"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"72898","Michauxia campanuloides, from Stripes Novae","Hand-colored engraving"," Prints","15 3/4 x 10 3/4 in. (40.01 x 27.31 cm) (plate)",,"Europe","Belgium",,"1784","Not on View","18th century","

","","
","","","","From Stripes Novae aut minus cognitae (Paris, Pierres, 1784 (1785-1789) maybe 1791)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,217","Engraver: Milsan; Artist: after Pierre-Joseph Redouté","Artist","French","Flemish (active France), 1759–1840","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Hunt Cat.1, 35
Dunthorne 236
Nissen 1190",,"[""""]","medium:""Colored engraving""",4.020024
"72312","Gentiana bavarica, from The Botanical Cabinet","Hand-colored engraving"," Prints","6 1/2 x 3 7/8 in. (16.51 x 9.84 cm) (plate)",,"Europe","England",,"1817-1833","Not on View","19th century","

","","
","","Plate 1256","","From The Botanical Cabinet, (London, 1818-1833)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,531","Artist: George Cooke; Engraver: George Cooke","Artist","English","English, 1781 - 1834","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Sitwell & Blunt 85
Dunthorne 187
Blunt 209, 212
Nissen 2228",,"[""""]","medium:""Colored engraving""",4.020024
"72923","Geranium anemonefolium, from Geraniologia, seu Erodii, Pelargonii, Monsoniae et Grieli historia iconibus illustrata","Hand-colored engraving"," Prints","15 3/4 x 10 3/4 in. (40.01 x 27.31 cm) (plate)",,"Europe","France",,"1787-1788","Not on View","18th century","

","","
","","Plate 36","","From Geraniologia, seu Erodii, Pelargonii, Monsoniae et Grieli historia iconibus illustrata, (Paris, Didot 1787-1788 (1791 or 1792)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,227","Engraver: François Hubert; Artist: after Pierre-Joseph Redouté","Artist","French","Flemish (active France), 1759–1840","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 247
Nissen 1188
Hunt no. 25, 64",,"[""""]","medium:""Colored engraving""",4.020024
"80006","Plate from Wiener-Moden-Zeitung","Hand-colored engraving"," Prints",,,"Europe","Austria",,"1816-1844","Not on View","19th century","

","","","","","","From Wiener-Moden-Zeitung und Zeitschrift für Kunst. (Wiener Zeitschrift, 1816-1844)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.20,991","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 3080
Lipperheide 4788",,"[""""]","medium:""Colored engraving""",4.020024
"80039","Plate from Wiener-Moden-Zeitung","Hand-colored engraving"," Prints",,,"Europe","Austria",,"1816-1844","Not on View","19th century","

","","","","","","From Wiener-Moden-Zeitung und Zeitschrift für Kunst. (Wiener Zeitschrift, 1816-1844)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,023","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 3080
Lipperheide 4788",,"[""""]","medium:""Colored engraving""",4.020024
"80049","Plate from Wiener-Moden-Zeitung","Hand-colored engraving"," Prints",,,"Europe","Austria",,"1816-1844","Not on View","19th century","

","","","","","","From Wiener-Moden-Zeitung und Zeitschrift für Kunst. (Wiener Zeitschrift, 1816-1844)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,033","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 3080
Lipperheide 4788",,"[""""]","medium:""Colored engraving""",4.020024
"80000","Plate from Wiener-Moden-Zeitung","Hand-colored engraving"," Prints",,,"Europe","Austria",,"1816-1844","Not on View","19th century","

","","","","","","From Wiener-Moden-Zeitung und Zeitschrift für Kunst. (Wiener Zeitschrift, 1816-1844)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.20,985","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 3080
Lipperheide 4788",,"[""""]","medium:""Colored engraving""",4.020024
"80025","Plate from Wiener-Moden-Zeitung","Hand-colored engraving"," Prints",,,"Europe","Austria",,"1816-1844","Not on View","19th century","

","","","","","","From Wiener-Moden-Zeitung und Zeitschrift für Kunst. (Wiener Zeitschrift, 1816-1844)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,009","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 3080
Lipperheide 4788",,"[""""]","medium:""Colored engraving""",4.020024
"80042","Plate from Wiener-Moden-Zeitung","Hand-colored engraving"," Prints",,,"Europe","Austria",,"1816-1844","Not on View","19th century","

","","","","","","From Wiener-Moden-Zeitung und Zeitschrift für Kunst. (Wiener Zeitschrift, 1816-1844)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,026","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 3080
Lipperheide 4788",,"[""""]","medium:""Colored engraving""",4.020024
"80004","Plate from Wiener-Moden-Zeitung","Hand-colored engraving"," Prints",,,"Europe","Austria",,"1816-1844","Not on View","19th century","

","","","","","","From Wiener-Moden-Zeitung und Zeitschrift für Kunst. (Wiener Zeitschrift, 1816-1844)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.20,989","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 3080
Lipperheide 4788",,"[""""]","medium:""Colored engraving""",4.020024
"80033","Plate from Wiener-Moden-Zeitung","Hand-colored engraving"," Prints",,,"Europe","Austria",,"1816-1844","Not on View","19th century","

","","","","","","From Wiener-Moden-Zeitung und Zeitschrift für Kunst. (Wiener Zeitschrift, 1816-1844)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,017","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 3080
Lipperheide 4788",,"[""""]","medium:""Colored engraving""",4.020024
"80038","Plate from Wiener-Moden-Zeitung","Hand-colored engraving"," Prints",,,"Europe","Austria",,"1816-1844","Not on View","19th century","

","","","","","","From Wiener-Moden-Zeitung und Zeitschrift für Kunst. (Wiener Zeitschrift, 1816-1844)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,022","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 3080
Lipperheide 4788",,"[""""]","medium:""Colored engraving""",4.020024
"80040","Plate from Wiener-Moden-Zeitung","Hand-colored engraving"," Prints",,,"Europe","Austria",,"1816-1844","Not on View","19th century","

","","","","","","From Wiener-Moden-Zeitung und Zeitschrift für Kunst. (Wiener Zeitschrift, 1816-1844)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,024","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 3080
Lipperheide 4788",,"[""""]","medium:""Colored engraving""",4.020024
"80023","Plate from Wiener-Moden-Zeitung","Hand-colored engraving"," Prints",,,"Europe","Austria",,"1816-1844","Not on View","19th century","

","","","","","","From Wiener-Moden-Zeitung und Zeitschrift für Kunst. (Wiener Zeitschrift, 1816-1844)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,007","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 3080
Lipperheide 4788",,"[""""]","medium:""Colored engraving""",4.020024
"80009","Plate from Wiener-Moden-Zeitung","Hand-colored engraving"," Prints",,,"Europe","Austria",,"1816-1844","Not on View","19th century","

","","","","","","From Wiener-Moden-Zeitung und Zeitschrift für Kunst. (Wiener Zeitschrift, 1816-1844)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.20,994","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 3080
Lipperheide 4788",,"[""""]","medium:""Colored engraving""",4.020024
"80010","Plate from Wiener-Moden-Zeitung","Hand-colored engraving"," Prints",,,"Europe","Austria",,"1816-1844","Not on View","19th century","

","","","","","","From Wiener-Moden-Zeitung und Zeitschrift für Kunst. (Wiener Zeitschrift, 1816-1844)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.20,995","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 3080
Lipperheide 4788",,"[""""]","medium:""Colored engraving""",4.020024
"80047","Plate from Wiener-Moden-Zeitung","Hand-colored engraving"," Prints",,,"Europe","Austria",,"1816-1844","Not on View","19th century","

","","","","","","From Wiener-Moden-Zeitung und Zeitschrift für Kunst. (Wiener Zeitschrift, 1816-1844)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,031","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 3080
Lipperheide 4788",,"[""""]","medium:""Colored engraving""",4.020024
"80014","Plate from Wiener-Moden-Zeitung","Hand-colored engraving"," Prints",,,"Europe","Austria",,"1816-1844","Not on View","19th century","

","","","","","","From Wiener-Moden-Zeitung und Zeitschrift für Kunst. (Wiener Zeitschrift, 1816-1844)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.20,999","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 3080
Lipperheide 4788",,"[""""]","medium:""Colored engraving""",4.020024
"80036","Plate from Wiener-Moden-Zeitung","Hand-colored engraving"," Prints",,,"Europe","Austria",,"1816-1844","Not on View","19th century","

","","","","","","From Wiener-Moden-Zeitung und Zeitschrift für Kunst. (Wiener Zeitschrift, 1816-1844)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,020","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 3080
Lipperheide 4788",,"[""""]","medium:""Colored engraving""",4.020024
"80016","Plate from Wiener-Moden-Zeitung","Hand-colored engraving"," Prints",,,"Europe","Austria",,"1816-1844","Not on View","19th century","

","","","","","","From Wiener-Moden-Zeitung und Zeitschrift für Kunst. (Wiener Zeitschrift, 1816-1844)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,001","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 3080
Lipperheide 4788",,"[""""]","medium:""Colored engraving""",4.020024
"80012","Plate from Wiener-Moden-Zeitung","Hand-colored engraving"," Prints",,,"Europe","Austria",,"1816-1844","Not on View","19th century","

","","","","","","From Wiener-Moden-Zeitung und Zeitschrift für Kunst. (Wiener Zeitschrift, 1816-1844)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.20,997","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 3080
Lipperheide 4788",,"[""""]","medium:""Colored engraving""",4.020024
"80011","Plate from Wiener-Moden-Zeitung","Hand-colored engraving"," Prints",,,"Europe","Austria",,"1816-1844","Not on View","19th century","

","","","","","","From Wiener-Moden-Zeitung und Zeitschrift für Kunst. (Wiener Zeitschrift, 1816-1844)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.20,996","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 3080
Lipperheide 4788",,"[""""]","medium:""Colored engraving""",4.020024
"80037","Plate from Wiener-Moden-Zeitung","Hand-colored engraving"," Prints",,,"Europe","Austria",,"1816-1844","Not on View","19th century","

","","","","","","From Wiener-Moden-Zeitung und Zeitschrift für Kunst. (Wiener Zeitschrift, 1816-1844)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,021","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 3080
Lipperheide 4788",,"[""""]","medium:""Colored engraving""",4.020024
"80035","Plate from Wiener-Moden-Zeitung","Hand-colored engraving"," Prints",,,"Europe","Austria",,"1816-1844","Not on View","19th century","

","","","","","","From Wiener-Moden-Zeitung und Zeitschrift für Kunst. (Wiener Zeitschrift, 1816-1844)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,019","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 3080
Lipperheide 4788",,"[""""]","medium:""Colored engraving""",4.020024
"80041","Plate from Wiener-Moden-Zeitung","Hand-colored engraving"," Prints",,,"Europe","Austria",,"1816-1844","Not on View","19th century","

","","","","","","From Wiener-Moden-Zeitung und Zeitschrift für Kunst. (Wiener Zeitschrift, 1816-1844)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,025","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 3080
Lipperheide 4788",,"[""""]","medium:""Colored engraving""",4.020024
"80030","Plate from Wiener-Moden-Zeitung","Hand-colored engraving"," Prints",,,"Europe","Austria",,"1816-1844","Not on View","19th century","

","","","","","","From Wiener-Moden-Zeitung und Zeitschrift für Kunst. (Wiener Zeitschrift, 1816-1844)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,014","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 3080
Lipperheide 4788",,"[""""]","medium:""Colored engraving""",4.020024
"80021","Plate from Wiener-Moden-Zeitung","Hand-colored engraving"," Prints",,,"Europe","Austria",,"1816-1844","Not on View","19th century","

","","","","","","From Wiener-Moden-Zeitung und Zeitschrift für Kunst. (Wiener Zeitschrift, 1816-1844)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,005","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 3080
Lipperheide 4788",,"[""""]","medium:""Colored engraving""",4.020024
"79679","Fashion Plate from Petit Courrier des Dames","Hand-colored engraving"," Prints",,,"Europe","France",,"c. 1825-1859","Not on View","19th century","","","","","","","From Petit Courrier des Dames, (Paris, 1822-1865)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.20,821","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2215, 2216
Holland, 64, 67, 68, 70, 75, etc.",,"[""""]","medium:""Colored engraving""",4.020024
"79694","Fashion Plate from Petit Courrier des Dames","Hand-colored engraving"," Prints",,,"Europe","France",,"c. 1825-1859","Not on View","19th century","","","","","","","From Petit Courrier des Dames, (Paris, 1822-1865)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.20,836","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2215, 2216
Holland, 64, 67, 68, 70, 75, etc.",,"[""""]","medium:""Colored engraving""",4.020024
"79822","Fashion Plate, from Record of Fashion, and Court Elegance","Hand-colored engraving"," Prints",,,"Europe","England",,"1807-1809","Not on View","19th century","","","","","","","From Record of Fashion, and Court Elegance, (England, 1807-1809)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.20,242","Author: Mrs. Fiske; Publisher: Orme, Harris and Walker, London","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2493",,"[""""]","medium:""Colored engraving""",4.020024
"79733","Fashion Plate from Petit Courrier des Dames","Hand-colored engraving"," Prints",,,"Europe","France",,"c. 1825-1859","Not on View","19th century","","","","","","","From Petit Courrier des Dames, (Paris, 1822-1865)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.20,873","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2215, 2216
Holland, 64, 67, 68, 70, 75, etc.",,"[""""]","medium:""Colored engraving""",4.020024
"79728","Fashion Plate from Petit Courrier des Dames","Hand-colored engraving"," Prints",,,"Europe","France",,"c. 1825-1859","Not on View","19th century","","","","","","","From Petit Courrier des Dames, (Paris, 1822-1865)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.20,868","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2215, 2216
Holland, 64, 67, 68, 70, 75, etc.",,"[""""]","medium:""Colored engraving""",4.020024
"79793","Fashion Plate from Petit Courrier des Dames","Hand-colored engraving"," Prints",,,"Europe","France",,"c. 1825-1859","Not on View","19th century","","","","","","","From Petit Courrier des Dames, (Paris, 1822-1865)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.20,933","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2215, 2216
Holland, 64, 67, 68, 70, 75, etc.",,"[""""]","medium:""Colored engraving""",4.020024
"79820","Fashion Plate, from Record of Fashion, and Court Elegance","Hand-colored engraving"," Prints",,,"Europe","England",,"1807-1809","Not on View","19th century","","","","","","","From Record of Fashion, and Court Elegance, (England, 1807-1809)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.20,241","Author: Mrs. Fiske; Publisher: Orme, Harris and Walker, London","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2493",,"[""""]","medium:""Colored engraving""",4.020024
"79690","Fashion Plate from Petit Courrier des Dames","Hand-colored engraving"," Prints",,,"Europe","France",,"c. 1825-1859","Not on View","19th century","","","","","","","From Petit Courrier des Dames, (Paris, 1822-1865)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.20,832","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2215, 2216
Holland, 64, 67, 68, 70, 75, etc.",,"[""""]","medium:""Colored engraving""",4.020024
"79795","Fashion Plate from Petit Courrier des Dames","Hand-colored engraving"," Prints",,,"Europe","France",,"c. 1825-1859","Not on View","19th century","","","","","","","From Petit Courrier des Dames, (Paris, 1822-1865)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.20,935","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2215, 2216
Holland, 64, 67, 68, 70, 75, etc.",,"[""""]","medium:""Colored engraving""",4.020024
"79688","Fashion Plate from Petit Courrier des Dames","Hand-colored engraving"," Prints",,,"Europe","France",,"c. 1825-1859","Not on View","19th century","","","","","","","From Petit Courrier des Dames, (Paris, 1822-1865)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.20,830","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2215, 2216
Holland, 64, 67, 68, 70, 75, etc.",,"[""""]","medium:""Colored engraving""",4.020024
"79719","Fashion Plate from Petit Courrier des Dames","Hand-colored engraving"," Prints",,,"Europe","France",,"c. 1825-1859","Not on View","19th century","","","","","","","From Petit Courrier des Dames, (Paris, 1822-1865)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.20,859","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2215, 2216
Holland, 64, 67, 68, 70, 75, etc.",,"[""""]","medium:""Colored engraving""",4.020024
"79800","Fashion Plate from Petit Courrier des Dames","Hand-colored engraving"," Prints",,,"Europe","France",,"c. 1825-1859","Not on View","19th century","","","","","","","From Petit Courrier des Dames, (Paris, 1822-1865)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.20,940","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2215, 2216
Holland, 64, 67, 68, 70, 75, etc.",,"[""""]","medium:""Colored engraving""",4.020024
"79812","Fashion Plate from Petit Courrier des Dames","Hand-colored engraving"," Prints",,,"Europe","France",,"c. 1825-1859","Not on View","19th century","","","","","","","From Petit Courrier des Dames, (Paris, 1822-1865)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.20,952","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2215, 2216
Holland, 64, 67, 68, 70, 75, etc.",,"[""""]","medium:""Colored engraving""",4.020024
"79081","La Correspondance furtive. (Couffure antique. Schall echarpe), from Mode et Manieres du Jour","Hand-colored engraving"," Prints","7 1/2 x 4 7/8 in. (19.05 x 12.38 cm) (plate)",,"Europe","France",,"1800-1810","Not on View","19th century","","","","","Plate 12","","From Mode et Manieres du Jour, (Paris, 1800-1810)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,795","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"See: Mesangere",,"[""""]","medium:""Colored engraving""",4.020024
"79697","Fashion Plate from Petit Courrier des Dames","Hand-colored engraving"," Prints",,,"Europe","France",,"c. 1825-1859","Not on View","19th century","","","","","","","From Petit Courrier des Dames, (Paris, 1822-1865)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.20,839","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2215, 2216
Holland, 64, 67, 68, 70, 75, etc.",,"[""""]","medium:""Colored engraving""",4.020024
"79781","Fashion Plate from Petit Courrier des Dames","Hand-colored engraving"," Prints",,,"Europe","France",,"c. 1825-1859","Not on View","19th century","","","","","","","From Petit Courrier des Dames, (Paris, 1822-1865)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.20,921","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2215, 2216
Holland, 64, 67, 68, 70, 75, etc.",,"[""""]","medium:""Colored engraving""",4.020024
"79672","Fashion Plate from Petit Courrier des Dames","Hand-colored engraving"," Prints",,,"Europe","France",,"1832-1834","Not on View","19th century","","","","","","","From Petit Courrier des Dames, (Paris, 1822-1865)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.20,814","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2215, 2216
Holland, 64, 67, 68, 70, 75, etc.",,"[""""]","medium:""Colored engraving""",4.020024
"79729","Fashion Plate from Petit Courrier des Dames","Hand-colored engraving"," Prints",,,"Europe","France",,"c. 1825-1859","Not on View","19th century","","","","","","","From Petit Courrier des Dames, (Paris, 1822-1865)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.20,869","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2215, 2216
Holland, 64, 67, 68, 70, 75, etc.",,"[""""]","medium:""Colored engraving""",4.020024
"79682","Fashion Plate from Petit Courrier des Dames","Hand-colored engraving"," Prints",,,"Europe","France",,"c. 1825-1859","Not on View","19th century","","","","","","","From Petit Courrier des Dames, (Paris, 1822-1865)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.20,824","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2215, 2216
Holland, 64, 67, 68, 70, 75, etc.",,"[""""]","medium:""Colored engraving""",4.020024
"79794","Fashion Plate from Petit Courrier des Dames","Hand-colored engraving"," Prints",,,"Europe","France",,"c. 1825-1859","Not on View","19th century","","","","","","","From Petit Courrier des Dames, (Paris, 1822-1865)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.20,934","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2215, 2216
Holland, 64, 67, 68, 70, 75, etc.",,"[""""]","medium:""Colored engraving""",4.020024
"79660","Femme de Chambre, from Les Ouvrieres de Paris","Hand-colored engraving"," Prints","11 3/4 x 7 3/4 in. (29.85 x 19.69 cm) (plate)",,"Europe","France",,"c. 1824","Not on View","19th century","","","","","Plate 5","","From Les Ouvrieres de Paris, (Paris, c. 1824)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,853","Artist: Lante; Engraver: George-Jacques Gatine; Publisher: La Mésangre","Artist","French","French, 1773 - 1831","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"See: Mesangere",,"[""""]","medium:""Colored engraving""",4.020024
"80020","Plate from Wiener-Moden-Zeitung","Hand-colored engraving"," Prints",,,"Europe","Austria",,"1816-1844","Not on View","19th century","

","","","","","","From Wiener-Moden-Zeitung und Zeitschrift für Kunst. (Wiener Zeitschrift, 1816-1844)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,004","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 3080
Lipperheide 4788",,"[""""]","medium:""Colored engraving""",4.020024
"80013","Plate from Wiener-Moden-Zeitung","Hand-colored engraving"," Prints",,,"Europe","Austria",,"1816-1844","Not on View","19th century","

","","","","","","From Wiener-Moden-Zeitung und Zeitschrift für Kunst. (Wiener Zeitschrift, 1816-1844)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.20,998","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 3080
Lipperheide 4788",,"[""""]","medium:""Colored engraving""",4.020024
"80048","Plate from Wiener-Moden-Zeitung","Hand-colored engraving"," Prints",,,"Europe","Austria",,"1816-1844","Not on View","19th century","

","","","","","","From Wiener-Moden-Zeitung und Zeitschrift für Kunst. (Wiener Zeitschrift, 1816-1844)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,032","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 3080
Lipperheide 4788",,"[""""]","medium:""Colored engraving""",4.020024
"80003","Plate from Wiener-Moden-Zeitung","Hand-colored engraving"," Prints",,,"Europe","Austria",,"1816-1844","Not on View","19th century","

","","","","","","From Wiener-Moden-Zeitung und Zeitschrift für Kunst. (Wiener Zeitschrift, 1816-1844)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.20,988","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 3080
Lipperheide 4788",,"[""""]","medium:""Colored engraving""",4.020024
"80034","Plate from Wiener-Moden-Zeitung","Hand-colored engraving"," Prints",,,"Europe","Austria",,"1816-1844","Not on View","19th century","

","","","","","","From Wiener-Moden-Zeitung und Zeitschrift für Kunst. (Wiener Zeitschrift, 1816-1844)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,018","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 3080
Lipperheide 4788",,"[""""]","medium:""Colored engraving""",4.020024
"80005","Plate from Wiener-Moden-Zeitung","Hand-colored engraving"," Prints",,,"Europe","Austria",,"1816-1844","Not on View","19th century","

","","","","","","From Wiener-Moden-Zeitung und Zeitschrift für Kunst. (Wiener Zeitschrift, 1816-1844)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.20,990","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 3080
Lipperheide 4788",,"[""""]","medium:""Colored engraving""",4.020024
"80024","Plate from Wiener-Moden-Zeitung","Hand-colored engraving"," Prints",,,"Europe","Austria",,"1816-1844","Not on View","19th century","

","","","","","","From Wiener-Moden-Zeitung und Zeitschrift für Kunst. (Wiener Zeitschrift, 1816-1844)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,008","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 3080
Lipperheide 4788",,"[""""]","medium:""Colored engraving""",4.020024
"80017","Plate from Wiener-Moden-Zeitung","Hand-colored engraving"," Prints",,,"Europe","Austria",,"1816-1844","Not on View","19th century","

","","","","","","From Wiener-Moden-Zeitung und Zeitschrift für Kunst. (Wiener Zeitschrift, 1816-1844)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,002","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 3080
Lipperheide 4788",,"[""""]","medium:""Colored engraving""",4.020024
