"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:aib-2021-selections","list:handbook","list:highlights-of-japanese-art-paintings-and-prints"
"9655","A White Cat Playing with a String","Woodblock print (nishiki-e); ink and color on paper"," Prints","8 3/8 × 10 1/2 in. (21.3 × 26.7 cm) (image, sheet, uchiwa-e)","Print (ukiyo-e / kachō-e)","Asia","Japan",,"1863","Not on View","19th century","","{Ryūsai}","Red artist\'s seal: {Ichiryūsai}; unknown publisher\'s seal; Censor: kiwame+horse (1870)","This rather unusual fan print design is by Hiroshige II who often closely followed the style and designs of his immensely successful mentor. This print, however, reflects Hiroshige II's own unique approach. It shows the artist's close observation of a house cat which he depicted a bold and minimal manner. With hind legs braced against the ground, the cat appears ready to pounce.","","",,"Bequest of Richard P. Gale","74.1.282","Artist: Utagawa Hiroshige II","Artist","Japanese","Japanese, 1826 - 1869","","Asian Art","Public Domain","valid",2437,1956,0,"1",0,,,"[""""]","creditline:""Bequest of Richard P. Gale""",18.51255,,,
"9619","Trout","Woodblock print (nishiki-e); ink and color on paper"," Prints","10 1/16 × 14 5/8 in. (25.5 × 37.1 cm) (image, sheet, horizontal ōban)","Print (ukiyo-e / kachō-e)","Asia","Japan",,"c. 1832-1833","Not on View","19th century","Aki no ame/ furite mo mizu no/ kakeoyogu/ sai ha mue zaru/ Tamagawa no ayu/ (Although th autumn rain has already fallen/ into the water of the jewel river/ where sweetfish live,/ they are still swimming/ without regard for the changing season.)
by Haruzono no Shizueda
","Hiroshige hitsu 広重筆","Publisher: Eijudō (Nishimuraya Yohachi)","","","","From Untitled series of fish known as Large Fish","Bequest of Richard P. Gale","74.1.258","Artist: Utagawa Hiroshige; Publisher: Nishimuraya Yohachi","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",2821,1934,0,"1",0,"Ukiyo-e shūka 14 (1981), Hiroshige list, p. 243, horizontal ōban #091.11",,"[""22451"",""22464"",""61498"",""9619""]","creditline:""Bequest of Richard P. Gale""",18.51255,,,
"9605","Standing Prostitute and Kamuro","Ink, color, and gofun on silk"," Paintings","32 1/16 x 13 in. (81.5 x 33 cm) (image)","Hanging scroll","Asia","Japan",,"c. 1805","Not on View","Nikuhitsu ukiyo-e","","{Utamaro hitsu}","Seal: Utamaro","","","",,"Bequest of Richard P. Gale","74.1.160","Artist: Kitagawa Utamaro","Artist","Japanese","Japanese, 1753 - 1806","","Asian Art","Public Domain","valid",3255,8362,0,"1",0,,,"[""""]","creditline:""Bequest of Richard P. Gale""",18.51255,,,
"7971","Poem by Ono no Komachi","Woodblock print (nishiki-e); ink and color on paper"," Prints","10 7/8 × 8 1/16 in. (27.7 × 20.5 cm) (image, sheet, vertical chūban)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"c. 1767","Not on View","18th century","わびぬれハ身をうき草野根をたへえてさそふ水あればいなんとそおもふ {Wabinu re ba / mi wo ukikusa no / ne wo tae te / sasou mizu are ba / inan to zo omou} (When lonely / I\'m like a reed / cut down at the root. / Should any current invite / I would go along.)","春信画 {Harunobu ga}","","","","John O'Brien Sexton (until 1922); John Mellor (until Sotheby's London, July 9, 1963, lot 50); Richard P. Gale (until 1974)","From Untitled series of Thirty-six Poetic Immortals (Sanjūrokkasen 三十六歌仙)","Bequest of Richard P. Gale","74.1.80","Artist: Suzuki Harunobu","Artist","Japanese","Japanese, 1725 - 1770","","Asian Art","Public Domain","valid",1827,2455,0,"1",0,"K487, Harunobu zenshū (1942), #346; Ukiyo-e shūka 4 (1979), list #296-11",,"[""""]","creditline:""Bequest of Richard P. Gale""",18.51255,,,
"8171","Ichikawa Monnosuke II","Woodblock print (nishiki-e); ink and color on paper"," Prints","12 1/8 × 5 9/16 in. (30.8 × 14.1 cm) (image, sheet, hosoban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1776-1781","Not on View","18th century","","{Shunkō ga}","","In the 1770s, Ichikawa Monnosuke II (1743-94) was counted among the most promising actors of the Kabuki stage. Shunkø depicted him as a samurai standing under a maple tree in an unidentified play (right). The image captures the graceful and stately appearance of the good-looking actor as a young man.
A print by Shun'ei (left) also shows the actor Ichikawa Monnosuke II as indicated by the ideogram ""mon"" emblazoned on his armor and partially revealed beneath his plaid kimono. His red-lined makeup suggests that Monnosuke is in the role of a hero with extreme physical strength. Shun'ei's image of Monnosuke was probably produced about ten years later than that by Shunkø.","","",,"Bequest of Richard P. Gale","74.1.111","Artist: Katsukawa Shunkō","Artist","Japanese","Japanese, 1743 - 1812","","Asian Art","Public Domain","valid",876,1920,0,"1",0,,,"[""""]","creditline:""Bequest of Richard P. Gale""",18.51255,,,
"8169","Actor Nakamura Tomijūrō I in the Lion Dance (Shakkyō)","Woodblock print (nishiki-e); ink and color on paper"," Prints","12 1/8 × 5 3/4 in. (30.8 × 14.61 cm) (hosoban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1778, 9th lunar month","Not on View","18th century","","{Shunkō ga}","","The actor Nakamura Tomijūrō I (1719-1786) in the Lion Dance (Shakkyō) of the play ""Higashiyama nishiki no kado ide"" 東山☆首途, performed at the Ichimura Theater in the 9th lunar month of 1778.","","",,"Bequest of Richard P. Gale","74.1.113","Artist: Katsukawa Shunkō","Artist","Japanese","Japanese, 1743 - 1812","","Asian Art","Public Domain","valid",893,1920,0,"1",0,,,"[""""]","creditline:""Bequest of Richard P. Gale""",18.51255,,,
"8186","Cool Mountain Gust of the Fan (later edition)","Woodblock print (nishiki-e); ink and color on paper"," Prints","11 × 8 1/4 in. (27.9 × 20.9 cm) (image, sheet, vertical chūban)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"after 1766","Not on View","18th century","","","","","unsigned","","From Eight Views of the Parlor (Zashiki hakkei 座鋪八けい)","Bequest of Richard P. Gale","74.1.73","Artist: Suzuki Harunobu; Publisher: Yamashiroya","Artist","Japanese","Japanese, 1725 - 1770","","Asian Art","Public Domain","valid",3666,4906,0,"1",0,"K286, Ukiyo-e shūka 4 (1979), list #512-1-1",,"[""""]","creditline:""Bequest of Richard P. Gale""",18.51255,,,
"8188","Woman in an Asazuma Boat in the Guise of Shirabyōshi","Woodblock print (nishiki-e); ink and color on paper with embossing"," Prints","9 3/4 × 7 13/16 in. (24.7 × 19.9 cm) (image, sheet, vertical chūban)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"c. 1767","Not on View","18th century","","{Harunobu ga}","","","","",,"Bequest of Richard P. Gale","74.1.78","Artist: Suzuki Harunobu","Artist","Japanese","Japanese, 1725 - 1770","","Asian Art","Public Domain","valid",3246,4492,0,"1",0,"K602, Ukiyo-e shūka 4 (1979), list #396",,"[""""]","creditline:""Bequest of Richard P. Gale""",18.51255,,,
"8220","Peonies and Canary","Woodblock print (nishiki-e); ink and color on paper"," Prints","10 × 7 3/8 in. (25.4 × 18.7 cm) (image, sheet, vertical chūban)","Print (ukiyo-e / kachō-e)","Asia","Japan",,"c. 1834","Not on View","19th century","Senyō Yōshū no tane / haru fukaku shite shūhō no ha tari, Wang Shiming 千葉揚州種　春深覇衆芳　王十明","Saki no Hokusai Iitsu hitsu 前北斎為一筆","red censor seal: kiwame 極; red publisher\'s seal: Eijudō 永寿堂; LRC: red collector\'s seal","After the successful publication of his ten-print bird- and-flower (kachō-ga) series in the horizontal format (examples on view nearby), Hokusai released another kachō-ga series with the same publisher, Nishimuraya. The new set consisted of ten vertical compositions (three are on view) bearing a poem mentioning the featured flower. The Chinese-style poem at the upper right of this print is attributed to the Southern Song scholar Wang Shiming (1112–71).

Double-flowered peonies from Yangzhou, the king of flowers in bloom this spring. 

The idea of cultivating plants as an elegant pastime was introduced from China as early as the 12th century and caught on among Japan’s aristocracy and military elite. By the Edo period, the hobby was pursued by all classes of society, even in thriving metropolitan areas like Edo. Peonies were especially popular, with blossoms of various colors, sizes, and types.","","","From Untitled series known as Small Flowers","Bequest of Richard P. Gale","74.1.205","Artist: Katsushika Hokusai; Author: Poem by Wang Shiming; Publisher: Nishimuraya Yohachi","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",3503,4679,0,"1",0,"Ukiyo-e shūka 16 (1981), p. 227, vertical chūban #22.09",,"[""""]","creditline:""Bequest of Richard P. Gale""",18.51255,,,
"8254","Actors Ichikawa Omezō and Bandō Mitsugorō II","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 11/16 × 9 3/4 in. (37.3 × 24.7 cm) (image, sheet, vertical ōban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1798, 5th lunar month","Not on View","18th century","","Toyokuni ga","Censor:kiwame
Publisher:Eijudo_","Related to the play ""Mio tsukushi Naniwa no kagami"", performed at the Kiri Theater in the fifth month of 1798.","","",,"Bequest of Richard P. Gale","74.1.182","Artist: Utagawa Toyokuni; Publisher: Nishimuraya Yohachi","Artist","Japanese","Japanese, 1769 - 1825","","Asian Art","Public Domain","valid",5096,7476,0,"1",0,,,"[""""]","creditline:""Bequest of Richard P. Gale""",18.51255,,,
"8205","Actor Ichikawa Yaozō III as Chōemon","Woodblock print (nishiki-e); ink and color on paper"," Prints","12 3/4 × 5 13/16 in. (32.4 × 14.7 cm) (image, sheet, hosoban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1796","Not on View","19th century","","{Shun\'ei ga}","Publisher\'s seal: {Ezakiya}","","","",,"Bequest of Richard P. Gale","74.1.119","Artist: Katsukawa Shun'ei; Publisher: Ezakiya Kichibei","Artist","Japanese","Japanese, 1762 - 1819","","Asian Art","Public Domain","valid",2458,5300,0,"1",0,,,"[""""]","creditline:""Bequest of Richard P. Gale""",18.51255,,,
"8252","Actors Iwai Hanshirō IV and Kataoka Nizaemon VII","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 7/8 × 9 13/16 in. (37.8 × 25 cm) (image, sheet, vertical ōban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1796","Not on View","18th century","","{Toyokuni ga}","publisher: Yamaden (details unknown)","","nezumi-tsubushi background","",,"Bequest of Richard P. Gale","74.1.179","Artist: Utagawa Toyokuni","Artist","Japanese","Japanese, 1769 - 1825","","Asian Art","Public Domain","valid",5824,8586,0,"1",0,,,"[""""]","creditline:""Bequest of Richard P. Gale""",18.51255,,,
"8203","Ichikawa Yaozō II in the ""Shibaraku"" Role","Woodblock print (nishiki-e); ink and color on paper"," Prints","12 9/16 × 5 13/16 in. (31.9 × 14.8 cm) (image, sheet, hosoban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1774","Not on View","18th century","","{Shunshō ga}","","","","",,"Bequest of Richard P. Gale","74.1.106","Artist: Katsukawa Shunshō","Artist","Japanese","Japanese, 1726 - 1793","","Asian Art","Public Domain","valid",1417,2913,0,"1",0,,,"[""""]","creditline:""Bequest of Richard P. Gale""",18.51255,,,
"8554","Actor Ichikawa Danjūrō IV as Sukeroku playing a game of kubiki (neck-pulling) with actors as Five Chivalrous Commoners","Ink, color, and gofun on paper"," Paintings","14 3/16 x 22 1/16 in. (36 x 56 cm) (image)
53 15/16 x 27 3/16 in. (137 x 69 cm) (mount) 75 cm W w/roller","Hanging scroll","Asia","Japan",,"1768","Not on View","Nikuhitsu ukiyo-e","","","two illegible red seals at left (possibly of collectors)","Related to the play ""Ayatsuri kabuki ōgi"" (Mastery of the Fan in Kabuki) performed at the Nakamura Theater in the seventh month of 1768. The five actors on the right are the Five Chivalrous Commoners that performed in one act of this play: Arashi Otohachi I (1711-1769) as Hotei Ichiemon, Matsumoto Kōshirō III (1741-1806) as Gokuin Sen'emon, Nakamura Sukegorō II (1745-1806) as Kaminari Shokurō, Ichikawa Komazō II (1737-1802) as Karigane Bunshichi, and Ichikawa Yaozō II (1735-1777) as An no Heibei.
Originally attributed to Katsukawa Shunshō, the facial expressions of the actors as well as the date of painting make an attribution to Bunchō much more plausible.","","",,"Bequest of Richard P. Gale","74.1.101","Artist: Attributed to Bunchō","Artist","Japanese","Japanese, fl. c.1765-1792","","Asian Art","Public Domain","valid",5347,3580,0,"1",0,,,"[""""]","creditline:""Bequest of Richard P. Gale""",18.51255,,,
"8588","Prostitute Reading a Poem-Card","Ink, color, and gofun on silk"," Paintings","36 5/8 x 14 3/16 in. (93 x 36 cm) (image)
69 7/8 x 19 11/16 in. (177.5 x 50 cm) (mount) W 55.5 cm w/roller","Hanging scroll","Asia","Japan",,"c. 1735","Not on View","Nikuhitsu ukiyo-e","","Nishikawa Ukyo_ sukenobu gashi","Seals: Nishikawa shi (upper); Sukenobu zushi (lower)","While images of the beautiful women and Kabuki actors of Japan's ""floating world"" first became popular in the eastern capital of Edo, artists in the historic capital of Kyoto soon followed their lead. Nishikawa Sukenobu designed illustrations for a large number of picture books featuring elegantly clad, sweet-faced women. Although he did not design any single-sheet prints, he was renowned in his lifetime for his meticulously rendered and elegant paintings. Here, Sukenobu depicts a fashionable young woman wearing a loose outer robe (uchikake) with a pattern of willow trees, over a red crepe kimono. She pauses to read a poem card (tanzaku) that has been attached to the branch of a flowering cherry tree.","","",,"Bequest of Richard P. Gale","74.1.41","Artist: Nishikawa Sukenobu","Artist","Japanese","Japanese, 1671 - 1750","","Asian Art","Public Domain","valid",3744,5482,0,"1",0,,,"[""""]","creditline:""Bequest of Richard P. Gale""",18.51255,,,
"8605","Scenes from Comic Plays [one of a pair]","Ink, color, gold, and silver on paper"," Paintings","13 1/4 in. (33.66 cm)","Handscroll, one of a pair","Asia","Japan",,"c. 1710","Not on View","18th century","","\'Hanabusa Itcho kinsho\' (Written with reverence)","","Kyo_gen, literally ""wild words,"" evolved as comic interludes devised as relief from the somber and philosophical themes of No_ performances. A down-to-earth, colloquial theatrical form, Kyo_gen characters highlight human foibles and frailties. This handscroll is one of a pair, each of which depicts scenes from eleven Kyo_gen plays. This section illustrates the climatic scene from the play ""Kubihiki,"" in which the legendary warrior and strongman Minamoto Tametomo (1139-1170) is challenged by a demon-princess and her henchmen to various tests of his strength. Here, they engage in a spirited bout of tug-a-war.","subjects 1.Ebisu and Bishamon 2.Utsubo saru 3.Shuron 4.Asahina 5.Biku sada 6.Kaki yamabushi 7.Hanako 8.Tsuen 9.Kubihiki 10.Uri nusubito 11.Hige","",,"Bequest of Richard P. Gale","74.1.15.1","Artist: Hanabusa Itchō","Artist","Japanese","Japanese, 1652 - 1724","","Asian Art","Public Domain","valid",5383,3075,0,"1",0,,,"[""""]","creditline:""Bequest of Richard P. Gale""",18.51255,,,
"8571","Standing Beauty with Sleeve to Her Mouth","Ink, color, gold, and shell white on paper"," Paintings","14 13/16 x 10 5/16 in. (37.7 x 26.2 cm) (image)
64 9/16 x 14 15/16 in. (164 x 38 cm) (mount) 42.7 cm W w/rollers","Hanging scroll","Asia","Japan",,"c. 1650-1660","Not on View","Nikuhitsu ukiyo-e","","","","","Single female figure with her sleeve-covered hand covering the lower part of her face. She wears multiple robes: outermost is predominately black wih color snowflake motifs, while an exposed red undergarment features white and pink peonies and green peony leaves. Elaborate mounting features kimono brocades for upper and lower portions and include embroidered Chinese characters for ""Spring"" and ""Deepen"". Ichimonji strips above and below painting are made of black paper painted with gold designs.","",,"Bequest of Richard P. Gale","74.1.8","Artist: Attributed to Iwasa Katsushige","Artist","Japanese","Japanese, 1613 - 1673","","Asian Art","Public Domain","valid",2367,6837,0,"1",0,,,"[""""]","creditline:""Bequest of Richard P. Gale""",18.51255,,,
"8603","Geisha On Her Way to a Night-time Assignation","Hanging scroll; ink, color, and gofun on silk"," Paintings","36 1/2 x 16 1/2 in. (92.71 x 41.91 cm) (image)
73 1/4 x 24 in. (186 x 61 cm) (overall, with roller)","Hanging scroll","Asia","Japan",,"c. 1784","Not on View","Nikuhitsu ukiyo-e","","Kitao Masanobu ga","Kao_ (artist\'s writeen seal)","","","",,"Bequest of Richard P. Gale","74.1.135","Artist: Kitao Masanobu","Artist","Japanese","Japanese, 1761 - 1816","","Asian Art","Public Domain","valid",1392,2925,0,"1",0,,,"[""""]","creditline:""Bequest of Richard P. Gale""",18.51255,,,
"8620","Cockerel and Tengu-Mask","Ink and light color on paper"," Paintings","42 1/8 x 14 in. (107 x 35.56 cm)","Hanging scroll","Asia","Japan",,"c. 1775","Not on View","18th century","","\'Beito-ō ga\'","\'Kin\', seal; \'Jakuchu Kyo\', seal","","","",,"Bequest of Richard P. Gale","74.1.121","Artist: Itō Jakuchū","Artist","Japanese","Japanese, 1716 - 1800","","Asian Art","Public Domain","valid",4097,11206,0,"1",0,,,"[""""]","creditline:""Bequest of Richard P. Gale""",18.51255,,,
"8556","Mandarin Ducks","Ink and slight color on paper"," Paintings","42 x 15 1/2 in. (106.68 x 39.37 cm)","Hanging scroll","Asia","Japan",,"c. 1730-1740","Not on View","18th century","","","","","One panel of four fold screen. Unsigned. (another panel of the screen is signed)","",,"Bequest of Richard P. Gale","74.1.42","Artist: Watanabe Shiko","Artist","Japanese","Japanese, 1684 - 1755","","Asian Art","Public Domain","valid",3488,5616,0,"1",0,,,"[""""]","creditline:""Bequest of Richard P. Gale""",18.51255,,,
"8573","Bodhidharma","Ink on paper"," Paintings; Calligraphy","18 x 14 in. (45.72 x 35.56 cm)","Hanging scroll","Asia","Japan",,"c. 1645","Not on View","17th century","","signed: Fûgai","Jar-seal: Fûgai","","","",,"Bequest of Richard P. Gale","74.1.5","Artist: Fūgai Ekun","Artist","Japanese","Japanese, 1568 - 1654","","Asian Art","Public Domain","valid",4709,6054,0,"1",0,,,"[""""]","creditline:""Bequest of Richard P. Gale""",18.51255,,,
"8622","Chinese Figures in a Landscape, from a set of three","Ink and color on paper"," Paintings","46 1/8 x 18 3/4 in. (117.16 x 47.63 cm)","Hanging scroll","Asia","Japan",,"late 16th-early 17th century","Not on View","16th-17th century","","","","This trio of paintings shows Chinese gentlemen and several younger attendants in a mountain setting. They may once have been part of a larger set of paintings depicting figures engaged in the so-called Four Accomplishments--music, chess, calligraphy, and painting. Given their large scale and cropped compositions, it is possible that they were originally mounted on sliding doors. They may have been damaged and remounted as hanging scrolls in order to salvage the remaining fragments. The facile brushwork delineating the sages' costumes and facial features suggests that they were created by or in the circle of Kanō Eitoku, the renowned leader of the seminal Kanō studio during the late 1500s. The red seals reading ""Eitoku"" in the lower corners of the paintings are spurious and were added at a later date.","One of three panels mounted as a triptych of kakemono; ink and slight color on paper.","",,"Bequest of Richard P. Gale","74.1.1.2","Artist: Traditionally attributed to Kano Eitoku","Artist","Japanese","Japanese, 1543 - 1590","","Asian Art","Public Domain","valid",2485,6235,0,"1",1,,,"[""""]","creditline:""Bequest of Richard P. Gale""",18.51255,,,
"8637","Standing Prostitute Holding Chinese Lantern Fruit","Ink, color, and gofun on silk"," Paintings; Calligraphy","36 5/8 x 15 3/8 in. (93 x 39 cm) (image)
70 1/16 x 16 9/16 in. (178 x 42 cm) (mount) 47 cm W w/roller","Hanging scroll","Asia","Japan",,"c. 1780","Not on View","Nikuhitsu ukiyo-e","Poem:

Ominaeshi
ikanaru tane wo
makou to mo
kawari naki ka ni
hana niou ran

Suetaka

No matter what kind of seeds were palnted
golden lace seeds grow into
golden lace flowers.
They don\'t make any difference 
in the scent of the flowers. 

by Kamo Suetaka (1752-1841)




","Shinten\'o_ gihitsu","Seals: Shinten\'o_ (upper) Tsukioka Masanobu (lower)","","","Takeda Masaru; Richard P. Gale (until 1974)",,"Bequest of Richard P. Gale","74.1.123","Artist: Tsukioka Settei","Artist","Japanese","Japanese, 1710 - 1786","","Asian Art","Public Domain","valid",3184,5616,0,"1",0,,,"[""""]","creditline:""Bequest of Richard P. Gale""",18.51255,,,
"8690","Peonies and Butterfly","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 15/16 × 14 5/8 in. (25.3 × 37.1 cm) (image, sheet, horizontal ōban)
19 × 23 × 1 1/2 in. (48.26 × 58.42 × 3.81 cm) (outer frame)","Print (ukiyo-e / kachō-e)","Asia","Japan",,"c. 1833-1834","Not on View","19th century","","Saki no Hokusai Iitsu hitsu 前北斎為一筆","censor seal: kiwame 極; publisher\'s seal: Eijudō 永寿堂","","","","From Untitled series known as Large Flowers","Bequest of Richard P. Gale","74.1.211","Artist: Katsushika Hokusai; Publisher: Nishimuraya Yohachi","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",11890,8306,0,"1",0,"Ukiyo-e shūka 16 (1981), p. 229, horizontal ōban #23.10",,"[""""]","creditline:""Bequest of Richard P. Gale""",18.51255,,,
"8639","Prostitute Standing by Willow Tree","Ink, color, and gofun on silk"," Paintings","29 1/8 x 11 7/16 in. (74 x 29 cm) (image)
63 x 15 3/8 in. (160 x 39 cm) (mount) 44 cm W w/roller","Hanging scroll","Asia","Japan",,"c. 1775","Not on View","Nikuhitsu ukiyo-e","","Shinten\'o_ gihitsu","Seal: Tsukioka Masanobu

\""Tenmei (1871-89) koro\"" written on a piece of paper in the box","","","",,"Bequest of Richard P. Gale","74.1.124","Artist: Tsukioka Settei","Artist","Japanese","Japanese, 1710 - 1786","","Asian Art","Public Domain","valid",3744,5616,0,"1",0,,,"[""""]","creditline:""Bequest of Richard P. Gale""",18.51255,,,
"8671","Ox herder as Mitate of Kengyu_","Ink and color on paper"," Paintings; Calligraphy","50 x 16 9/16 in. (127 x 42 cm) (image)
80 5/16 x 20 7/8 in. (204 x 53 cm) (mount) 55.5 cm W w/roller","Hanging scroll","Asia","Japan",,"19th century","Not on View","Nikuhitsu ukiyo-e","Chines poem about Kengyu_ 
Seal: Iiarin(?), Nankyokuippitsu

Kyoka poem by Shokusanjin

Amanogawa
??
???
?? Orihime

","","Seal: Teisai Hokuba","","","",,"Bequest of Richard P. Gale","74.1.300","Artist: Teisai Hokuba","Artist","Japanese","Japanese, 1771 - 1844","","Asian Art","Public Domain","valid",3417,9833,0,"1",0,,,"[""""]","creditline:""Bequest of Richard P. Gale""",18.51255,,,
"8654","Prostitute and an Actor Smoking Pipes","Ink, color, and gofun on silk"," Paintings","10 11/16 x 11 13/16 in. (27.2 x 30 cm) (image)
44 7/8 x 17 7/16 in. (114 x 44.3 cm) (mount) W 49 cm with roller","Hanging scroll","Asia","Japan",,"c. 1695","Not on View","Nikuhitsu ukiyo-e","","","{Hishikawa}","","","",,"Bequest of Richard P. Gale","74.1.20","Artist: Hishikawa School","Artist","Japanese","Japanese, active late 17th century","","Asian Art","Public Domain","valid",5245,3506,0,"1",0,,,"[""""]","creditline:""Bequest of Richard P. Gale""",18.51255,,,
"8739","Lovers Plying a Rooster with Sake","Woodblock print (nishiki-e); ink and color on paper"," Prints","11 × 8 1/8 in. (27.9 × 20.7 cm) (image, sheet, vertical chūban)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"1767-1768","Not on View","18th century","","{Suzuki Harunobu ga}","","A hallmark of Suzuki Harunobu’s artistic vision is his charming, if somewhat unlikely, depiction of young lovers. Here, a couple gives sake to a rooster in hopes the bird will become too intoxicated to crow, thus prolonging their time together before the household awakens. Seen through the open sliding door, a lantern in the adjoining room indicates it is still early morning, before the previous evening’s accoutrements have been stowed away. However, beyond the woven fence at lower right, an unohana flower, which blossoms in summer, hints that dawn will come early, adding urgency to the lovers’ antics.","","",,"Bequest of Richard P. Gale","74.1.93","Artist: Suzuki Harunobu","Artist","Japanese","Japanese, 1725 - 1770","","Asian Art","Public Domain","valid",1416,1920,0,"1",0,"K746, Ukiyo-e shūka 4 (1979), list #592",,"[""""]","creditline:""Bequest of Richard P. Gale""",18.51255,,,
"8720","Picture of the Lower Class","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 7/8 × 9 15/16 in. (37.8 × 25.3 cm) (image, sheet, vertical ōban)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"c. 1794-1795","Not on View","18th century","","Utamaro hitsu","Publisher:Wakasaya","In this print, Utamaro suggests the low social class of two women through their clothing and deportment. Rather than showing them primly posed with carefully coiffeured hair and luxurious robes, he depicts them with slightly disheveled hair and dressed in simple cotton kimonos. Furthermore, the seated woman has immodestly opened the front of her robe to cool herself with a fan.","","","From Three Ranks of Young Women According to Their Fashion (Fūzoku sandan musume 風俗三段娘)","Bequest of Richard P. Gale","74.1.144","Artist: Kitagawa Utamaro; Publisher: Wakasaya Yoichi","Artist","Japanese","Japanese, 1753 - 1806","","Asian Art","Public Domain","valid",3458,5143,0,"1",0,,,"[""""]","creditline:""Bequest of Richard P. Gale""",18.51255,,,
"8722","Courtesan and Customer at the Ibarakiya; Visual Parody of Watanabe Tsuna and the Ibaraki Demon","Woodblock print (nishiki-e); ink and color on paper"," Prints","11 1/8 × 8 1/16 in. (28.3 × 20.4 cm) (image, sheet, vertical chūban)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"1767-1768","Not on View","18th century","","春信画 {Harunobu ga}","","First state. Second state has the characters Ibaraki no longer outlined in black.","","",,"Bequest of Richard P. Gale","74.1.83","Artist: Suzuki Harunobu","Artist","Japanese","Japanese, 1725 - 1770","","Asian Art","Public Domain","valid",6762,9054,0,"1",0,"K833, Ukiyo-e shūka 4 (1979), list #416
Masterpieces from the Japanese painting collection of the Minneapolis Institute of Art
ミネアポリス美術館 日本絵画の名品 Cat.44",,"[""""]","creditline:""Bequest of Richard P. Gale""",18.51255,,,
"8737","Bellflower and Dragonfly","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 13/16 × 14 5/16 in. (24.9 × 36.4 cm) (image, sheet, horizontal ōban)","Print (ukiyo-e / kachō-e)","Asia","Japan",,"c. 1833-1834","Not on View","19th century","","Saki no Hokusai Iitsu hitsu 前北斎為一筆","censor seal: kiwame 極; publisher\'s seal: Eijudō 永寿堂","","","","From Untitled series known as Large Flowers","Bequest of Richard P. Gale","74.1.207","Artist: Katsushika Hokusai; Publisher: Nishimuraya Yohachi","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",10121,6996,0,"1",0,"Ukiyo-e shūka 16 (1981), p. 229, horizontal ōban #23.07",,"[""""]","creditline:""Bequest of Richard P. Gale""",18.51255,,,
"9058","No. 28, Nagakubo","Woodblock print (nishiki-e); ink and color on paper"," Prints","8 15/16 × 13 9/16 in. (22.7 × 34.4 cm) (image, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1835-1838","Not on View","19th century","","{Hiroshige ga}","red artist\'s seal: {Ichiryūsai}; censor seal: {kiwame}; publisher\'s seal: 林 {rin} (Iseya Rihei); publisher\'s seal: {Kinjudō} (Iseya Rihei)","This moonlit view of a river is from one of Hiroshige's famous landscape series. A different edition without mountains in the background is also known. As deletion of compositional elements in a design typically suggests a later edition, this print, which includes mountains in the background, is regarded as an earlier edition. The later edition, however, features a blue gradation encircling the moon-an element missing in this version. Such a specialized and labor-intensive addition is highly unusual in the later edition. Therefore, it is possible that the two editions were produced around the same time.","","","From The Sixty-nine Stations of the Kisokaidō (Kisokaidō rokujūkyū tsugi no uchi 木曽海道六拾九之内)","Bequest of Richard P. Gale","74.1.276","Artist: Utagawa Hiroshige; Publisher: Iseya Rihei","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",9197,6064,0,"1",0,,,"[""61657"",""61667"",""9058""]","creditline:""Bequest of Richard P. Gale""",18.51255,,,
