"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:audio-stops","related:artstories","list:paintings-collection-highlights","searchTerm","searchScore","list:spookyseason","related:conservation","list:chinese-art-highlights","list:oceanic-art-highlights","list:paintings-provenance","related:catalogs","list:whm","list:women-artists-in-the-paintings-collection","list:decorative-arts-highlights","list:nahm","list:african-art-highlights","list:recent-acquisitions-to-the-paintings-collection","related:adopt-a-painting","list:minnesotan-artists-in-the-contemporary-collection","list:himalayan-south-southeast-asian-and-islamic-art","list:bhm","list:photography-and-new-media-highlights","list:women-and-lgbtqia-photographers","list:highlights-of-japanese-art-paintings-and-prints","list:highlights-of-the-contemporary-collection","list:arts-of-americas","list:hispanic-heritage","list:textile-highlights","list:pride-month","list:prints-and-drawings-collection-highlights"
"11682","Speed","halftone (printed 1904)"," Photographs","4 15/16 x 7 1/16 in. (12.54 x 17.94 cm) (image)",,"Europe","France",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 7 (July 1904)","The William Hood Dunwoody Fund","64.34.7.8","Photographer: Robert Demachy","Artist","French","French, 1859 - 1936","","Arts of the Americas","No Copyright–United States","valid",3719,2564,0,"1",0,,,"[""""]",,,,,,"creditline:""The William Hood Dunwoody Fund """,15.906033,,,,,,,,,,,,,,,,,,,,,,,,,
"11680","Study","Halftone (printed 1906)"," Photographs","7 13/16 x 6 in. (19.84 x 15.24 cm) (image)",,"Europe","France",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 16 (October 1906)","The William Hood Dunwoody Fund","64.34.17.6","Photographer: Robert Demachy","Artist","French","French, 1859 - 1936","","Arts of the Americas","No Copyright–United States","valid",2902,3919,0,"1",0,,,"[""""]",,,,,,"creditline:""The William Hood Dunwoody Fund """,15.906033,,,,,,,,,,,,,,,,,,,,,,,,,
"12314","Studies of Male Figures (recto and verso), Pages 3 and 4 from a book of studies","Charcoal on paper"," Drawings","9 1/4 x 6 3/8 in. (23.5 x 16.19 cm) (sheet)","Drawings","Europe","England",,"c. 1880-1890","Not on View","19th century","","","","","","The artist; Sir Philip Burne-Jones (artist's son); Edmund D. Brooks, Minneapolis, 1913-15; sold to MIA, 1915.","From ""A Book of Studies""","The William Hood Dunwoody Fund","15.19.2a,b","Maker: Edward Coley Burne-Jones","Artist","British","British, 1833 - 1898","","European Art","Public Domain","valid",1774,2583,0,"1",1,,,"[""""]",,,,,,"creditline:""The William Hood Dunwoody Fund """,15.906033,,,,,,,,,,,,,,,,,,,,,,,,,
"12399","Building the Bridge, Minneapolis","Black chalk on paper"," Drawings; Works on Paper","21 3/4 x 16 3/4 in. (55.25 x 42.55 cm) (sheet)","Drawing","North America","United States",,"1915","Not on View","20th century","","Signed in black chalk, lower right: J. Pennell","","","View of Third Avenue Bridge in Minneapolis, under construction","The artist, London, England; sold to MIA, 1915.",,"The William Hood Dunwoody Fund","15.143","Maker: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",1910,2483,0,"1",1,,,"[""""]",,,,,,"creditline:""The William Hood Dunwoody Fund """,15.906033,,,,,,,,,,,,,,,,,,,,,,,,,
"12333","Decanter with Stopper","Molded white flint glass"," Glass","10 1/2 x 4-1/4 x 4-1/4 in. (26.7 x 10.8 x 10.8 cm)","Decanter with Stopper","North America","United States",,"c. 1800","Not on View","18th-19th century","","","","","Decanter with stopper, molded white flint glass, American, XVIIIc cat. card dims H 10-1/8' Venetian Diamond pattern with ribbings","",,"The William Hood Dunwoody Fund","15.13a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",519,1085,0,"1",0,,,"[""""]",,,,,,"creditline:""The William Hood Dunwoody Fund """,15.906033,,,,,,,,,,,,,,,,,,,,,,,,,
"12397","Decanter with Stopper","Molded white flint glass"," Glass","10 1/4 x 4-3/8 x 4-3/8 in. (26 x 11.1 x 11.1 cm)","Decanter with Stopper","North America","United States",,"late 18th century","Not on View","18th century","","","","","Decanter with stopper, molded white flint glass; Contact mold, Venetian diamond and radiating disk in square pattern with ribbings.","",,"The William Hood Dunwoody Fund","15.12a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",740,1520,0,"1",0,,,"[""""]",,,,,,"creditline:""The William Hood Dunwoody Fund """,15.906033,,,,,,,,,,,,,,,,,,,,,,,,,
"12467","Fruit dish","Glass, enamel"," Glass","H.2-1/8 x W.10-1/8 x D.10-1/8 in.","Fruit dish","Europe","Italy",,"17th century","Not on View","17th century","","","","","Venetian Glass Fruit Dish; Murano blown white glass; circular shape, moulded rim boss center; coat of arms in center (bishop's arms) stem broken (was when acquired); H2-1/2'","",,"The William Hood Dunwoody Fund","16.743.4","","Artist",,,"","European Art","Public Domain","valid",3541,3635,0,"1",0,,,"[""""]",,,,,,"creditline:""The William Hood Dunwoody Fund """,15.906033,,,,,,,,,,,,,,,,,,,,,,,,,
"13284","The Rising from the Dead of the Son of the Widow","Woodcut"," Prints","8 9/16 x 10 3/16 in. (21.75 x 25.88 cm) (image)
10 3/16 x 12 7/16 in. (25.88 x 31.59 cm) (sheet)",,"Europe","Germany",,"1852 (1853-1860)","Not on View","19th century","","","","","Plate 115","","From The Illustrated Bible","The William Hood Dunwoody Fund","2000.56.5","Artist: Julius Schnorr von Carolsfeld; Publisher: George Wigand, Leipzig","Artist","German","German, 1794 - 1872","","European Art","Public Domain","valid",5997,4898,0,"1",0,,,"[""""]",,,,,,"creditline:""The William Hood Dunwoody Fund """,15.906033,,,,,,,,,,,,,,,,,,,,,,,,,
"13286","David, The Psalmist-Adoration","Woodcut"," Prints","8 5/8 x 10 in. (21.91 x 25.4 cm) (image)
8 11/16 x 10 1/16 in. (22.07 x 25.56 cm) (sheet)",,"Europe","Germany",,"1854 (1853-1860)","Not on View","19th century","","","","","Plate 134","","From The Illustrated Bible","The William Hood Dunwoody Fund","2000.56.7","Artist: Julius Schnorr von Carolsfeld; Publisher: George Wigand, Leipzig","Artist","German","German, 1794 - 1872","","European Art","Public Domain","valid",4897,4157,0,"1",0,,,"[""""]",,,,,,"creditline:""The William Hood Dunwoody Fund """,15.906033,,,,,,,,,,,,,,,,,,,,,,,,,
"17296","Milkweed","Pen and ink"," Drawings","11 1/4 x 16in. (28.6 x 40.6cm)",,"North America","United States",,"c. 1948","Not on View","20th century","Signature","LR: [Henriette]","","","","The artist; acquired by MIA",,"The William Hood Dunwoody Fund","48.2","Artist: Henriette Diebold","Artist","American (born France)","American (born France), 1894/95-1973","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5484,3635,0,"1",0,,,"[""""]",,,,,,"creditline:""The William Hood Dunwoody Fund """,15.906033,,,,,,,true,,,,,,,,,,,,,,,,,,
"11852","Wyvenhoe on the Colne in Essex","Photogravure (printed 1907)"," Photographs","2 7/8 x 6 9/16 in. (7.3 x 16.67 cm) (image)",,"Europe","England",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 18 (April 1907)","The William Hood Dunwoody Fund","64.34.19.4","Photographer: George Davison","Artist","English","English, 1856 - 1930","","Arts of the Americas","No Copyright–United States","valid",3462,1495,0,"1",0,,,"[""""]",,,,,,"creditline:""The William Hood Dunwoody Fund """,15.906033,,,,,,,,,,,,,,,,,,,,,,,,,
"11060","A Square - Ronda","Photogravure"," Photographs","5 3/8 x 7 7/16 in. (13.65 x 18.89 cm) (image)",,"Europe","Scotland",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 45 (October 1914)","The William Hood Dunwoody Fund","64.34.46.7","Photographer: James Craig Annan; Publisher: Alfred Stieglitz","Artist","British","British (Scotland), 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",3679,2647,0,"1",0,,,"[""""]",,,,,,"creditline:""The William Hood Dunwoody Fund """,15.906033,,,,,,,,,,,,,,,,,,,,,,,,,
"11096","The Wondrous Globe","Photogravure"," Photographs","4 3/4 x 7 13/16 in. (12.07 x 19.84 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 38 (April 1912)","The William Hood Dunwoody Fund","64.34.38.4","Photographer: Anne W. Brigman","Artist","American","American, 1869 - 1950","","Arts of the Americas","No Copyright–United States","valid",3930,2372,0,"1",0,,,"[""""]",,,,,,"creditline:""The William Hood Dunwoody Fund """,15.906033,,,,,,,true,,,,,,,,,,,,,,,,,,
"11062","A Gateway - Segovia","photogravure"," Photographs","5 3/4 x 6 in. (14.61 x 15.24 cm) (image)",,"Europe","Scotland",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 45  (January 1914)","The William Hood Dunwoody Fund","64.34.46.8","Photographer: James Craig Annan","Artist","British","British (Scotland), 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",2948,2811,0,"1",0,,,"[""""]",,,,,,"creditline:""The William Hood Dunwoody Fund """,15.906033,,,,,,,,,,,,,,,,,,,,,,,,,
"11111","Portrait of Mrs. C","photogravure"," Photographs","8 1/2 x 4 7/8 in. (21.59 x 12.38 cm) (image)",,"Europe","Scotland",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 19 (July 1907)","The William Hood Dunwoody Fund","64.34.20.3","Photographer: James Craig Annan","Artist","British","British (Scotland), 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",2389,4248,0,"1",0,,,"[""""]",,,,,,"creditline:""The William Hood Dunwoody Fund """,15.906033,,,,,,,,,,,,,,,,,,,,,,,,,
"11113","Janet Burnet","photogravure"," Photographs","8 1/16 x 6 5/8 in. (20.48 x 16.83 cm) (image)",,"Europe","Scotland",,"1893","Not on View","19th century","","","","","","","From ""Camera Work"" No. 19 (July 1907)","The William Hood Dunwoody Fund","64.34.20.4","Photographer: James Craig Annan","Artist","British","British (Scotland), 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",3310,4064,0,"1",0,,,"[""""]",,,,,,"creditline:""The William Hood Dunwoody Fund """,15.906033,,,,,,,,,,,,,,,,,,,,,,,,,
"11094","Finis","Photogravure"," Photographs","5 5/16 x 9 7/16 in. (13.49 x 23.97 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 38 (April 1912)","The William Hood Dunwoody Fund","64.34.38.3","Photographer: Anne W. Brigman","Artist","American","American, 1869 - 1950","","Arts of the Americas","No Copyright–United States","valid",4732,2659,0,"1",0,,,"[""""]",,,,,,"creditline:""The William Hood Dunwoody Fund """,15.906033,,,,,,,true,,,,,,,,,,,,,,,,,,
"11681","The Siene at Clichy","Halftone (printed 1906)"," Photographs","8 x 5 15/16 in. (20.32 x 15.08 cm) (image)",,"Europe","France",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 16 (October 1906)","The William Hood Dunwoody Fund","64.34.17.10","Photographer: Robert Demachy","Artist","French","French, 1859 - 1936","","Arts of the Americas","No Copyright–United States","valid",2928,3985,0,"1",0,,,"[""""]",,,,,,"creditline:""The William Hood Dunwoody Fund """,15.906033,,,,,,,,,,,,,,,,,,,,,,,,,
"11949","Female figure","Sandstone"," Sculpture","5 1/4 x 2 1/4 in. (13.34 x 5.72 cm)","Relief",,,"Paleolithic","c. 20,000 BCE","Not on View","201st-200th century BCE","","","","Small, portable prehistoric female figurines dating to the time period known as the Paleolithic Age have been found across Europe. This figure’s small size and lack of a base suggest that it was a ritual object and may have been regarded as possessing magical power. Given the importance of survival through reproduction and securing a food supply in the Paleolithic Age, this figure may have represented female fertility and the ability to bear children.

These figures were until recently referred to as “Venus” figures. The name has now been reconsidered by historians, reflecting the fact that such figures were created centuries before stories of the goddess Venus were presented in Roman mythology. These statuettes are now simply considered female figures.","","",,"The William Hood Dunwoody Fund","72.10","","Artist",,,"","European Art","Public Domain","valid",964,1920,0,"1",0,,,"[""""]",,,,,,"creditline:""The William Hood Dunwoody Fund """,15.906033,,,,,,,,,,,,,,,,,,,,,,,,,
"18623","A Snapshot; Paris","Photogravure"," Photographs","5 3/8 x 6 7/8 in. (13.65 x 17.46 cm) (image)","Photograph","North America","United States",,"1911","Not on View","20th century","","","","","","","From ""Camera Work"" No. 41 (January 1913)","The William Hood Dunwoody Fund","64.34.42.6","Photographer: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",3400,2689,0,"1",0,,,"[""18623"",""8823""]",,,,,,"creditline:""The William Hood Dunwoody Fund """,15.906033,,,,,,,,,,,,,,,,,,,,,,,,,
"18624","The Asphalt Paver; New York","Photogravure"," Photographs","5 9/16 x 6 15/16 in. (14.13 x 17.62 cm) (image)",,"North America","United States",,"1892","Not on View","19th century","","","","","","","From ""Camera Work"" No. 41 (January 1913)","The William Hood Dunwoody Fund","64.34.42.8","Photographer: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",3454,2757,0,"1",0,,,"[""""]",,,,,,"creditline:""The William Hood Dunwoody Fund """,15.906033,,,,,,,,,,,,,,,,,,,,,,,,,
"19590","The Battle of Ichinotani [right of a pair of Scenes from The Tale of the Heike]","Ink, color, and gold on gilded paper"," Paintings","66 1/2 x 24in. (168.9 x 61cm)","Six-panel folding screen, one of a pair","Asia","Japan",,"mid 17th century","Not on View","17th century","","","","","","",,"The William Hood Dunwoody Fund","70.23.2","Artist: Tosa School","Artist","Japanese","active early 15th - 19th century","","Asian Art","Public Domain","valid",9545,4253,0,"1",0,,,"[""""]",,,,,,"creditline:""The William Hood Dunwoody Fund """,15.906033,,,,,,,,,,,,,,,,,,,,,,,,,
"18129","Brahma","Ink"," Drawings","11 x 13 3/4 in. (27.94 x 34.93 cm)",,"North America","United States",,"1954","Not on View","20th century","Signature; Date","LR: [Dick Pynn\'54]","","","","",,"The William Hood Dunwoody Fund","54.5","Artist: Richard Pynn","Artist","American","American, born 1923","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",4136,3391,0,"1",0,,,"[""""]",,,,,,"creditline:""The William Hood Dunwoody Fund """,15.906033,,,,,,,,,,,,,,,,,,,,,,,,,
"25411","The Leg","Gelatin silver print (printed in 1960)"," Photographs","19 7/16 x 15 7/16 in. (49.37 x 39.21 cm) (image)
19 7/8 x 15 15/16 in. (50.48 x 40.48 cm) (sheet)",,"North America","United States",,"1949","Not on View","20th century","Signature","signed on verso","","","","",,"The William Hood Dunwoody Fund","87.55.1","Photographer: Max Yavno","Artist","American","American, 1911 - 1985","Max Yavno %C2%A9 1998 Center for Creative Photography%2C The University of Arizona Foundation","Arts of the Americas","In Copyright","valid",3742,4680,1,"1",0,,,"[""""]",,,,,,"creditline:""The William Hood Dunwoody Fund """,15.906033,,,,,,,,,,,,,,,,,,,,,,,,,
"27236","Bouyei Skirt","Cotton, indigo"," Textiles","30 3/4 x 92 1/2in. (78.1 x 235cm)","Bouyei Skirt","Asia","China","Miao","19th-20th century","Not on View","19th-20th century","","","","","cotton, resist dyed, indigo dye","",,"The William Hood Dunwoody Fund","90.82.1","","Artist",,,"","Asian Art","Public Domain","valid",4756,3900,0,"1",0,,,"[""""]",,,,,,"creditline:""The William Hood Dunwoody Fund """,15.906033,,,,,,,,,,,,,,,,,,,,,,,,,
"30237","Goldweight [Cluster of Seven Seed Pods]","Brass"," Metalwork","1 5/8 x 1 3/4 x 5/8 in. (4.13 x 4.45 x 1.59 cm)","Goldweight [Cluster of Seven Seed Pods]","Africa","Ghana","Akan","19th-20th century","Not on View","19th-20th century","Inscription","","White paint, \'851\'","","Set of 7 cylindrical seed pods connected at one end; opposite ends are pointy; appears shell like","",,"The William Hood Dunwoody Fund","98.1.239","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2272,1704,0,"1",0,,,"[""""]",,,,,,"creditline:""The William Hood Dunwoody Fund """,15.906033,,,,,,,,,,,,,,,,,,,,,,,,,
"30235","Goldweight [Cluster of Four Seed Pods]","Brass"," Metalwork","7/8 x 1 11/16 x 1 3/4 in. (2.22 x 4.29 x 4.45 cm)","Goldweight [Cluster of Four Seed Pods]","Africa","Ghana","Akan","19th-20th century","Not on View","19th-20th century","Inscription; Tag","","Tag and white paint, \'378\'","","Raised circles throughout; loop at top and bottom center","",,"The William Hood Dunwoody Fund","98.1.237","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2272,1704,0,"1",0,,,"[""""]",,,,,,"creditline:""The William Hood Dunwoody Fund """,15.906033,,,,,,,,,,,,,,,,,,,,,,,,,
"30267","Goldweight [Scorpion]","Brass"," Metalwork","7/16 x 1 x 1 3/4 in. (1.11 x 2.54 x 4.45 cm)","Goldweight [Scorpion]","Africa","Ghana","Akan","19th-20th century","Not on View","19th-20th century","Sticker","","Sticker affixed with scotch tape \'392\'","","6 legs with 2 pinchers attached to mouth; no feet; coiled tail curled back towards body; 8 bands across body","",,"The William Hood Dunwoody Fund","98.1.266","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2272,1704,0,"1",0,,,"[""""]",,,,,,"creditline:""The William Hood Dunwoody Fund """,15.906033,,,,,,,,,,,,,,,,,,,,,,,,,
"30276","Goldweight [Two Crossed Crocodiles]","Brass"," Metalwork","1/2 x 1 7/8 x 2 in. (1.27 x 4.76 x 5.08 cm)","Goldweight [Two Crossed Crocodiles]","Africa","Ghana","Akan","19th-20th century","Not on View","19th-20th century","Inscription","","White paint \'383\'","","Unfinished edges arond arms and legs and edges of crocodiles.","",,"The William Hood Dunwoody Fund","98.1.275","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2272,1704,0,"1",0,,,"[""""]",,,,,,"creditline:""The William Hood Dunwoody Fund """,15.906033,,,,,,,,,,,,,,,,,,,,,,,,,
"30208","Goldweight [Sword]","Brass"," Metalwork","3 1/4 x 3/4 in. (8.26 x 1.91 cm)","Goldweight [Sword]","Africa","Ghana","Akan","19th-20th century","Not on View","19th-20th century","Sticker (sticker no longer present as of 11/14/11)","","Sticker, affized to blade with tape \'246\' (tape and sticker no longer present as of 11/14/11)","","One sphere with protrusions at either end of handle; hole at end of blade","",,"The William Hood Dunwoody Fund","98.1.213","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2272,1704,0,"1",0,,,"[""""]",,,,,,"creditline:""The William Hood Dunwoody Fund """,15.906033,,,,,,,,,,,,,,,,,,,,,,,,,
"30269","Goldweight [Scorpion]","Brass"," Metalwork","1/2 x 1 3/8 x 1 1/2 in. (1.27 x 3.49 x 3.81 cm)","Goldweight [Scorpion]","Africa","Ghana","Akan","19th-20th century","Not on View","19th-20th century","Sticker","","Sticker affixed with scotch tape \'276\'","","Diamond shaped body, with 5 bands across body, tail is missing- possibly intentional, 10 legs","",,"The William Hood Dunwoody Fund","98.1.268","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2272,1704,0,"1",0,,,"[""""]",,,,,,"creditline:""The William Hood Dunwoody Fund """,15.906033,,,,,,,,,,,,,,,,,,,,,,,,,
"30210","Goldweight [Dagger with Snake]","Brass"," Metalwork","2 1/2 x 3/4 in. (6.35 x 1.91 cm)","Goldweight [Dagger with Snake]","Africa","Ghana","Akan","19th-20th century","Not on View","19th-20th century","Inscription","","White paint \'631\'","","Sphere at eithor end of handle; coiled snake below handle","",,"The William Hood Dunwoody Fund","98.1.215","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2272,1704,0,"1",0,,,"[""""]",,,,,,"creditline:""The William Hood Dunwoody Fund """,15.906033,,,,,,,,,,,,,,,,,,,,,,,,,
"30242","Goldweight [Nut]","Brass"," Metalwork","1 1/8 x 13/16 in. (2.86 x 2.06 cm)","Goldweight [Nut]","Africa","Ghana","Akan","19th-20th century","Not on View","19th-20th century","Inscription","","White paint, \'682\'","","Teardrop shaped, spiky parts that are pointing towards the thin end, has large hole in the wide end","",,"The William Hood Dunwoody Fund","98.1.244","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2272,1704,0,"1",0,,,"[""""]",,,,,,"creditline:""The William Hood Dunwoody Fund """,15.906033,,,,,,,,,,,,,,,,,,,,,,,,,
"30233","Goldweight [Bundle of Tools]","Brass"," Metalwork","7/8 x 13/16 x 2 1/8 in. (2.22 x 2.06 x 5.4 cm)","Goldweight [Bundle of Tools]","Africa","Ghana","Akan","19th-20th century","Not on View","19th-20th century","Inscription","","White paint on bottom \'758\'","","","",,"The William Hood Dunwoody Fund","98.1.20","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2760,5079,0,"1",1,,,"[""""]",,,,,,"creditline:""The William Hood Dunwoody Fund """,15.906033,,,,,,,,,,,,,,,,,,,,,,,,,
"27244","Festival Jacket Sleeve Panel","Bast fiber, rubbed indigo dye, metal sequins, embroidery"," Textiles","17 1/4 x 17 7/8 in. (43.82 x 45.4 cm)","Festival Jacket Sleeve Panel","Asia","China","Miao","19th-20th century","Not on View","19th-20th century","","","","","'Outo' Bright Dress","",,"The William Hood Dunwoody Fund","90.82.17","","Artist",,,"","Asian Art","Public Domain","valid",3931,3625,0,"1",0,,,"[""""]",,,,,,"creditline:""The William Hood Dunwoody Fund """,15.906033,,,,,,,,,,,,,,,,,,,,,,,,,
"27251","Apron Panel","Cotton"," Textiles","26 5/8 x 12 1/4 in. (67.63 x 31.1 cm)","Apron Panel","Asia","China","Taigong Miao","19th-20th century","Not on View","19th-20th century","","","","","Apron panel, cotton, brocade","",,"The William Hood Dunwoody Fund","90.82.8","","Artist",,,"","Asian Art","Public Domain","valid",5325,2670,0,"1",0,,,"[""""]",,,,,,"creditline:""The William Hood Dunwoody Fund """,15.906033,,,,,,,,,,,,,,,,,,,,,,,,,
"27237","Sleeve Panel","Cotton, embroidery"," Textiles","12 x 7 3/4 in. (30.48 x 19.7 cm)","Sleeve Panel","Asia","China","Miao","19th-20th century","Not on View","19th-20th century","","","","","","",,"The William Hood Dunwoody Fund","90.82.10","","Artist",,,"","Asian Art","Public Domain","valid",5360,3600,0,"1",0,,,"[""""]",,,,,,"creditline:""The William Hood Dunwoody Fund """,15.906033,,,,,,,,,,,,,,,,,,,,,,,,,
"30098","Goldweight [Four Birds on a Perch]","Brass"," Metalwork","1 7/16 x 3/4 x 5/8 in. (3.65 x 1.91 x 1.59 cm)","Goldweight [Four Birds on a Perch]","Africa","Ghana","Akan","19th-20th century","Not on View","19th-20th century","Inscription","","White paint, on bottom, \'365\'","","Three birds around a pole topped by a fourth bird, pole has four sides, base with three propeller-shaped vertical elements attached to base and pole, pole not at right angel to base.","",,"The William Hood Dunwoody Fund","98.1.107","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2272,1704,0,"1",0,,,"[""""]",,,,,,"creditline:""The William Hood Dunwoody Fund """,15.906033,,,,,,,,,,,,,,,,,,,,,,,,,
"30115","Goldweight [Two Birds on Swirls]","Brass"," Metalwork","7/16 x 1 3/4 x 1 1/16 in. (1.11 x 4.45 x 2.7 cm)","Goldweight [Two Birds on Swirls]","Africa","Ghana","Akan","19th-20th century","Not on View","19th-20th century","Inscription","","White paint on bottom of larger scroll, \'136\'","","Two legless birds facing each other; perched on two uneven scroll shapes","",,"The William Hood Dunwoody Fund","98.1.124","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2272,1704,0,"1",0,,,"[""""]",,,,,,"creditline:""The William Hood Dunwoody Fund """,15.906033,,,,,,,,,,,,,,,,,,,,,,,,,
"30096","Goldweight [Gourd]","Brass"," Metalwork","15/16 x 1 1/16 in. (2.38 x 2.7 cm) (irregular)","Goldweight [Gourd]","Africa","Ghana","Akan","19th-20th century","Not on View","19th-20th century","Inscription","","White paint on bottom \'5(?)8\' middle digit illegible","","Squat, round gourd with attached curling stem","",,"The William Hood Dunwoody Fund","98.1.105","","Artist",,,"","Arts of Global Africa","Public Domain","valid",1671,1783,0,"1",1,,,"[""""]",,,,,,"creditline:""The William Hood Dunwoody Fund """,15.906033,,,,,,,,,,,,,,,,,,,,,,,,,
"42608","Man Overboard","Woodcut on Japan paper"," Prints","23 3/4 x 15 in. (60.33 x 38.1 cm) (image)
28 1/4 x 19 1/8 in. (71.76 x 48.58 cm) (sheet)","Print","North America","United States",,"1981","Not on View","20th century","","Signed in pencil: Bosman","","","","(Brooke Alexander Editions, New York); sold to MIA, 1981.",,"The William Hood Dunwoody Fund","P.81.52","Artist: Richard Bosman; Publisher: Brooke Alexander Editions, New York","Artist","Australian (born India, active United States)","Australian (born India, active United States), born 1944","%C2%A9 Richard Bosman","Arts of the Americas","In Copyright","valid",4128,6015,1,"1",1,"Stevens 25",,"[""""]",,,,,,"creditline:""The William Hood Dunwoody Fund """,15.906033,,,,,,,,,,,,,,,,,,,,,,,,,
"30531","Goldweight [Ram's Head]","Brass"," Metalwork","1 1/4 x 1 1/2 x 3/8 in. (3.18 x 3.81 x 0.95 cm)","Goldweight [Ram's Head]","Africa","Ghana","Akan","19th-20th century","Not on View","19th-20th century","Inscription","","white paint on back \'914\'","","Ram's Head with two curled horns. One eye on each side of head and two ears behind each horn. Three swirls down face with one swirl on each side (five total).","",,"The William Hood Dunwoody Fund","98.1.7","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2272,1704,0,"1",0,,,"[""""]",,,,,,"creditline:""The William Hood Dunwoody Fund """,15.906033,,,,,,,,,,,,,,,,,,,,,,,,,
"30533","Goldweight [Pair of Figures Working Bellows]","Brass"," Metalwork","1 1/4 x 1 1/2 x 2 1/4 in. (3.18 x 3.81 x 5.72 cm)","Goldweight","Africa","Ghana","Akan","19th-20th century","Not on View","19th-20th century","Inscription; Sticker","","sticker; white paint and sticker on bottom \'224\'","","","",,"The William Hood Dunwoody Fund","98.1.9","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3326,2592,0,"1",1,,,"[""""]",,,,,,"creditline:""The William Hood Dunwoody Fund """,15.906033,,,,,,,,,,,,,,,,,,,,,,,,,
"17019","Large cup","Clay, pigments"," Ceramics","4 1/16 x 5 1/16 x 5 1/16 in. (10.32 x 12.86 x 12.86 cm)","Large cup","South America","Peru","Nasca","100 BCE - 600 CE","Not on View","1st century BCE -  7th century CE","","","","","Large cup or bowl with slightly flared mouth and all-over design of checked and plain squares about 1/2 in. in area alternating in rows around sides. Such purely geometrical designs are rare in Nazca pottery.","",,"The William Hood Dunwoody Fund","43.2.9","","Artist",,,"","Arts of the Americas","Public Domain","valid",3056,2032,0,"1",0,,,"[""""]",,,,,,"creditline:""The William Hood Dunwoody Fund """,15.906033,,,,,,,,,,,,,,,,,,,,,,,,,
"11588","H.R.H. Rupprecht, Prince of Bavaria","photogravure"," Photographs","9 3/16 x 6 1/2 in. (23.34 x 16.51 cm) (image)",,"Europe","Germany",,"1908","Not on View","20th century","","","","","","","From ""Camera Work"" No. 31 (July 1910)","The William Hood Dunwoody Fund","64.34.32.1","Photographer: Frank Eugene","Artist","German","German (born United States), 1865 - 1936","","Arts of the Americas","No Copyright–United States","valid",3475,4947,0,"1",0,,,"[""""]",,,,,,"creditline:""The William Hood Dunwoody Fund """,15.906033,,,,,,,,,,,,,,,,,,,,,,,,,
"11587","Brigitta","photogravure (printed 1910)"," Photographs","4 11/16 x 6 11/16 in. (11.91 x 16.99 cm) (image)",,"Europe","Germany",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 30 (April 1910)","The William Hood Dunwoody Fund","64.34.31.10","Photographer: Frank Eugene","Artist","German","German (born United States), 1865 - 1936","","Arts of the Americas","No Copyright–United States","valid",3513,2475,0,"1",0,,,"[""""]",,,,,,"creditline:""The William Hood Dunwoody Fund """,15.906033,,,,,,,,,,,,,,,,,,,,,,,,,
