"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:aampi","list:bhm","list:nahm","list:whm"
"4676","R.P.M.","Gelatin silver print (sepia toned)"," Photographs","19 3/8 x 15 3/8 in. (49.21 x 39.05 cm) (image, trimmed)
19 15/16 x 16 in. (50.64 x 40.64 cm) (mount)",,"North America","United States",,"c. 1948","Not on View","20th century","","","","","","","From ","Gift of Thomas and Agnes Limborg","94.12.11","Photographer: Laverne L. Bovair","Artist","American","American, 1914 - 1991","%C2%A9 Estate Laverne L. Bovair","Photography and New Media","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Sepia""",3.3457136,,,,
"75962","Title Page, from D'Arabesques","Engraving, hand-colored in sepia"," Prints","12 1/4 x 8 3/8 in. (31.12 x 21.27 cm) (plate)",,"Europe","France",,"late 18th century","Not on View","18th century","","","","","Septieme Cahier","","From D'Arabesques","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,936","Engraver: Laurent Guyot; Artist: after Voisin","Artist","French","French, 1756–1806","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Sepia""",3.3457136,,,,
"75965","Plate, from D'Arabesques","Engraving, hand-colored in sepia"," Prints","12 1/4 x 8 1/8 in. (31.12 x 20.64 cm) (plate)",,"Europe","France",,"late 18th century","Not on View","18th century","","","","","7e Cahier, No. 4","","From D'Arabesques","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,939","Engraver: Laurent Guyot; Artist: after Voisin","Artist","French","French, 1756–1806","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Sepia""",3.3457136,,,,
"75966","Plate, from D'Arabesques","Engraving, hand-colored in sepia"," Prints","8 3/4 x 6 1/2 in. (22.23 x 16.51 cm) (sheet)",,"Europe","France",,"late 18th century","Not on View","18th century","","","","","","","From D'Arabesques","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,940","Engraver: Laurent Guyot","Artist","French","French, 1756–1806","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Sepia""",3.3457136,,,,
"75964","Plate, from D'Arabesques","Engraving, hand-colored in sepia"," Prints","12 1/4 x 8 1/8 in. (31.12 x 20.64 cm) (plate)",,"Europe","France",,"late 18th century","Not on View","18th century","","","","","7e Cahier, No. 3","","From D'Arabesques","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,938","Engraver: Laurent Guyot; Artist: after Voisin","Artist","French","French, 1756–1806","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Sepia""",3.3457136,,,,
"75963","Plate, from D'Arabesques","Engraving, hand-colored in sepia"," Prints","12 1/4 x 8 1/4 in. (31.12 x 20.96 cm) (plate)",,"Europe","France",,"late 18th century","Not on View","18th century","","","","","7e Cahier, No. 2","","From D'Arabesques","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,937","Engraver: Laurent Guyot; Artist: after Voisin","Artist","French","French, 1756–1806","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Sepia""",3.3457136,,,,
"73337","Portrait of Dr. James Smith, M.D. F.R.S., President of the Linnean Society","Stipple engraving in sepia ink"," Prints","19 1/2 x 11 3/4 in. (49.53 x 29.85 cm) (plate)","Print","Europe","England",,"1816","Not on View","18th century","","","
","","","Dwight E. and Helen Minnich, Minneapois; sold to MIA, 1966.","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,148","Engraver: Frederick Christian Lewis; Artist: after W. Lane; Author: Sir James Edward Smith","Artist","British","British, 1779–1856","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Sepia""",3.3457136,,,,
"9024","Allegory of Painting","Pen and ink, graphite, sepia and bistre and grey washes, heightened with red and yellow watercolor, traces of red chalk on laid paper"," Drawings","7 3/8 x 8 7/8 in. (18.73 x 22.54 cm) (image)
9 1/2 x 11 in. (24.13 x 27.94 cm) (sheet)",,"Europe","The Netherlands",,"1729","Not on View","18th century","Inscription; Signature","","[Voord Jacob Vosterman, 1729 geschildert], verso; [J d Wit inv./ & F.], lower left, recto","","","E. Rodriques (b.1853), Lugt 897
Leon Suzor
",,"The David M. Daniels Fund","67.10","Artist: Jacob De Wit","Artist","Dutch","Dutch, 1695 - 1754","","European Art","Public Domain","valid",3821,3121,0,"1",0,"L.289",,"[""""]","medium:""Sepia""",3.0206378,,,,
"12783","Plate, from Architects' Tea Set","porcelain, copper luster, sepia transfer decoration"," Ceramics","H.5/8 x Dia.7-3/8 in.",,"North America","United States",,"1933","Not on View","20th century","Stamp","","\'L [with 2 leaf fronds]/LENOX/Architects\' Tea Set/1933/Copyright\', stamped in green, on bottom of plate","","plate with copper luster trim; image of Westover, James River, at center","","From ","Gift of Christopher Monkhouse in honor of Judy and Kenneth Dayton and their support of architecture in the Twin Cities","2000.107.7","Designer: Frank Graham Holmes; Decorator: Schell Lewis; Manufacturer: Lenox","Artist","American","American, 1878 - 1954","","Decorative Arts, Textiles and Sculpture","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Sepia""",2.886865,,,,
"12782","Plate, from Architects' Tea Set","porcelain, copper luster, sepia transfer decoration"," Ceramics","H.5/8 x Dia.7-3/8 in.",,"North America","United States",,"1933","Not on View","20th century","Stamp","","\'L [with 2 leaf fronds]/LENOX/Architects\' Tea Set/1933/Copyright\', stamped in green, on bottom of plate","","plate with copper luster trim; image of the University of Virginia at center","","From ","Gift of Christopher Monkhouse in honor of Judy and Kenneth Dayton and their support of architecture in the Twin Cities","2000.107.6","Designer: Frank Graham Holmes; Decorator: Schell Lewis; Manufacturer: Lenox","Artist","American","American, 1878 - 1954","","Decorative Arts, Textiles and Sculpture","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Sepia""",2.886865,,,,
"12781","Plate, from Architects' Tea Set","porcelain, copper luster, sepia transfer decoration"," Ceramics","H.5/8 x Dia.7-3/8 in.",,"North America","United States",,"1933","Not on View","20th century","Stamp","","\'L [with 2 leaf fronds]/LENOX/Architects\' Tea Set/1933/Copyright\', stamped in green, on bottom of plate","","plate with copper luster trim; image of Monticello at center","","From ","Gift of Christopher Monkhouse in honor of Judy and Kenneth Dayton and their support of architecture in the Twin Cities","2000.107.5","Designer: Frank Graham Holmes; Decorator: Schell Lewis; Manufacturer: Lenox","Artist","American","American, 1878 - 1954","","Decorative Arts, Textiles and Sculpture","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Sepia""",2.886865,,,,
"12780","Plate, from Architects' Tea Set","porcelain, copper luster, sepia transfer decoration"," Ceramics","H.5/8 x Dia.7-3/8 in.",,"North America","United States",,"1933","Not on View","20th century","Stamp","","\'L [with 2 leaf fronds]/LENOX/Architects\' Tea Set/1933/Copyright\', stamped in green, on bottom of plate","","plate with copper luster trim; image of Faneuil Hall, Boston, at center","","From ","Gift of Christopher Monkhouse in honor of Judy and Kenneth Dayton and their support of architecture in the Twin Cities","2000.107.4","Designer: Frank Graham Holmes; Decorator: Schell Lewis; Manufacturer: Lenox","Artist","American","American, 1878 - 1954","","Decorative Arts, Textiles and Sculpture","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Sepia""",2.886865,,,,
"12784","Plate, from Architects' Tea Set","porcelain, copper luster, sepia transfer decoration"," Ceramics","H.5/8 x Dia.7-3/8 in.",,"North America","United States",,"1933","Not on View","20th century","Stamp","","\'L [with 2 leaf fronds]/LENOX/Architects\' Tea Set/1933/Copyright\', stamped in green, on bottom of plate","","plate with copper luster trim; image of Santa Barbara Mission at center","","From ","Gift of Christopher Monkhouse in honor of Judy and Kenneth Dayton and their support of architecture in the Twin Cities","2000.107.8","Designer: Frank Graham Holmes; Decorator: Schell Lewis; Manufacturer: Lenox","Artist","American","American, 1878 - 1954","","Decorative Arts, Textiles and Sculpture","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Sepia""",2.886865,,,,
"83646","Ben Arthur, Scotland, from ""Liber Studiorum""","Etching and mezzotint in sepia ink"," Prints","7 1/4 x 10 9/16 in. (18.42 x 26.83 cm) (plate)
10 x 14 5/16 in. (25.4 x 36.35 cm) (sheet)",,"Europe","England",,"January 1819","Not on View","19th century","Inscription

Top center, above image, in brown: [M]; below image, in brown: [Drawn and Etched by J.M.W. Turner Esq. R.A.P.P. BEN ARTHUR, SCOTLAND/London. Pub. Jan 1819 by J.M.W. Turner Queen Anne Str. West. Engraved by T. Lutton]; on front and back, in pencil: various notations; on back: 2 stamps.","","","","valley between steep mountain peaks; rocks and foliage in foreground; clouds extend to tops of peaks; tones of sepia","","From from ""Liber Studiorum""","The Edith and Norman Garmezy Prints and Drawings Acquisition Fund","2003.212","Artist: Joseph Mallord William Turner R.A.; Engraver: Thomas Goff Lupton","Artist","British","British, 1775–1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Rawlinson 69 iii/iv, Finberg iii/iii",,"[""""]","medium:""Sepia""",2.886865,,,,
"42172","Jason","Etching and mezzotint in sepia ink"," Prints","7 1/4 x 10 3/16 in. (18.42 x 25.88 cm) (image)
8 1/4 x 11 7/16 in. (20.96 x 29.05 cm) (plate)
11 9/16 x 16 15/16 in. (29.37 x 43.02 cm) (sheet)",,"Europe","England",,"1807-1818","Not on View","19th century","","","","","Plate 6, Part I, 1807, [H]","","From Libor Studiorum","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,345","Maker: Joseph Mallord William Turner R.A.; Artist: Charles Turner","Artist","British","British, 1775–1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R.6 i/v
B6
F 6 i/v",,"[""""]","medium:""Sepia""",2.886865,,,,
"49642","Portrait of the Painter Frau Annemarie Heise","Etching and drypoint in sepia ink"," Prints","10 1/16 x 7 1/4 in. (25.56 x 18.42 cm) (plate)","Print","Europe","Germany",,"1913","Not on View","20th century","","","","","","(Karl & Faber, Munich, Germany, sale 102, lot 719); sold to MIA, 1967.","From ","The Ethel Morrison Van Derlip Fund, 1967","P.13,902","Artist: Conrad Felixmüller","Artist","German","German, 1897–1977","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Söhn, 18; Heckmanns, 21",,"[""""]","medium:""Sepia""",2.886865,,,,
"42213","Rispah","Etching and mezzotint in sepia ink"," Prints","7 1/16 x 10 3/8 in. (17.94 x 26.35 cm) (image)
8 1/2 x 11 9/16 in. (21.59 x 29.37 cm) (plate)
10 9/16 x 16 1/2 in. (26.83 x 41.91 cm) (sheet)",,"Europe","England",,"1807-1819","Not on View","19th century","","","","","Plate 46, Part IX, 1812, [H]","","From Libor Studiorum","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,384","Maker: Joseph Mallord William Turner R.A.; Artist: Robert Dunkarton","Artist","British","British, 1775 - 1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R 46 iii/iv
B46
F46 iii/iv",,"[""""]","medium:""Sepia""",2.886865,,,,
"42168","The Fifth Plague of Egypt","Etching and mezzotint in sepia ink"," Prints","7 1/16 x 10 1/8 in. (17.94 x 25.72 cm) (image)
8 3/16 x 11 7/16 in. (20.8 x 29.05 cm) (plate)
11 1/16 x 15 15/16 in. (28.1 x 40.48 cm) (sheet)",,"Europe","England",,"1808-1819","Not on View","19th century","","","","","Plate 16, Part III, 1808, [H]","","From Libor Studiorum","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,355","Maker: Joseph Mallord William Turner R.A.; Artist: Charles Turner","Artist","British","British, 1775–1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R 16 i/iii
B16
F16 i/iii",,"[""""]","medium:""Sepia""",2.886865,,,,
"42200","The Source of the Arveron in the Valley of Chamouni, Savoy","Etching and mezzotint in sepia ink"," Prints","7 7/16 x 10 9/16 in. (18.89 x 26.83 cm) (image)",,"Europe","England",,"1816","Not on View","19th century","","","","","","","From Libor Studiorum","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,399","Maker: Joseph Mallord William Turner R.A.","Artist","British","British, 1775 - 1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R 60",,"[""""]","medium:""Sepia""",2.886865,,,,
"42204","Coast of Yorkshire, Near Whitby","Etching and mezzotint in sepia ink"," Prints","7 1/16 x 10 5/16 in. (17.94 x 26.19 cm) (image)
8 3/16 x 11 7/16 in. (20.8 x 29.05 cm) (plate)
11 13/16 x 17 in. (30 x 43.18 cm) (sheet)",,"Europe","England",,"1807-1819","Not on View","19th century","","","","","Plate 24, Part V, 1811, [M]","","From Libor Studiorum","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,363","Maker: Joseph Mallord William Turner R.A.; Artist: Charles Turner","Artist","British","British, 1775 - 1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R 24 iii/iv
B24
F24 iii/iv",,"[""""]","medium:""Sepia""",2.886865,,,,
"42210","The Alcove, Isleworth","Etching and mezzotint in sepia ink"," Prints","7 3/16 x 10 1/4 in. (18.26 x 26.04 cm) (image)",,"Europe","England",,"1819","Not on View","19th century","","","","","","","From Libor Studiorum","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,502","Maker: Joseph Mallord William Turner R.A.; Artist: George Dawe","Artist","British","British, 1775–1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R 63",,"[""""]","medium:""Sepia""",2.886865,,,,
"42174","Ships in a Breeze","Etching and mezzotint in sepia ink"," Prints","7 1/8 x 10 1/8 in. (18.1 x 25.72 cm) (image)
8 1/8 x 11 7/16 in. (20.64 x 29.05 cm) (plate)
11 1/2 x 17 1/8 in. (29.21 x 43.5 cm) (sheet)",,"Europe","England",,"1808-1819","Not on View","19th century","","","","","Plate 10, Part II, 1808, [M]","","From Libor Studiorum","The William M. Ladd Collection, Gift of Herschel V. Jones","P.4,349","Maker: Joseph Mallord William Turner R.A.; Artist: Charles Turner","Artist","British","British, 1775 - 1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R.10 iii/iv
B 10
F 10 iv/v",,"[""""]","medium:""Sepia""",2.886865,,,,
"42175","Holy Island Cathedral","Etching and mezzotint in sepia ink"," Prints","7 1/16 x 10 1/4 in. (17.94 x 26.04 cm) (image)
8 3/16 x 11 3/8 in. (20.8 x 28.89 cm) (plate)
11 11/16 x 16 7/8 in. (29.69 x 42.86 cm) (sheet)",,"Europe","England",,"1808-1819","Not on View","19th century","","","","","Plate 11, Part III, 1808, [A]","","From Libor Studiorum","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,350","Maker: Joseph Mallord William Turner R.A.; Artist: Charles Turner","Artist","British","British, 1775–1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R.11 ii/iv
B11
F 11 ii/iv",,"[""""]","medium:""Sepia""",2.886865,,,,
"42206","London from Greenwich","Etching and mezzotint in sepia ink"," Prints","7 x 10 1/2 in. (17.78 x 26.67 cm) (image)
8 1/2 x 11 9/16 in. (21.59 x 29.37 cm) (plate)
10 9/16 x 16 1/2 in. (26.83 x 41.91 cm) (sheet)",,"Europe","England",,"1807-1819","Not on View","19th century","","","","","Plate 26, Part V, 1811 [A]","","From Libor Studiorum","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,365","Maker: Joseph Mallord William Turner R.A.; Artist: Charles Turner","Artist","British","British, 1775 - 1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R 26 i/iii
B26
F26 ii/iv",,"[""""]","medium:""Sepia""",2.886865,,,,
"42209","Martello Towers near Bexhill, Sussex","Etching and mezzotint in sepia ink"," Prints","7 x 10 3/16 in. (17.78 x 25.88 cm) (image)",,"Europe","England",,"1811","Not on View","19th century","","","","","","","From Libor Studiorum","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,373","Maker: Joseph Mallord William Turner R.A.; Artist: William Say","Artist","British","British, 1775 - 1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R 34",,"[""""]","medium:""Sepia""",2.886865,,,,
"42173","Mount St. Gothard","Etching and mezzotint printed in sepia"," Prints","8 1/8 x 11 3/8 in. (20.64 x 28.89 cm) (plate)
10 7/8 x 14 7/8 in. (27.62 x 37.78 cm) (sheet)",,"Europe","England",,"1808","Not on View","19th century","","","","","Plate 9, Part II, 1808, [M.S]","","From From Libor Studiorum, 1807-19","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,348","Maker: Joseph Mallord William Turner R.A.; Artist: Charles Turner","Artist","British","British, 1775 - 1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R.9 ii/iv
B9
F9 ii/vi",,"[""""]","medium:""Sepia""",2.886865,,,,
"42208","Near Blair Athol, Scotland","Etching and mezzotint in sepia ink"," Prints","7 1/16 x 10 3/8 in. (17.94 x 26.35 cm) (image)
8 3/16 x 11 1/2 in. (20.8 x 29.21 cm) (plate)
11 5/8 x 17 7/16 in. (29.53 x 44.29 cm) (sheet)",,"Europe","England",,"1807-1811","Not on View","19th century","","","","","Plate 30, Part VI, 1811, [M]","","From Libor Studiorum","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,369","Artist: Joseph Mallord William Turner R.A.; Artist: William Say","Artist","British","British, 1775 - 1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R 30 i/iii
B30
F30 i/iii",,"[""""]","medium:""Sepia""",2.886865,,,,
"42194","Bonneville, Savoy","Etching and mezzotint in sepia ink"," Prints","7 7/16 x 10 3/4 in. (18.89 x 27.31 cm) (image)",,"Europe","England",,"1816","Not on View","19th century","","","","","","","From Libor Studiorum","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,503","Maker: Joseph Mallord William Turner R.A.; Artist: George Dawe","Artist","British","British, 1775 - 1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R 64",,"[""""]","medium:""Sepia""",2.886865,,,,
"42217","Mill near the Grand Chartreuse, Dauphiny","Etching and mezzotint in sepia ink"," Prints","7 7/16 x 10 1/4 in. (18.89 x 26.04 cm) (image)
8 1/4 x 11 9/16 in. (20.96 x 29.37 cm) (plate)
11 3/16 x 16 11/16 in. (28.42 x 42.39 cm) (sheet)",,"Europe","England",,"1807-1819","Not on View","19th century","","","","","Plate 54, Part XI, 1816, [M]","","From Libor Studiorum","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,392","Artist: Joseph Mallord William Turner R.A.; Artist: George Dawe","Artist","British","British, 1775–1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R 54iv/iv
B54
F54 iv/iv",,"[""""]","medium:""Sepia""",2.886865,,,,
"42218","Ville de Thun, Switzerland","Etching and mezzotint in sepia ink"," Prints","7 x 10 5/16 in. (17.78 x 26.19 cm) (image)",,"Europe","England",,"1816","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,398","Maker: Joseph Mallord William Turner R.A.; Maker: Thomas Hodgetts","Artist","British","British, 1775 - 1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R 59",,"[""""]","medium:""Sepia""",2.886865,,,,
"42197","Kingston Bank","Mezzotint and aquatint in sepia ink"," Prints","7 1/8 x 10 3/16 in. (18.1 x 25.88 cm) (image)",,"Europe","England",,"19th century","Not on View","19th century","","","","","No. 84","","From Libor Studiorum","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,511","Maker: Joseph Mallord William Turner R.A.","Artist","British","British, 1775–1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"84",,"[""""]","medium:""Sepia""",2.886865,,,,
"42214","River Wye","Etching and mezzotint in sepia ink"," Prints","7 3/16 x 10 7/16 in. (18.26 x 26.51 cm) (image)
8 1/4 x 11 1/2 in. (20.96 x 29.21 cm) (plate)
11 1/4 x 16 15/16 in. (28.58 x 43.02 cm) (sheet)",,"Europe","England",,"1807-1819","Not on View","19th century","","","","","Plate 48, Part X, 1812, [E.P]","","From Libor Studiorum","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,386","Maker: Joseph Mallord William Turner R.A.; Maker: William Annis","Artist","British","British, 1775 - 1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R 48 i/v
B48
F48 i/v",,"[""""]","medium:""Sepia""",2.886865,,,,
"42171","The Woman and Tambourine","Etching and mezzotint in sepia ink"," Prints","7 3/16 x 10 7/16 in. (18.26 x 26.51 cm) (image)
8 3/16 x 11 7/16 in. (20.8 x 29.05 cm) (plate)
11 7/16 x 17 1/8 in. (29.05 x 43.5 cm) (sheet)",,"Europe","England",,"1807-1819","Not on View","19th century","","","","","Plate 3, Part I, 1807, [E.P]","","From Libor Studiorum","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,342","Maker: Joseph Mallord William Turner R.A.; Artist: Charles Turner","Artist","British","British, 1775–1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R.3 i/iv
B 3
F 3 i/iv",,"[""""]","medium:""Sepia""",2.886865,,,,
"42215","Mer de Glace, Valley of Champuni, Savoy","Etching and mezzotint in sepia ink"," Prints","7 x 10 1/16 in. (17.78 x 25.56 cm) (image)
8 3/4 x 11 5/8 in. (22.23 x 29.53 cm) (plate)
11 11/16 x 11 7/16 in. (29.69 x 29.05 cm) (sheet)",,"Europe","England",,"1807-1819","Not on View","19th century","","","","","Plate 50, Part X, 1812, [M]","","From Libor Studiorum","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,388","Maker: Joseph Mallord William Turner R.A.","Artist","British","British, 1775 - 1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R 50 i/iv
B50
F50 i/v",,"[""""]","medium:""Sepia""",2.886865,,,,
"42199","Lake of Thun, Switzerland","Etching and mezzotint in sepia ink"," Prints","7 3/16 x 10 3/8 in. (18.26 x 26.35 cm) (image)
8 1/4 x 11 1/2 in. (20.96 x 29.21 cm) (plate)
11 3/8 x 16 15/16 in. (28.89 x 43.02 cm) (sheet)",,"Europe","England",,"1808-1818","Not on View","19th century","","","","","Plate 15, Part III, 1808, [M]","","From Libor Studiorum","The William M. Ladd Collection, Gift of Herschel V. Jones","P.4,354","Maker: Joseph Mallord William Turner R.A.; Artist: Charles Turner","Artist","British","British, 1775 - 1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R 15i/iii
B15
F15 i/iii",,"[""""]","medium:""Sepia""",2.886865,,,,
"42219","Crypt of Kirkstall Abbey","Etching, aquatint, and mezzotint in sepia ink"," Prints","7 1/16 x 10 3/8 in. (17.94 x 26.35 cm) (image)",,"Europe","England",,"1812","Not on View","19th century","","","","","","","From Libor Studiorum","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,378","Maker: Joseph Mallord William Turner R.A.","Artist","British","British, 1775 - 1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R 39",,"[""""]","medium:""Sepia""",2.886865,,,,
"42211","The Bridge and Goats","Etching, aquatint, and mezzotint in sepia ink"," Prints","7 1/8 x 10 in. (18.1 x 25.4 cm) (image)","Print","Europe","England",,"1812","Not on View","19th century","","","","","","","From Libor Studiorum","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,382","Maker: Joseph Mallord William Turner R.A.; Artist: F. S. Lewis","Artist","British","British, 1775–1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R 43iii",,"[""""]","medium:""Sepia""",2.886865,,,,
"42205","Hind Head Hill, on the Portsmouth Road","Etching and mezzotint in sepia ink"," Prints","7 x 10 1/4 in. (17.78 x 26.04 cm) (image)
8 1/4 x 11 7/16 in. (20.96 x 29.05 cm) (plate)
10 1/2 x 15 7/16 in. (26.67 x 39.21 cm) (sheet)",,"Europe","England",,"1807-1819","Not on View","19th century","","","","","Plate 25, Part V, 1811, [M]","","From Libor Studiorum","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,364","Maker: Joseph Mallord William Turner R.A.; Artist: Charles Turner","Artist","British","British, 1775 - 1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R 25 v/v
B25
F25 iv/iv
22250",,"[""""]","medium:""Sepia""",2.886865,,,,
"42196","East Gate, Winchelsea, Sussex","Etching and mezzotint in sepia ink"," Prints","6 7/8 x 10 3/16 in. (17.46 x 25.88 cm) (image)",,"Europe","England",,"1819","Not on View","19th century","","","","","","","From Libor Studiorum","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,506","Maker: Joseph Mallord William Turner R.A.; Artist: Samuel William Reynolds II","Artist","British","British, 1775 - 1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R 67",,"[""""]","medium:""Sepia""",2.886865,,,,
"42195","Æsacus and Hesperie","Etching and mezzotint in sepia ink"," Prints","7 x 10 3/16 in. (17.78 x 25.88 cm) (image)",,"Europe","England",,"1819","Not on View","19th century","","","","","","","From Libor Studiorum","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,505","Maker: Joseph Mallord William Turner R.A.","Artist","British","British, 1775–1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R 66",,"[""""]","medium:""Sepia""",2.886865,,,,
"42152","Crypt of Kirkstall Abbey","Etching, aquatint, and mezzotint in sepia ink"," Prints","7 1/16 x 10 5/16 in. (17.94 x 26.19 cm) (image)",,"Europe","England",,"1812","Not on View","19th century","","","","","","","From Libor Studiorum","Gift of Miss Katherine Bullard, 1918","P.5,596","Maker: Joseph Mallord William Turner R.A.","Artist","British","British, 1775–1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R 39 i/ii",,"[""""]","medium:""Sepia""",2.886865,,,,
"42207","Junction of Severn and Wye","Etching and mezzotint in sepia ink"," Prints","7 1/8 x 10 3/8 in. (18.1 x 26.35 cm) (image)
8 1/4 x 11 7/16 in. (20.96 x 29.05 cm) (plate)
11 11/16 x 17 7/16 in. (29.69 x 44.29 cm) (sheet)",,"Europe","England",,"1807-1819","Not on View","19th century","","","","","Plate 28, Part VI, 1811, [E.P]","","From Libor Studiorum","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,367","Maker: Joseph Mallord William Turner R.A.","Artist","British","British, 1775 - 1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R 28 i/iii
B.28
F.28 i/iii",,"[""""]","medium:""Sepia""",2.886865,,,,
"42192","The Fall of the Clyde","Etching and mezzotint in sepia ink"," Prints","7 3/16 x 10 1/2 in. (18.26 x 26.67 cm) (image)
8 5/16 x 11 5/8 in. (21.11 x 29.53 cm) (plate)
11 3/16 x 16 9/16 in. (28.42 x 42.07 cm) (sheet)",,"Europe","England",,"1807-1819","Not on View","19th century","","","","","Plate 18, Part IV, 1809, [E.P]","","From Libor Studiorum","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,357","Maker: Joseph Mallord William Turner R.A.; Artist: Charles Turner","Artist","British","British, 1775 - 1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R 18 iii/iii
B18
F18 iii/iii",,"[""""]","medium:""Sepia""",2.886865,,,,
