"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:highlights-of-the-contemporary-collection","related:artstories","list:spookyseason","searchTerm","searchScore","list:whm","list:recent-acquisitions-to-the-paintings-collection","list:women-artists-in-the-paintings-collection","list:nahm","list:bhm","list:paintings-provenance","list:recent-additions-to-the-prints-and-drawings-collection","list:aib-2021-selections","list:women-in-the-contemporary-collection","list:hispanic-heritage","list:minnesotan-artists-in-the-contemporary-collection"
"108264","Dogmat Mot","Mixed media multiple consisting of offset lithography on cardboard and paper, metal bolts, wood, cloth over cardboard, ribbon"," Multiples","11 1/8 x 11 1/8 x 1 1/2 in. (28.26 x 28.26 x 3.81 cm) (box, closed)","Multiple","Europe","Switzerland",,"1965","Not on View","20th century","Signature and Edition","on inner spine, in black: [André Thompkins]","on inner spine, in black: [53]","The Fluxus group was an international collective of artists who in the 1960s and 70s sought to subvert the sometimes high seriousness of art by introducing unconventional ideas and activities such as games, puzzles, storytelling, performance, absurdity, chance, poetry, and experimental music and film, into the realm of fine art. The group was famous for their large output of Fluxus boxes or so-called Fluxkits—small wooden or plastic boxes that held collections of printed cards, games, puzzles, found objects, and other material along with operating instructions for the viewer to perform certain actions or activities. Indeed, active participation was a required element of these works. Fluxus art was also noted for the experimental mixing of mediums, or what became called ""intermedia,"" as a way to generate unforeseen meanings or associations.","black clamshell box containing cardboard with ten hexagonal cards printed with words in German, French and English in purple, blue and red; cards attached to backing with metal bolts","Acquired in 1969 by the MIA Research and Reference Library through the John Russell Van Derlip Library Fund.","From Edition MAT MOT (No. 5)","Transfer from the MIA Research and Reference Library; The John R. Van Derlip Library Fund, 1969","2009.54.4a,b","Artist: André Thomkins; Publisher: Karl Gerstner; Publisher: Daniel Spoerri; Publisher: Galerie der Spiegel, Cologne, Germany","Artist",,,"%C2%A9 Estate Andr%C3%A9 Thomkins","European Art","In Copyright","valid",3739,1761,1,"1",1,,,"[""""]",,,,"medium:""Mixed media""",5.8126535,,,,,,,,,,,
"108241","Je disais à Marianne (I was Telling Marianne)","Mixed media multiple consisting of wood, letterpress, and offset lithographs on cardboard and paper, housed in cloth over cardboard box"," Multiples","11 1/8 x 11 1/8 x 1 1/2 in. (28.26 x 28.26 x 3.81 cm) (box, closed)","Multiple","Europe","France",,"1965","Not on View","20th century","","on inner spine, in black: R Filliou","on inner spine, in black: 75","The Fluxus group was an international collective of artists who in the 1960s and 70s sought to subvert the sometimes high seriousness of art by introducing unconventional ideas and activities such as games, puzzles, storytelling, performance, absurdity, chance, poetry, and experimental music and film, into the realm of fine art. The group was famous for their large output of Fluxus boxes or so-called Fluxkits—small wooden or plastic boxes that held collections of printed cards, games, puzzles, found objects, and other material along with operating instructions for the viewer to perform certain actions or activities. Indeed, active participation was a required element of these works. Fluxus art was also noted for the experimental mixing of mediums, or what became called ""intermedia,"" as a way to generate unforeseen meanings or associations.","Black clamshell box containing 96 grey, black and white cards, printed with an image on one side and text in three languages on back; inner box contains wooden frame to hold cards in two rows of three stacks each","Acquired in 1969 by the MIA Research and Reference Library through the John Russell Van Derlip Library Fund.","From Edition MAT MOT (No. 2)","Transfer from the MIA Research and Reference Library; The John R. Van Derlip Library Fund, 1969","2009.54.2a-ssss","Artist: Robert Filliou; Publisher: Karl Gerstner; Publisher: Daniel Spoerri; Publisher: Galerie der Spiegel, Cologne, Germany","Artist","French","French, 1926–1987","%C2%A9 Robert Filliou","European Art","In Copyright","valid",5105,2642,1,"1",1,,,"[""""]",,,,"medium:""Mixed media""",5.8126535,,,,,,,,,,,
"5344","Boîte-en-Valise (Box in a Valise) / De ou par Marcel Duchamp ou Rrose Sélavy (From or by Marcel Duchamp or Rrose Sélavy)","Linen-covered box containing mixed media assemblage/collage of miniature replicas, photographs, and color reproductions of works by Duchamp"," Multiples","16 x 14 3/4 x 3 3/16 in. (40.64 x 37.47 x 8.1 cm)","Multiple","Europe","France",,"conceived 1936-1941; assembled 1961","Not on View","20th century","","Inside bottom of box, blue ink: Marcel Duchamp I Lower back of largest removable panel, which serves as the title page when the box is opened, printed in black ink at : De ou par / MARCEL DUCHAMP / ou / RROSE SÉLAVY","","Box in a Valise is essentially a miniature portable museum of the work of Marcel Duchamp. It consists of sixty-eight separate photographic reproductions and three-dimensional replicas of the artist’s most important works. Based on an idea Duchamp developed in 1936, the first boxes were assembled by Duchamp in 1941 and smuggled out of France during the Nazi occupation of that country. In an era of mass emigration and political terror, the idea of packing up all of one’s artworks in a suitcase would have seemed particularly practical. 

Similar to a museum installation, each work has a label identifying its title, medium, date, and, in many cases, its owner. Here, Duchamp reflects on the very nature of art, self-consciously raising questions about authenticity, authorship, the aura of the unique object, and the authority of the museum as arbiter of taste and knowledge. Assembled in 1961, this copy of Box in a Valise is one of three hundred produced by Duchamp or his relatives between 1941 and 1971.","Editioned artist multiple, Series D (1961); 'Duchamp's miniature museum' containing replicas of objects and printed reproductions of works in all media by the artist; three sliding panels, one wood stand; four three-dimensional objects; portfolio of folders (27 pages) inside inner compartment; outside light green linen, lining light green Ingres paper; box contains 68 items. No outer leather case (valise), as published.","(Timothy Baum, New York); sold to MIA, 1997.","From Series D","The William Hood Dunwoody Fund","97.20.2","Artist: Marcel Duchamp; Publisher: Marcel Duchamp; Fabricator: Assembled by Jacqueline Monnier , Paris","Artist","American (born France)","American (born France), 1887–1968","%C2%A9 Succession Marcel Duchamp %2F ADAGP%2C Paris %2F Artists Rights Society %28ARS%29%2C New York 2017","European Art","In Copyright","valid",4967,3816,1,"1",1,"Schwarz 484",,"[""""]",,,,"medium:""Mixed media""",5.8126535,,,,,,,,,,,
"125484","Niko nesme da vas bije","Ink on paper, mixed media"," Books","12 1/2 × 13 × 1 1/2 in. (31.75 × 33.02 × 3.81 cm) (closed)","Illustrated book",,,,"2003","Not on View","21st century","","","","","hardbound book with black cover, red lettering and spine; pages of book alternate red and white coated fabric with hand written text; back portion of book has metal slotted frame containing black and white photographs; fringed fabric placed over frame; lender's archive #186","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From ","Gift of William P. Kosmas","2018.123.54","Artist: Gerhard Multerer","Artist","German","German, born 1957","%C2%A9 Gerhard Multerer","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,"medium:""Mixed media""",5.7357993,,,,,,,,,,,
"125483","Die Fusswaschung","Ink on paper, mixed media"," Books","13 1/2 × 15 3/4 × 1 in. (34.29 × 40.01 × 2.54 cm) (closed)","Illustrated book",,,,"2003","Not on View","21st century","","","","","hardbound book with lines of rope running horizontally along front and back cover; clear plastic covers front and back; sewn leather spine with larges pieces of rope lining outside; interior pages are a mixture of aggressive line drawings, printed images and text; lenders archive #190","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From ","Gift of William P. Kosmas","2018.123.53","Artist: Gerhard Multerer","Artist","German","German, born 1957","%C2%A9 Gerhard Multerer","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,"medium:""Mixed media""",5.7357993,,,,,,,,,,,
"125333","ATEQEH","Ink on paper, mixed media"," Books","18 13/16 × 12 × 2 in. (47.78 × 30.48 × 5.08 cm) (closed)","Artist's book",,,,"2005","Not on View","21st century","","","","","unique book with two gray solid cover plates with a grid pattern etched into both front and back; 'ATEQEH' and 'GERHARD MULTERER' printed in bold black ink on front cover plate; secured with ties in strips of black leather; front cover plate opens to reveal dirty white case with two buckles, again with 'ATEQEH' and 'GERHARD MULTERER' printed in black letters; various folded dirty cloth pages with text inside case with rust colored fringes along side; lender's archive #196","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From ","Gift of William P. Kosmas","2018.123.25","Artist: Gerhard Multerer","Artist","German","German, born 1957","%C2%A9 Gerhard Multerer","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,"medium:""Mixed media""",5.7357993,,,,,,,,,,,
"125332","Soldat!","Ink on paper, mixed media"," Prints","15 1/4 × 14 3/8 × 1 3/4 in. (38.74 × 36.51 × 4.45 cm) (closed)","Artist's book",,,,"2003","Not on View","21st century","","","","","brown hard bound book with cream- colored band across cover with 'SOLDAT!' printed in middle; brown tulle tap binds outer cover, with two ties on PL side; inner cover is a corroded metal with red and gold label attached along PR side, extending to spine of the book; interior of book holds a series of black and white printed images of female faces appearing to be in anguish; lender's archive #189","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From ","Gift of William P. Kosmas","2018.123.24","Artist: Gerhard Multerer","Artist","German","German, born 1957","%C2%A9 Gerhard Multerer","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,"medium:""Mixed media""",5.7357993,,,,,,,,,,,
"142791","Bituim Dey And Noit","Mixed media on artist's board"," Paintings; Works on Paper","29 15/16 × 19 15/16 in. (76 × 50.6 cm)","Painting on board","North America","United States",,"2007","Not on View","21st century","see Signed","LLC in gold: Bituim Dey And - / Noit. | LLC in black: Ionel Talpazan / NYC. 2007. | verso in black: Artist / Identity, Talpazan Ionel NYC.","","Ionel Talpazan first encountered an unidentified flying object (UFO) as a child in Romania. He had run away from home at age eight. As he hid in a ditch, he saw a UFO hovering overhead, its illuminations bringing a sense of calm that told him all would be fine. The event changed his life and his consciousness. As an adult in New York, the artist’s memories fueled ideas about interplanetary beings and space­craft, resulting in a proliferation of images of the inhabited universe and space craft. He told an interviewer that, when he made art, his mind ""goes direct to the aliens' mind…I try to think like aliens think. I don't know, maybe I get some ideas from other planets, maybe messages come telepathic, from mind to mind.""","sun- or star-like radiating orange wedge in URC with blue ground below; black silhouettes of three flying saucers on blue area; black area in LLQ with pink stars; circles throughout of various sizes with various patterns (stripes, swirls, lines); artist's handprints on verso in black","","From ","Gift of James Wojcik","2021.122.1","Artist: Ionel Talpazan","Artist",,"1955 - 2015","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,"medium:""Mixed media""",5.7357993,,,,,,,,,,,
"142792","Untitled [Yellow Solar Glow]","Mixed media on artist's board"," Paintings; Works on Paper","29 15/16 × 19 15/16 in. (76 × 50.6 cm)","Painting on board","North America","United States",,"2008","Not on View","21st century","see Signed","LRC in gold: Ionel Talpazan NYC. / 2008 | verso in white pencil: Artist Identity Talpazan Ionel / NYC.","verso on sticker: IT0021","","abstracted image with central red circle emitting yellow points and downward-shining rays in a spotlight effect; blue circles around and intersecting red circle; bottom of image depicts red swirls with black and pink eye-like centers on a blue ground with white and black radiating arcs; blue ground at top with many variously-colored circles of varying sizes; grey flying saucer in URQ, glowing pink; verso: artist's handprints in red","","From ","Gift of James Wojcik","2021.122.2","Artist: Ionel Talpazan","Artist",,"1955 - 2015","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,"medium:""Mixed media""",5.7357993,,,,,,,,,,,
"108243","Le petit Incendiare: Homage à René Daumal (The Little Arsonist: Homage to René Daumal)","Mixed media multiple consisting of twigs, plant fibers, metal, glass, wood and paper matches, gasoline, offset lithography on paper, and Plexiglas; housed in a cloth covered clamshell box"," Multiples","11 1/8 x 11 1/8 x 1 1/2 in. (28.26 x 28.26 x 3.81 cm) (box, closed)","Multiple","Europe","France",,"1965","Not on View","20th century","Signature, Date and Edition","on inner spine, in blue: [Maurice / Henry]; on bottom center of yellow card, in black: [Maurice / Henry / 63]","on inner spine, in blue: [63]","Recognized for his discerning sense of humor, Surrealist artist, poet, and cartoonist Maurice Henry satirizes the boxed activity kits marketed to young boys and girls in this absurdist-inspired version tailored for the juvenile pyromaniac. Outfitted with matches, lighter, kindling materials, gasoline, and printed instructions, Henry's instructional game is every parent's nightmare. 

As the title notes, the work honors French Surrealist novelist and poet Rene Daumal (1908–1944), widely respected for his writings on spiritualism and perception.","black clamshell box containing objects attached to red backing board with red thread, under a Plexi cover; objects are: small crumpled pieces of newspaper (with Greek text), bundle of straw, loops of raffia or other plant fibers, bundle of small sticks, bottle-shaped vial of clear liquid (gasoline?), cylindrical gold lighter, silver metal file, book of pink matches and box of wooden matches with cartoon image of a purse snatching; yellow card printed with cartoon drawing in red and black of a smiling boy watching a burning house","Acquired in 1969 by the MIA Research and Reference Library through the John Russell Van Derlip Library Fund.","From Edition MAT MOT (No. 3)","Transfer from the MIA Research and Reference Library; The John R. Van Derlip Library Fund, 1969","2009.54.3","Artist: Maurice Henry; Publisher: Karl Gerstner; Publisher: Daniel Spoerri; Publisher: Galerie der Spiegel, Cologne, Germany","Artist",,,"%C2%A9 Maurice Henry %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","valid",4997,2645,1,"1",1,,,"[""""]",,,,"medium:""Mixed media""",5.0042334,,,,,,,,,,,
"108240","The Universal Machine","Mixed media multiple consisting of glass, wood, metal, stone, plastic, and offset lithography on paper; housed in a black linen over board clamshell box"," Multiples","11 1/8 x 11 1/8 x 1 1/2 in. (28.26 x 28.26 x 3.81 cm) (box, closed)","Multiple","North America","United States",,"1965","Not on View","20th century","","on inner spine, in black: George Brecht","on inner spine, in black: 54","Named after the ""universal Turing machine (UTM),"" an early theoretical computing device invented by British mathematician Alan Turing (1912–1954), Brecht's Fluxus-infused Universal Machine playfully upends the logic-based systems of its predecessor by introducing the element of chance as the principal determinant of meaning. 

Brecht's ""machine"" consists of a black linen box containing a pane of glass, under which is a sheet of paper printed with collaged clip-art. Ten small objects of various materials rest upon the collage. Designed to be shaken so that the various objects randomly obscure portions of the printed images, the machine's ""output"" is interpreted according to a set of rules included along with the multiple.

In an early interview, Brecht described the device's range of functions: ""It's a Universal Machine for doing everything. For writing a novel, making a poem, composing a piece of music, for finding lost objects. You can use it as a watch, as a calendar. It can invent new mathematics, a new form of thought. Map out an itinerary for a trip.""","black clamshell box containing clip art sheet with various images printed in black (drum, honeycomb, animals, figure exercising) at the bottom of a glass-covered box containing 18 loose objects: small cardboard box, two pieces of broken mirror, two metal hooks, key, brass ring, wooden number ""4"", four beads, three silver brads, three blue metal nails; cardboard instruction sheet in three languages included","Acquired in 1969 by the MIA Research and Reference Library through the John Russell Van Derlip Library Fund.","From Edition MAT MOT (No. 1)","Transfer from the MIA Research and Reference Library; The John R. Van Derlip Library Fund, 1969","2009.54.1a-x","Artist: George Brecht; Publisher: Karl Gerstner; Publisher: Daniel Spoerri; Publisher: Galerie der Spiegel, Cologne, Germany","Artist","American","American, 1926 –2008","%C2%A9 George Brecht %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",5033,2606,1,"1",1,"Ruhé M28



",,"[""""]",,,,"medium:""Mixed media""",5.0042334,,,,,,,,,,,
"58871","Peking Delight","Mixed media multiple consisting of pochoir, screenprint, rubber stamps, and hand-painting on wood, cut out and glued; with collage (chopsticks)."," Multiples","16 1/4 x 18 1/2 x 6 in. (41.28 x 46.99 x 15.24 cm) (image)","Multiple","North America","United States",,"1979","Not on View","20th century","Signature, Edition, Inscription

Verso, stamped in silver ink: [ARTIST / PROOF / 1/10]
Verso, printed on brass plate: [COPYRIGHT RED GROOMS, 1979 / PUBLISHED BY BROOKE ALEXANDER, INC. / MARLBOROUGH GRAPHICS, INC. / PRODUCED AT VERMILLION EDITIONS, LTD.]","Signed UL, in red tempera paint: [Red Grooms]
","","","Artist's multiple","Vermillion Editions Limited, Minneapolis; sold to MIA, 1983.
",,"Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.27","Artist: Red Grooms; Publisher: Co-published by Brooke Alexander, New York; Publisher: Co-published by Marlborough Graphics, New York; Printer: Printed and fabricated at Vermillion Editions Limited, Minneapolis","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Global Contemporary Art","In Copyright","valid",3506,3186,1,"1",1,"VEL 102
Knestrick 76",,"[""""]",,,,"medium:""Mixed media""",5.0042334,,,,,,,,,,,
"95960","Swimming Pool","Mixed media, with collage on paper"," Drawings; Collages / Assemblages; Works on Paper","42 1/4 x 45 1/4 in. (107.32 x 114.94 cm) (image, sheet, irregular)
46 x 48 1/4 in. (116.84 x 122.56 cm) (outer frame, plexi box)","Drawing","North America","United States",,"1984","Not on View","20th century","","in black at LRC: Agnes Story \'84","","","male and female swimming laps in a pool; red benches at poolside; bleachers at R","Martin Weinstein, Minneapolis; given to MIA, 2005.","From ","Gift of Martin Weinstein","2005.145.18","Artist: Agnes Story","Artist","American (born Venezuela)","American (born Venezuela), born 1956","%C2%A9 Agnes Story","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,"medium:""Mixed media""",4.9273787,,,,,,,,,,,
"21775","1918 Mercury Overscale","Xerox copy, pastel, mixed media on Masonite"," Drawings","17 x 17 1/2in. (43.2 x 44.4cm)","Drawing","North America","United States",,"1975","Not on View","20th century","","","","","","Edward A. Foster, Minneapolis; given to MIA, 1978.","From ","Gift of Edward A. Foster","78.103.2","Artist: Greg S. Card","Artist","American","American, born 1945","%C2%A9 Greg S. Card","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,"medium:""Mixed media""",4.9273787,,,,,,,,,,,
"130113","3 Dilettante Artists (The Love of Outsiders)","Mixed media and collage on canvas"," Paintings","64 3/16 × 73 1/4 × 1 15/16 in. (163.04 × 186.06 × 4.92 cm)","Painting","North America","United States",,"2013","Not on View","21st century","","","","Phyllis Bramson’s painting sets three artists at work on a sculpture, a painting, and a collage in a mindscape that constantly shifts between abstract space and clear definition. The unstable technicolor environment suggests the inside of the artists’ brains, a mindscape in which many racing thoughts could be channeled into the finished product.","large painting with dimensional elements; seated female figure in bottom center in the act of painting on a canvas, holding an artist's pallet in her lap; figure wears a red dress with lace trim, and dark ringlets in hair; second figure below seated figure, positioned on hands and knees, also painting; several smaller vignettes surround figures that are loosely enclosed in circular shapes; shadowed silhouette of a table and tea kettle resting on top, within a mauve-colored circle located in bottom left edge; small rectangular section, lavender in color with two dimensional entwined flowers; figure with short yellow hair leans in to look at another figure resembling a doll or mannequin, resting its PL hand on hip, PR arm raised with hand behind its head, nude; swirling dimensional spiral shape that is red with gold swirls above leaning figure; dimensional floral elements in center; raised pagoda surrounded by trees, enclosed in a blue circular shape in ULQ; two touching hands, with pointer fingers raised, touching a dark circle, surrounded by a circular shape in ULQ; head of figure viewed from the back side with a long dark brown braid and elaborate dimensional floral headdress, surrounded by a blue oblong shape with fuzzy yellow outline in center; rounded square shape with black and white geometric shapes, with two cut out images, one of which depicts a female face with dark hair; oval shape in URC with geisha figure in a wooded area; small mouse wearing a floral skirt, standing on top of stacked pastel blocks in center right; snowman with a thought bubble of a nude figure in center right; puppet figure with a red torso wearing a green hat, arms raised and standing in front of a table with round objects","",,"Gift of Phyllis Bramson and Zolla/Lieberman Gallery","2018.72","Artist: Phyllis Bramson","Artist","American","American, born 1941","%C2%A9 Phyllis Bramson","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,"medium:""Mixed media""",4.9273787,,,,,,,,,,,
"144332","Heart of Negation","Glass, quartz, vintage crystals, and mixed media"," Collages / Assemblages","54 × 54 × 14 in. (137.2 × 137.2 × 35.6 cm)","Assemblage","North America","United States",,"2022","Not on View","21st century","","","","","sculpture in the shape of a large cement star burst covered in glass and crystal mosaic; silver/gray exterior with black interior","","From Seven Suns series","Gift of Mary and Bob Mersky","2022.98.23","Artist: Lauren Fensterstock","Artist","American","American, born 1975","","Global Contemporary Art","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,"medium:""Mixed media""",4.9273787,,,,,,,,,,,
"136947","Untitled (Gaar-rr-r-gggoyle Gargle Oil),","Mixed media and collage on board"," Paintings; Collages / Assemblages","40 3/4 × 28 1/8 in. (103.51 × 71.44 cm) (sheet)
44 × 31 1/4 × 2 3/16 in. (111.76 × 79.38 × 5.56 cm) (outer frame)","Painting with collage","North America","United States",,"1968","Not on View","20th century","Within  compostion: gAAR-rr-R-GGGOYLE / GARGLE OIL","","verso, TC white gallery label: Karl Wirsum / Gargoyle Gargle Oil, c. 1968 / mixed media and collage on paper / 40.75 x 28 inches / (Inv# KW_7759)","Have you ever heard a gargoyle gargle oil' Well, you may not have heard one do that but you have now seen one do so! Karl Wirsum loved wordplay and music and those elements are present together in this inventive rendering of a creature known for guarding cathedral corners in a recording/radio studio gargling some sort of elixir on the air. The sounds manifest as music notes and the word ""gAAR-rr-R-GGGOYLE"" which sounds like the noise a gargoyle gargling oil might make!","pink, yellow, and metallic green cut outs on a metallic gold background; side profile of a gargoyle figure holding a bottle; musical notes, music staff, and text across top of image, coming out of figure's mouth; pink and green block lettering with wavy edges along bottom of image","",,"Gift of Mary and Bob Mersky","2022.98.17","Artist: Karl Wirsum","Artist","American","American, 1939 - 2021","%C2%A9 Karl Wirsum","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,"medium:""Mixed media""",4.9273787,,,,,,,,,,,
"125310","Memorial of Making Love","Mixed media; plastic, felt, metal, fabric, paper, board, ink"," Books","17 1/2 × 19 3/4 × 2 3/4 in. (44.45 × 50.17 × 6.99 cm) (closed)","Artist's book",,,,"2005","Not on View","21st century","Signature, Title, Date","Signature, title, and date written in marker on plastic cover: [Memorial of Making Love / Multerer / 2005]","","","bound book within plastic cover tied with gray tulle tape; title written in cursive on plastic cover; two thick felt pieces with two squares cut out to expose a dirty, rusted belt affixed to book cover; book itself has many pages of mixed media washed over with black ink; lender's archive #193","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From Cadex Editions","Gift of William P. Kosmas","2018.123.13","Artist: Gerhard Multerer","Artist","German","German, born 1957","%C2%A9 Gerhard Multerer","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,"medium:""Mixed media""",4.118958,,,,,,,,,,,
"132172","Flesh Memories: Penelope's Shield","Oil and mixed media on wood panel with copper edges"," Paintings","25 5/16 × 21 1/2 × 1 5/8 in. (64.29 × 54.61 × 4.13 cm)","Painting","North America","United States",,"1995","Not on View","20th century","on back, in white chalk: @Tabitha Vevers 1995 | \""Penelope\'s Shield\"" | 25 1/4\"" x 21 1/4\"" | Oil and mixed media on canvas","LRC, etched in surface of paint: Tabitha Vevers \'95 | on back, written in black ink, on inside of wood support: Tabitha Vevers \'95","tag for Kraushaar Gallery, New York, NY in ULC on back","In Flesh Memories: Penelope’s Shield, Tabitha Vevers references a character in a Greek epic poem called The Odyssey. The poem follows Odysseus as he journeys home to his wife, Penelope, who waits for him while fending off suitors who believe her to be a widow. Vevers inscribes Penelope’s story onto her body. A crumpled paper figure resting on the torso’s chest might represent how Penelope waited for Odysseus. The arrows pointing toward the figure’s pubic region likely reference the final challenge Penelope sets for her suitors: whoever could string Odysseus’ bow and shoot twelve arrows would win her hand. The shape of the shield suggests strength, while the imagery reminds the viewer of how unequal gender dynamics can render women vulnerable.","a beach resembling a woman's torso; paper figure lying at shore of beach with water at top of image; tendrils of bush branches at upper left edge; cluster of arrows at bottom; breasts and naval are dimensional; copper frame with nails at seams; canvas in the shape of a shield; loose cut out of a paper doll/ man that is stuck between a plexi sheet on the back of painting","","From ","Gift of Robert and Frances Coulborn Kohler","2019.96.2","Artist: Tabitha Vevers","Artist","American","American, born 1957","%C2%A9 Tabitha Vevers","Paintings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,"medium:""Mixed media""",4.118958,,,,,,,,,,,
"127699","Confidant","Mixed media collage and pigments on black paper"," Paintings; Works on Paper","76 11/16 × 79 15/16 in. (194.79 × 203.04 cm) (sheet)","Painting on paper","Africa","Benin",,"2017","Not on View","21st century","","LLC on back in pencil (upside down): Thierry Oussou / 2017","","Thierry Oussou has said he appreciates the artistic medium of paper for its fragility—as it easily rumples, tears, and even burns. For Oussou, paper represents the frailty of the human condition. The title of the work, Confidant, refers to his grandfather, in whom Oussou used to confide. Oussou made this collage when he lived in Amsterdam, and his grandfather was dying in Benin, West Africa. Oussou was filled with helplessness—he lacked resources to go back home—and made the artwork as a therapeutic means to deal with his feelings.","abstracted image of stick figure at left seated in a brown chair; figure has green and purple torso and PR arm and purple and blue legs, with legs stretched out straight toward right; face of figure is squared off made of thick cream, turquoise and peach impasto; white element at right with thickly painterly area, two areas of hatching and white lines","","From ","The Allen and Kathy Lenzmeier Endowment for Art Acquisition","2018.2","Artist: Thierry Oussou","Artist","Beninese","Beninese, born 1988","%C2%A9 Thierry Oussou","Art of Africa and the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,"medium:""Mixed media""",4.118958,,,,,,,,,,,
"120671","Untitled (Berries and clams)","Oil, ink, mixed media, and collage on paper"," Collages / Assemblages; Works on Paper","69 11/16 × 47 3/16 in. (177.01 × 119.86 cm)
76 × 53 1/4 × 2 11/16 in. (193.04 × 135.26 × 6.83 cm) (outer frame)","Collage","Europe","England",,"2003","Not on View","21st century","LLC, in blue: [berries]; LRC, in blue: [and clams]","LRC, in pencil: Walker","","John Walker’s mixed-media collage is a complex interplay of forms, words, and spatial elements that draws on both abstract and representational imagery for its visual and conceptual content. Inspired by his observations of the land and sea near his Seal Point studio on the coast of Maine, the collage invokes a perceptual ambiguity that is at once subjective and associative, leaving the viewer to determine its meaning through the lens of personal experiences and memories. Long associated with painterly abstraction, Walker emphasizes process and materiality to connect his pictures’ synthetic realm with that of nature, here inserting a text fragment—“bones and clams”—as a formal and symbolic device that focuses attention on the marine source of his imagery. Like much of his work, the collage possesses an immediacy and intimacy that reveals Walker’s lyrical and poetic inclinations.","Paper collage; abstract image with painterly brushstrokes of color--predominately reds and blues; brown along right edge; ovoid red element at bottom center; received framed, not glazed","The artist; [Knoedler & Co., New York; sold to Mersky]; Robert B. Mersky, Minneapolis; given to MIA, 2014.",,"Gift of Mary and Bob Mersky","2014.141.3","Artist: John Walker","Artist","British (active United States)","British (active United States), born 1939","%C2%A9 John Walker %2F Bridgeman Copyright","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,"medium:""Mixed media""",4.118958,,,,,,,,,,,
"139972","Untitled","Unique mixed media print, Kodalith film, gold leaf, and red thread"," Photographs; Collages / Assemblages","39 5/8 × 78 3/16 in. (100.65 × 198.6 cm)
43 7/16 × 82 × 2 in. (110.33 × 208.28 × 5.08 cm) (outer frame)","Photographic assemblage","North America","Guatemala",,"1997-2016","G374","20th-21st century","","","","","black-and-white photographic images against gold background; four shirts at bottom; portrait at top including frowning girl, soldier, mother with three children, mother and father with three children, figure in white, and three men wearing hats; received in black frame","",,"Gift of Mary and Bob Mersky","2020.96.34","Artist: Luis González Palma","Artist","Guatemalan","Guatemalan, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,"medium:""Mixed media""",3.641591,,,,,,,,,,true,
"67927","Downtown V.I.","Mixed media multiple consisting of photo-screenpinting on Plexiglas panels, aluminum box, metal hardware"," Multiples","20 5/16 x 16 5/16 x 3 in. (51.59 x 41.43 x 7.62 cm) (image)","Multiple","North America","United States",,"1969","Not on View","20th century","Signature; Date; Title; Edition

Title engraved on lower left panel: DOWNTOWN V.I.]

Edition number engraved on lower left panel: [4/25]","Engraved in block letters, lower left side of work: [E. O\'CONNELL 69]","","","Photo-sculpture with photographic images of exterior of a building and trees screenprinted onto two Plexiglas panels, which are set into a shallow rectangular aluminum box","[Associated American Artists, New York]","From ","Gift of Mrs. Patrick Butler, by exchange","P.70.74","Artist: Ed O'Connell","Artist","American","American, born 1936","%C2%A9 Ed O%27Connell","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""""]",,,,"medium:""Mixed media""",3.3105373,,,,,,,,,,,
