"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:audio-stops","related:artstories","list:himalayan-south-southeast-asian-and-islamic-art","searchTerm","searchScore","list:sculpture-highlights","list:african-art-highlights","list:eo","related:3dmodels","list:whm","list:spookyseason","list:nahm","list:chinese-art-highlights","list:decorative-arts-highlights","list:arts-of-americas","list:highlights-of-korean-art","list:highlights-of-japanese-art-sculpture-and-decorative-art","list:hispanic-american-heritage","list:paintings-collection-highlights","list:highlights-of-the-contemporary-collection"
"19783","Aubrey Beardsley","Bronze"," Sculpture","9 1/2 x 9 5/8 x 7 5/8 in. (24.1 x 24.4 x 19.4 cm)",,"North America","United States",,"1968","Not on View","20th century","","","","","original card missing from object card files","","From ","Gift of Mr. Irving Drutman","71.8","Artist: Michael DeLisio","Artist","American","American, born 1911","Copyright of the artist%2C artist%27s estate%2C or assignees","Contemporary Art","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]",,,,,,"medium:""Bronze""",5.306831,,,,,,,,,,,,,,,
"19218","Mold","Bronze"," Metalwork","2 1/2 x 1 3/4 x 1/8 in. (6.35 x 4.45 x 0.32 cm)","Mold","Europe","France",,"19th century","Not on View","19th century","","","","","artist' s model","","From ","Gift of Mrs. Dwight E. Minnich in memory of her husband","66.4.41","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,,"medium:""Bronze""",5.306831,,,,,,,,,,,,,,,
"15303","Medal","Bronze"," Metalwork; Commemorative Objects","1 1/2 x 3/16 in. (3.81 x 0.48 cm)","Medal","North America","United States",,"20th century","Not on View","20th century","","","","","medal commemorating the opening of Catskill aqueduct; obverse, profile of a female head; reverse, figure of youth pouring water from a large vase on his shoulder","","From ","Gift of George D. Pratt","30.54.7","","Artist",,,"","Decorative Arts, Textiles and Sculpture","No Known Copyright","invalid","","",1,"1",0,,,"[""""]",,,,,,"medium:""Bronze""",5.306831,,,,,,,,,,,,,,,
"15304","Medal","Bronze"," Metalwork; Commemorative Objects","2 x 3/16 in. (5.08 x 0.48 cm)","Medal","Europe","France",,"20th century","Not on View","20th century","","","","","medal commemorating the Great War; obverse, figure of War on horseback; reverse, laurel, olive, Republican emblem of France, etc.","","From ","Gift of George D. Pratt","30.54.8","Artist: Adolphe Léon Willette","Artist","French","French, 1857 - 1926","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,,,,,"medium:""Bronze""",5.306831,,,,,,,,,,,,,,,
"16155","Sword guard (tsuba)","Bronze"," Arms and Armor","Dia.2-1/4 in.","Sword guard (tsuba)","Asia","Japan",,"19th century","Not on View","19th century","","","","","Sword guard, Nara school, oval. Low relief kingfisher on a reed near water; grass and waterlines on reverse; plain surface. Engraved and inlaid design; gold, silver, and copper inlays; yellow surface; smooth rim. Two blade holes.","","From ","Gift of Edwin H. Hewitt","40.19.150","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,,"medium:""Bronze""",5.306831,,,,,,,,,,,,,,,
"18429","The Church","Bronze"," Sculpture","14 x 17 3/4 x 11 1/4 in. (35.6 x 45.1 x 28.6 cm)",,"North America","United States",,"c. 1961","Not on View","20th century","","","","","","","From ","The Anna K. Oakes Fund","61.71","Artist: Dorothy Berge","Artist","American","American","Copyright of the artist%2C artist%27s estate%2C or assignees","Decorative Arts, Textiles and Sculpture","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]",,,,,,"medium:""Bronze""",5.306831,,,,,,,,,,,,,,,
"18334","Adolescent","Bronze"," Sculpture","33 1/2 in. (85.1 cm)",,"North America","United States",,"1958","Not on View","20th century","Signature and Date","LR: [P. Granlund \'58]","","","unique cast","","From ","The William Hood Dunwoody Fund","60.19","Artist: Paul Granlund","Artist","American","American, 1925-2003","%C2%A9 Estate Paul Granlund","Decorative Arts, Textiles and Sculpture","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,,,"medium:""Bronze""",5.306831,,,,,,,,,,,,,,,
"18168","Necklace","Bronze"," Adornment","1 1/8 x 15 x 3 3/4in. (2.9 x 38.1 x 9.5cm)","Necklace","Asia","Persia (Iran)",,"600 BCE","Not on View","6th century BCE","","","","","neclace; bronze; pierced beads.","","From ","Gift of Mr. Earle H. Balch","55.10.16","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,,"medium:""Bronze""",5.306831,,,,,,,,,,,,,,,
"18671","Poet and the Beloved King","Bronze"," Sculpture","23 x 34 x 19 1/2 in. (58.4 x 86.4 x 49.5 cm)",,"Asia","Iran",,"20th century","Not on View","20th century","","","","","","","From ","The William Hood Dunwoody Fund","64.25","Artist: Parviz Tanavoli","Artist","Iranian and Canadian","Iranian and Canadian, born 1937","%C2%A9 Parviz Tanavoli","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,,,"medium:""Bronze""",5.306831,,,,,,,,,,,,,,,
"15504","Medal","Bronze"," Metalwork; Commemorative Objects","3 1/2 x 1/4 in. (8.89 x 0.64 cm)","Medal","North America","United States",,"20th century","Not on View","20th century","","","","","medal commemorating the centennial of the Southern Railway, 1930; obverse, horn of plenty from which emerges 'the fruits of the earth' surrounded by the words 'cotton, tobacco, corn'; reverse, a speeding locomotive accompanied by Mercury as the personification of speed and commerce","","From ","Gift of the Southern Railway by Fairfax Harrison","31.5","Artist: Paul Manship","Artist","American","American, 1885 - 1966","","Decorative Arts, Textiles and Sculpture","No Known Copyright","invalid","","",1,"1",0,,,"[""""]",,,,,,"medium:""Bronze""",5.306831,,,,,,,,,,,,,,,
"15537","Seal","Bronze"," Metalwork","B. 13/16 sq. x H. 1-1/8 in.",,"Asia","China",,"18th century","Not on View","18th century","","","","","Seal, bronze. Square die topped by small dog forming handle.","","From ","Bequest of Miss Lily Place ?","31.50.X3","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,,"medium:""Bronze""",5.306831,,,,,,,,,,,,,,,
"15298","Plaquette","Bronze"," Metalwork","4 x 2 3/8 x 1/8 in. (10.16 x 6.03 x 0.32 cm)","Plaquette","Europe","France",,"19th century","Not on View","19th century","","","","","obverse, sowing; reverse, reaping","","From ","Gift of George D. Pratt","30.54.28","Artist: M. A. Lucien Coudray","Artist","French","French","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,,"medium:""Bronze""",5.306831,,,,,,,,,,,,,,,
"15096","Medal","Bronze"," Metalwork; Commemorative Objects","2 11/16 x 1/4 in. (6.83 x 0.64 cm)","Medal","Europe","France",,"19th century","Not on View","19th century","Inscription

[Veritatem Umbris involutam evolvit]","","","","medal honoring Louis Pasteur; exhibited at International Exhibition of Contemporary medals in 1910; obverse, profile bust of Pasteur; reverse, the world flooded with light","","From ","Gift of George D. Pratt","30.54.13","Artist: Victor Peter","Artist","French","French, 1840 - 1918","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,,"medium:""Bronze""",5.306831,,,,,,,,,,,,,,,
"15302","Medal","Bronze"," Metalwork; Commemorative Objects","2 3/4 x 1/4 in. (6.99 x 0.64 cm)","Medal","Europe","France",,"19th century","Not on View","19th century","Inscription

[From French youth to the dean of students]","","","","medal celebrating the 100th birthday of Michael Chevreul in 1886; obverse, profile bust of Chevreul; reverse, figure of Fame bestowing a laurel wreath on Chevreul","","From ","Gift of George D. Pratt","30.54.6","Artist: Louis Oscar Roty","Artist","French","French, 1846 - 1911","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,,"medium:""Bronze""",5.306831,,,,,,,,,,,,,,,
"15099","Medallion","Bronze"," Metalwork; Commemorative Objects","3 x 1/4 in. (7.62 x 0.64 cm)","Medallion","Europe","France",,"19th century","Not on View","19th century","","","","","medallion commemorating the visit of the royal family to the mint, November 3, 1834; obverse, medallion portraits of Louis Philippe and Queen Marie Amélie; reverse, silhouette portraits of various members of the royal family","","From ","Gift of George D. Pratt","30.54.16","Artist: Alphée Dubois","Artist","French","French, 1831 - 1905","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,,"medium:""Bronze""",5.306831,,,,,,,,,,,,,,,
"15101","Medal","Bronze"," Metalwork; Commemorative Objects","3 x 1/4 in. (7.62 x 0.64 cm)","Medal","Europe","France",,"19th century","Not on View","19th century","","","","","medal in honor of Jean Gutenberg; obverse, profile bust of Gutenberg; reverse, printing press","","From ","Gift of George D. Pratt","30.54.18","Artist: Leon Deschamps","Artist","French","French","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,,"medium:""Bronze""",5.306831,,,,,,,,,,,,,,,
"15681","Andiron, one of a pair","Bronze"," Metalwork","10 x 9 1/4in. (25.4 x 23.5cm)","Andiron, one of a pair","Europe","France",,"18th century","Not on View","Louis XV","","","","","andirons, pair of, gilt bronze, depicting dainty figures of boy and girl, with a jug and beaker respectively seated on rococo plinths joined by leaf scrolling","","From ","The William Hood Dunwoody Fund","34.15.2","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,,"medium:""Bronze""",5.306831,,,,,,,,,,,,,,,
"15094","Medal","Bronze"," Metalwork","1 7/8 x 2 1/2 x 1/8 in. (4.76 x 6.35 x 0.32 cm)","Medal","Europe","France",,"20th century","Not on View","20th century","","","","","medal 'Meditation'; obverse, meditative woman; reverse, three pansies","","From ","Gift of George D. Pratt","30.54.10","Artist: Jeanne Borgeaud (-Strenz)","Artist","French","French","","Decorative Arts, Textiles and Sculpture","No Known Copyright","invalid","","",1,"1",0,,,"[""""]",,,,,,"medium:""Bronze""",5.306831,,,,,,,,,,,,,,,
"15100","Medallion","Bronze"," Metalwork; Commemorative Objects","2 3/4 x 1/4 in. (6.99 x 0.64 cm)","Medallion","Europe","France",,"19th century","Not on View","19th century","","","","","medallion commemorating the 3rd Century of Les Gobelins; obverse, portrait of Charles Le Brun; reverse, two female figures and cupids","","From ","Gift of George D. Pratt","30.54.17","Artist: Alphée Dubois","Artist","French","French, 1831 - 1905","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,,"medium:""Bronze""",5.306831,,,,,,,,,,,,,,,
"15300","Medal","Bronze"," Metalwork","2 3/4 x 3/16 in. (6.99 x 0.48 cm)","Medal","North America","United States",,"20th century","Not on View","20th century","","","","","medal representing 'Motherhood'; obverse, mother with child; reverse, cupid","","From ","Gift of George D. Pratt","30.54.4","Artist: Victor David Brenner","Artist","American","American, 1871-1924","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,,,,,"medium:""Bronze""",5.306831,,,,,,,,,,,,,,,
"15301","Medal","Bronze"," Metalwork","2 3/4 x 1/4 in. (6.99 x 0.64 cm)","Medal","North America","United States",,"20th century","Not on View","20th century","","","","","medal representing 'Music'; obverse, draped female figures floating in space; around the rim the words 'Spirit of Music and song-vortex of being weel- spring of life- highway of nations'; reverse, face of old man framed in leaves","","From ","Gift of George D. Pratt","30.54.5","","Artist",,,"","Decorative Arts, Textiles and Sculpture","No Known Copyright","invalid","","",1,"1",0,,,"[""""]",,,,,,"medium:""Bronze""",5.306831,,,,,,,,,,,,,,,
"15111","Candlestick","Bronze"," Metalwork","8 1/2 x 5 1/4 x 5 1/4in. (21.6 x 13.3 x 13.3cm)","Candlestick","Europe","France",,"18th century","Not on View","Louis XIV","","","","","simply etched and fluted","","From ","The William Hood Dunwoody Fund","30.48.1a,b","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,,"medium:""Bronze""",5.306831,,,,,,,,,,,,,,,
"15251","Medal","Bronze"," Metalwork; Commemorative Objects","2 3/4 in. (6.99 cm)","Medal","Europe","France",,"20th century","Not on View","20th century","","","","","medal commemorating the Battle of the Marne, September 1914; obverse, heads of three French Generals, Foch, Joffre and Petain(?); reverse, female figure flying above a battlefield","","From ","Gift of George D. Pratt","30.54.2","Artist: Jules Prosper Le Gastellois","Artist","French","French, born 1855","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,,,,,"medium:""Bronze""",5.306831,,,,,,,,,,,,,,,
"15838","Medal","Bronze"," Metalwork; Commemorative Objects","2 3/4 x 1/4 in. (6.99 x 0.64 cm)","Medal","Europe","France",,"19th century","Not on View","19th century","","","","","medal commemorating the 78th anniversary of Abram Stevens Hewitt, 'Benefactor', conferrred by the Chamber of Commerce of New York State; obverse, portrait of Abram Stevens Hewitt; reverse, The Chamber of Commerce of the State of New York","","From ","Gift of Miss Sarah Cooper Hewitt","36.4","Artist: Louis Oscar Roty","Artist","French","French, 1846 - 1911","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,,"medium:""Bronze""",5.306831,,,,,,,,,,,,,,,
"15294","Plaquette","Bronze"," Metalwork; Commemorative Objects","3 x 2 x 3/16 in. (7.62 x 5.08 x 0.48 cm)","Plaquette","North America","United States",,"20th century","Not on View","20th century","","","","","obverse, Aboul Baha, Persian Reformer; reverse, A child's figure in flowing robes","","From ","Gift of George D. Pratt","30.54.24","Artist: Louis Potter","Artist",,,"","Decorative Arts, Textiles and Sculpture","No Known Copyright","invalid","","",1,"1",0,,,"[""""]",,,,,,"medium:""Bronze""",5.306831,,,,,,,,,,,,,,,
"15102","Medal","Bronze"," Metalwork; Commemorative Objects","1/4 x 2 5/8 x 2 5/8in. (0.6 x 6.7 x 6.7cm)","Medal","Europe","France",,"c. 1855","Not on View","19th century","Inscription","","","","medal of John J. Pershing; obverse, portrait of Pershing; reverse, a list of battles in which American Armies participated","","From ","Gift of George D.Pratt","30.54.1","Artist: Jules Prosper Le Gastellois","Artist","French","French, born 1855","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,,"medium:""Bronze""",5.306831,,,,,,,,,,,,,,,
"15514","Mirror with Finial","Bronze"," Metalwork","3/8 x 1 3/4 x 1 3/4 in. (0.95 x 4.45 x 4.45 cm)","Mirror with Finial","Asia","China",,"Date Unknown","Not on View",,"","","","","half of a box with mirror in it. Bottle-shaped, with projections like spokes of awheel. Open-work with various colored enamels underneath","","From ","Bequest of Miss Lily Place","31.50.182","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,,"medium:""Bronze""",5.306831,,,,,,,,,,,,,,,
"15292","Plaque","Bronze"," Metalwork; Commemorative Objects","3 5/8 x 2 5/8 x 1/4 in. (9.21 x 6.67 x 0.64 cm)","Plaque","Europe","France",,"20th century","Not on View","20th century","","","","","plaque commemorating the tercentenary of Moliere (1622-1922); obverse, bust of Moliere with trappings of theatre; reverse, Moliere being crowned with laurel","","From ","Gift of George D. Pratt","30.54.22","Artist: Georges-Henri Prud'homme","Artist","French","French","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,,,,,"medium:""Bronze""",5.306831,,,,,,,,,,,,,,,
"15730","Andiron, one of a pair","Bronze"," Metalwork","10 x 9 1/4in. (25.4 x 23.5cm)","Andiron, one of a pair","Europe","France",,"18th century","Not on View","Louis XV","","","","","andirons, pair of, gilt bronze, depicting dainty figures of boy and girl, with a jug and beaker respectively seated on rococo plinths joined by leaf scrolling","","From ","The William Hood Dunwoody Fund","34.15.1","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,,"medium:""Bronze""",5.306831,,,,,,,,,,,,,,,
"15859","Bowl","Bronze"," Metalwork","10 1/2 x 9 x 9 in. (26.7 x 22.86 x 22.86 cm)","Bowl","Asia","Japan",,"1603-1868","Not on View","17th-19th century","","","","","Bowl, round, with incised pine trees around shoulder and body. Kidney shaped perforation on one shoulder, ovoid on other, for lifting. Long narrow perforations, flanked by small round perforations, around neck. The three round feet were cast with the bowl and not subsequently welded on.","","From ","Bequest of John R. Van Derlip in memory of Ethel Morrison Van Derlip","35.7.45","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,,"medium:""Bronze""",5.306831,,,,,,,,,,,,,,,
"17506","Horse","Bronze"," Metalwork","1 1/4 x 1 3/4in. (3.2 x 4.4cm)","Horse","Asia","China",,"6th-10th century","Not on View","6th-10th century","","","","","miniature; with saddle; gilt bronze; base and box","","From ","Gift of Mr. Augustus L. Searle","50.26.5a,b","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,,"medium:""Bronze""",5.306831,,,,,,,,,,,,,,,
"14515","Medal","Bronze"," Metalwork; Commemorative Objects","2 9/16 x 3/16 in. (6.51 x 0.48 cm)","Medal","Europe","France",,"1900-1926","Not on View","20th century","","","","","medal commemorating the heroism of Cardinal Mercier; obverse, portrait to left of Mercier; reverse, spirit of patriotism and soldier","","From ","Gift of Cartier, Inc.","26.77","Artist: J. Jourdain","Artist","French","French","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""14448"",""14515""]",,,,,,"medium:""Bronze""",5.306831,,,,,,,,,,,,,,,
"14917","Medal","Bronze"," Metalwork; Commemorative Objects","2 3/4 x 3/8 in. (6.99 x 0.95 cm)","Medal","North America","United States",,"1900-1927","Not on View","20th century","","","","","medal commemorating the 100th anniversary of Baltimore & Ohio Railroad, 1827-1927; obverse, Peter Cooper's 'Tom Thumb'; reverse, engine and train with figure symbolizing safety, strength and speed","","From ","Gift of Edward Hungerford of the Baltimore & Ohio Railroad","27.75","Artist: Hans Schuler","Artist",,,"","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,,,,,"medium:""Bronze""",5.306831,,,,,,,,,,,,,,,
"15296","Plaque","Bronze"," Metalwork","4 x 3 x 1/4 in. (10.16 x 7.62 x 0.64 cm)","Plaque","Europe","France",,"19th century","Not on View","19th century","","","","","obverse, copy of the Lion of Belfort; reverse, plain","","From ","Gift of George D. Pratt","30.54.26","Artist: A. Bartholdi","Artist","French","French","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,,"medium:""Bronze""",5.306831,,,,,,,,,,,,,,,
"15089","Plaquette","Bronze"," Sculpture; Metalwork","2 1/2 x 2 x 1/4 in. (6.35 x 5.08 x 0.64 cm)","Plaquette","Europe","France",,"20th century","Not on View","20th century","","","","","obverse, woman with head dress 'saintongeaise'; reverse, ruined arches and the spire of a church","","From ","Gift of George D. Pratt","30.54.11","Artist: Ernesta Robert-Herignol","Artist","French","French","","Decorative Arts, Textiles and Sculpture","No Known Copyright","invalid","","",1,"1",0,,,"[""""]",,,,,,"medium:""Bronze""",5.306831,,,,,,,,,,,,,,,
"15092","Candlestick, one of a pair","Bronze"," Metalwork","11 1/2 x 5 1/4 x 5 1/4 in. (29.21 x 13.34 x 13.34 cm)","Candlestick, one of a pair","Europe","France",,"18th century","Not on View","Louis XVI","Stamp","","bears an inventory stamp of the Palace of Saint Cloud","","candlestick, one of a pair, decorated with border of acanthus leaves on the base, these candlesticks bear the inventory stamp of the palace of Saint Cloud and were at one time part of the furnishings of that house","","From ","The William Hood Dunwoody Fund","30.49.2a,b","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,,"medium:""Bronze""",5.306831,,,,,,,,,,,,,,,
"15289","Medallion","Bronze"," Metalwork; Commemorative Objects","3 1/4 x 1/2 in. (8.26 x 1.27 cm)","Medallion","Europe","France",,"19th century","Not on View","19th century","","","","","medal celebrating Universal Exposition, Paris 1867; obverse, Napoleon III in profile; reverse, female figures representing liberty, art and industry","","From ","Gift of George D. Pratt","30.54.3","Artist: Jules Clement Chaplain","Artist","French","French, 1839 - 1900","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,,"medium:""Bronze""",5.306831,,,,,,,,,,,,,,,
"15290","Plaque","Bronze"," Metalwork; Commemorative Objects","3 11/16 x 2 13/16 x 3/16 in. (9.37 x 7.14 x 0.48 cm)","Plaque","Europe","France",,"19th century","Not on View","19th century","","","","","plaque commemorating the centenary of Napoleon's death (1821-1921); obverse, medallion portrait of Napoleon surrounded by four scenes from his life; reverse, plain","","From ","Gift of George D. Pratt","30.54.20","Artist: Ferdinand Gilbault","Artist","French","French, born 1863","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,,"medium:""Bronze""",5.306831,,,,,,,,,,,,,,,
"15305","Medallion","Bronze"," Metalwork; Commemorative Objects","2 x 3/16 in. (5.08 x 0.48 cm)","Medallion","Europe","France",,"20th century","Not on View","20th century","Inscription

[Mobilization Francaise]","","","","medallion commemorating the mobilization of the French armies, August 2, 1914; obverse, female figure with cock of France; reverse, oak and laurel with French arms","","From ","Gift of George D. Pratt","30.54.9","Artist: Adolphe Léon Willette","Artist","French","French, 1857 - 1926","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,,,,,"medium:""Bronze""",5.306831,,,,,,,,,,,,,,,
"15095","Plaque","Bronze"," Sculpture; Metalwork","2 x 1 9/16 x 1/8 in. (5.08 x 3.97 x 0.32 cm)","Plaque","Europe","France",,"19th century","Not on View","19th century","","","","","obverse, male figure with brush and palette; reverse, pine branch","","From ","Gift of George D. Pratt","30.54.12","Artist: C. A. L.","Artist","French","French","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,,"medium:""Bronze""",5.306831,,,,,,,,,,,,,,,
"15091","Candlestick, one of a pair","Bronze"," Metalwork","11 1/2 x 5 1/4 x 5 1/4in. (29.2 x 13.3 x 13.3cm)","Candlestick, one of a pair","Europe","France",,"18th century","Not on View","Louis XVI","Stamp","","bears an inventory stamp of the Palace of Saint Cloud","","candlestick, one of a pair, decorated with border of acanthus leaves on the base, these candlesticks bear the inventory stamp of the palace of Saint Cloud and were at one time part of the furnishings of that house","","From ","The William Hood Dunwoody Fund","30.49.1a,b","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,,"medium:""Bronze""",5.306831,,,,,,,,,,,,,,,
"15295","Plaque","Bronze"," Metalwork; Commemorative Objects","2 1/2 x 1 7/8 x 3/16 in. (6.35 x 4.76 x 0.48 cm)","Plaque","Europe","France",,"20th century","Not on View","20th century","","","","","plaque in memory of battle of Verdun (1916-1917); obverse, profile bust of France in helmet; reverse, the Poilu","","From ","Gift of George D. Pratt","30.54.25","Artist: Georges-Henri Prud'homme","Artist","French","French","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,,,,,"medium:""Bronze""",5.306831,,,,,,,,,,,,,,,
"15293","Plaque","Bronze"," Metalwork","2 5/8 x 1 7/8 x 3/16 in. (6.67 x 4.76 x 0.48 cm)","Plaque","Europe","France",,"20th century","Not on View","20th century","","","","","obverse, eagles watching an airship; reverse, landscape","","From ","Gift of George D. Pratt","30.54.23","Artist: Edouard Pierre Blin","Artist","French","French","","Decorative Arts, Textiles and Sculpture","No Known Copyright","invalid","","",1,"1",0,,,"[""""]",,,,,,"medium:""Bronze""",5.306831,,,,,,,,,,,,,,,
"15097","Medal","Bronze"," Metalwork","2 3/4 x 1/4 in. (6.99 x 0.64 cm)","Medal","Europe","France",,"19th century","Not on View","19th century","","","","","medal depicting the 'Spirit of Music'; obverse, female head crowned with laurel and holding a lyre; reverse, angel with trumpet","","From ","Gift of George D. Pratt","30.54.14","Artist: M. A. Lucien Coudray","Artist","French","French","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,,"medium:""Bronze""",5.306831,,,,,,,,,,,,,,,
"15291","Plaque","Bronze"," Metalwork; Commemorative Objects","2 5/8 x 1 5/8 x 1/8 in. (6.67 x 4.13 x 0.32 cm)","Plaque","Europe","France",,"19th century","Not on View","19th century","Inscription

[Jeanne d\'Arc, Liberatrice du Territoire]","","","","plaque in memory of Jeanne d'Arc; obverse, Jeanne receiving message from God; reverse, a stalk of lilies and inscription","","From ","Gift of George D. Pratt","30.54.21","Artist: Daniel Jean Baptiste Dupuis","Artist","French","French, 1849 - 1899","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,,"medium:""Bronze""",5.306831,,,,,,,,,,,,,,,
"15090","Candlestick","Bronze"," Metalwork","8 1/2 x 5 1/4 x 5 1/4 in. (21.59 x 13.34 x 13.34 cm)","Candlestick","Europe","France",,"18th century","Not on View","Louis XIV","","","","","simply etched and fluted","","From ","The William Hood Dunwoody Fund","30.48.2a,b","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,,"medium:""Bronze""",5.306831,,,,,,,,,,,,,,,
"3219","The Fighter of the Spirit","Bronze"," Sculpture","46 3/4 x 21 1/2 x 6 1/2 in. (118.7 x 54.6 x 16.5 cm)",,"Europe","Germany",,"cast c.1953–54 (modeled 1928)","Not on View","20th century","Signature","on base below rear legs of lion: [E Barlach]","","Ernst Barlach intended The Fighter of the Spirit (Der Geistkämpfer), commissioned by the University Church of Kiel in northern Germany, to be a memorial to humanistic and intellectual ideals in the aftermath of World War I (1914–18). The Nazis, angered by its anti-war message, removed it in 1937 and sawed the angel in parts—intending to melt it down. Instead, it was saved. In 1953, following World War II, it was repaired and installed outside the Church of St. Nicholas in Kiel (the University Church was destroyed during the war), but not before copies were made. Mia acquired one in 1959 and today it stands at the 24th Street entrance to the museum, the saw marks still visible. This smaller version was also cast after the original.","bronze maquette for a larger scale work - (59.16a,b)","","From ","Anonymous gift","83.82","Artist: Ernst Barlach","Artist","German","German, 1870–1938","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""1366"",""3219""]",,,,,,"medium:""Bronze""",5.306831,,,,,,,,,,,,,,,
"88","Goddess Neith","Bronze"," Sculpture","5 1/8 x 1 1/8 in. (13.02 x 2.86 cm)","Figure","Africa","Egypt","Ancient Egyptian","c. 664-525 BCE","Not on View","8th century-5th century BCE","Inscription front of base: \""Neith, the Great, Divine Mother, *giving (right side) life (to) Harkhebit**, son of ... name. (back) illegible..,born of (the Lady), (let side) of the House.  (I cannot read the remainder of the line.  Should contain the mother\'s name. CRW) --cat. card
* or \""may (she) give life - the verbal form is ambiguously written
** name means Horus of Chemmis - Chemmis was the legendary birthplace of Horus in the marshes of the Delta - frequent as a personal name in late period","","in hieroglyphs, translated \'Neith, the Great, Divine Mother, giving life to Harkhebit, son of . . . born of (The Lady) of the House . . .\', on pedestal","","black Goddess Neith; seated; wearing crown of Lower Egypt","","From ","The William Hood Dunwoody Fund","16.31","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,,"medium:""Bronze""",5.306831,,,,,,,,,,,,,,,
