"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm"
"82605","The Firefly","Photogravure"," Photographs","7 15/16 x 6 1/4 in. (20.16 x 15.88 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","from 'Camera Work' No. 20 (October 1907); one of forty-eight issues of 'Camera Work', edited and published by Alfred Stieglitz, 1903-17","","From From ""Camera Work"" No. 20 (October 1907)","Gift of Julia Marshall","69.133.20.1","Photographer: George H. Seeley","Artist","American","American, 1880 - 1955","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""124479"",""82605""]","creditline:""Gift of Julia Marshall""",8.021354,
"82623","Spring","Photogravure"," Photographs","7 3/4 x 6 3/16 in. (19.69 x 15.72 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work,"" No. 29 (January 1910)","Gift of Julia Marshall","69.133.29.8","Photographer: George H. Seeley","Artist","American","American, 1880 - 1955","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Julia Marshall""",8.021354,
"82846","Poster Lady","Photogravure (printed 1906)"," Photographs","7 x 6 5/16 in. (17.78 x 16.03 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" Steichen Supplement (April 1906)","Gift of Julia Marshall","69.133.14.15","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Julia Marshall""",8.021354,
"82853","William Howard Taft","Photogravure (printed 1913)"," Photographs","7 9/16 x 5 3/16 in. (19.21 x 13.18 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 42/43 (April/July 1913)","Gift of Julia Marshall","69.133.41.8","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Julia Marshall""",8.021354,
"82906","Telegraph Poles","Photogravure"," Photographs","7 15/16 x 5 7/16 in. (20.16 x 13.81 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 48 (October 1916)","Gift of Julia Marshall","69.133.46.3","Artist: Paul Strand","Artist","American","American, 1890 - 1976","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""124538"",""82906""]","creditline:""Gift of Julia Marshall""",8.021354,
"82854","Steeplechase Day, Paris; After the Races","Photogravure (printed 1913)"," Photographs","6 1/4 x 6 11/16 in. (15.88 x 16.99 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 42/43 (April/July 1913)","Gift of Julia Marshall","69.133.41.11","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Julia Marshall""",8.021354,
"82975","Storm","Halftone"," Photographs","7 5/16 x 5 1/2 in. (18.57 x 13.97 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 9 (January 1905)","Gift of Julia Marshall","69.133.9.10","Photographer: Eva Watson-Schütze","Artist","American","American, 1867 - 1935","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Julia Marshall""",8.021354,
"82616","Autumn","Photogravure"," Photographs","8 x 6 5/16 in. (20.32 x 16.03 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work,"" No. 29 (January 1910)","Gift of Julia Marshall","69.133.29.2","Photographer: George H. Seeley","Artist","American","American, 1880 - 1955","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Julia Marshall""",8.021354,
"82612","Girl with Dog","Photogravure"," Photographs","7 13/16 x 6 1/8 in. (19.84 x 15.56 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","from 'Camera Work' No. 20 (October 1907); one of forty-eight issues of 'Camera Work', edited and published by Alfred Stieglitz, 1903-17","","From From ""Camera Work"" No. 20 (October 1907)","Gift of Julia Marshall","69.133.20.5","Photographer: George H. Seeley","Artist","American","American, 1880 - 1955","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Julia Marshall""",8.021354,
"82613","The White Landscape","Photogravure"," Photographs","6 1/8 x 7 5/8 in. (15.56 x 19.37 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","from 'Camera Work' No. 20 (October 1907); one of forty-eight issues of 'Camera Work', edited and published by Alfred Stieglitz, 1903-17","","From From ""Camera Work"" No. 20 (October 1907)","Gift of Julia Marshall","69.133.20.6","Photographer: George H. Seeley","Artist","American","American, 1880 - 1955","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Julia Marshall""",8.021354,
"82845","Landscape in Two Colors","Halftone (printed 1906)"," Photographs","6 3/8 x 6 15/16 in. (16.19 x 17.62 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" Steichen Supplement (April 1906)","Gift of Julia Marshall","69.133.14.12","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""124455"",""82845""]","creditline:""Gift of Julia Marshall""",8.021354,
"82608","Blotches of Sunlight and Spots of Ink","Photogravure"," Photographs","8 3/16 x 6 3/16 in. (20.8 x 15.72 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","from 'Camera Work' No. 20 (October 1907); one of forty-eight issues of 'Camera Work', edited and published by Alfred Stieglitz, 1903-17","","From From ""Camera Work"" No. 20 (October 1907)","Gift of Julia Marshall","69.133.20.3","Photographer: George H. Seeley","Artist","American","American, 1880 - 1955","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""124479"",""82608""]","creditline:""Gift of Julia Marshall""",8.021354,
"82922","Ducks, Lake Como","Photogravure"," Photographs","7 3/4 x 6 1/4 in. (19.69 x 15.88 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 38 (April 1912)
","Gift of Julia Marshall","69.133.37.6","Photographer: Karl F. Struss","Artist","American","American, 1886 - 1981","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Julia Marshall""",8.021354,
"82908","New York","Photogravure"," Photographs","5 x 6 7/16 in. (12.7 x 16.35 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 48 (October 1916)","Gift of Julia Marshall","69.133.46.5","Artist: Paul Strand","Artist","American","American, 1890 - 1976","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Julia Marshall""",8.021354,
"82923","Sunday Morning Chester, Nova Scotia","Photogravure"," Photographs","7 11/16 x 6 3/8 in. (19.53 x 16.19 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 38 (April 1912)
","Gift of Julia Marshall","69.133.37.7","Photographer: Karl F. Struss","Artist","American","American, 1886 - 1981","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Julia Marshall""",8.021354,
"82856","Late Afternoon--Venice","Photogravure (printed 1913)"," Photographs","6 3/16 x 7 3/8 in. (15.72 x 18.73 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 42/43 (April/July 1913)","Gift of Julia Marshall","69.133.41.14","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Julia Marshall""",8.021354,
"82839","Portrait of Clarence H. White","Photogravure (printed 1905)"," Photographs","8 7/16 x 6 3/16 in. (21.43 x 15.72 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 9 (January 1905)","Gift of Julia Marshall","69.133.9.6","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Julia Marshall""",8.021354,
"82910","New York","Photogravure"," Photographs","8 1/2 x 4 1/8 in. (21.59 x 10.48 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 48 (October 1916)","Gift of Julia Marshall","69.133.46.7","Artist: Paul Strand","Artist","American","American, 1890 - 1976","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""124538"",""82910""]","creditline:""Gift of Julia Marshall""",8.021354,
"82622","White Trees","Photogravure"," Photographs","7 7/8 x 6 3/16 in. (20 x 15.72 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work,"" No. 29 (January 1910)","Gift of Julia Marshall","69.133.29.7","Photographer: George H. Seeley","Artist","American","American, 1880 - 1955","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Julia Marshall""",8.021354,
"82620","Nude--The Pool","Photogravure"," Photographs","7 15/16 x 6 5/16 in. (20.16 x 16.03 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work,"" No. 29 (January 1910)","Gift of Julia Marshall","69.133.29.6","Photographer: George H. Seeley","Artist","American","American, 1880 - 1955","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Julia Marshall""",8.021354,
"82925","The Outlook, Villa Carlotta","Photogravure"," Photographs","7 5/8 x 6 5/16 in. (19.37 x 16.03 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 38 (April 1912)
","Gift of Julia Marshall","69.133.37.8","Photographer: Karl F. Struss","Artist","American","American, 1886 - 1981","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Julia Marshall""",8.021354,
"82842","Maeterlink","Halftone (printed 1906)"," Photographs","8 3/8 x 6 3/8 in. (21.27 x 16.19 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" Steichen Supplement (April 1906)","Gift of Julia Marshall","69.133.14.1","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Julia Marshall""",8.021354,
"82617","The White Screen","Photogravure"," Photographs","8 1/4 x 6 5/16 in. (20.96 x 16.03 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work,"" No. 29 (January 1910)","Gift of Julia Marshall","69.133.29.3","Photographer: George H. Seeley","Artist","American","American, 1880 - 1955","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Julia Marshall""",8.021354,
"82852","Balzac--The Silhouette, 4 a.m.","Photogravure (printed 1911)"," Photographs","6 3/8 x 8 1/8 in. (16.19 x 20.64 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No.34/35 (April/July 1911)","Gift of Julia Marshall","69.133.34.4","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Julia Marshall""",8.021354,
"81528","Portrait--Mrs. Philip Lydig","Photogravure"," Photographs","8 1/8 x 5 13/16 in. (20.64 x 14.76 cm) (image)",,"North America","United States",,"19th-20th century","Not on View","19th-20th century","","","","","","","From From ""Camera Work"" No. 10 (April 1905)","Gift of Julia Marshall","69.133.10.3","Photographer: Gertrude Käsebier","Artist","American","American, 1852-1934","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Julia Marshall""",8.021354,
"82611","The Burning of Rome","Photogravure"," Photographs","7 3/4 x 6 1/4 in. (19.69 x 15.88 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","from 'Camera Work' No. 20 (October 1907); one of forty-eight issues of 'Camera Work', edited and published by Alfred Stieglitz, 1903-17","","From From ""Camera Work"" No. 20 (October 1907)","Gift of Julia Marshall","69.133.20.4","Photographer: George H. Seeley","Artist","American","American, 1880 - 1955","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""124479"",""82611""]","creditline:""Gift of Julia Marshall""",8.021354,
"82624","No. 347","Photogravure"," Photographs","5 5/8 x 6 15/16 in. (14.29 x 17.62 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work,"" No. 29 (January 1910)","Gift of Julia Marshall","69.133.29.13","Photographer: George H. Seeley","Artist","American","American, 1880 - 1955","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Julia Marshall""",8.021354,
"82850","Balzac--The Open Sky","Photogravure (printed 1911)"," Photographs","8 3/16 x 6 3/16 in. (20.8 x 15.72 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No.34/35 (April/July 1911)","Gift of Julia Marshall","69.133.34.2","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Julia Marshall""",8.021354,
"82614","Girl with Bowl","Photogravure"," Photographs","7 15/16 x 6 3/8 in. (20.16 x 16.19 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work,"" No. 29 (January 1910)","Gift of Julia Marshall","69.133.29.1","Photographer: George H. Seeley","Artist","American","American, 1880 - 1955","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Julia Marshall""",8.021354,
"82927","The Cliffs, Sorrento","Photogravure"," Photographs","6 3/16 x 8 3/16 in. (15.72 x 20.8 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 38 (April 1912)
","Gift of Julia Marshall","69.133.37.13","Photographer: Karl F. Struss","Artist","American","American, 1886 - 1981","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Julia Marshall""",8.021354,
"82619","Conspiracy","Photogravure"," Photographs","6 1/8 x 7 5/8 in. (15.56 x 19.37 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work,"" No. 29 (January 1910)","Gift of Julia Marshall","69.133.29.5","Photographer: George H. Seeley","Artist","American","American, 1880 - 1955","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Julia Marshall""",8.021354,
"82984","A Village Corner","Photogravure"," Photographs","7 11/16 x 5 7/8 in. (19.53 x 14.92 cm) (image)",,"Europe","Austria",,"late 19th-early 20th century","Not on View","19th-20th century","","","","","","","From From ""Camera Work"" No. 13 (January 1906)","Gift of Julia Marshall","69.133.12.10","Photographer: Hans Watzek","Artist","Austrian","Austrian, 1848 - 1903","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Julia Marshall""",8.021354,
"82026","Portrait Group","Photogravure"," Photographs","7 15/16 x 6 1/4 in. (20.16 x 15.88 cm) (image)",,"Europe","England",,"late 19th-early 20th century","Not on View","19th-20th century","","","","","","","From From ""Camera Work"" No. 39 (July 1912)","Gift of Julia Marshall","69.133.38.11","Photographer: Harold Mortimer-Lamb","Artist","English","English, 1872-1970","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Julia Marshall""",8.021354,
"82607","The Black Bowl","Photogravure"," Photographs","8 1/8 x 6 1/8 in. (20.64 x 15.56 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","from 'Camera Work' No. 20 (October 1907); one of forty-eight issues of 'Camera Work', edited and published by Alfred Stieglitz, 1903-17","","From From ""Camera Work"" No. 20 (October 1907)","Gift of Julia Marshall","69.133.20.2","Photographer: George H. Seeley","Artist","American","American, 1880 - 1955","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Julia Marshall""",8.021354,
"82855","Nocturne--Orangerie Staircase, Versailles","Photogravure (printed 1913)"," Photographs","6 5/16 x 8 1/4 in. (16.03 x 20.96 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 42/43 (April/July 1913)","Gift of Julia Marshall","69.133.41.13","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Julia Marshall""",8.021354,
"82983","Mountain Landcape","Photogravure"," Photographs","5 5/8 x 7 15/16 in. (14.29 x 20.16 cm) (image)",,"Europe","Austria",,"late 19th-early 20th century","Not on View","19th-20th century","","","","","","","From From ""Camera Work"" No. 13 (January 1906)","Gift of Julia Marshall","69.133.12.9","Photographer: Hans Watzek","Artist","Austrian","Austrian, 1848 - 1903","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Julia Marshall""",8.021354,
"82973","Head of a Young Girl","Photogravure"," Photographs","7 7/8 x 5 7/16 in. (20 x 13.81 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 9 (January 1905)","Gift of Julia Marshall","69.133.9.7","Photographer: Eva Watson-Schütze","Artist","American","American, 1867 - 1935","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Julia Marshall""",8.021354,
"82851","Balzac--Towards the Light, Midnight","Photogravure (printed 1911)"," Photographs","6 5/16 x 8 in. (16.03 x 20.32 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No.34/35 (April/July 1911)","Gift of Julia Marshall","69.133.34.3","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Julia Marshall""",8.021354,
"82847","Road into the Valley--Moonrise","Photogravure, hand-toned (printed 1906)"," Photographs","6 1/2 x 8 1/16 in. (16.51 x 20.48 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" Steichen Supplement (April 1906)","Gift of Julia Marshall","69.133.14.16","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Julia Marshall""",8.021354,
"82572","Mary","Photogravure"," Photographs","8 1/8 x 6 1/2 in. (20.64 x 16.51 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 18 (April 1907)","Gift of Julia Marshall","69.133.18.8","Photographer: Sarah C. Sears","Artist","American","American, 1858 - 1935","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Julia Marshall""",8.021354,
"82522","Landscape","Photogravure"," Photographs","8 3/8 x 6 3/8 in. (21.27 x 16.19 cm) (image)",,,,,"1914","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 46 (April 1914)","Gift of Julia Marshall","69.133.44.3","Photographer: Frederick H. Pratt","Artist",,,"","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Julia Marshall""",8.021354,
"82571","Mrs. Julia Ward Howe","Photogravure"," Photographs","8 3/16 x 6 3/4 in. (20.8 x 17.15 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 18 (April 1907)","Gift of Julia Marshall","69.133.18.7","Photographer: Sarah C. Sears","Artist","American","American, 1858 - 1935","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Julia Marshall""",8.021354,
"82982","Poplars and Clouds","Photogravure"," Photographs","8 5/16 x 5 1/4 in. (21.11 x 13.34 cm) (image)",,"Europe","Austria",,"late 19th-early 20th century","Not on View","19th-20th century","","","","","","","From From ""Camera Work"" No. 13 (January 1906)","Gift of Julia Marshall","69.133.12.8","Photographer: Hans Watzek","Artist","Austrian","Austrian, 1848 - 1903","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Julia Marshall""",8.021354,
"82986","Sheep","Photogravure"," Photographs","6 5/8 x 8 5/8 in. (16.83 x 21.91 cm) (image)",,"Europe","Austria",,"late 19th-early 20th century","Not on View","19th-20th century","","","","","","","From From ""Camera Work"" No. 13 (January 1906)","Gift of Julia Marshall","69.133.12.12","Photographer: Hans Watzek","Artist","Austrian","Austrian, 1848 - 1903","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Julia Marshall""",8.021354,
"82907","New York","Photogravure"," Photographs","5 x 6 1/2 in. (12.7 x 16.51 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 48 (October 1916)","Gift of Julia Marshall","69.133.46.4","Artist: Paul Strand","Artist","American","American, 1890 - 1976","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Julia Marshall""",8.021354,
"82618","The Artist","Photogravure"," Photographs","7 15/16 x 6 1/4 in. (20.16 x 15.88 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work,"" No. 29 (January 1910)","Gift of Julia Marshall","69.133.29.4","Photographer: George H. Seeley","Artist","American","American, 1880 - 1955","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Julia Marshall""",8.021354,
"82560","In the Circus","Photogravure"," Photographs","6 1/8 x 7 9/16 in. (15.56 x 19.21 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 17 (January 1907)","Gift of Julia Marshall","69.133.17.9","Photographer: Harry C. Rubincam","Artist","American","American, 1871 - 1940","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""124480"",""82560""]","creditline:""Gift of Julia Marshall""",8.021354,
"82974","The Rose","Halftone"," Photographs","8 7/16 x 3 1/8 in. (21.43 x 7.94 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 9 (January 1905)","Gift of Julia Marshall","69.133.9.9","Photographer: Eva Watson-Schütze","Artist","American","American, 1867 - 1935","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Julia Marshall""",8.021354,
"80720","The Duck Pond","Photogravure"," Photographs","7 7/16 x 5 3/4 in. (18.89 x 14.61 cm) (image)",,,,,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 21 (January 1908)","Gift of Julia Marshall","69.133.21.3","Photographer: Alvin Langdon Coburn","Artist","British (born United States)","British (born United States), 1882-1966","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Julia Marshall""",8.021354,
"80726","New York","Halftone"," Photographs","6 9/16 x 6 7/16 in. (16.67 x 16.35 cm) (image)",,,,,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 21 (January 1908)","Gift of Julia Marshall","69.133.21.9","Photographer: Alvin Langdon Coburn","Artist","British (born United States)","British (born United States), 1882-1966","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Julia Marshall""",8.021354,
"80724","Notre Dame","Halftone"," Photographs","8 1/16 x 6 7/16 in. (20.48 x 16.35 cm) (image)",,,,,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 21 (January 1908)","Gift of Julia Marshall","69.133.21.8","Photographer: Alvin Langdon Coburn","Artist","British (born United States)","British (born United States), 1882-1966","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Julia Marshall""",8.021354,
"80721","Rodin","Photogravure"," Photographs","7 15/16 x 6 1/4 in. (20.16 x 15.88 cm) (image)",,,,,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 21 (January 1908)","Gift of Julia Marshall","69.133.21.4","Photographer: Alvin Langdon Coburn","Artist","British (born United States)","British (born United States), 1882-1966","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""124502"",""80721""]","creditline:""Gift of Julia Marshall""",8.021354,
"80880","Still Life","photogravure"," Photographs","8 7/16 x 6 1/16 in. (21.43 x 15.4 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 24 (October 1908)","Gift of Julia Marshall","64.133.24.1","Photographer: Baron Adolf de Meyer","Artist","American (born France)","American (born France), 1868 - 1946","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Julia Marshall""",8.021354,
"80729","The Fountain at Trevi","Halftone"," Photographs","6 7/16 x 8 in. (16.35 x 20.32 cm) (image)",,,,,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 21 (January 1908)","Gift of Julia Marshall","69.133.21.12","Photographer: Alvin Langdon Coburn","Artist","British (born United States)","British (born United States), 1882-1966","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Julia Marshall""",8.021354,
"80727","The Rudder","Halftone"," Photographs","8 1/8 x 6 7/16 in. (20.64 x 16.35 cm) (image)",,,,,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 21 (January 1908)","Gift of Julia Marshall","69.133.21.10","Photographer: Alvin Langdon Coburn","Artist","British (born United States)","British (born United States), 1882-1966","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Julia Marshall""",8.021354,
"80719","Road to Algeciras","Photogravure"," Photographs","7 3/4 x 6 15/16 in. (19.69 x 17.62 cm) (image)",,,,,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 21 (January 1908)","Gift of Julia Marshall","69.133.21.2","Photographer: Alvin Langdon Coburn","Artist","British (born United States)","British (born United States), 1882-1966","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Julia Marshall""",8.021354,
"80718","El Toros","Photogravure"," Photographs","4 11/16 x 9 3/8 in. (11.91 x 23.81 cm) (image)",,,,,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 21 (January 1908)","Gift of Julia Marshall","69.133.21.1","Photographer: Alvin Langdon Coburn","Artist","British (born United States)","British (born United States), 1882-1966","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Julia Marshall""",8.021354,
