"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:hispanic-american-heritage","searchTerm","searchScore","list:whm","list:aampi","list:aib-2021-selections","list:recent-acquisitions-to-the-photography-and-new-media-collection","list:women-and-lgbtqia-photographers","list:minnesotan-artists-in-the-contemporary-collection","list:women-in-the-contemporary-collection","list:diversifying-the-prints-and-drawings-collection","list:bhm","list:pride-month"
"132582","Baby Dyke Twins, Como Park Zoo, St Paul, MN","Pigment inkjet print"," Photographs","8 × 10 in. (20.32 × 25.4 cm) (image)
11 × 14 in. (27.94 × 35.56 cm) (sheet)","Photograph","North America","United States",,"1973-1974","Not on View","20th century","","","","Meadow Muska’s visually impactful photography represents a significant and productive disruption into the narrative presented by Mia’s current photography collection. This narrative—dominated by Euro-American white male artists—fails to include the work of activist-artists like Muska, and all but ignores the significant cultural contributions of gay women across urban and rural areas of the United States. These beautifully composed print photographs act as a powerful counter-archive, relating a history ignored by prior generations and restoring the vital presence of queer women to American history.","portrait of two smiling figures with one figure slightly behind the other, both wearing bulky coats; figure in front has the hood up on their coat","","From ","Gift of Meadow Muska","2019.104.1","Photographer: Meadow Muska","Artist","American","American, born 1952","%C2%A9 Meadow Muska. All rights reserved.","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"medium:""Inkjet print""",4.8226643,,,,,,,,,,
"132593","Rainbow House, South Minneapolis, MN","Pigment inkjet print"," Photographs","8 × 10 in. (20.32 × 25.4 cm) (image)
11 × 14 in. (27.94 × 35.56 cm) (sheet)","Photograph","North America","United States",,"early 1980s","Not on View","20th century","","","","Meadow Muska’s visually impactful photography represents a significant and productive disruption into the narrative presented by Mia’s current photography collection. This narrative—dominated by Euro-American white male artists—fails to include the work of activist-artists like Muska, and all but ignores the significant cultural contributions of gay women across urban and rural areas of the United States. These beautifully composed print photographs act as a powerful counter-archive, relating a history ignored by prior generations and restoring the vital presence of queer women to American history.","group of smiling figures with their arms around each other's shoulders stand in a yard","","From ","Gift of Meadow Muska","2019.104.12","Photographer: Meadow Muska","Artist","American","American, born 1952","%C2%A9 Meadow Muska. All rights reserved.","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"medium:""Inkjet print""",4.8226643,,,,,,,,,,
"132606","Joy","Pigment inkjet print"," Photographs","8 × 10 in. (20.32 × 25.4 cm) (image)
11 × 14 in. (27.94 × 35.56 cm) (sheet)","Photograph","North America","United States",,"1976","Not on View","20th century","","","","Meadow Muska’s visually impactful photography represents a significant and productive disruption into the narrative presented by Mia’s current photography collection. This narrative—dominated by Euro-American white male artists—fails to include the work of activist-artists like Muska, and all but ignores the significant cultural contributions of gay women across urban and rural areas of the United States. These beautifully composed print photographs act as a powerful counter-archive, relating a history ignored by prior generations and restoring the vital presence of queer women to American history.","portrait of two figures lying together smiling","","From ","Gift of Meadow Muska","2019.104.25","Photographer: Meadow Muska","Artist","American","American, born 1952","%C2%A9 Meadow Muska. All rights reserved.","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"medium:""Inkjet print""",4.8226643,,,,,,,,,,
"132589","River Works on Her Farm","Pigment inkjet print"," Photographs","8 × 10 in. (20.32 × 25.4 cm) (image)
11 × 14 in. (27.94 × 35.56 cm) (sheet)","Photograph","North America","United States",,"c. 1981","Not on View","20th century","","","","Meadow Muska’s visually impactful photography represents a significant and productive disruption into the narrative presented by Mia’s current photography collection. This narrative—dominated by Euro-American white male artists—fails to include the work of activist-artists like Muska, and all but ignores the significant cultural contributions of gay women across urban and rural areas of the United States. These beautifully composed print photographs act as a powerful counter-archive, relating a history ignored by prior generations and restoring the vital presence of queer women to American history.","image of a topless figure wearing necklaces and a handkerchief on their head holding the handle of a tool; background of farm outbuildings","","From ","Gift of Meadow Muska","2019.104.8","Photographer: Meadow Muska","Artist","American","American, born 1952","","Arts of the Americas","Permission Denied","invalid","","",1,"1",0,,,"[""""]",,"medium:""Inkjet print""",4.8226643,,,,,,,,,,
"132588","River's Strength","Pigment inkjet print"," Photographs","8 × 10 in. (20.32 × 25.4 cm) (image)
11 × 14 in. (27.94 × 35.56 cm) (sheet)","Photograph","North America","United States",,"c. 1977","Not on View","20th century","","","","Meadow Muska’s visually impactful photography represents a significant and productive disruption into the narrative presented by Mia’s current photography collection. This narrative—dominated by Euro-American white male artists—fails to include the work of activist-artists like Muska, and all but ignores the significant cultural contributions of gay women across urban and rural areas of the United States. These beautifully composed print photographs act as a powerful counter-archive, relating a history ignored by prior generations and restoring the vital presence of queer women to American history.","close up portrait of a smiling figure with bare shoulders; background is dark","","From ","Gift of Meadow Muska","2019.104.7","Photographer: Meadow Muska","Artist","American","American, born 1952","%C2%A9 Meadow Muska. All rights reserved.","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"medium:""Inkjet print""",4.8226643,,,,,,,,,,
"132608","Portland Gay Power","Pigment inkjet print"," Photographs","8 × 10 in. (20.32 × 25.4 cm) (image)
11 × 14 in. (27.94 × 35.56 cm) (sheet)","Photograph","North America","United States",,"1976","Not on View","20th century","","","","Meadow Muska’s visually impactful photography represents a significant and productive disruption into the narrative presented by Mia’s current photography collection. This narrative—dominated by Euro-American white male artists—fails to include the work of activist-artists like Muska, and all but ignores the significant cultural contributions of gay women across urban and rural areas of the United States. These beautifully composed print photographs act as a powerful counter-archive, relating a history ignored by prior generations and restoring the vital presence of queer women to American history.","group of people carrying a sign down the street that says ""Gay Power""","","From ","Gift of Meadow Muska","2019.104.27","Photographer: Meadow Muska","Artist","American","American, born 1952","%C2%A9 Meadow Muska. All rights reserved.","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"medium:""Inkjet print""",4.8226643,,,,,,,,,,
"132594","Mama's Apron String Band","Pigment inkjet print"," Photographs","8 × 10 in. (20.32 × 25.4 cm) (image)
11 × 14 in. (27.94 × 35.56 cm) (sheet)","Photograph","North America","United States",,"c. 1980","Not on View","20th century","","","","Meadow Muska’s visually impactful photography represents a significant and productive disruption into the narrative presented by Mia’s current photography collection. This narrative—dominated by Euro-American white male artists—fails to include the work of activist-artists like Muska, and all but ignores the significant cultural contributions of gay women across urban and rural areas of the United States. These beautifully composed print photographs act as a powerful counter-archive, relating a history ignored by prior generations and restoring the vital presence of queer women to American history.","three figures stand close together and lean against a graffitied wall","","From ","Gift of Meadow Muska","2019.104.13","Photographer: Meadow Muska","Artist","American","American, born 1952","%C2%A9 Meadow Muska. All rights reserved.","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"medium:""Inkjet print""",4.8226643,,,,,,,,,,
"132583","Rising Moon Welcoming, Aitkin, MN","Pigment inkjet print"," Photographs","8 × 10 in. (20.32 × 25.4 cm) (image)
11 × 14 in. (27.94 × 35.56 cm) (sheet)","Photograph","North America","United States",,"1974","Not on View","20th century","","","","Meadow Muska’s visually impactful photography represents a significant and productive disruption into the narrative presented by Mia’s current photography collection. This narrative—dominated by Euro-American white male artists—fails to include the work of activist-artists like Muska, and all but ignores the significant cultural contributions of gay women across urban and rural areas of the United States. These beautifully composed print photographs act as a powerful counter-archive, relating a history ignored by prior generations and restoring the vital presence of queer women to American history.","two figures in warm clothes standing in front of a small cabin; each figure holds a dog; one figure smiles at the viewer and the other looks down at the dog","","From ","Gift of Meadow Muska","2019.104.2","Photographer: Meadow Muska","Artist","American","American, born 1952","%C2%A9 Meadow Muska. All rights reserved.","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"medium:""Inkjet print""",4.8226643,,,,,,,,,,
"132609","Portland Men's Pride","Pigment inkjet print"," Photographs","8 × 10 in. (20.32 × 25.4 cm) (image)
11 × 14 in. (27.94 × 35.56 cm) (sheet)","Photograph","North America","United States",,"1976","Not on View","20th century","","","","Meadow Muska’s visually impactful photography represents a significant and productive disruption into the narrative presented by Mia’s current photography collection. This narrative—dominated by Euro-American white male artists—fails to include the work of activist-artists like Muska, and all but ignores the significant cultural contributions of gay women across urban and rural areas of the United States. These beautifully composed print photographs act as a powerful counter-archive, relating a history ignored by prior generations and restoring the vital presence of queer women to American history.","three figures seen from behind with their arms around each other","","From ","Gift of Meadow Muska","2019.104.28","Photographer: Meadow Muska","Artist","American","American, born 1952","%C2%A9 Meadow Muska. All rights reserved.","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"medium:""Inkjet print""",4.8226643,,,,,,,,,,
"132607","Try It, You'll Like It","Pigment inkjet print"," Photographs","8 × 10 in. (20.32 × 25.4 cm) (image)
11 × 14 in. (27.94 × 35.56 cm) (sheet)","Photograph","North America","United States",,"1976","Not on View","20th century","","","","Meadow Muska’s visually impactful photography represents a significant and productive disruption into the narrative presented by Mia’s current photography collection. This narrative—dominated by Euro-American white male artists—fails to include the work of activist-artists like Muska, and all but ignores the significant cultural contributions of gay women across urban and rural areas of the United States. These beautifully composed print photographs act as a powerful counter-archive, relating a history ignored by prior generations and restoring the vital presence of queer women to American history.","image a group of people walking to the view's left holding a paper sign that says, ""Try It, You'll Like It""","","From ","Gift of Meadow Muska","2019.104.26","Photographer: Meadow Muska","Artist","American","American, born 1952","%C2%A9 Meadow Muska. All rights reserved.","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"medium:""Inkjet print""",4.8226643,,,,,,,,,,
"132599","Night, Dance and Amazement, WomanSpirit Gathering","Pigment inkjet print"," Photographs","8 × 10 in. (20.32 × 25.4 cm) (image)
11 × 14 in. (27.94 × 35.56 cm) (sheet)","Photograph","North America","United States",,"1975","Not on View","20th century","","","","Meadow Muska’s visually impactful photography represents a significant and productive disruption into the narrative presented by Mia’s current photography collection. This narrative—dominated by Euro-American white male artists—fails to include the work of activist-artists like Muska, and all but ignores the significant cultural contributions of gay women across urban and rural areas of the United States. These beautifully composed print photographs act as a powerful counter-archive, relating a history ignored by prior generations and restoring the vital presence of queer women to American history.","night scene lit from a single light source; back of figure in profile; seated figure with glasses at LR has their mouth open in surprise","","From ","Gift of Meadow Muska","2019.104.18","Photographer: Meadow Muska","Artist","American","American, born 1952","%C2%A9 Meadow Muska. All rights reserved.","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"medium:""Inkjet print""",4.8226643,,,,,,,,,,
"132585","Piss Elegant Dyke","Pigment inkjet print"," Photographs","10 × 8 in. (25.4 × 20.32 cm) (image)
14 × 11 in. (35.56 × 27.94 cm) (sheet)","Photograph","North America","United States",,"1974-1975","Not on View","20th century","","","","Meadow Muska’s visually impactful photography represents a significant and productive disruption into the narrative presented by Mia’s current photography collection. This narrative—dominated by Euro-American white male artists—fails to include the work of activist-artists like Muska, and all but ignores the significant cultural contributions of gay women across urban and rural areas of the United States. These beautifully composed print photographs act as a powerful counter-archive, relating a history ignored by prior generations and restoring the vital presence of queer women to American history.","3/4 portrait of a figure in a suit and tie looking at the camera; background is dark","","From ","Gift of Meadow Muska","2019.104.4","Photographer: Meadow Muska","Artist","American","American, born 1952","%C2%A9 Meadow Muska. All rights reserved.","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"medium:""Inkjet print""",4.8226643,,,,,,,,,,
"132610","Mother Kali's Bookstore, Eugene, OR","Pigment inkjet print"," Photographs","8 × 10 in. (20.32 × 25.4 cm) (image)
11 × 14 in. (27.94 × 35.56 cm) (sheet)","Photograph","North America","United States",,"1976","Not on View","20th century","","","","Meadow Muska’s visually impactful photography represents a significant and productive disruption into the narrative presented by Mia’s current photography collection. This narrative—dominated by Euro-American white male artists—fails to include the work of activist-artists like Muska, and all but ignores the significant cultural contributions of gay women across urban and rural areas of the United States. These beautifully composed print photographs act as a powerful counter-archive, relating a history ignored by prior generations and restoring the vital presence of queer women to American history.","image of four youth sitting on a porch with a dog next to a sign that says ""Books""","","From ","Gift of Meadow Muska","2019.104.29","Photographer: Meadow Muska","Artist","American","American, born 1952","%C2%A9 Meadow Muska. All rights reserved.","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"medium:""Inkjet print""",4.8226643,,,,,,,,,,
"132592","Kit and Margie, South Minneapolis, MN","Pigment inkjet print"," Photographs","8 × 10 in. (20.32 × 25.4 cm) (image)
11 × 14 in. (27.94 × 35.56 cm) (sheet)","Photograph","North America","United States",,"c. 1980","Not on View","20th century","","","","Meadow Muska’s visually impactful photography represents a significant and productive disruption into the narrative presented by Mia’s current photography collection. This narrative—dominated by Euro-American white male artists—fails to include the work of activist-artists like Muska, and all but ignores the significant cultural contributions of gay women across urban and rural areas of the United States. These beautifully composed print photographs act as a powerful counter-archive, relating a history ignored by prior generations and restoring the vital presence of queer women to American history.","two smiling figures seated on a stoop; cat in UR corner","","From ","Gift of Meadow Muska","2019.104.11","Photographer: Meadow Muska","Artist","American","American, born 1952","%C2%A9 Meadow Muska. All rights reserved.","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"medium:""Inkjet print""",4.8226643,,,,,,,,,,
"132602","Tonight's Menu: WOMAN POWER!","Pigment inkjet print"," Photographs","10 × 8 in. (25.4 × 20.32 cm) (image)
14 × 11 in. (35.56 × 27.94 cm) (sheet)","Photograph","North America","United States",,"1976","Not on View","20th century","","","","Meadow Muska’s visually impactful photography represents a significant and productive disruption into the narrative presented by Mia’s current photography collection. This narrative—dominated by Euro-American white male artists—fails to include the work of activist-artists like Muska, and all but ignores the significant cultural contributions of gay women across urban and rural areas of the United States. These beautifully composed print photographs act as a powerful counter-archive, relating a history ignored by prior generations and restoring the vital presence of queer women to American history.","small group of people in an interior scene holding a sign that says ""Tonight Menu [symbol for female] Power""","","From ","Gift of Meadow Muska","2019.104.21","Photographer: Meadow Muska","Artist","American","American, born 1952","%C2%A9 Meadow Muska. All rights reserved.","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"medium:""Inkjet print""",4.8226643,,,,,,,,,,
"132591","Dykes and Dogs","Pigment inkjet print"," Photographs","8 × 10 in. (20.32 × 25.4 cm) (image)
11 × 14 in. (27.94 × 35.56 cm) (sheet)","Photograph","North America","United States",,"1978","Not on View","20th century","","","","Meadow Muska’s visually impactful photography represents a significant and productive disruption into the narrative presented by Mia’s current photography collection. This narrative—dominated by Euro-American white male artists—fails to include the work of activist-artists like Muska, and all but ignores the significant cultural contributions of gay women across urban and rural areas of the United States. These beautifully composed print photographs act as a powerful counter-archive, relating a history ignored by prior generations and restoring the vital presence of queer women to American history.","close up portrait of a figure holding a puppy; puppy looks at viewer and figure looks at puppy","","From ","Gift of Meadow Muska","2019.104.10","Photographer: Meadow Muska","Artist","American","American, born 1952","%C2%A9 Meadow Muska. All rights reserved.","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"medium:""Inkjet print""",4.8226643,,,,,,,,,,
"132586","Meadow Muska and Robin Deeming, Playful at Piss Elegant Dyke Potluck","Pigment inkjet print"," Photographs","8 × 10 in. (20.32 × 25.4 cm) (image)
11 × 14 in. (27.94 × 35.56 cm) (sheet)","Photograph","North America","United States",,"1974-1975","Not on View","20th century","","","","Meadow Muska’s visually impactful photography represents a significant and productive disruption into the narrative presented by Mia’s current photography collection. This narrative—dominated by Euro-American white male artists—fails to include the work of activist-artists like Muska, and all but ignores the significant cultural contributions of gay women across urban and rural areas of the United States. These beautifully composed print photographs act as a powerful counter-archive, relating a history ignored by prior generations and restoring the vital presence of queer women to American history.","portrait of two figures; figure on the left is out of focus but looks toward the figure on the right and laughs; figure on the right smiles and looks downward","","From ","Gift of Meadow Muska","2019.104.5","Photographer: Meadow Muska","Artist","American","American, born 1952","%C2%A9 Meadow Muska. All rights reserved.","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"medium:""Inkjet print""",4.8226643,,,,,,,,,,true
"132598","Night, Drumming and Fredom, WomanSpirit Gathering","Pigment inkjet print"," Photographs","8 × 10 in. (20.32 × 25.4 cm) (image)
11 × 14 in. (27.94 × 35.56 cm) (sheet)","Photograph","North America","United States",,"1975","Not on View","20th century","","","","Meadow Muska’s visually impactful photography represents a significant and productive disruption into the narrative presented by Mia’s current photography collection. This narrative—dominated by Euro-American white male artists—fails to include the work of activist-artists like Muska, and all but ignores the significant cultural contributions of gay women across urban and rural areas of the United States. These beautifully composed print photographs act as a powerful counter-archive, relating a history ignored by prior generations and restoring the vital presence of queer women to American history.","night scene lit from a single light source; topless figure has their arms raised and their head thrown back","","From ","Gift of Meadow Muska","2019.104.17","Photographer: Meadow Muska","Artist","American","American, born 1952","%C2%A9 Meadow Muska. All rights reserved.","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"medium:""Inkjet print""",4.8226643,,,,,,,,,,true
"132603","Tradeswomen: Get Serious!","Pigment inkjet print"," Photographs","8 × 10 in. (20.32 × 25.4 cm) (image)
11 × 14 in. (27.94 × 35.56 cm) (sheet)","Photograph","North America","United States",,"1976","Not on View","20th century","","","","Meadow Muska’s visually impactful photography represents a significant and productive disruption into the narrative presented by Mia’s current photography collection. This narrative—dominated by Euro-American white male artists—fails to include the work of activist-artists like Muska, and all but ignores the significant cultural contributions of gay women across urban and rural areas of the United States. These beautifully composed print photographs act as a powerful counter-archive, relating a history ignored by prior generations and restoring the vital presence of queer women to American history.","group of laughing figures leaning on each other fill the frame; foliage in background","","From ","Gift of Meadow Muska","2019.104.22","Photographer: Meadow Muska","Artist","American","American, born 1952","%C2%A9 Meadow Muska. All rights reserved.","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"medium:""Inkjet print""",4.8226643,,,,,,true,,,,true
"118646","Title page, from Box Set","Color inkjet print"," Prints","24 1/2 × 22 1/8 in. (62.23 × 56.2 cm) (sheet)","Print","North America","United States",,"2011","Not on View","21st century","","","","Mark Taylor’s ""Box Set"" is an ingenious blend of personal narrative and ""trompe l’oeil"" deception. For this project, Taylor scanned worn record jackets and stripped them of their original texts and pictures using a graphics software program. He then enlarged and refitted the sleeves with song titles, graphics, and liner notes that he compiled over many years. The result is an abridged form of storytelling articulated through the organizational scheme of LP record albums.
 
Taylor describes his approach as excavating the past for meaning: “I rob from the graveyard of pop culture and splice together new creations (screenprints, sculptures, videos, and collages) that feed off the history of cherished objects. I excavate, reuse and reanimate pop artifacts in service of a personal narrative. Set inside an increasingly virtual, digital universe cluttered with the remains of material culture, my work explores how possessions can also possess.”","white ground with ""Box Set"" and other text printed in grey; edges of image made to look like crumpled paper","The artist; [Booklyn Artists Alliance, New York]; sold to MIA, 2013.","From Box Set portfolio","The Eugene and Virginia Palmer Fund for Prints and Drawings","2013.68.1","Artist: Mark Taylor","Artist","American","American, born 1964","%C2%A9 Mark Taylor","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""""]",,"medium:""Inkjet print""",4.8226643,,,,,,,,,,
"131214","Alien Quest","Inkjet print, collage, aluminum, and UV lacquer"," Collages / Assemblages","62 7/8 × 45 9/16 × 7/8 in. (159.7 × 115.73 × 2.22 cm)","Collage","Europe","Germany",,"2013","G374","21st century","","","","Lucie Stahl utilizes a flatbed scanner to create large-format images in which various objects such as food, photographs, magazine clippings, and trash appear blown-out and flattened. Stahl’s work plays with the notion of liquidity in its many forms—from finance to bodily fluids to the malleability of gender, identity, and images. In Alien Quest, the artist’s hands hold a black and white collaged form with images that speak to conservative family values. Pasted on top of this is a color flyer for a LGBT science fiction novel that calls for the support of marriage equality placing in stark relief the current socio-political climate and one’s aspirations for future possibility.","Black-and-white image; column of fencing material in center of image; starkly contrasted image of finger wearing rubber gloves in upper right edge and in LLC; group of figures in LLQ with distorted imagery behind them; white sign that reads '1 PAPA 1 MAMA POUR TOUS les ENFANTS' in bottom right; sign that reads 'CHOOSE Life' in center left, and is position above distorted dark image of a fenced in area; black and white image of a man wearing a stocking hat in center; woman with headphones, wearing a coat and scarf and looking toward PL in center left; figure wearing a puffy vest and has their back turned in center right; colored poster in top right, depicting a male figure, bare chested and wearing blue jeans, PR arm raised above head and standing in a field with a cloudy sky in background; text promoting a book titled 'Alien Quest' surrounds image","",,"Gift of Carolyn Taylor","2018.132","Artist: Lucie Stahl","Artist","German","German, born 1977","%C2%A9 Lucie Stahl","Global Contemporary Art","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"medium:""Inkjet print""",4.007523,,,,,,,,,,
"124626","Raccord #7, Usine de Shituru","Digital inkjet print on Baryta paper"," Photographs","31 7/16 × 99 3/8 in. (79.85 × 252.41 cm) (sheet)","Photograph","Africa","Democratic Republic of the Congo",,"2011 (printed 2016)","Not on View","21st century","","","","The Democratic Republic of Congo is “a geological scandal”—a country with one of the richest mineral deposits in the world, whose profits from excavation hardly benefit its population. Sammy Baloji photographs his native province of Katanga, a mineral-rich area that is home to artisanal mining on a huge scale. The tarpaulin homes of the miners are decorated with kitsch posters made in China, which depict images of Western or Asian cities, and real or touched-up landscapes that suggest a utopian world. By photographing the desolate mine landscapes of his homeland and pairing them with these idyllic scenes, Baloji creates an uncomfortable contrast.","two images printed in color on one sheet; left image: barren landscape with roofless building and tall smokestack/tower; right image: reproduction of image of New York-New York casino and hotel in Las Vegas, with overly red and yellow sky and foreground; inherent vertical white rippling lines, especially at left side of image, on original image","","From Kolwezi (Montages)","The Tess E. Armstrong Fund","2016.29","Artist: Sammy Baloji","Artist","Congolese","Congolese, born 1978","%C2%A9 Sammy Baloji","Art of Africa and the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"medium:""Inkjet print""",3.6432025,,,,,,,,,,
"131393","I Want a President","Inkjet print on onion skin paper"," Prints","11 × 8 1/2 in. (27.94 × 21.59 cm) (sheet)","Print","North America","United States",,"1992 / 2018","Not on View","20th-21st century","","Signed in pencil on the accompanying certificate of authenticty: Zoe Leonard","Numbered on the certificate of authenticity: 71/100","Artist and activist Zoe Leonard wrote the free verse poem I want a president in 1992 on learning that her friend, Eileen Myles, had announced that she had entered the race for president of the United States as an independent candidate. As a gay woman from a community deeply affected by poverty and the AIDS epidemic, Myles’s candidacy stood in sharp contrast to her mainstream, wealthy male opponents who included incumbent president George H. W. Bush, Democratic nominee Bill Clinton, and independent candidate Ross Perot. Leonard wrote the poem as a protest, describing the kind of people she would like to see as president, namely someone who had experienced the challenges and struggles of their constituents. The poem also exposed the cruel indifference of the U.S. government in the face of the rapidly widening AIDS crisis.

In 2018, Leonard reprised I want a president as an editioned print. Though much had changed in American political culture since the early 1990s, the poem’s piercing critique continued to resonate among communities that have faced discrimination and exclusion from decision-making power.","typed document with two cross-outs on thin paper; housed in portfolio box, with extra sheet of onion skin paper, plate of glass, and four L pins","The artist, New York: [Hauser & Wirth, New York, sold to Mersky Nov. 2018]; Robert B. Mersky, Minneapolis; given to MIA, 2019.",,"Gift of Mary and Bob Mersky","2019.58.4","Artist: Zoe Leonard; Publisher: Treatment Action Group, New York","Artist","American","American, born 1961","%C2%A9 Zoe Leonard","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"medium:""Inkjet print""",3.6432025,,,,,,,,true,,
"7910","Untitled (Knees)","Color inkjet print with wax, mounted on board"," Prints","37 x 28 in. (93.98 x 71.12 cm) (image, sheet)","Print","North America","United States",,"1997","Not on View","20th century","","","","","","The artist; sold to MIA, 1998.","From ","Gift of funds from the Print and Drawing Council","P.98.17","Artist: Anne George","Artist","American","American, born 1960","%C2%A9 Anne George","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"medium:""Inkjet print""",3.0534713,,,,,,,,,,
"105326","Sno6_088.1 (G-9), from ""alleverythingthatisyou pockowteg""","Epson K3 Ultrachrome inkjet print mounted to acrylic"," Photographs","14 1/2 x 14 1/2 in. (36.83 x 36.83 cm)
16 5/8 x 16 1/2 in. (42.23 x 41.91 cm) (outer frame)",,"North America","United States",,"2006","Not on View","21st century","Date, Edition and Label","on back, in black ink: [4/10 / 2006]","on back: object information label","","image of a snowflake on black ground; six-pointed shape; hexagon at center surrounding a six-pointed shape (with some losses); white frame","","From ","Gift of funds from Darwin and Geri Reedy","2008.6.3.7","Photographer: Doug Starn; Photographer: Mike Starn","Artist","American","American, born 1961","%C2%A9 Mike %26 Doug Starn %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"medium:""Inkjet print""",3.0534713,,,,,,,,,,
"105323","Sno7_061 (G-9), from ""alleverythingthatisyou pockowteg""","Epson K3 Ultrachrome inkjet print mounted to acrylic"," Photographs","14 1/2 x 14 1/2 in. (36.83 x 36.83 cm)
16 9/16 x 16 9/16 in. (42.07 x 42.07 cm) (outer frame)",,"North America","United States",,"2006","Not on View","21st century","Date, Edition and Label","on back, in black ink: [6/10 / 2006]","on back: object information label","","image of a snowflake on black ground; six-pointed shape, with upper right leg lost; top leg extended; partial star-shaped crystal on right side of top leg; white frame","","From ","Gift of funds from Darwin and Geri Reedy","2008.6.3.4","Photographer: Doug Starn; Photographer: Mike Starn","Artist","American","American, born 1961","%C2%A9 Mike %26 Doug Starn %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"medium:""Inkjet print""",3.0534713,,,,,,,,,,
"105321","Sno3_018 (G-9), from ""alleverythingthatisyou pockowteg""","Epson K3 Ultrachrome inkjet print mounted to acrylic"," Photographs","14 1/2 x 14 9/16 in. (36.83 x 36.99 cm)
16 9/16 x 16 9/16 in. (42.07 x 42.07 cm) (outer frame)",,"North America","United States",,"2006","Not on View","21st century","Date, Edition and Label","on back, in black ink: [8/10 / 2006]","on back: object information label","","image of a snowflake on black ground; six-pointed shape with small hexagon at center; legs have barb-like protrusions--some lost; lower right leg very short; tiny star-shaped crystal at end of upper left leg; ends of bottom center, upper right and upper left legs slightly blurry; white frame","","From ","Gift of funds from Darwin and Geri Reedy","2008.6.3.2","Photographer: Doug Starn; Photographer: Mike Starn","Artist","American","American, born 1961","%C2%A9 Mike %26 Doug Starn %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"medium:""Inkjet print""",3.0534713,,,,,,,,,,
"105322","Sno6_083.1 (G-9), from ""alleverythingthatisyou pockowteg""","Epson K3 Ultrachrome inkjet print mounted to acrylic"," Photographs","14 1/2 x 14 1/2 in. (36.83 x 36.83 cm)
16 5/8 x 16 9/16 in. (42.23 x 42.07 cm) (outer frame)",,"North America","United States",,"2006","Not on View","21st century","Date, Edition and Label","on back, in black ink: [7/10 / 2006]","on back: object information label","","image of a snowflake on black ground; six-pointed shape; transparent, crystaline appearance; cloudy areas at lower right; white frame","","From ","Gift of funds from Darwin and Geri Reedy","2008.6.3.3","Photographer: Doug Starn; Photographer: Mike Starn","Artist","American","American, born 1961","%C2%A9 Mike %26 Doug Starn %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"medium:""Inkjet print""",3.0534713,,,,,,,,,,
