"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:audio-stops","searchTerm","searchScore","list:bhm","list:whm","list:paintings-collection-highlights","related:artstories","list:photography-and-new-media-highlights","list:recent-acquisitions-to-the-photography-and-new-media-collection","list:nahm","list:women-and-lgbtqia-photographers","list:pride-month","list:hispanic-heritage","list:aampi","list:chinese-art-highlights","list:prints-and-drawings-collection-highlights","list:highlights-of-the-contemporary-collection","list:women-in-the-contemporary-collection","list:textile-highlights"
"62242","In the Court of the Meiji Temple, Tokyo, Japan","gelatin silver print"," Photographs","13 15/16 x 16 3/16 in. (35.4 x 41.12 cm) (image)
15 3/4 x 19 11/16 in. (40.01 x 50.01 cm) (sheet)","Photograph","Europe","Switzerland",,"1951","Not on View","20th century","Inscription

at lower edge on back, in black: [(c) WERNER BISCHOF ESTATE 310502 MARCO BISCHOF]","","","","2 pairs of figures in kimonos walking in the snow under 2 umbrellas; roofed wall with open gateway behind figures; tall trees","",,"Gift of funds from Alfred and Ingrid Lenz Harrison","2002.108.31","Photographer: Werner Bischof","Artist","Swiss","Swiss, 1916–1954","%C2%A9 Werner Bischof Estate All Rights Reserved","European Art","In Copyright","valid",3872,3313,1,"1",0,,,"[""62242"",""99485""]",,,,"Alfred and Ingrid Lenz Harrison",0.05242621,,,,,,,,,,,,,,,,
"62228","Sleeping in Front of the Temple Door, Madras, India","gelatin silver print"," Photographs","14 1/16 x 10 5/16 in. (35.72 x 26.19 cm) (image)
15 3/4 x 11 7/8 in. (40.01 x 30.16 cm) (sheet)",,"Europe","Switzerland",,"1952","Not on View","20th century","Inscription

at lower edge on back, in black: [(c) WERNER BISCHOF ESTATE 240502 MARCO BISCHOF]","","","","figure completely covered in a cloth, lying on ground before a wooden door with carvings in a lattice design","",,"Gift of funds from Alfred and Ingrid Lenz Harrison","2002.108.24","Photographer: Werner Bischof","Artist","Swiss","Swiss, 1916–1954","%C2%A9 Werner Bischof Estate All Rights Reserved","European Art","In Copyright","valid",1943,2640,1,"1",0,,,"[""""]",,,,"Alfred and Ingrid Lenz Harrison",0.05242621,,,,,,,,,,,,,,,,
"62268","Packing the Horse, Pisac, Peru","gelatin silver print"," Photographs","9 5/8 x 14 7/16 in. (24.45 x 36.67 cm) (image)
11 13/16 x 15 3/4 in. (30 x 40.01 cm) (sheet)",,"Europe","Switzerland",,"1954","Not on View","20th century","Inscription

at lower edge on back, in black: [(c) WERNER BISCHOF ESTATE 260602 MARCO BISCHOF]","","","","man bracing his foot against the saddle on a horse while pulling on a rope to attach a bundle to the saddle; narrow street between buildings, with other figures throughout","",,"Gift of funds from Alfred and Ingrid Lenz Harrison","2002.108.57","Photographer: Werner Bischof","Artist","Swiss","Swiss, 1916–1954","%C2%A9 Werner Bischof Estate All Rights Reserved","European Art","In Copyright","valid",2889,1948,1,"1",0,,,"[""""]",,,,"Alfred and Ingrid Lenz Harrison",0.05242621,,,,,,,,,,,,,,,,
"145439","Portrait of a Working Woman with Blue Shawl","Crayon and brush lithograph on wove Japan paper"," Prints; Works on Paper","14 × 9 3/4 in. (35.6 × 24.8 cm) (image)
26 3/8 × 21 5/8 × 1 in. (67 × 54.9 × 2.5 cm) (outer frame)","Print","Europe","Germany",,"1903","Not on View","20th century","","BR below image, graphite: Kathe Kollwitz","verso frame, graphite: \""Brustbild einer Arbeiterfrau mit blauem Tuch,\"" (Bust of a Working Woman with Blue Shawl), 1903....","“Woman with Blue Shawl” represents a highpoint in Käthe Kollwitz’s engagement with color lithography. The striking image shows a woman bust length with her head slightly downturned. Here Kollwitz is at her best in conveying subtle emotion. The subject’s hair is pulled back, and her sinking cheeks make us feel the burdens she bears. Much of her face is in shadow, though the light catches her from one side. She wears the denim blue coat of a worker. Though she lives a hard life, we do not sense abject despair. Rather she can take some solace in the touch of light that comes to her like a spiritual aura. Mia has two other impressions of this lithograph, one a rare, early proof (P.359), the other a later commercially-printed reissue (P.5,419). The present impression shows how Kollwitz’sintended the published print to appear","three color (blue, black, tan) print of person's head and shoulders in three-quarter profile looking to R; figure has short hair or hair pulled back and is wearing blue cloth wrap; figure is on black ground; on off-white paper; arrived in reddish brown and gold wooden frame, white mat","",,"Gift of Alfred and Ingrid Lenz Harrison","2023.57.5","Artist: Käthe Kollwitz","Artist","German","German, 1867–1945","","European Art","Public Domain","valid",4898,6445,0,"1",0,"Klipstein 68",,"[""""]",,,,"Alfred and Ingrid Lenz Harrison",0.052286685,,,,,,,,,,,,,,,,
"145817","Boy Reading","Charcoal"," Drawings; Works on Paper","18 1/2 × 12 1/4 in. (47 × 31.1 cm) (image, sheet)
25 1/8 × 18 1/8 × 3/4 in. (63.8 × 46 × 1.9 cm) (outer frame)","Drawing","Europe","France",,"c. 1885","Not on View","19th century","","BR, graphite: a.lebourg","four labels on lower verso of frame: Galerie Arnoldi-Livie label in German; label in English; Vern Carver Gallery framing labels","The prolific draftsman Albert Lebourg is largely remembered as a painter of Impressionist landscapes, but his artistic world was more varied. He ran an art school in Algeria, traveled to Egypt, invented fantasy battles, and occasionally worked in a Realist vein. As a dignified image of a modest, probably rural subject, this drawing belongs to the latter aspect of his activity.

The young boy sits in a simple chair with his head down, looking intently at the book in his lap. It is a chilly time of year. He wears a jacket and props his foot up on a warming box with holes in the top to let heat rise from smoldering embers that would be in an earthenware dish inside.

Though undated, the drawing probably comes from 1885, when Lebourg was in the town of Pont du Château in France's Auvergne region, painting snow scenes of the area.","dark charcoal or black chalk drawing of a boy sitting in a chair with his head bent downard, reading a book in his lap; boy in profile facing to L; arrived in black and gold wooden frame, acid free mounting","",,"Gift of Alfred and Ingrid Lenz Harrison","2023.57.8","Artist: Albert Lebourg","Artist","French","French, 1849 - 1928","","European Art","Public Domain","valid",5481,8286,0,"1",0,,,"[""""]",,,,"Alfred and Ingrid Lenz Harrison",0.05173878,,,,,,,,,,,,,,,,
"33831","Red Sea","Linen; warp-faced slit tapestry, knotting"," Textiles","98 x 84-1/4 in. (248.9 x 214.0 cm)","Textile","North America","United States",,"1974","Not on View","20th century","","","","Lenore Tawney has always been attracted to the abstract aesthetic and much of her early work involves a reduction of form. Drawn to fiber as a medium of artistic expression and trained as a weaver, she nevertheless frequently resisted the constraints of the rectangular dimensions imposed by loom construction. In the mid-1970s she resolved some of these tensions by integrating a circle within the square, as seen here, which for her represented a symbol of cosmic unity.

Red Sea is one of several hangings created in the mid-1970s that focus on the artist's contemplation of universal symbols.  As with many of her works, the interplay of light is an important aspect of the aesthetic, and therefore the pieces from this period are usually suspended from the ceiling in the middle of the room, or employ a cantilevered installation system.","red linen; solid background with a circle defined by vertical stripes 1/2 in. wide warp face; at the top left the warp is braided (1 x 28 in.); one metal rod (covered with the warp) at the top, one at the bottom; fringe 8 in. at the bottom; fringe 5-1/2 in. decrease to 2-1/2 in. at the top","",,"Gift of funds from Alfred and Ingrid Lenz Harrison, Sara and David Lieberman, the Textile Council, Ruth Kaufmann and Richard Simmons","2001.25","Maker: Lenore Tawney","Artist","American","American, 1907 - 2007","%C2%A9 Lenore G. Tawney Foundation","Arts of the Americas","In Copyright","valid",8168,9374,1,"1",0,,,"[""""]",,,,"Alfred and Ingrid Lenz Harrison",0.051731113,,true,,,,,,,,,,,,,,true
"96528","Bei Langemarck (Februar 1918) (Near Langemarck [February 1918]), plate 7 from Der Krieg (The War)","Etching"," Prints","9 1/2 x 11 5/16 in. (24.13 x 28.73 cm) (plate)
13 15/16 x 18 3/4 in. (35.4 x 47.63 cm) (sheet)","Print","Europe","Germany",,"1924","Not on View","20th century","Signature, Inscription and Edition

see Signed","below image, in pencil: [19/70 VII (illegible signature)]","see Signed","Published in Berlin in 1924 on the occasion of the tenth anniversary of the mobilization of German forces during the First World War (1914-18), Otto Dix's celebrated print cycle Der Krieg presents the ugly realities of modern warfare in horrific detail. The portfolio features 50 intaglio plates, whose subjects arose from Dix's own wartime experiences and memories of the ravages of combat and its aftermath. Dix had enthusiastically volunteered for service in the German army in 1915 and had fought in an artillery regiment and as a machine gunner on the Western front, including the infamous Battle of the Somme, where Allied and German forces suffered more than one million causalities. Wounded several times himself, Dix was deeply traumatized by his experiences and suffered recurring nightmares for the rest of his life.  At the same time, Dix was fascinated by the experience of war, especially the psychological truths of human conflict. He explores these truths through the morbid realism of his depictions.

Dix consciously modeled Der Krieg on Francisco Goya's equally famous print cycle Los Desastres de la Guerra (The Disasters of War), which recounted the travesties of Napoleon's invasion of Spain during the Peninsular War of 1808 to 1814. Like Goya, Dix produced his images in intaglio, a medium perfectly suited for the lush textures and meticulous detail he sought to create. As a result, despite their horrific content, the prints possess an aesthetic quality that Dix exploited through his skillful use of etching, drypoint and aquatint techniques.

Dix, who in the years following the First World War became one of the preeminent proponents of the social realist movement Neue Sachlicgkeit (New Objectivity), was relentless in exposing life's absurdities and contradictions. One of the great masterpieces of twentieth century art, Der Krieg is a fundamental examination of humanity's capacity for brutality, and remains one of the most powerful anti-war statements ever made.","deserted battlefield with fence posts and wire in cratered landscape; body parts, skulls and bones in foreground; small buildings far in background","","From ","The John R. Van Derlip Fund and Gift of funds from Alfred and Ingrid Lenz Harrison and the Regis Foundation","2005.16.1.7","Artist: Otto Dix; Publisher: Karl Nierendorf","Artist","German","German, 1891–1969","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F VG Bild-Kunst%2C Bonn","European Art","In Copyright","valid",2433,2002,1,"1",1,"Karsch 76",,"[""""]",,,,"Alfred and Ingrid Lenz Harrison",0.050518088,,,,,,,,,,,,,,,,
"96527","Verwundeter (Herbst 1916, Bapaume) (Wounded Man [Spring 1916, Bapaume]), plate 6 from Der Krieg (The War)","Etching and aquatint"," Prints","7 9/16 x 11 3/16 in. (19.21 x 28.42 cm) (plate)
13 7/8 x 18 13/16 in. (35.24 x 47.78 cm) (sheet)","Print","Europe","Germany",,"1924","Not on View","20th century","Signature, Inscription and Edition

see Signed","below image, in pencil: [19/70 VI (illegible signature)]","see Signed","Published in Berlin in 1924 on the occasion of the tenth anniversary of the mobilization of German forces during the First World War (1914-18), Otto Dix's celebrated print cycle Der Krieg presents the ugly realities of modern warfare in horrific detail. The portfolio features 50 intaglio plates, whose subjects arose from Dix's own wartime experiences and memories of the ravages of combat and its aftermath. Dix had enthusiastically volunteered for service in the German army in 1915 and had fought in an artillery regiment and as a machine gunner on the Western front, including the infamous Battle of the Somme, where Allied and German forces suffered more than one million causalities. Wounded several times himself, Dix was deeply traumatized by his experiences and suffered recurring nightmares for the rest of his life.  At the same time, Dix was fascinated by the experience of war, especially the psychological truths of human conflict. He explores these truths through the morbid realism of his depictions.

Dix consciously modeled Der Krieg on Francisco Goya's equally famous print cycle Los Desastres de la Guerra (The Disasters of War), which recounted the travesties of Napoleon's invasion of Spain during the Peninsular War of 1808 to 1814. Like Goya, Dix produced his images in intaglio, a medium perfectly suited for the lush textures and meticulous detail he sought to create. As a result, despite their horrific content, the prints possess an aesthetic quality that Dix exploited through his skillful use of etching, drypoint and aquatint techniques.

Dix, who in the years following the First World War became one of the preeminent proponents of the social realist movement Neue Sachlicgkeit (New Objectivity), was relentless in exposing life's absurdities and contradictions. One of the great masterpieces of twentieth century art, Der Krieg is a fundamental examination of humanity's capacity for brutality, and remains one of the most powerful anti-war statements ever made.","horrified man with eyes and mouth open wide, clutching his PL shoulder; large bleeding wound in PL arm","","From ","The John R. Van Derlip Fund and Gift of funds from Alfred and Ingrid Lenz Harrison and the Regis Foundation","2005.16.1.6","Artist: Otto Dix; Publisher: Karl Nierendorf","Artist","German","German, 1891–1969","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F VG Bild-Kunst%2C Bonn","European Art","In Copyright","valid",2667,1879,1,"1",1,"Karsch 75",,"[""""]",,,,"Alfred and Ingrid Lenz Harrison",0.04974758,,,,,,,,,,,,,,,,
"145437","Racing","Linocut"," Prints; Works on Paper","10 1/8 × 13 1/4 in. (25.7 × 33.7 cm) (image)
18 1/4 × 20 3/4 × 7/8 in. (46.4 × 52.7 × 2.2 cm) (outer frame)","Print","Europe","England",,"1934","Not on View","20th century","","BL written over print, graphite: \""Racing\"" / Sybil Andrews / 11/60","","Sibyl Andrews was one of the leaders of the Grosvenor School of printmakers, a group that used linocut as the means to produce dynamic, colorful, geometric images of modern life. She learned linocut techniques from Claude Flight who taught classes at the The Grosvenor School of Modern Art, where she started as a secretary in 1925. Working alongside her studiomate and collaborator Cyril Power, she produced posters for the London Underground and many remarkably vibrant prints, until World War II put this aspect of her career on hold.

""Racing"" features five jockeys--arms improbably stretched--hanging on tight as their mounts gallop around the infield rails. Here Andrews relied on curves.The curves and thus the forms blend into one another. Blade-like arcs of green extend from the horses' heads. Are they shadows, turf, or abstract indications of speed' The horses seem to run through the air, for their legs are surrounded by the void of blank paper that Andrews left in reserve. The riders' arms and the reins are one. The bird's-eye view and distortion of the landscape that funnels the action into tighter surroundings as the horses run forward both emphasize the speed of the action. Andrews layered colors so that her palette of green, orange, and black also yields a brown thoroughbred.","print in colors of orange, green, blue, yellow, black, brown depicting horse race; 5 stylized jockeys on horses of various colors moving from R to L around a corner of racetrack; arrived in a brown burled wood veneer frame, white outer mat, navy inner mat","",,"Gift of Alfred and Ingrid Lenz Harrison","2023.57.3","Artist: Sybil Andrews","Artist","British","British and Canadian, 1898–1992","","European Art","In Copyright","valid",6082,4732,1,"1",0,,,"[""""]",,,,"Alfred and Ingrid Lenz Harrison",0.04879241,,,,,,,,,,,,,,,,
"145816","Downtrodden","Etching"," Prints; Works on Paper","9 × 7 5/8 in. (22.9 × 19.4 cm) (image)
24 3/4 × 20 3/4 × 3/4 in. (62.9 × 52.7 × 1.9 cm) (outer frame)","Print","Europe","Germany",,"1900","Not on View","20th century","","BR below image, graphite: Kathe Kollwitz","Dayton\'s framing sticker verso frame at BL","A care-worn couple grieve for a sick or dead child. The man stands leaning against a wall, his face buried in his left arm, while his right is slightly extended in a gesture of supplication or benediction. The woman leans over slightly, using her hands to support the head of the limp child. Käthe Kollwitz originally intended this image to serve as the left panel of a 34-inch-wide triptych, whose central panel featured a naked male corpse laid out on a cloth-covered slab (derived from Hans Holbein’s famous painting of the dead Christ in the Kunstmuseum Basel) with another sword-bearing figure leaning over him. The right wing of the triptych showed nude women, one bound to a tree trunk, one embracing the trunk, and another seeming to mourn the others while imploring the viewer. Kollwitz credited the symbolist Max Klinger with inspiring much of her interest in printmaking, and the triptych shows her employing his brand of hyperdramatic otherworldliness. The result was an odd juxtaposition of melodrama in the center and right sections versus the restrained tragedy of the left. After printing just a few impressions of the full composition, Kollwitz cut the plate, separating the left section from the others. She then went on to print editions of the separate plates. This impression of the left section shows the inner drama that Kollwitz would continue to pursue throughout her career.","black and white image of three figures: a seated woman with defeated expression holding a sleeping or dead child's head in her lap; standing man at TR, facing R, with PL hand covering face and holding a rope in his proper right hand; arrived in black wooden frame with gold highlights","",,"Gift of Alfred and Ingrid Lenz Harrison","2023.57.7","Artist: Käthe Kollwitz","Artist","German","German, 1867–1945","","European Art","Public Domain","valid",5633,6324,0,"1",0,"Klipstein 48 IV A",,"[""""]",,,,"Alfred and Ingrid Lenz Harrison",0.04711158,,,,,,,,,,,,,,,,
"145436","Bringing in the Boat","Linocut"," Prints; Works on Paper","12 3/4 × 10 in. (32.4 × 25.4 cm) (image)
21 5/8 × 18 5/16 × 7/8 in. (54.9 × 46.5 × 2.2 cm) (outer frame)","Print","Europe","England",,"1933","Not on View","20th century","","TR, graphite: \""Bringing in the Boat\"" 58/60 / Sybil Andrews","","Sibyl Andrews was one of the leaders of the Grosvenor School of printmakers, a group that used linocut as the means to produce dynamic, colorful, geometric images of modern life. Working alongside her studiomate and collaborator Cyril Power, she produced posters for the London Underground and many remarkably vibrant prints, until World War II put this aspect of her career on hold. 

Bringing in the Boat shows eight oarsmen lifting their long shell up over their heads as they carry it up a flight of stairs. The four men on the foreground side of the boat appear in a limited color palette: brick-red skin, kelly-green-onesie swimsuits, and black shoes. The backs of their boxy heads are black, and the tops are a mix of red, green, and black suggesting something like reddish-brown hair. Though at first sight the colors appear solid and the forms flat, Andrews's hand-printing technique introduces significant color variation and mixing, through layered over-printing and varied pressure. The figures on the far side of the boat initially appear to be black silhouettes, but a closer look reveals more layered color. A good place to observe Andrews's skill in color gradation is in the stairs, which are red at the top and green at the bottom. The outlines of the forms are composed almost entirely of straight lines with only the occasional curve. The result is an angular symphony of positive and negative spaces. So choreographed is the composition that one thinks of the great dance numbers in movies of the era--or more pertinently, the mass demonstrations of synchronized athletic prowess seen in interwar propaganda films. The arrangement of the oarlock stays echoes that of the crew, whose individuality Andrews suppressed to produce robotic figures with fingerless hands transformed into clamps and hooks. While seemingly straightforward, Andrews's composition contains ambiguities. The vantage point from the top of the steps, yet low to the ground, causes the staircase to appear steep, though each step also appears wide enough","print in colors of green, browns, dark brown, depicting stylized figures dressed in green, working in a line with arms up, handling a large piece of equipment; figures larger at R and smaller at L due to forced perspective; arrived in a brown burled wood veneer frame","",,"Gift of Alfred and Ingrid Lenz Harrison","2023.57.2","Artist: Sybil Andrews","Artist","British","British and Canadian, 1898–1992","","European Art","In Copyright","valid",4779,5976,1,"1",0,,,"[""""]",,,,"Alfred and Ingrid Lenz Harrison",0.046386555,,,,,,,,,,,,,,,,
"96566","Lens wird mit Bomben belegt (Lens is Destroyed by Bombing), plate 33 from Der Krieg (The War)","Etching and drypoint on wove paper"," Prints","11 1/2 x 9 1/2 in. (29.21 x 24.13 cm) (plate)
18 3/4 x 13 15/16 in. (47.63 x 35.37 cm) (sheet)","Print","Europe","Germany",,"1924","Not on View","20th century","Signature, Inscription and Edition

see Signed","below image, in pencil: [19/70 III (illegible signature)]","see Signed","Published in Berlin in 1924 on the occasion of the tenth anniversary of the mobilization of German forces during the First World War (1914-18), Otto Dix's celebrated print cycle Der Krieg presents the ugly realities of modern warfare in horrific detail. The portfolio features 50 intaglio plates, whose subjects arose from Dix's own wartime experiences and memories of the ravages of combat and its aftermath. Dix had enthusiastically volunteered for service in the German army in 1915 and had fought in an artillery regiment and as a machine gunner on the Western front, including the infamous Battle of the Somme, where Allied and German forces suffered more than one million causalities. Wounded several times himself, Dix was deeply traumatized by his experiences and suffered recurring nightmares for the rest of his life.  At the same time, Dix was fascinated by the experience of war, especially the psychological truths of human conflict. He explores these truths through the morbid realism of his depictions.

Dix consciously modeled Der Krieg on Francisco Goya's equally famous print cycle Los Desastres de la Guerra (The Disasters of War), which recounted the travesties of Napoleon's invasion of Spain during the Peninsular War of 1808 to 1814. Like Goya, Dix produced his images in intaglio, a medium perfectly suited for the lush textures and meticulous detail he sought to create. As a result, despite their horrific content, the prints possess an aesthetic quality that Dix exploited through his skillful use of etching, drypoint and aquatint techniques.

Dix, who in the years following the First World War became one of the preeminent proponents of the social realist movement Neue Sachlicgkeit (New Objectivity), was relentless in exposing life's absurdities and contradictions. One of the great masterpieces of twentieth century art, Der Krieg is a fundamental examination of humanity's capacity for brutality, and remains one of the most powerful anti-war statements ever made.","plane flying low over a narrow street, with tops of buildings crumbling; wide-eyed people fleeing in bottom corners, others lying in street","","From ","The John R. Van Derlip Fund and Gift of funds from Alfred and Ingrid Lenz Harrison and the Regis Foundation","2005.16.1.33","Artist: Otto Dix; Publisher: Karl Nierendorf","Artist","German","German, 1891–1969","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F VG Bild-Kunst%2C Bonn","European Art","In Copyright","valid",1927,2358,1,"1",1,"Karsch 102",,"[""50270"",""96566""]",,,,"Alfred and Ingrid Lenz Harrison",0.046106048,,,,,,,,,,,,,,,,
"96579","Durch Fliegerbomben zerstörtes Haus (House Destroyed by Aerial Bombs), plate 39 from Der Krieg (The War)","Etching and aquatint"," Prints","11 1/2 x 9 3/8 in. (29.21 x 23.81 cm) (plate)
18 3/4 x 13 15/16 in. (47.63 x 35.4 cm) (sheet)",,"Europe","Germany",,"1924","Not on View","20th century","Signature, Inscription and Edition

see Signed","below image, in pencil: [19/70 IX (illegible signature)]","see Signed","Published in Berlin in 1924 on the occasion of the tenth anniversary of the mobilization of German forces during the First World War (1914-18), Otto Dix's celebrated print cycle Der Krieg presents the ugly realities of modern warfare in horrific detail. The portfolio features 50 intaglio plates, whose subjects arose from Dix's own wartime experiences and memories of the ravages of combat and its aftermath. Dix had enthusiastically volunteered for service in the German army in 1915 and had fought in an artillery regiment and as a machine gunner on the Western front, including the infamous Battle of the Somme, where Allied and German forces suffered more than one million causalities. Wounded several times himself, Dix was deeply traumatized by his experiences and suffered recurring nightmares for the rest of his life.  At the same time, Dix was fascinated by the experience of war, especially the psychological truths of human conflict. He explores these truths through the morbid realism of his depictions.

Dix consciously modeled Der Krieg on Francisco Goya's equally famous print cycle Los Desastres de la Guerra (The Disasters of War), which recounted the travesties of Napoleon's invasion of Spain during the Peninsular War of 1808 to 1814. Like Goya, Dix produced his images in intaglio, a medium perfectly suited for the lush textures and meticulous detail he sought to create. As a result, despite their horrific content, the prints possess an aesthetic quality that Dix exploited through his skillful use of etching, drypoint and aquatint techniques.

Dix, who in the years following the First World War became one of the preeminent proponents of the social realist movement Neue Sachlicgkeit (New Objectivity), was relentless in exposing life's absurdities and contradictions. One of the great masterpieces of twentieth century art, Der Krieg is a fundamental examination of humanity's capacity for brutality, and remains one of the most powerful anti-war statements ever made.","two bodies hanging out of a hole blown in the corner of a brick building; woman's body with the body of a baby on top of it, LLC; legs at ULC","","From ","The John R. Van Derlip Fund and Gift of funds from Alfred and Ingrid Lenz Harrison and the Regis Foundation","2005.16.1.39","Artist: Otto Dix; Publisher: Karl Nierendorf","Artist","German","German, 1891–1969","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F VG Bild-Kunst%2C Bonn","European Art","In Copyright","valid",1909,2328,1,"1",1,"Karsch 108",,"[""""]",,,,"Alfred and Ingrid Lenz Harrison",0.046106048,,,,,,,,,,,,,,,,
"96545","Stormtruppe geht unter Gas vor (Storm Troopers Advance under a Gas Attack), plate 12 from Der Krieg (War)","Etching, aquatint and drypoint"," Prints","7 1/2 x 11 5/16 in. (19.05 x 28.73 cm) (plate)
13 7/8 x 18 11/16 in. (35.24 x 47.47 cm) (sheet)","Print","Europe","Germany",,"1924","Not on View","20th century","Signature, Inscription and Edition

see Signed","below image, in pencil: [19/70 II (illegible signature)]","see Signed","Published in Berlin in 1924 on the occasion of the tenth anniversary of the mobilization of German forces during the First World War (1914-18), Otto Dix's celebrated print cycle Der Krieg presents the ugly realities of modern warfare in horrific detail. The portfolio features 50 intaglio plates, whose subjects arose from Dix's own wartime experiences and memories of the ravages of combat and its aftermath. Dix had enthusiastically volunteered for service in the German army in 1915 and had fought in an artillery regiment and as a machine gunner on the Western front, including the infamous Battle of the Somme, where Allied and German forces suffered more than one million causalities. Wounded several times himself, Dix was deeply traumatized by his experiences and suffered recurring nightmares for the rest of his life.  At the same time, Dix was fascinated by the experience of war, especially the psychological truths of human conflict. He explores these truths through the morbid realism of his depictions.

Dix consciously modeled Der Krieg on Francisco Goya's equally famous print cycle Los Desastres de la Guerra (The Disasters of War), which recounted the travesties of Napoleon's invasion of Spain during the Peninsular War of 1808 to 1814. Like Goya, Dix produced his images in intaglio, a medium perfectly suited for the lush textures and meticulous detail he sought to create. As a result, despite their horrific content, the prints possess an aesthetic quality that Dix exploited through his skillful use of etching, drypoint and aquatint techniques.

Dix, who in the years following the First World War became one of the preeminent proponents of the social realist movement Neue Sachlicgkeit (New Objectivity), was relentless in exposing life's absurdities and contradictions. One of the great masterpieces of twentieth century art, Der Krieg is a fundamental examination of humanity's capacity for brutality, and remains one of the most powerful anti-war statements ever made.","five soldiers wearing gas masks","","From Der Krieg","The John R. Van Derlip Fund and Gift of funds from Alfred and Ingrid Lenz Harrison and the Regis Foundation","2005.16.1.12","Artist: Otto Dix; Publisher: Karl Nierendorf","Artist","German","German, 1891–1969","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F VG Bild-Kunst%2C Bonn","European Art","In Copyright","valid",2700,1951,1,"1",1,"Karsch 81",,"[""49646"",""96545""]",,true,,"Alfred and Ingrid Lenz Harrison",0.046106048,,,,,,,,,,,,,,,,
"4227","Shakyamuni Buddha, The Enlightened One","Colors and gold on sized cotton"," Paintings","45 x 28 1/4 in. (114.3 x 71.76 cm)",,"Asia","Tibet",,"18th century","Not on View","18th century","","","","This rare thanka was painted in the Tashilumpo monastery in central Tibet for a Newari patron from Nepal. From the seventeenth century on, wealthy Nepalese merchants trading with Tibet often visited the famous Tashilumpo monastery, seat of the Panchen Lamas, and commissioned thankas. Although the style of such paintings follows the contemporary Tibetan formula of symmetrically arranged deities in the upper register, the donor figures at  the bottom appear as Newari nobility, painted so finely that they approach the exquisite detail of Indian miniature painting. The Nepali, in native dress, are shown engaged in various consecration ceremonies. The mount of this thanka is painted with designs imitating the imperial Chinese brocade typically used to frame thankas belonging to important monasteries; since these expensive silks were reserved for monastic use only, the Newari merchants had to settle for this painted imitation.","A thanka, pigments on fabric, wood; symmetrically arranged deities in the upper register; donor figures represented at the bottom in native dress; figures are engaged in various consecration ceremonies; the mount of this thanka is painted with designs imitating the imperial Chinese brocade typically used to frame thankas belonging to important monasteries","",,"The John R. Van Derlip Fund and Gift of funds from Ingrid Lenz and Alfred Harrison, and Donna and Cargill MacMillan Jr.","91.23.1","Maker: Tashilumpo Monastery","Artist",,,"","Asian Art","Public Domain","valid",4035,6022,0,"1",0,,,"[""""]",,,,"Alfred and Ingrid Lenz Harrison",0.04589089,,,,,,,,,,,,,,,,
"96526","Pferdekadaver (Horse Cadaver), plate 5 from Der Krieg (The War)","Etching"," Prints","5 9/16 x 7 5/8 in. (14.13 x 19.37 cm) (plate)
13 7/8 x 18 3/4 in. (35.24 x 47.63 cm) (sheet)","Print","Europe","Germany",,"1924","Not on View","20th century","","below image, in pencil: 19/70 V Dix","","Agony, terror, death, annihilation. These are the subjects of Otto Dix’s harrowing print series Der Krieg (War). Dix had witnessed the horror of the battlefield firsthand, serving as an infantryman in World War I from 1915 to the last days of fighting in 1918. Some five years passed before he was ready to bring the trauma to his printmaking. He began Der Krieg in 1923 and published the 50-print series in Berlin the next year. This vivid image portrays the grotesquely mutilated corpse of a cavalry horse, its three remaining legs arranged like so many broken fence posts. Though the combatants of World War I relied heavily on mechanization, it is estimated that more than eight million horses perished in the conflict.","dead horse with three legs sticking up in the air; hole in belly","Private collection, Germany; (Garton and Co., Devizes, England); sold to MIA, 2005.","From Der Krieg (War)","The John R. Van Derlip Fund and Gift of funds from Alfred and Ingrid Lenz Harrison and the Regis Foundation","2005.16.1.5","Artist: Otto Dix; Publisher: Karl Nierendorf","Artist","German","German, 1891–1969","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F VG Bild-Kunst%2C Bonn","European Art","In Copyright","valid",2556,1992,1,"1",1,"Karsch 74",,"[""""]",,,,"Alfred and Ingrid Lenz Harrison",0.04586692,,,,,,,,,,,,,,,,
