"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","related:artstories","related:audio-stops","list:aib-2021-selections","list:handbook","list:highlights-of-korean-art","list:whm","list:highlights-of-japanese-art-paintings-and-prints","list:chinese-art-highlights"
"8607","Two Quails with Pampas Grass","Hanging scroll; ink and color on silk"," Paintings; Calligraphy","36 13/16 x 13 1/8 in. (93.5 x 33.34 cm)","hanging scroll","Asia","Japan",,"mid-18th century","Not on View","19th century","Poem on quails in autumn, to be deciphered

夕ーーー
ーーーー
秋のー
鵜ーーー","LLC, in ink: 内記筆 [Naiki hitsu] {Painted by Naiki}","LLC in red: 廣定 [Hirosada]","A pair of quails gaze into the distance as pampas grass sways in the breeze. The inscription above is a Japanese poem (waka) written in a 5-7-5-7-7 syllable pattern:
When the darkness falls [at dusk] / sleeves waving in the shadows / in the autumn field / lying on tail-like flowers [pampas grass] / quails cry in their bed The subject of poems since the classical Heian period (794-1185), quails became associated with autumn in a
poetry anthology from the eleventh century. The author of this poem used multiple associations that connect to quails—autumn, pampas grass, bed, cry—to demonstrate his knowledge of classical poetry. The painting, though relatively simple in comparison, takes on a new meaning with the references to the bird’s cries and evoked scenery. Building upon precedents, both poet and painter created a new collaborative work.","","",,"Anonymous Gift","87.27.10","Artist: Sumiyoshi Hirosada","Artist","Japanese","Japanese, 1793 - 1862","","Asian Art","Public Domain","valid",3782,10388,0,"1",0,,,"[""""]","medium:""ink and color on silk""",12.523857,,,,,,,,
"117106","Erotic Scenes","Ink on paper and ink and color on silk"," Paintings","831.4 x 16.9 cm","Handscroll; Shunga","Asia","Japan",,"mid- to late 18th century","Not on View","Nikuhitsu ukiyo-e","","URC, beginning, in black ink: [ 法橋月岡雪鼎] {Hokkyo Tsukioka Settei}","three seals, in red: 2 following signature; 1 preceding inscription","Comprising 12 scenes of lovemaking, the scroll begins with a list of erotic books from China and Japan, playfully creating an air of connoisseurship. The first three scenes, in which couples of an imagined classical China are engaged in various stages of intimacy, are painted in ink on paper, while the following nine episodes, showing Japanese couples of the past and present, are executed in colors on silk. This exhibition is the first public display of this artwork.","text at beginning of scroll on yellow paper; ink paintings on paper of three scenes on two sheets of paper, each scene with a couple kissing or engaging in intercourse; ink and colors on silk paintings of couples engaged in intercourse","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.131","Artist: Tsukioka Settei","Artist","Japanese","Japanese, 1710 - 1786","","Asian Art","Public Domain","valid",5640,1111,0,"1",0,,,"[""""]","medium:""ink and color on silk""",10.45663,,,,,,,,
"21547","Rooster and hen in the fall rice harvest [obverse]; Monkeys amidst cherry blossoms [reverse]","Ink and color on silk [obverse]; embroidery on silk [reverse]"," Paintings; Textiles","70 1/4 x 110in. (178.4 x 279.4cm)","Four-panel folding screen","Asia","Japan",,"c. 1910","Not on View","20th century","","","","","obverse: roosters in the fall rice harvest; reverse: monkeys in the cherry blossoms and the young monkeys beside the stream with crab and rushes; all heavily and beautifully embroidered lifelike","",,"Given in memory of Henry Dutton Thrall","77.53","Artist: Nishimura Goun [obverse]; Artist: In the style of Mori Sosen [reverse]","Artist","Japanese","Japanese, 1877 - 1938","","Asian Art","No Copyright–United States","valid",10737,7325,0,"1",0,,,"[""""]","medium:""ink and color on silk""",10.45663,,,,,,,,
"123830","Waterfall","Ink and color on silk, copper and silver on indigo-dyed paper"," Paintings","83 × 33 1/2 in. (210.82 × 85.09 cm) (without roller)
47 × 27 in. (119.38 × 68.58 cm) (image)","Hanging scroll","Asia","Japan",,"late 19th-early 20th century","Not on View","19th-20th century","Inscription and Stamp

Japanese characters in black ink LRC","","square, red stamp LRC","Japanese painters in the 1800s and early 1900s sometimes extended their artistry to the borders surrounding the painting, rather than leaving the job to a professional to mount the painting on silks. For this painting of a waterfall on silk, Watanabe Seitei created a mounting by piecing together sheets of indigo-dyed paper and then applying copper and silver paint. In his youth Seitei trained under several famous painters, including briefly under Shibata Zeshin. Seitei was among the first Japanese painters to travel to Europe when he visited Paris in his late twenties.","waterfall in gray and white with mount that appears hand painted in midnight blue and bronze","","From ","Gift of Willard and Elizabeth Clark","2015.114.27","Artist: Watanabe Seitei","Artist","Japanese","Japanese, 1852 - 1918","","Asian Art","Public Domain","valid",3292,5782,0,"1",0,,,"[""""]","medium:""ink and color on silk""",8.389403,,,,,,,,
"30070","Begonia and a Bird","Ink and color on silk and ink on gold-dusted paper"," Paintings","1 3/8 x 18 x 17 in. (3.5 x 45.7 x 43.2 cm) (closed)","Painting","Asia","China",,"1670","Not on View","17th century","Signature; Stamps","","each leaf signed and stamped with artist\'S seal","Compiled in 1670 and dedicated to a Mr. Xiaoweng, this album contains 12 leaves of paintings on silk and 12 leaves of calligraphy on gold-dusted paper, each by a different artist.","wood covers encase twenty-four leaves of calligraphy alternating with paintings of landscapes and flowers; each painting and calligraphy leaf created by different artists, has own blue silk storage bag with ties. Paintings - Album","",,"Gift of Ruth and Bruce Dayton","97.83.2","Artist: Gu Jianlong","Artist","Chinese","Chinese, 1606 - after 1687","","Asian Art","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]","medium:""ink and color on silk""",8.389403,,,,,,,,
"3859","The Road to Shu","Ink and color on silk"," Paintings","14 1/4 x 119 in. (36.2 x 302.26 cm)","Hand scroll","Asia","China",,"1675","G218","17th century","","","","Liu Du was a pupil of the last Zhe school master, Lan Ying (1585-1664), also shown in this gallery. Both artists worked in Hangzhou. Liu was an important professional painter, skilled in many formats and accomplished in painting in the styles of the old masters. His favorites were Li Cheng (919-967) whose influence can be seen here in the bare trees, and Zhao Mengfu (1254-1322). The theme of this painting, the ""Road to Shu,"" is an historical reference to the temporary collapse of the Tang court in the 8th century and the emperor Xuanzong's self-imposed exile to the distant state of Shu (Sichuan province). Liu's colophon states that the painting was dedicated to the Daoist elder Quezhai and that he was influenced in this work by the ideas of Yuan dynasty painters (14th century). 

The Tang poet Li Bai wrote ""the Road to Shu is
difficult,"" every time one reads it, it makes a man
sigh, exclaim at its precipitousness and be afraid
to travel there. . . how could he not sigh at the
difficulties of expressing all this in a painting. . .","","",,"Gift of funds from Joan Wurtele","89.53","Artist: Liu Du","Artist","Chinese","Chinese, active 1632 - 1675","","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""ink and color on silk""",8.025097,,,,,,,,
"67142","The Golden Pavilion in Kyoto","Silk with embroidery in silk and metallic thread, wooden frame with lacquered decoration; on reverse: ink and color on silk"," Paintings; Textiles","73 1/4 x 104 x 1 1/2 in. (186.06 x 264.16 x 3.81 cm)","Embroidered four-panel folding screen","Asia","Japan",,"early 20th century","Not on View","20th century","","","","","Embroidered scene of the Golden Pavilion on one side and scene of Mount Fuji painted on silk on the other, black lacquer frame","",,"The John R. Van Derlip Fund","85.11","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",10964,7709,0,"1",0,,,"[""""]","medium:""ink and color on silk""",7.35579,,,,,,,,
"8677","Kamo Shrine Festival [one of a pair]","Ink and color on silk"," Paintings","14 3/4 x 480 in. (37.47 x 1219.2 cm) (approx.)","Handscroll, one of a pair","Asia","Japan",,"around 1700","Not on View","17th-18th century","","","","","","","From ","Gift of Louis W. Hill, Jr.","81.2.18.2","Artist: Hayashi Morinao","Artist","Japanese","Japanese","","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""ink and color on silk""",7.2955422,,,,,,,,
"4963","Scholar at His Waterside Retreat","Ink and color on silk"," Paintings","70 x 38 1/8 in. (177.8 x 96.84 cm) (image)","Hanging scroll","Asia","China",,"c. 1700","Not on View","17th-18th century","Signature, Stamp","","undeciphered with stamp at lower right side center","The late 17th century artist Lu Wei is traditionally grouped with the Yunjian school of painting which was located in the prosperous Songjiang district of Jiangsu province. While this professional painting displays little of the ink landscape theory espoused by orthodox Songjiang artists like Dong Qichang traits of the school recognizable in this work by Lu Riwei include a soft treatment of forms, deft brushwork and, on occasion, surprising illusionism. 
A solitary scholar stares out from his pavilion apparently unaware of the large, strongly shaped trees behind him or the huge rock seeming to levitate over water in the lower right. Lu Riwei's distortion of space and use of eccentric forms makes no reference to past painting styles nor do they conform to the literati ideals of the Yunjian school. The painting would have been appreciated precisely for its eccentricity. Large in scale, deftly painted and compositionally engaging, it most likely would have appealed to a member of the merchant class for use in a public space within his home.","","","From ","Gift of funds from Joan Wurtele","96.119","Artist: Lu Wei","Artist","Chinese","Chinese, died 1716","","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""ink and color on silk""",7.2955422,,,,,,,,
"3525","Album of Twelve Tanzaku Paintings","Ink and color on silk"," Paintings","14 1/4 x 2 3/8 in. (36.2 x 6.03 cm) (each)","Album","Asia","Japan",,"c. 1880","Not on View","19th century","","","","Trained as a lacquer artist, and therefore accustomed to adapting his designs to difficult formats, Zeshin painted twelve images in the attenuated tanzaku, or poem card format. Each leaf, rendered in Zeshin's precise, controlled manner, represents a month of the year. Here, on the right, he depicts the harvest moon of the eighth lunar month. The left leaf shows a scene from a festival held on September 9th of the lunar calendar (known as Cho_yo_ or Double Nine), which traditionally included viewing special displays of cultivated chrysanthemums.","ink and color on silk mounted as a miniature folding screen in an album. Wood box and brocade covered inner box for this album.","","From ","The Putnam Dana McMillan Fund and Gift of funds from Mr. and Mrs. Frederick Wells and Louis W. Hill, Jr","86.8","Artist: Shibata Zeshin","Artist","Japanese","Japanese, 1807 - 1891","","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""ink and color on silk""",7.2955422,,,,,,,,
"5818","Moonlight on River Village","Ink and color on silk"," Paintings","55 1/4 x 28 in. (140.34 x 71.12 cm) (image, approximate)","Hanging scroll","Asia","China",,"1712","Not on View","18th century","Inscription; Stamp","","inscription, in Chinese, at upper right corner; seal, below inscription","Along river banks receding into the far distance are arrayed huts, pavilions and houses typical of rural life. Elegantly drawn trees arranged in stately groves diminish in size from foreground to background while clouds and mist obscure the distant mountains. The vertical composition, carefully delineated trees and rocks and aerial perspective are based on the classic landscapes of the eleventh and twelfth century masters. 

Born in Suzhou in Jiangsu province, Wang Luo developed a style close to this contemporary Wang Hui, the famous orthodox master well-known for his reinterpretation of past landscape masters. 

The inscription reads: 

Moonlight on River Village. 

During the twelfth lunar month of the year 1712 painted after the poetic conception of old man Huanhu, Wang Luo.","buildings along the edges of a winding river in the mountains; clusters of trees in the distant mountains and along the edge of the water; bridges and fences","","From ","Gift of Ruth and Bruce Dayton","98.81.4","Artist: Wang Luo","Artist","Chinese","Chinese","","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""ink and color on silk""",7.2955422,,,,,,,,
"1529","Portrait of a Woman","Ink and color on silk"," Paintings","33 1/4 x 14 1/2 in. (84.5 x 36.8 cm)",,"Asia","China",,"Date Unknown","Not on View","Ming dynasty","","","","","woman seated on a cushion with calligraphy in upper left corner","","From ","Bequest of Harriet Clark Hanley","63.5","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""ink and color on silk""",7.2955422,,,,,,,,
"31245","Scholarly Pleasures in a Garden Retreat","Ink and color on silk"," Paintings","8 3/4 x 9 3/16 in. (22.2 x 23.3 cm) (image, oval)","Fan","Asia","China",,"late 13th century","Not on View","13th century","Stamp","","seal, in red, at R edge","Displaying amazing descriptive detail, this round fan painting depicts a scholar reclining in his study on a platform daybed reading a book. Surrounding him are items of material culture that would have been prized by the educated elite of the day. These include the long wood table to his right on which rest books, an antique bronze and red coral tree, the stool and low footrest where his slippers rest, and the tall stand to his left upon which is placed a prized celadon vase supported by a red lacquer frame. A pair of paintings grace the wall behind him: an ink monochrome landscape on one side and a bird-and-flower composition to the other. On the veranda, a black lacquer table is being used by servants for food preparation while a charcoal brazier for the heating of wine is being fanned below in the garden. The carefully delineated architecture is complimented by an enormous T'ai-hu rock and bamboo stand which dominate the garden. In spite of its small size, detailed paintings like this provide an incredible amount of information about life in ancient China.","small building at L with man reclining on a bed; 2 attendants inside building, one at L outside; rock at R of building; mounted as album leaf","","From ","Gift of Joan Wurtele","99.172.1","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""ink and color on silk""",7.2955422,,,,,,,,
"62754","The Pleasure of Fishes","Ink and color on silk"," Paintings","111 1/2 x 11 3/8 in. (283.21 x 28.89 cm) (image)
173 1/8 x 11 3/4 in. (439.74 x 29.85 cm) (overall, without roller)","Hand scroll","Asia","China",,"late 14th-early 15th century","Not on View","14th-15th century","","","","Meticulously rendered in subtle gradations of ink and light colors, this rare handscroll successfully conveys the illusion of an underwater realm of aquatic creatures and plants in which fish move freely and happily about. The exceptionally accurate descriptive detail, based on the direct observation of nature, can be traced to the naturalism first encountered in Song dynasty (960-1279) plant-and-animal paintings.

The subject matter here is symbolic, however, and is rooted in philosophical Daoism. One of the best-known stories from the Daoist classic, the Zhuangzi, describes two men walking by a river. Seeing fish swimming freely in the water, Zhuangzi remarks to his Confucian companion, ""Huizi, the fishes are happy."" The rationalist Huizi argues that Zhuangzi cannot possibly understand the feelings of fish. Zhuangzi retorts that true understanding should be acquired intuitively by observing nature, accepting its power, and living harmoniously with it. The obvious freedom of the fish allowed them happiness. Huizi, a Confucian-trained man obsessed with logical explanations, was unable to grasp the point.","continuous underwater scene of grey, orange and gold fish, lobsters and underwater foliage","","From ","Gift of Ruth and Bruce Dayton","2002.176","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""ink and color on silk""",7.2955422,,,,,,,,
"80256","Autumn Mist in Valley","Ink and color on silk"," Drawings","20 13/16 x 13 9/16 in. (52.9 x 34.5 cm) (image, sheet)
27 15/16 x 22 1/16 in. (71 x 56 cm) (mat)","Sketch","Asia","Japan",,"18th century","Not on View","Nanga","","unidentified signature","2 artist\'s seals","","","","From ","Gift of D. Thomas Bergen","86.76","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""ink and color on silk""",7.2955422,,,,,,,,
"112702","Arhats, from an album of paintings","Ink and color on silk"," Paintings","11 1/4 x 16 3/16 in. (28.58 x 41.12 cm) (image)
12 15/16 x 18 1/2 in. (32.86 x 46.99 cm) (mount, folded)","Leaf","Asia","China",,"16th-17th century","Not on View","16th-17th century","","","","","two standing figures, seen from back, both looking up at two cranes flying in ULC; taller figure at left holds a large leaf over his head; both figures' robes blow in breeze","","From ","Gift of Yang and Helen H. Wang","2012.109.5.6","Artist: Attributed to Ding Yunpeng","Artist","Chinese","Chinese, 1547 - 1628","","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""ink and color on silk""",7.2955422,,,,,,,,
"112704","Arhats, from an album of paintings","Ink and color on silk"," Paintings","11 1/4 x 16 3/16 in. (28.58 x 41.12 cm) (image)
12 15/16 x 18 1/2 in. (32.86 x 46.99 cm) (mount, folded)","Leaf","Asia","China",,"16th-17th century","Not on View","16th-17th century","","","","","two figures, with robes flowing in the breeze; bald figure at left holds a small model tower/building (?), glowing red; smaller figures at left in blue robes holds a tray of flowers and strews flowers to right","","From ","Gift of Yang and Helen H. Wang","2012.109.5.8","Artist: Attributed to Ding Yunpeng","Artist","Chinese","Chinese, 1547 - 1628","","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""ink and color on silk""",7.2955422,,,,,,,,
"112701","Arhats, from an album of paintings","Ink and color on silk"," Paintings","11 1/4 x 16 3/16 in. (28.58 x 41.12 cm) (image)
12 15/16 x 18 1/2 in. (32.86 x 46.99 cm) (mount, folded)","Leaf","Asia","China",,"16th-17th century","Not on View","16th-17th century","","","","","figure at left wearing tan, grey and red robes, handing a red bottle to tallest central figure; central figure wears a gold hoop earring and tan and grey robes with gold floral designs; small figure in LC drops a red staff with three bundles tied to it (two blue, one red), and reaches upward toward a fantastic animal in URC","","From ","Gift of Yang and Helen H. Wang","2012.109.5.5","Artist: Attributed to Ding Yunpeng","Artist","Chinese","Chinese, 1547 - 1628","","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""ink and color on silk""",7.2955422,,,,,,,,
"112750","Daoist Hell","Ink and color on silk"," Paintings","54 x 27 1/2 in. (137.16 x 69.85 cm) (image)
69 1/8 x 31 1/8 in. (175.58 x 79.06 cm) (overall, without roller)","Hanging scroll","Asia","China",,"(1800 - 1999)","Not on View","Qing Dynasty","","","","","central large blue-skinned figure with red hair and two flames extending from his mouth; standing figure in red, gold and blue robes at top center inside cloud of smoke extending from blue figure's head; man falling after chopping foot off with ax in ULC; person being devoured by a tiger in URC; man with ox cart at right edge below tiger; eight men at a banquet with musicians playing cymbals and flute at right edge below blue figure; bearded figure at an alter at left edge below blue figure; small nude and bare-chested figures with wild hair at bottom: climbing a red case with scrolls (?), wrestling snakes, preparing three giant vessels with food; figure bleeding out of eyes and mouth in LRC, with figure being trampled by leaping horse and headless man holding his head in his PL hand","","From ","Gift of Yang and Helen H. Wang","2012.109.3","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""ink and color on silk""",7.2955422,,,,,,,,
"112705","Arhats, from an album of paintings","Ink and color on silk"," Paintings","11 1/4 x 16 3/16 in. (28.58 x 41.12 cm) (image)
12 15/16 x 18 1/2 in. (32.86 x 46.99 cm) (mount, folded)","Leaf","Asia","China",,"16th-17th century","Not on View","16th-17th century","","","","","large overweight figure wearing white and blue robes seated in a boat-shaped vehicle supported and pulled by white rams; shepherd (?) at center, seen from back, wearing a green robe and holding a red staff; bearded man at right carrying and holding flowers","","From ","Gift of Yang and Helen H. Wang","2012.109.5.9","Artist: Attributed to Ding Yunpeng","Artist","Chinese","Chinese, 1547 - 1628","","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""ink and color on silk""",7.2955422,,,,,,,,
"112714","Arhats, from an album of paintings","Ink and color on silk"," Paintings","11 1/4 x 16 3/16 in. (28.58 x 41.12 cm) (image)
12 15/16 x 18 1/2 in. (32.86 x 46.99 cm) (mount, folded)","Leaf","Asia","China",,"16th-17th century","Not on View","16th-17th century","","","","","man seated leaning against a large fantastic animal with long golden curly fur, green eyes and large pink nose; blue and red bird, LRC; green and red bird in flight, carrying red staff, URC; vase of flowers at left","","From ","Gift of Yang and Helen H. Wang","2012.109.5.18","Artist: Attributed to Ding Yunpeng","Artist","Chinese","Chinese, 1547 - 1628","","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""ink and color on silk""",7.2955422,,,,,,,,
"112713","Arhats, from an album of paintings","Ink and color on silk"," Paintings","11 1/4 x 16 3/16 in. (28.58 x 41.12 cm) (image)
12 15/16 x 18 1/2 in. (32.86 x 46.99 cm) (mount, folded)","Leaf","Asia","China",,"16th-17th century","Not on View","16th-17th century","","","","","bald man wearing tan and red robes seated on a green cow-like animal at left; standing man in tan robes attends animal with a red staff; two other standing figures at left--one bearded man wearing a gold headdress, carrying a bundle on his back and leaning on a crutch-like staff, and the other carrying a vessel wrapped in a red patterned cloth in his PL hand, with a red staff over his PR shoulder","","From ","Gift of Yang and Helen H. Wang","2012.109.5.17","Artist: Attributed to Ding Yunpeng","Artist","Chinese","Chinese, 1547 - 1628","","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""ink and color on silk""",7.2955422,,,,,,,,
"112716","Edict","Ink and color on silk"," Calligraphy","176 3/8 x 12 13/16 in. (447.99 x 32.54 cm) (image)
204 1/4 x 13 in. (518.8 x 33.02 cm) (overall, without roller)","Edict","Asia","China",,"1835","Not on View","19th century","","","","","text written in Chinese and possibly Arabic in various colors on different colors of brocaded and plain silk (grey, orange, yellow, rust, cream) with a wide weave; grey brocade with pair of dragons flanking Chinese characters at end of scroll; two red seals (one nearly completely faded away)","","From ","Gift of Yang and Helen H. Wang","2011.87.3","Author: Emperor Daoguang","Artist","Chinese","Chinese","","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""ink and color on silk""",7.2955422,,,,,,,,
"112708","Arhats, from an album of paintings","Ink and color on silk"," Paintings","11 1/4 x 16 3/16 in. (28.58 x 41.12 cm) (image)
12 15/16 x 18 1/2 in. (32.86 x 46.99 cm) (mount, folded)","Leaf","Asia","China",,"16th-17th century","Not on View","16th-17th century","","","","","standing man with long grey beard at left, holding a scepter; man wears green, red, black and tan robes with gold and white patterning; two crouching and one standing figure at left; two crouching figures collect white flowers; standing figure holds a red bowl partially covered by a green cloth with white patterning","","From ","Gift of Yang and Helen H. Wang","2012.109.5.12","Artist: Attributed to Ding Yunpeng","Artist","Chinese","Chinese, 1547 - 1628","","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""ink and color on silk""",7.2955422,,,,,,,,
"112755","Daoist Pantheon I","Ink and color on silk"," Paintings","63 1/16 x 19 1/16 in. (160.18 x 48.42 cm) (image)
63 13/16 x 22 7/8 in. (162.08 x 58.1 cm) (overall)","Hanging scroll","Asia","China",,"Date Unknown","Not on View","Qing Dynasty","","","","","figures in multicolored clouds against blue striated background; pair of cranes in top corners; man in blue and red seated on a flying crane at top center; pair of men seated on flying peacock and phoenix-like birds below; pair of figures, each with two attendants, seated on white, green and blue dragons; another pair of figures--one at left seated on a green and red dragon, with three attendants, one at right seated on gold and red dragon, with two attendants; group of figures with round and oval colorful banners in lower corners","","From ","Gift of Yang and Helen H. Wang","2012.109.1","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""ink and color on silk""",7.2955422,,,,,,,,
"112703","Arhats, from an album of paintings","Ink and color on silk"," Paintings","11 1/4 x 16 3/16 in. (28.58 x 41.12 cm) (image)
12 15/16 x 18 1/2 in. (32.86 x 46.99 cm) (mount, folded)","Leaf","Asia","China",,"16th-17th century","Not on View","16th-17th century","","","","","figure at left wearing turquoise robes, with a blue-grey headscarf patterned with gold, holds a bouquet of pink peonies; figure at center wears green robe with gold swirled designs and holds a kettle in his PL hand, with a grey cat perched on the back of his neck; taller bald man at right wearing tan robes and holding a red staff with gold paddle-like ends","","From ","Gift of Yang and Helen H. Wang","2012.109.5.7","Artist: Attributed to Ding Yunpeng","Artist","Chinese","Chinese, 1547 - 1628","","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""ink and color on silk""",7.2955422,,,,,,,,
"112707","Arhats, from an album of paintings","Ink and color on silk"," Paintings","11 1/4 x 16 3/16 in. (28.58 x 41.12 cm) (image)
12 15/16 x 18 1/2 in. (32.86 x 46.99 cm) (mount, folded)","Leaf","Asia","China",,"16th-17th century","Not on View","16th-17th century","","","","","standing bearded man at left wearing brown, green and blue robes, gold hoop earrings and a gold headdress, holding a flaming cup (?) on a red cloth; man is accompanied by a small fantastic dragon with green eyes and orange breast, levitating a pink flower from its mouth; man in red and black robes with gold patterning, wearing a gold hoop earring and seated on a rock, reaches for pink flower; seated man accompanied by a stern-faced man in blue robes leaning on a gnarled staff","","From ","Gift of Yang and Helen H. Wang","2012.109.5.11","Artist: Attributed to Ding Yunpeng","Artist","Chinese","Chinese, 1547 - 1628","","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""ink and color on silk""",7.2955422,,,,,,,,
"112711","Arhats, from an album of paintings","Ink and color on silk"," Paintings","11 1/4 x 16 3/16 in. (28.58 x 41.12 cm) (image)
12 15/16 x 18 1/2 in. (32.86 x 46.99 cm) (mount, folded)","Leaf","Asia","China",,"16th-17th century","Not on View","16th-17th century","","","","","standing man at right wearing a blue patterned headscarf and a tan robe with multicolored floral trim, leaning on a red staff; two figures at left--one standing holding a cow, the other crouching and milking the cow; line of text with red seal at left edge","","From ","Gift of Yang and Helen H. Wang","2012.109.5.15","Artist: Attributed to Ding Yunpeng","Artist","Chinese","Chinese, 1547 - 1628","","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""ink and color on silk""",7.2955422,,,,,,,,
"112697","Arhats, from an album of paintings","Ink and color on silk"," Paintings","11 1/4 x 16 3/16 in. (28.58 x 41.12 cm) (image)
12 15/16 x 18 1/2 in. (32.86 x 46.99 cm) (mount, folded)","Leaf","Asia","China",,"16th-17th century","Not on View","16th-17th century","","","","The 16 paintings in this album each depict one of the “Sixteen Arhats” of Buddhism and scenes relating to their lives. Arhats were enlightened disciples of Buddha and acted as protectors of the Buddhist law. Some of them here are identified by name, while others remain a mystery. This album was signed with Ding Yunpeng’s name, but it was probably created by one of his followers, perhaps during the 1800s. Although the album is not a genuine work of Ding Yunpeng, the arhats exhibit exaggerated features typical of his style.","two short, squat figures, LRC, with robes blowing in breeze; one figure, seen from back, carries a blue bundle on a red staff; larger, taller figure at left wears hoop earring and red shoes; dragon in clouds at top","","From ","Gift of Yang and Helen H. Wang","2012.109.5.1","Artist: Attributed to Ding Yunpeng","Artist","Chinese","Chinese, 1547 - 1628","","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""ink and color on silk""",7.2955422,,,,,,,,
"112754","Daoist Pantheon II","Ink and color on silk"," Paintings","63 5/16 x 19 1/4 in. (160.81 x 48.9 cm) (image)
63 1/2 x 22 13/16 in. (161.29 x 57.94 cm) (overall, without roller)","Hanging scroll","Asia","China",,"Date Unknown","Not on View",,"","","","","figures in multicolored clouds against blue striated background; three-eyed man at top with long hair, holding a sword over his head, riding a blue, green, red and yellow fantastic animal; man below, under a green, red and blue canopy, riding a red dragon, accompanied by white crane and four attendants; pair of figures below flaking man under canopy, each riding fantastic animals--man at left with two attendants, man at right with one; large warrior figure with long hair and sword, standing on a turtle; pair of figures at bottom corners--man with three eyes in LRC and dark-skinned man in LLC","","From ","Gift of Yang and Helen H. Wang","2012.109.2","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""ink and color on silk""",7.2955422,,,,,,,,
"112757","Portrait of Su Shi","Ink and color on silk"," Paintings","37 x 15 7/8 in. (93.98 x 40.32 cm) (image)
91 1/16 x 27 7/16 in. (231.3 x 69.69 cm) (overall, without roller)","Hanging scroll","Asia","China",,"1887","Not on View","19th century","","","","","portrait of a standing man wearing pink robes and a wide-brimmed straw hat, with a long beard, carrying a long stick; text in three areas at right and two areas at left; six red seals","","From ","Gift of Yang and Helen H. Wang","2011.87.6","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""ink and color on silk""",7.2955422,,,,,,,,
"112699","Arhats, from an album of paintings","Ink and color on silk"," Paintings","11 1/4 x 16 3/16 in. (28.58 x 41.12 cm) (image)
12 15/16 x 18 1/2 in. (32.86 x 46.99 cm) (mount, folded)","Leaf","Asia","China",,"16th-17th century","Not on View","16th-17th century","","","","","bald figure with long ears seated on a round straw mat; man wears tan robes with turquoise ties; smaller figure with garments flowing in breeze in LLQ; smaller figure looks upward at a small building with a red and brown roof in a cloud","","From ","Gift of Yang and Helen H. Wang","2012.109.5.3","Artist: Attributed to Ding Yunpeng","Artist","Chinese","Chinese, 1547 - 1628","","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""ink and color on silk""",7.2955422,,,,,,,,
