"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"49316","Portrait of Jerome Franck, after a Self-Portrait","Engraving and etching"," Prints","12 1/8 x 8 1/2 in. (30.8 x 21.59 cm) (image)",,"Europe","France",,"c. 1640-1650","Not on View","17th century","","","Watermark: H &P 7","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,542","Artist: Jean Morin; Artist: After Hieronymus Francken I","Artist","French","French, before 1590–1650","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R.D. 52; H+P16 ii/iii",,"[""""]","medium:""Engraving and etching""",5.1214347
"49318","Portrait of Cornelius Jansen","Engraving and etching"," Prints","11 5/16 x 9 1/8 in. (28.73 x 23.18 cm) (image)
11 13/16 x 9 11/16 in. (30 x 24.61 cm) (sheet)",,"Europe","France",,"c. 1640-1650","Not on View","17th century","","on plate","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,543","Artist: Jean Morin","Artist","French","French, before 1590–1650","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R.D. 61; H+P 26 iii?/v",,"[""""]","medium:""Engraving and etching""",5.1214347
"49748","Portrait of S.N.H. Linguet","Engraving and etching"," Prints","7 x 4 13/16 in. (17.78 x 12.22 cm) (plate)
8 3/4 x 6 1/2 in. (22.23 x 16.51 cm) (sheet)",,"Europe","France",,"18th century","Not on View","18th century","","","","","","","From ","Gift of Mrs. Arthur M. Hartwell","P.74.80","Artist: Augustin de Saint-Aubin","Artist","French","French, 1736 - 1807","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"P&B XVIII, no. 101",,"[""""]","medium:""Engraving and etching""",5.1214347
"49683","Harpageme","Engraving and etching"," Prints","5 1/8 x 3 1/4 in. (13.02 x 8.26 cm) (plate)
8 3/16 x 5 1/2 in. (20.8 x 13.97 cm) (sheet)","Print","Europe","France",,"18th-19th century","Not on View","18th-19th century","Signature and inscription
engraved in plate at LL margin: [J.M. Moreau Le J.D]","engraved in plate at LR margin: [Villerey Sc]","","","","Proute, Paris","From ","The Ethel Morrison Van Derlip Fund","P.81.6.3","Artist: Antoine Claude François Villerey; Artist: After Jean-Michel Moreau le Jeune","Artist","French","French, 1741 - 1814","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Bocher (Moreau) 920 with title;
Pet B;
LeBlanc",,"[""""]","medium:""Engraving and etching""",5.1214347
"49320","Jacques Tuboeuf","Engraving and etching"," Prints","11 5/8 x 9 5/16 in. (29.53 x 23.65 cm) (image)
11 5/8 x 9 5/16 in. (29.53 x 23.65 cm) (sheet)",,"Europe","France",,"c. 1640-1650","Not on View","17th century","Signature and Inscription

see Signed

[AL] in pen on verso","on plate","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,548","Artist: Jean Morin; Artist: After Philippe de Champaigne","Artist","French","French, before 1590–1650","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R.D. 80 ii/iii; H+J 45 ii/iii",,"[""""]","medium:""Engraving and etching""",5.1214347
"49685","Harpageme","Engraving and etching"," Prints","5 1/8 x 3 1/4 in. (13.02 x 8.26 cm) (plate)
6 7/8 x 4 7/8 in. (17.46 x 12.38 cm) (sheet)","Print","Europe","France",,"18th-19th century","Not on View","18th-19th century","Signature and Inscription
engraved in plate, at LL margin: [J. Moreau Le J. D];","engraved in plate at LR margin: [Villerey Sc]","","","","Proute, Paris","From ","The Ethel Morrison Van Derlip Fund","P.81.6.2","Artist: Antoine Claude François Villerey; Artist: after Jean-Michel Moreau le Jeune","Artist","French","French, 1741 - 1814","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Bocher (Moreau) 920
P & B
LeBlanc",,"[""""]","medium:""Engraving and etching""",5.1214347
"7606","The Pranksters","Wash manner engraving and etching"," Prints","22 1/8 x 16 7/8 in. (56.2 x 42.86 cm) (sheet)",,"Europe","France",,"c. 1798","Not on View","18th-19th century","Inscription

[A Paris Chez Descourtis, Rue des Grande Degrees, No. 12]
LL: [Schall pinx]
LR: [Descourtis sculp.]
[lan\'s aux outils] no aquatint in pencil lower right border
# 10739 in pencil","","","","","","From ","The Ethel Morrison Van Derlip Fund","P.81.62","Artist: Charles-Melchior Descourtis; Architect: after Jean-Frédéric Schall","Artist","French","French, 1753 - 1826","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"P&B 3",,"[""""]","medium:""Engraving and etching""",4.4935775
"55173","Piazza di S. Maria Nouella","Engraving and etching, laid paper"," Prints","19 7/8 x 27 3/16 in. (50.5 x 69.1 cm)",,"Europe","Italy",,"18th century","Not on View","18th century","","on plate: Zocchi","","","","","From ","Gift of Mrs. C.C. Bovey","P.12,238","Artist: Guiseppe Zocchi","Artist","Italian","Italian, 1711 - 1767","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Engraving and etching""",4.4935775
"42766","Dipsacus Spinosus Americanus, plate 673 from Phytographia Curiosa","Hand-colored engraving and etching"," Prints","12 5/8 x 8 1/8 in. (32.07 x 20.64 cm) (plate)",,"Europe","Netherlands",,"1713","Not on View","18th century","","","","","","","From from Phytographia Curiosa","Gift of Harlan D. Boss","P.90.27.131","Publisher: Abraham Munting","Artist","Dutch","Dutch, 1626 - 1683","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Engraving and etching""",4.4935775
"42807","Lunaria Chymistarum, Lunaria Botrytis Major Ramosa, plates 726 and 728 from Phytographia Curiosa","Hand-colored engraving and etching"," Prints","12 5/8 x 8 1/8 in. (32.07 x 20.64 cm) (plate)",,"Europe","Netherlands",,"1713","Not on View","18th century","","","","","","","From ","Gift of Harlan D. Boss","P.90.27.133","Publisher: Abraham Munting","Artist","Dutch","Dutch, 1626 - 1683","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Engraving and etching""",4.4935775
"42719","Soldiers","Hand-colored engraving and etching"," Prints","11 5/8 x 8 3/16 in. (29.53 x 20.8 cm) (plate)",,"Europe","Netherlands",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Harlan D. Boss","P.90.27.219","Artist: Abraham Zeelander; Artist: after Bartlomeus  Johannes Van Hove","Artist","Dutch","Dutch, 1789 - 1856","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Engraving and etching""",4.4935775
"42828","Coat of Arms: William Cavendish","Hand-colored engraving and etching"," Prints","16 5/8 x 9 3/8 in. (42.23 x 23.81 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Harlan D. Boss","P.90.27.186","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Engraving and etching""",4.4935775
"42652","Guanabanus Folio Ficulneo, plate 129 from Phytographia Curiosa","Hand-colored engraving and etching"," Prints","12 7/16 x 8 5/16 in. (31.59 x 21.11 cm) (plate)",,"Europe","Netherlands",,"1713","Not on View","18th century","","","","","","","From from Phytographia Curiosa","Gift of Harlan D. Boss","P.90.27.127","Publisher: Abraham Munting","Artist","Dutch","Dutch, 1626 - 1683","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Engraving and etching""",4.4935775
"42750","Debris d'un ancien Temple de Rome","Hand-colored engraving and etching"," Prints","14 x 8 1/2 in. (35.56 x 21.59 cm) (plate)",,"Europe","France",,"1756","Not on View","18th century","","","","","","","From ","Gift of Harlan D. Boss","P.90.27.34","Artist: after Charpentier","Artist","French","French, active 1737 - 1758","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Engraving and etching""",4.4935775
"42653","Myrtus Perforata Fructu Albo, plate 142 from Phytographia Curiosa","Hand-colored engraving and etching"," Prints","12 5/8 x 8 1/4 in. (32.07 x 20.96 cm) (plate)",,"Europe","Netherlands",,"1713","Not on View","18th century","","","","","","","From from Phytographia Curiosa","Gift of Harlan D. Boss","P.90.27.128","Publisher: Abraham Munting","Artist","Dutch","Dutch, 1626 - 1683","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Engraving and etching""",4.4935775
"42643","Palais du Cardinael, Mont-Alto à Naples","Hand-colored engraving and etching"," Prints","8 5/8 x 10 5/16 in. (21.91 x 26.19 cm) (plate)",,"Europe","Netherlands",,"17th century","Not on View","17th century","","","","","","","From ","Gift of Harlan D. Boss","P.90.27.119","Publisher: Pieter Mortier","Artist","Dutch","Dutch, 1704 - 1754","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Engraving and etching""",4.4935775
"42650","Acacia Major, plate 51 from Phytographia Curiosa","Hand-colored engraving and etching"," Prints","12 3/4 x 8 1/4 in. (32.39 x 20.96 cm) (plate)",,"Europe","Netherlands",,"1713","Not on View","18th century","","","","","","","From from Phytographia Curiosa","Gift of Harlan D. Boss","P.90.27.125","Publisher: Abraham Munting","Artist","Dutch","Dutch, 1626 - 1683","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Engraving and etching""",4.4935775
"42762","Veduta in prospettiva della Stanza rotunda ove e situata la Biga nel Museo Rio-Clementino","Hand-colored engraving and etching"," Prints","23 3/4 x 28 1/4 in. (60.33 x 71.76 cm) (plate)",,"Europe","Italy",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Harlan D. Boss","P.90.27.64","Artist: Vincenzo Feoli","Artist","Italian","Italian, 1750 - 1831","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Engraving and etching""",4.4935775
"42806","Rhabarbarum Rotundifolium Verum","Hand-colored engraving and etching"," Prints","12 5/8 x 8 1/4 in. (32.07 x 20.96 cm) (plate)
15 13/16 x 10 1/16 in. (40.16 x 25.56 cm) (sheet)",,"Europe","The Netherlands",,"1713","Not on View","18th century","","","","","Plate 692","","From from Phytographia Curiosa","Gift of Harlan D. Boss","P.90.27.132","Publisher: Abraham Munting","Artist","Dutch","Dutch, 1626 - 1683","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Engraving and etching""",4.4935775
"42567","Astrantia Alpina, plate 377 from Phytographia Curiosa","Hand-colored engraving and etching"," Prints","12 1/2 x 8 in. (31.75 x 20.32 cm) (plate)",,"Europe","Netherlands",,"1713","Not on View","18th century","","","","","","","From from Phytographia Curiosa","Gift of Harlan D. Boss","P.90.27.130","Publisher: Abraham Munting","Artist","Dutch","Dutch, 1626 - 1683","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Engraving and etching""",4.4935775
"42778","Ruine d'un ancien Temple de Rome","Hand-colored engraving and etching"," Prints","13 7/8 x 8 7/16 in. (35.24 x 21.43 cm) (plate)",,"Europe","France",,"c. 1756","Not on View","18th century","","","","","","","From ","Gift of Harlan D. Boss","P.90.27.35","Artist: after Charpentier","Artist","French","French, active 1737 - 1758","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Engraving and etching""",4.4935775
"42810","Iridis Demonstratio","Hand-colored engraving and etching"," Prints","12 1/4 x 7 3/4 in. (31.12 x 19.69 cm) (plate)",,"Europe","Germany",,"18th century","Not on View","18th century","","","","","","","From ","Gift of Harlan D. Boss","P.90.27.136","Artist: Johann Georg Pintz","Artist","German","German, 1697 - 1759","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Engraving and etching""",4.4935775
"42744","'t Betanie-Klooster","Hand-colored engraving and etching"," Prints","10 1/4 x 6 1/2 in. (26.04 x 16.51 cm) (plate)",,"Europe","Netherlands",,"18th century","Not on View","18th century","","","","","","","From ","Gift of Harlan D. Boss","P.90.27.211","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Engraving and etching""",4.4935775
"42660","Le porteur des pressans se la chasse, from Trophées de chasse, 1741(after Christophe Huet)","Hand-colored engraving and etching"," Prints","6 7/16 x 8 9/16 in. (16.35 x 21.75 cm) (plate)",,"Europe","France",,"18th century","Not on View","18th century","","","","","","","From ","Gift of Harlan D. Boss","P.90.27.100","Artist: Jean-Baptiste Guelard","Artist",,"active 1733-1755","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Engraving and etching""",4.4935775
"42838","Praestant, Interna, Coronae","Hand colored engraving and etching"," Prints","7 15/16 x 7 in. (20.16 x 17.78 cm) (plate)",,"Europe","France (?)",,"18th century","Not on View","18th century","","","","","","","From ","Gift of Harlan D. Boss","P.90.27.195","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Engraving and etching""",4.4935775
"42743","Magdalena en Barbera's Kloosters","Hand-colored engraving and etching"," Prints","10 1/4 x 6 9/16 in. (26.04 x 16.67 cm) (plate)",,"Europe","Netherlands",,"18th century","Not on View","18th century","","","","","","","From ","Gift of Harlan D. Boss","P.90.27.210","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Engraving and etching""",4.4935775
"42737","De Haarlemmer Poort, 1544","Hand-colored engraving and etching"," Prints","10 3/8 x 6 5/8 in. (26.35 x 16.83 cm) (plate)",,"Europe","Netherlands",,"18th century","Not on View","18th century","","","","","","","From ","Gift of Harlan D. Boss","P.90.27.205","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Engraving and etching""",4.4935775
"42668","Fenestra Coeli aperta","Hand-colored engraving and etching"," Prints","12 1/8 x 7 5/8 in. (30.8 x 19.37 cm) (plate)",,"Europe","Germany",,"18th century","Not on View","18th century","","","","","","","From ","Gift of Harlan D. Boss","P.90.27.108","Artist: Gerore-Daniel Heumann","Artist","German","German, 1691 - 1759","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Engraving and etching""",4.4935775
"42730","Het Margareta-Klooster, en Peterscapel","Hand-colored engraving and etching"," Prints","10 3/8 x 6 9/16 in. (26.35 x 16.67 cm) (plate)",,"Europe","Netherlands",,"18th century","Not on View","18th century","","","","","","","From ","Gift of Harlan D. Boss","P.90.27.208","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Engraving and etching""",4.4935775
"42651","Acacia Rotundifolia Spinosissima, plate 53 from Phytographia Curiosa","Hand-colored engraving and etching"," Prints","12 1/2 x 8 1/4 in. (31.75 x 20.96 cm) (plate)",,"Europe","Netherlands",,"1713","Not on View","18th century","","","","","","","From ","Gift of Harlan D. Boss","P.90.27.126","Publisher: Abraham Munting","Artist","Dutch","Dutch, 1626 - 1683","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Engraving and etching""",4.4935775
"42942","Italian Alphabet: V","Hand-colored engraving and etching"," Prints","12 x 9 in. (30.48 x 22.86 cm) (plate)",,"Europe","Italy",,"1797","Not on View","18th century","","","","","","",,"Gift of Harlan D. Boss","P.90.27.79","Artist: Gaetano Giarre","Artist","Italian","Italian","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Engraving and etching""",4.4935775
"42947","Paris, Modiste","Hand-colored engraving and etching"," Prints","11 3/4 x 7 3/4 in. (29.85 x 19.69 cm) (plate)",,"Europe","France",,"1824","Not on View","19th century","","","","","","","From Plate 7 from 'Costumes d'ouvriêres parisiennes'","Gift of Harlan D. Boss","P.90.27.74","Artist: George-Jacques Gatine","Artist","French","French, 1773 - 1831","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Engraving and etching""",4.4935775
"42948","Paris, Lingêre ambulante","Hand-colored engraving and etching"," Prints","11 3/4 x 8 in. (29.85 x 20.32 cm) (plate)",,"Europe","France",,"1824","Not on View","19th century","","","","","","","From Plate 36 from 'Costumes d'ouvriêres parisiennes'","Gift of Harlan D. Boss","P.90.27.75","Artist: George-Jacques Gatine","Artist","French","French, 1773 - 1831","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Engraving and etching""",4.4935775
"42951","Italian Alphabet: R","Hand-colored engraving and etching"," Prints","11 5/8 x 8 9/16 in. (29.53 x 21.75 cm) (plate)",,"Europe","Italy",,"1797","Not on View","18th century","","","","","","",,"Gift of Harlan D. Boss","P.90.27.78","Artist: Gaetano Giarre","Artist","Italian","Italian","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Engraving and etching""",4.4935775
"42949","Italian Alphabet: E","Hand-colored engraving and etching"," Prints","11 5/8 x 8 5/8 in. (29.53 x 21.91 cm) (plate)",,"Europe","Italy",,"1797","Not on View","18th century","","","","","","",,"Gift of Harlan D. Boss","P.90.27.76","Artist: Gaetano Giarre","Artist","Italian","Italian","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Engraving and etching""",4.4935775
"42961","Italian Alphabet: F","Hand-colored engraving and etching"," Prints","11 5/8 x 8 7/8 in. (29.53 x 22.54 cm) (plate)",,"Europe","Italy",,"1797","Not on View","18th century","","","","","","",,"Gift of Harlan D. Boss","P.90.27.77","Artist: Gaetano Giarre","Artist","Italian","Italian","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Engraving and etching""",4.4935775
"42839","Shield and Vignette - Wildflowers","Hand-colored engraving and etching"," Prints","7 1/2 x 6 15/16 in. (19.05 x 17.62 cm) (plate)",,"Europe","France (?)",,"18th century","Not on View","18th century","","","","","","",,"Gift of Harlan D. Boss","P.90.27.196","","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Engraving and etching""",4.4935775
"42840","Terrae, Amor, et Decus","Hand colored engraving and etching"," Prints","7 7/8 x 6 15/16 in. (20 x 17.62 cm) (plate)",,"Europe","France (?)",,"18th century","Not on View","18th century","","","","","","",,"Gift of Harlan D. Boss","P.90.27.197","","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Engraving and etching""",4.4935775
"112197","Ex-Libris: Margarete Cahen","Engraving and etching in green ink"," Prints","5 3/16 x 3 15/16 in. (13.18 x 10 cm) (image)
7 3/8 x 5 3/16 in. (18.73 x 13.18 cm) (image, sheet)
5 11/16 x 4 7/16 in. (14.45 x 11.27 cm) (plate)","Print",,,,"1911","Not on View",,"","","","","","Leroy Truman Goble, Chicago","From ","Gift of Frans C. Goble","P.99.29.25","Artist: Hanns Bastanier","Artist","German","German, 1885-1966","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Engraving and etching""",3.8657203
"54552","The Four Corners","Engraving and etching on Shirugami paper, hand stained with persimmon bitter"," Prints","29 5/8 x 20 7/8 in. (75.25 x 53.02 cm) (image)
35 1/2 x 24 in. (90.17 x 60.96 cm) (sheet)","Print","North America","United States",,"1980","Not on View","20th century","","in pencil: Nancy Randall","","","","The artist; sold to MIA, 1980.","From ","The Ethel Morrison Van Derlip Fund","P.80.45.2","Artist: Nancy Randall","Artist","American","American, born 1928","%C2%A9 Nancy Randall","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Engraving and etching""",2.610006
"54693","The Four Corners","Engraving and etching on Shirugami paper, hand stained with persimmon bitter"," Prints","29 5/8 x 20 3/4 in. (75.25 x 52.71 cm) (image)
35 1/2 x 24 in. (90.17 x 60.96 cm) (sheet)","Print","North America","United States",,"1980","Not on View","20th century","","in pencil: Nancy Randall","","","","The artist; sold to MIA, 1980","From ","The Ethel Morrison Van Derlip Fund","P.80.45.4","Artist: Nancy Randall; Publisher: Vermillion Editions Limited, Minneapolis","Artist","American","American, born 1928","%C2%A9 Nancy Randall","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Engraving and etching""",2.610006
"54551","The Four Corners","Engraving and etching on Shirugami paper, hand stained with persimmon bitter"," Prints","29 5/8 x 20 7/8 in. (75.25 x 53.02 cm) (plate)
35 1/2 x 24 in. (90.17 x 60.96 cm) (sheet)","Print","North America","United States",,"1980","Not on View","20th century","","in pencil: Nancy Randall","","","","The artist; sold to MIA, 1980.","From ","The Ethel Morrison Van Derlip Fund","P.80.45.1","Artist: Nancy Randall; Publisher: Vermillion Editions Limited, Minneapolis","Artist","American","American, born 1928","%C2%A9 Nancy Randall","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Engraving and etching""",2.610006
"54691","The Four Corners","Engraving and etching on Shirugami paper, hand stained with persimmon bitter"," Prints","29 5/8 x 20 3/4 in. (75.25 x 52.71 cm) (image)
35 1/2 x 24 in. (90.17 x 60.96 cm) (sheet)","Print","North America","United States",,"1980","Not on View","20th century","","in pencil: Nancy Randall","","","","The artist; sold to MIA, 1980.","From ","The Ethel Morrison Van Derlip Fund","P.80.45.3","Artist: Nancy Randall; Publisher: Vermillion Editions Limited, Minneapolis","Artist","American","American, born 1928","%C2%A9 Nancy Randall","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Engraving and etching""",2.610006
