"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"140397","September 15, 2020: HORRIBLE/WONDERFUL","Digital file"," Digital Art","29 x 20 in. (73.66 x 50.8 cm) (sheet, as printed)","Digital file","North America","United States",,"9/15/2020","Not on View","21st century","","","","This artwork is part of the series COVID-19: Labor Camp Report.   

Artist's statement on this artwork originally published on the @laborcamp Instagram account: 

The sense of the world seems to have been reduced to feeling it as truly wonderful, or, two seconds later, understanding it as utterly horrible. How do we reclaim the gray spaces' How do we wade in the stream, washed over by peaceful bliss, not of ignorance, but of empathy and deep knowing'","","","From COVID-19: Labor Camp Report","Gift of funds from Mary and Bob Mersky","2021.1.176","Artist: Piotr Szyhalski / Labor Camp","Artist","American (born Poland)","Ameircan (born Poland), born 1967","%C2%A9 Piotr Szyhalski %2F Labor Camp","Global Contemporary Art","In Copyright","valid",6000,8700,1,"1",1,,,"[""140397"",""140453""]","medium:""Digital file""",18.209864
"140393","September 11, 2020: WE FORGET EVERYTHING.","Digital file"," Digital Art","29 x 20 in. (73.66 x 50.8 cm) (sheet, as printed)","Digital file","North America","United States",,"9/11/2020","Not on View","21st century","","","","This artwork is part of the series COVID-19: Labor Camp Report.   

Artist's statement on this artwork originally published on the @laborcamp Instagram account: 

Today, I could not help but think of the national disaster metric that is 9/11. When I started working on this report this morning, I checked the COVID death stats, which listed 196,345. I checked again when I was finishing the drawing: 469 more deaths had been reported while I worked on this piece.","","","From COVID-19: Labor Camp Report","Gift of funds from Mary and Bob Mersky","2021.1.172","Artist: Piotr Szyhalski / Labor Camp","Artist","American (born Poland)","Ameircan (born Poland), born 1967","%C2%A9 Piotr Szyhalski %2F Labor Camp","Global Contemporary Art","In Copyright","valid",6000,8700,1,"1",1,,,"[""140393"",""140453""]","medium:""Digital file""",18.209864
"140391","September 9, 2020: U of C","Digital file"," Digital Art","29 x 20 in. (73.66 x 50.8 cm) (sheet, as printed)","Digital file","North America","United States",,"9/9/2020","Not on View","21st century","","","","This artwork is part of the series COVID-19: Labor Camp Report.   

Artist's statement on this artwork originally published on the @laborcamp Instagram account: 

My classes started, and I consider myself extremely lucky that neither I, nor my students need to be on campus physically. If meat packing plants were the special virus spreading sites in the early days of pandemic, then schools are the superspreaders today. It didn’t need to be this way.","","","From COVID-19: Labor Camp Report","Gift of funds from Mary and Bob Mersky","2021.1.170","Artist: Piotr Szyhalski / Labor Camp","Artist","American (born Poland)","Ameircan (born Poland), born 1967","%C2%A9 Piotr Szyhalski %2F Labor Camp","Global Contemporary Art","In Copyright","valid",6000,8700,1,"1",1,,,"[""140391"",""140453""]","medium:""Digital file""",18.209864
"140389","September 7, 2020: You Are Never Alone In The Labor Camp.","Digital file"," Digital Art","29 x 20 in. (73.66 x 50.8 cm) (sheet, as printed)","Digital file","North America","United States",,"9/7/2020","Not on View","21st century","","","","This artwork is part of the series COVID-19: Labor Camp Report.   

Artist's statement on this artwork originally published on the @laborcamp Instagram account: 

On this Labor Day, a special message straight from the Labor Camp. Acknowledging all different kinds of labor, and therefore, that, one way or another, we are all working all the time.","","","From COVID-19: Labor Camp Report","Gift of funds from Mary and Bob Mersky","2021.1.168","Artist: Piotr Szyhalski / Labor Camp","Artist","American (born Poland)","Ameircan (born Poland), born 1967","%C2%A9 Piotr Szyhalski %2F Labor Camp","Global Contemporary Art","In Copyright","valid",6000,8700,1,"1",1,,,"[""140389"",""140453""]","medium:""Digital file""",18.209864
"140396","September 14, 2020: VIRUS /VOTE","Digital file"," Digital Art","29 x 20 in. (73.66 x 50.8 cm) (sheet, as printed)","Digital file","North America","United States",,"9/14/2020","Not on View","21st century","","","","This artwork is part of the series COVID-19: Labor Camp Report.   

Artist's statement on this artwork originally published on the @laborcamp Instagram account: 

This drawing is about my hope that, perhaps in a somewhat paradoxical way, the isolation of lockdowns will bring us together stronger, in solidarity, when the time comes to vote the criminal Regime out this November.","","","From COVID-19: Labor Camp Report","Gift of funds from Mary and Bob Mersky","2021.1.175","Artist: Piotr Szyhalski / Labor Camp","Artist","American (born Poland)","Ameircan (born Poland), born 1967","%C2%A9 Piotr Szyhalski %2F Labor Camp","Global Contemporary Art","In Copyright","valid",6000,8700,1,"1",1,,,"[""140396"",""140453""]","medium:""Digital file""",18.209864
"140394","September 12, 2020: still.","Digital file"," Digital Art","29 x 20 in. (73.66 x 50.8 cm) (sheet, as printed)","Digital file","North America","United States",,"9/12/2020","Not on View","21st century","","","","This artwork is part of the series COVID-19: Labor Camp Report.   

Artist's statement on this artwork originally published on the @laborcamp Instagram account: 

Still, as in motionless. Still, as in it keeps happening. Still, as in still life. Still, as in silent, nevertheless, serene, yet. Still in a weird dark funk, feeling the weight of things. Feeling the scale, magnitude, the presence of “larger than life.”","","","From COVID-19: Labor Camp Report","Gift of funds from Mary and Bob Mersky","2021.1.173","Artist: Piotr Szyhalski / Labor Camp","Artist","American (born Poland)","Ameircan (born Poland), born 1967","%C2%A9 Piotr Szyhalski %2F Labor Camp","Global Contemporary Art","In Copyright","valid",6000,8700,1,"1",1,,,"[""140394"",""140453""]","medium:""Digital file""",18.209864
"140404","September 22, 2020: Greetings from ANARCHIST JURISDICTION!","Digital file"," Digital Art","29 x 20 in. (73.66 x 50.8 cm) (sheet, as printed)","Digital file","North America","United States",,"9/22/2020","Not on View","21st century","","","","This artwork is part of the series COVID-19: Labor Camp Report.   

Artist's statement on this artwork originally published on the @laborcamp Instagram account: 

The Justice Department declared Seattle, Portland and New York City “anarchist jurisdictions” as a basis for denying federal support to those cities. It’s unbelievable, AND decidedly pathetic for the government to assault major American cities, and its citizens, this way. It’s as if the Regime is at war with its own citizenry...","","","From COVID-19: Labor Camp Report","Gift of funds from Mary and Bob Mersky","2021.1.183","Artist: Piotr Szyhalski / Labor Camp","Artist","American (born Poland)","Ameircan (born Poland), born 1967","%C2%A9 Piotr Szyhalski %2F Labor Camp","Global Contemporary Art","In Copyright","valid",6000,8700,1,"1",1,,,"[""140404"",""140453""]","medium:""Digital file""",18.209864
"140405","September 23, 2020: Pure™ FASCIST MAGIC GUARANTEED.","Digital file"," Digital Art","29 x 20 in. (73.66 x 50.8 cm) (sheet, as printed)","Digital file","North America","United States",,"9/23/2020","Not on View","21st century","","","","This artwork is part of the series COVID-19: Labor Camp Report.   

Artist's statement on this artwork originally published on the @laborcamp Instagram account: 

I find myself shaken by the casual fascism of the current Regime, but perhaps even more so, that it is becoming more and more evident each day, yet it goes unchallenged. The cooking up of the toxic brew of racist poison continues. It’s trademarked, because the Regime never misses an opportunity to make a quick buck.","","","From COVID-19: Labor Camp Report","Gift of funds from Mary and Bob Mersky","2021.1.184","Artist: Piotr Szyhalski / Labor Camp","Artist","American (born Poland)","Ameircan (born Poland), born 1967","%C2%A9 Piotr Szyhalski %2F Labor Camp","Global Contemporary Art","In Copyright","valid",6000,8700,1,"1",1,,,"[""140405"",""140453""]","medium:""Digital file""",18.209864
"140399","September 17, 2020: 100% Broken.","Digital file"," Digital Art","29 x 20 in. (73.66 x 50.8 cm) (sheet, as printed)","Digital file","North America","United States",,"9/17/2020","Not on View","21st century","","","","This artwork is part of the series COVID-19: Labor Camp Report.   

Artist's statement on this artwork originally published on the @laborcamp Instagram account: 

These particular numbers are based on the distribution of wealth in the US (with only 7% of wealth being held by 80% of the entire population), but it really could have been any numbers. The Report is about how much our understanding of the various deep predicaments is totally opaque to us. How the numbers continue to resemble less and less of the reality in our country, which, of course, is profoundly broken.","","","From COVID-19: Labor Camp Report","Gift of funds from Mary and Bob Mersky","2021.1.178","Artist: Piotr Szyhalski / Labor Camp","Artist","American (born Poland)","Ameircan (born Poland), born 1967","%C2%A9 Piotr Szyhalski %2F Labor Camp","Global Contemporary Art","In Copyright","valid",6000,8700,1,"1",1,,,"[""140399"",""140453""]","medium:""Digital file""",18.209864
"140402","September 20, 2020: 200,000 GONE","Digital file"," Digital Art","29 x 20 in. (73.66 x 50.8 cm) (sheet, as printed)","Digital file","North America","United States",,"9/20/2020","Not on View","21st century","","","","This artwork is part of the series COVID-19: Labor Camp Report.   

Artist's statement on this artwork originally published on the @laborcamp Instagram account: 

The death of Justice Ruth Bader Ginsburg made it clear how loss of just one life can affect millions. We have now lost more than 200,000 lives to the pandemic, and thousands continue to die each week. I have said it before, but it is important to remember: it didn’t have to be this way. Vote the criminal Regime out.","","","From COVID-19: Labor Camp Report","Gift of funds from Mary and Bob Mersky","2021.1.181","Artist: Piotr Szyhalski / Labor Camp","Artist","American (born Poland)","Ameircan (born Poland), born 1967","%C2%A9 Piotr Szyhalski %2F Labor Camp","Global Contemporary Art","In Copyright","valid",6000,8700,1,"1",1,,,"[""140402"",""140453""]","medium:""Digital file""",18.209864
"140403","September 21, 2020: WALLS FALL.","Digital file"," Digital Art","29 x 20 in. (73.66 x 50.8 cm) (sheet, as printed)","Digital file","North America","United States",,"9/21/2020","Not on View","21st century","","","","This artwork is part of the series COVID-19: Labor Camp Report.   

Artist's statement on this artwork originally published on the @laborcamp Instagram account: 

On Friday our Great Leader proclaimed repeatedly that he was the wall. “The wall between the chaos and the American Dream” he said. We know that the Regime is only interested in dividing us, so no surprise that he thinks he is a wall. But regardless, chaos or dream, sooner or later, the walls always tumble.","","","From COVID-19: Labor Camp Report","Gift of funds from Mary and Bob Mersky","2021.1.182","Artist: Piotr Szyhalski / Labor Camp","Artist","American (born Poland)","Ameircan (born Poland), born 1967","%C2%A9 Piotr Szyhalski %2F Labor Camp","Global Contemporary Art","In Copyright","valid",6000,8700,1,"1",1,,,"[""140403"",""140453""]","medium:""Digital file""",18.209864
"140406","September 24, 2020: NEW! ELECTORAL GUIDELINES","Digital file"," Digital Art","29 x 20 in. (73.66 x 50.8 cm) (sheet, as printed)","Digital file","North America","United States",,"9/24/2020","Not on View","21st century","","","","This artwork is part of the series COVID-19: Labor Camp Report.   

Artist's statement on this artwork originally published on the @laborcamp Instagram account: 

According to our Great Leader’s most recent instructions: the best election is one without ballots. To assure the continuation of the Regime, “get rid of the ballots.” Желаю удачи!","","","From COVID-19: Labor Camp Report","Gift of funds from Mary and Bob Mersky","2021.1.185","Artist: Piotr Szyhalski / Labor Camp","Artist","American (born Poland)","Ameircan (born Poland), born 1967","%C2%A9 Piotr Szyhalski %2F Labor Camp","Global Contemporary Art","In Copyright","valid",6000,8700,1,"1",1,,,"[""140406"",""140453""]","medium:""Digital file""",18.209864
"140398","September 16, 2020: LOL","Digital file"," Digital Art","29 x 20 in. (73.66 x 50.8 cm) (sheet, as printed)","Digital file","North America","United States",,"9/16/2020","Not on View","21st century","","","","This artwork is part of the series COVID-19: Labor Camp Report.   

Artist's statement on this artwork originally published on the @laborcamp Instagram account: 

Deadly plague, raging fires, hurricanes, fascist Regime, racist police murders, thieving billionaires, forced sterilizations, planet devastation... what am I forgetting' LOL","","","From COVID-19: Labor Camp Report","Gift of funds from Mary and Bob Mersky","2021.1.177","Artist: Piotr Szyhalski / Labor Camp","Artist","American (born Poland)","Ameircan (born Poland), born 1967","%C2%A9 Piotr Szyhalski %2F Labor Camp","Global Contemporary Art","In Copyright","valid",6000,8700,1,"1",1,,,"[""140398"",""140453""]","medium:""Digital file""",18.209864
"140401","September 19, 2020: RISE UP!","Digital file"," Digital Art","29 x 20 in. (73.66 x 50.8 cm) (sheet, as printed)","Digital file","North America","United States",,"9/19/2020","Not on View","21st century","","","","This artwork is part of the series COVID-19: Labor Camp Report.   

Artist's statement on this artwork originally published on the @laborcamp Instagram account: 

“The dissenter’s hope is that they are writing not for today, but for tomorrow.” May you Rest In Power, Justice Ginsburg! Thank you for your service!","","","From COVID-19: Labor Camp Report","Gift of funds from Mary and Bob Mersky","2021.1.180","Artist: Piotr Szyhalski / Labor Camp","Artist","American (born Poland)","Ameircan (born Poland), born 1967","%C2%A9 Piotr Szyhalski %2F Labor Camp","Global Contemporary Art","In Copyright","valid",6000,8700,1,"1",1,,,"[""140401"",""140453""]","medium:""Digital file""",18.209864
"140400","September 18, 2020: PATRIOTIC EDUCATION.","Digital file"," Digital Art","29 x 20 in. (73.66 x 50.8 cm) (sheet, as printed)","Digital file","North America","United States",,"9/18/2020","Not on View","21st century","","","","This artwork is part of the series COVID-19: Labor Camp Report.   

Artist's statement on this artwork originally published on the @laborcamp Instagram account: 

The Regime announced a new “Patriotic Education” program. We know what they mean.","","","From COVID-19: Labor Camp Report","Gift of funds from Mary and Bob Mersky","2021.1.179","Artist: Piotr Szyhalski / Labor Camp","Artist","American (born Poland)","Ameircan (born Poland), born 1967","%C2%A9 Piotr Szyhalski %2F Labor Camp","Global Contemporary Art","In Copyright","valid",6000,8700,1,"1",1,,,"[""140400"",""140453""]","medium:""Digital file""",18.209864
"140408","September 26, 2020: Uncontained","Digital file"," Digital Art","29 x 20 in. (73.66 x 50.8 cm) (sheet, as printed)","Digital file","North America","United States",,"9/26/2020","Not on View","21st century","","","","This artwork is part of the series COVID-19: Labor Camp Report.   

Artist's statement on this artwork originally published on the @laborcamp Instagram account: 

Taking a moment today to acknowledge the crazy amount of time that had passed since it all began. This week marked half a year since I started making these drawings every day. 6 months, and just about everything feels out of control. Uncontained. Maybe uncontainable. And also hair.

P.S.
I am not sure how this came about, but when thinking about the lockdown duration, I got this image in my head: a figure lost in, or swallowed by the wild, swirling hair that becomes this dark torrent. I guess for many of us, the uncut hair became a tangible measure of the flow of time. For me, all days became somewhat similar. I certainly lost the sense of weekdays or weekends.

Perhaps time did become the tangle of a thousand strands' An all enveloping braid. When I started on this series, I cracked open a fresh packet of coffee filters. Watching the pack of 100 disappear, and then another, became another metric for me. This Thursday, I opened the fifth pack... I drank more than 400 cups of coffee while drawing. Maybe it’s not hair' Maybe the figure is just drowning in coffee'","","","From COVID-19: Labor Camp Report","Gift of funds from Mary and Bob Mersky","2021.1.187","Artist: Piotr Szyhalski / Labor Camp","Artist","American (born Poland)","Ameircan (born Poland), born 1967","%C2%A9 Piotr Szyhalski %2F Labor Camp","Global Contemporary Art","In Copyright","valid",6000,8700,1,"1",1,,,"[""140408"",""140453""]","medium:""Digital file""",18.209864
"140412","September 30, 2020: ACHIEVEMENT AWARD","Digital file"," Digital Art","29 x 20 in. (73.66 x 50.8 cm) (sheet, as printed)","Digital file","North America","United States",,"9/30/2020","Not on View","21st century","","","","This artwork is part of the series COVID-19: Labor Camp Report.   

Artist's statement on this artwork originally published on the @laborcamp Instagram account: 

As the world surpassed one million dead from COVID-19, I wanted to acknowledge the spectacular achievements of our Great Leader. No one in the world comes close to the beautiful numbers accomplished by the Regime. Not even close. Credit goes where credit is due, and we all want to make sure that we never forget that our Brilliant Helmsman is the one who commandeered this ship straight into the ocean of flames.","","","From COVID-19: Labor Camp Report","Gift of funds from Mary and Bob Mersky","2021.1.191","Artist: Piotr Szyhalski / Labor Camp","Artist","American (born Poland)","Ameircan (born Poland), born 1967","%C2%A9 Piotr Szyhalski %2F Labor Camp","Global Contemporary Art","In Copyright","valid",6000,8700,1,"1",1,,,"[""140412"",""140453""]","medium:""Digital file""",18.209864
"140407","September 25, 2020: GRAND JURY, GRAND WIZARD (BLM)","Digital file"," Digital Art","29 x 20 in. (73.66 x 50.8 cm) (sheet, as printed)","Digital file","North America","United States",,"9/25/2020","Not on View","21st century","","","","This artwork is part of the series COVID-19: Labor Camp Report.   

Artist's statement on this artwork originally published on the @laborcamp Instagram account: 

Racist hatred and disregard for Black Lives manifests itself in many different ways, enabled and cultivated by mechanisms of oppression and discrimination. It has persisted throughout  American history, and continues today, maintaining its hold on systemic structures. Those are the facts, and no amount of “patriotic education” can erase this ugly truth.","","","From COVID-19: Labor Camp Report","Gift of funds from Mary and Bob Mersky","2021.1.186","Artist: Piotr Szyhalski / Labor Camp","Artist","American (born Poland)","Ameircan (born Poland), born 1967","%C2%A9 Piotr Szyhalski %2F Labor Camp","Global Contemporary Art","In Copyright","valid",6000,8700,1,"1",1,,,"[""140407"",""140453""]","medium:""Digital file""",18.209864
"140409","September 27, 2020: NO JUSTICE, JUST LABOR.","Digital file"," Digital Art","29 x 20 in. (73.66 x 50.8 cm) (sheet, as printed)","Digital file","North America","United States",,"9/27/2020","Not on View","21st century","","","","This artwork is part of the series COVID-19: Labor Camp Report.   

Artist's statement on this artwork originally published on the @laborcamp Instagram account: 

The push to install yet another Regime enabler at the Supreme Court. The Grand Jury decision in Breonna Taylor’s case. Decades of racist criminal justice abuses. The list goes on. One gets an impression that the ruling class makes laws that only benefit them, and we are here only to work and obey. The injustice system.","","","From COVID-19: Labor Camp Report","Gift of funds from Mary and Bob Mersky","2021.1.188","Artist: Piotr Szyhalski / Labor Camp","Artist","American (born Poland)","Ameircan (born Poland), born 1967","%C2%A9 Piotr Szyhalski %2F Labor Camp","Global Contemporary Art","In Copyright","valid",6000,8700,1,"1",1,,,"[""140409"",""140453""]","medium:""Digital file""",18.209864
"140411","September 29, 2020: DEBATE/DEBASE","Digital file"," Digital Art","29 x 20 in. (73.66 x 50.8 cm) (sheet, as printed)","Digital file","North America","United States",,"9/29/2020","Not on View","21st century","","","","This artwork is part of the series COVID-19: Labor Camp Report.   

Artist's statement on this artwork originally published on the @laborcamp Instagram account: 

These two words: DEBATE/DEBASE perfectly describe the state of discourse in our society today. From the Regime hurling insults, to the desperate attempts at rational debate with irrational hatred. While the “leadership” keeps finding new, more brazen ways to debase our humanity, we appear to be hopelessly locked somewhere between reason and rage.","","","From COVID-19: Labor Camp Report","Gift of funds from Mary and Bob Mersky","2021.1.190","Artist: Piotr Szyhalski / Labor Camp","Artist","American (born Poland)","Ameircan (born Poland), born 1967","%C2%A9 Piotr Szyhalski %2F Labor Camp","Global Contemporary Art","In Copyright","valid",6000,8700,1,"1",1,,,"[""140411"",""140453""]","medium:""Digital file""",18.209864
"140413","October 1, 2020: SEEK TRUTH FROM FACTS.","Digital file"," Digital Art","29 x 20 in. (73.66 x 50.8 cm) (sheet, as printed)","Digital file","North America","United States",,"10/1/2020","Not on View","21st century","","","","This artwork is part of the series COVID-19: Labor Camp Report.   

Artist's statement on this artwork originally published on the @laborcamp Instagram account: 

I believe that, in spite of unending lies, deceptions and obfuscations, in the wreckage of today’s reality, we can still find truth. We can also learn a thing or two from the crows: their families, intelligence, patience. But perhaps most importantly, their keen understanding, that there is indeed strength in numbers.","","","From COVID-19: Labor Camp Report","Gift of funds from Mary and Bob Mersky","2021.1.192","Artist: Piotr Szyhalski / Labor Camp","Artist","American (born Poland)","Ameircan (born Poland), born 1967","%C2%A9 Piotr Szyhalski %2F Labor Camp","Global Contemporary Art","In Copyright","valid",6000,8700,1,"1",1,,,"[""140413"",""140453""]","medium:""Digital file""",18.209864
"140415","October 3, 2020: A SMALL REVOLUTION!","Digital file"," Digital Art","29 x 20 in. (73.66 x 50.8 cm) (sheet, as printed)","Digital file","North America","United States",,"10/3/2020","Not on View","21st century","","","","This artwork is part of the series COVID-19: Labor Camp Report.   

Artist's statement on this artwork originally published on the @laborcamp Instagram account: 

Yesterday morning’s news was understandably crazy. But micro revolutions play out in my head every morning. One internal uprising erupts in the morning, and is taken over by another one at night. And again the next day. Do you experience this turbulence of the daily cycles too'","","","From COVID-19: Labor Camp Report","Gift of funds from Mary and Bob Mersky","2021.1.194","Artist: Piotr Szyhalski / Labor Camp","Artist","American (born Poland)","Ameircan (born Poland), born 1967","%C2%A9 Piotr Szyhalski %2F Labor Camp","Global Contemporary Art","In Copyright","valid",6000,8700,1,"1",1,,,"[""140415"",""140453""]","medium:""Digital file""",18.209864
"140414","October 2, 2020: Stay POSITIVE!","Digital file"," Digital Art","29 x 20 in. (73.66 x 50.8 cm) (sheet, as printed)","Digital file","North America","United States",,"10/2/2020","Not on View","21st century","","","","This artwork is part of the series COVID-19: Labor Camp Report.   

Artist's statement on this artwork originally published on the @laborcamp Instagram account: 

I am sure our Dear Leader could use a little pickup today. So, I am extending the kind of “support” he bestows on millions of sick Americans, and hundreds of thousands who died from this disease. Remember: if you stay positive in a negative situation, you win!","","","From COVID-19: Labor Camp Report","Gift of funds from Mary and Bob Mersky","2021.1.193","Artist: Piotr Szyhalski / Labor Camp","Artist","American (born Poland)","Ameircan (born Poland), born 1967","%C2%A9 Piotr Szyhalski %2F Labor Camp","Global Contemporary Art","In Copyright","valid",6000,8700,1,"1",1,,,"[""140414"",""140453""]","medium:""Digital file""",18.209864
"140410","September 28, 2020: Fig: 189 Loopholes","Digital file"," Digital Art","29 x 20 in. (73.66 x 50.8 cm) (sheet, as printed)","Digital file","North America","United States",,"9/28/2020","Not on View","21st century","","","","This artwork is part of the series COVID-19: Labor Camp Report.   

Artist's statement on this artwork originally published on the @laborcamp Instagram account: 

The contempt our Great Leader must have for all of us. It’s clear that he thinks we are all idiots that simply can not see through his con job. Well, we have a couple of new tax loopholes for him to explore.","","","From COVID-19: Labor Camp Report","Gift of funds from Mary and Bob Mersky","2021.1.189","Artist: Piotr Szyhalski / Labor Camp","Artist","American (born Poland)","Ameircan (born Poland), born 1967","%C2%A9 Piotr Szyhalski %2F Labor Camp","Global Contemporary Art","In Copyright","valid",6000,8700,1,"1",1,,,"[""140410"",""140453""]","medium:""Digital file""",18.209864
"140424","October 12, 2020: DIGNITY (Indigenous Peoples Day)","Digital file"," Digital Art","29 x 20 in. (73.66 x 50.8 cm) (sheet, as printed)","Digital file","North America","United States",,"10/12/2020","Not on View","21st century","","","","This artwork is part of the series COVID-19: Labor Camp Report.   

Artist's statement on this artwork originally published on the @laborcamp Instagram account: 

There is no doubt that the Regime uses history as a tool of manipulation and oppression. The truth has been systematically warped, erased, and/or falsified to suit the needs of the ruling class. This continues to this day: the efforts to enforce “patriotic education” standards, ban the education programs that deal with systemic racism, or the all out attack on the 1619 curriculum, are just a few examples. But there is no greater historical lie, than the way systematic genocide  of Native American populations has been portrayed. Today is Indigenous Peoples Day: a celebration of our true history, which replaces what used to be “Columbus Day.” I am proud to live in Minnesota, one of only 14 states that recognizes this day as the Indigenous Peoples Day.","","","From COVID-19: Labor Camp Report","Gift of funds from Mary and Bob Mersky","2021.1.203","Artist: Piotr Szyhalski / Labor Camp","Artist","American (born Poland)","Ameircan (born Poland), born 1967","%C2%A9 Piotr Szyhalski %2F Labor Camp","Global Contemporary Art","In Copyright","valid",6000,8700,1,"1",1,,,"[""140424"",""140453""]","medium:""Digital file""",18.209864
"140420","October 8, 2020: VACCINE/ANTIDOTE","Digital file"," Digital Art","29 x 20 in. (73.66 x 50.8 cm) (sheet, as printed)","Digital file","North America","United States",,"10/8/2020","Not on View","21st century","","","","This artwork is part of the series COVID-19: Labor Camp Report.   

Artist's statement on this artwork originally published on the @laborcamp Instagram account: 

Signs of rot setting in the White House are becoming more and more obvious. We can all smell the putrid flesh of the decaying Regime, and the disease eating away through the inner circles. We will need the vaccine to overcome COVID, but we will also need a powerful antidote for the years of exposure to poisonous lies.","","","From COVID-19: Labor Camp Report","Gift of funds from Mary and Bob Mersky","2021.1.199","Artist: Piotr Szyhalski / Labor Camp","Artist","American (born Poland)","Ameircan (born Poland), born 1967","%C2%A9 Piotr Szyhalski %2F Labor Camp","Global Contemporary Art","In Copyright","valid",6000,8700,1,"1",1,,,"[""140420"",""140453""]","medium:""Digital file""",18.209864
"140417","October 5, 2020: Nobody. Nothing. Never.","Digital file"," Digital Art","29 x 20 in. (73.66 x 50.8 cm) (sheet, as printed)","Digital file","North America","United States",,"10/5/2020","Not on View","21st century","","","","This artwork is part of the series COVID-19: Labor Camp Report.   

Artist's statement on this artwork originally published on the @laborcamp Instagram account: 

Never. Nothing. Nobody. Feeling the void. And these empty words. Swelling. The demagoguery of today is rife with them. But each day, the time seems to gnaw at them a little, erasing the authority of absence, and reminding us that in fact, it’s Always Something for Somebody.","","","From COVID-19: Labor Camp Report","Gift of funds from Mary and Bob Mersky","2021.1.196","Artist: Piotr Szyhalski / Labor Camp","Artist","American (born Poland)","Ameircan (born Poland), born 1967","%C2%A9 Piotr Szyhalski %2F Labor Camp","Global Contemporary Art","In Copyright","valid",6000,8700,1,"1",1,,,"[""140417"",""140453""]","medium:""Digital file""",18.209864
"140416","October 4, 2020: UNITE!","Digital file"," Digital Art","29 x 20 in. (73.66 x 50.8 cm) (sheet, as printed)","Digital file","North America","United States",,"10/4/2020","Not on View","21st century","","","","This artwork is part of the series COVID-19: Labor Camp Report.   

Artist's statement on this artwork originally published on the @laborcamp Instagram account: 

There is only one month until the election. My biggest fear is that the Russian meddling in 2016 was just a rehearsal for this year. And that this time our Regime works hand in hand with them to delegitimize the process, undermine the outcomes, and effectively destroy the right to vote: the foundation of our democracy.","","","From COVID-19: Labor Camp Report","Gift of funds from Mary and Bob Mersky","2021.1.195","Artist: Piotr Szyhalski / Labor Camp","Artist","American (born Poland)","Ameircan (born Poland), born 1967","%C2%A9 Piotr Szyhalski %2F Labor Camp","Global Contemporary Art","In Copyright","valid",6000,8700,1,"1",1,,,"[""140416"",""140453""]","medium:""Digital file""",18.209864
"140421","October 9, 2020: Thank You!","Digital file"," Digital Art","29 x 20 in. (73.66 x 50.8 cm) (sheet, as printed)","Digital file","North America","United States",,"10/9/2020","Not on View","21st century","","","","This artwork is part of the series COVID-19: Labor Camp Report.   

Artist's statement on this artwork originally published on the @laborcamp Instagram account: 

Our Supreme Commander, the Great Protector of our Health and Prosperity, the Brilliant Helmsman and Liberator, the Fearless Keeper of Law and Order has defeated the Virus yet again! Thank you! Eternal gratitude and Loyalty forever.","","","From COVID-19: Labor Camp Report","Gift of funds from Mary and Bob Mersky","2021.1.200","Artist: Piotr Szyhalski / Labor Camp","Artist","American (born Poland)","Ameircan (born Poland), born 1967","%C2%A9 Piotr Szyhalski %2F Labor Camp","Global Contemporary Art","In Copyright","valid",6000,8700,1,"1",1,,,"[""140421"",""140453""]","medium:""Digital file""",18.209864
"140418","October 6, 2020: The RESURRECTION OF SAINT COVID","Digital file"," Digital Art","29 x 20 in. (73.66 x 50.8 cm) (sheet, as printed)","Digital file","North America","United States",,"10/6/2020","Not on View","21st century","","","","This artwork is part of the series COVID-19: Labor Camp Report.   

Artist's statement on this artwork originally published on the @laborcamp Instagram account: 

And on the third day, The COVID Messiah had risen! Back to spread the word and the disease. To once again mock the thousands of dead, and millions of sick. Hallelujah!","","","From COVID-19: Labor Camp Report","Gift of funds from Mary and Bob Mersky","2021.1.197","Artist: Piotr Szyhalski / Labor Camp","Artist","American (born Poland)","Ameircan (born Poland), born 1967","%C2%A9 Piotr Szyhalski %2F Labor Camp","Global Contemporary Art","In Copyright","valid",6000,8700,1,"1",1,,,"[""140418"",""140453""]","medium:""Digital file""",18.209864
"140423","October 11, 2020: CIRCUS","Digital file"," Digital Art","29 x 20 in. (73.66 x 50.8 cm) (sheet, as printed)","Digital file","North America","United States",,"10/11/2020","Not on View","21st century","","","","This artwork is part of the series COVID-19: Labor Camp Report.   

Artist's statement on this artwork originally published on the @laborcamp Instagram account: 

Thinking about how our reality became a grotesque circus. And all the new skills we had to acquire to make it through the day. Every day. It’s Sunday: let the new cycle commence!","","","From COVID-19: Labor Camp Report","Gift of funds from Mary and Bob Mersky","2021.1.202","Artist: Piotr Szyhalski / Labor Camp","Artist","American (born Poland)","Ameircan (born Poland), born 1967","%C2%A9 Piotr Szyhalski %2F Labor Camp","Global Contemporary Art","In Copyright","valid",6000,8700,1,"1",1,,,"[""140423"",""140453""]","medium:""Digital file""",18.209864
