"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"135282","Maximum Rocknroll #230","Offset lithography"," Books; Works on Paper","10 5/8 × 8 1/8 × 1/4 in. (27 × 20.6 × 0.6 cm) (closed)","Periodical",,,,"July 2002","Not on View","21st century","","","","","""Maximum Rocknroll (MRR) is a widely distributed monthly fanzine dedicated to supporting the underground punk rock scene."" MRR has published over 400 issues since its inception in 1982, and provides readers with interviews, scene reports, reviews, photography and art, columns, classifieds, and directories for punk rock networking. Each issue is offset printed in black and white on newsprint, with occassional issues featuring color printed covers.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1604","Publisher: Maximum Rocknroll","Artist",,"est. San Francisco, 1982","","Global Contemporary Art","Copyright Not Evaluated","valid",3000,4200,1,"1",0,,,"[""""]","artist:""Maximum Rocknroll""",16.046171
"135300","Maximum Rocknroll #256","Offset lithography"," Books; Works on Paper","10 5/8 × 8 1/8 × 1/4 in. (27 × 20.6 × 0.6 cm) (closed)","Periodical",,,,"September 2004","Not on View","21st century","","","","","""Maximum Rocknroll (MRR) is a widely distributed monthly fanzine dedicated to supporting the underground punk rock scene."" MRR has published over 400 issues since its inception in 1982, and provides readers with interviews, scene reports, reviews, photography and art, columns, classifieds, and directories for punk rock networking. Each issue is offset printed in black and white on newsprint, with occassional issues featuring color printed covers.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1622","Publisher: Maximum Rocknroll","Artist",,"est. San Francisco, 1982","","Global Contemporary Art","Copyright Not Evaluated","valid",3000,4200,1,"1",0,,,"[""""]","artist:""Maximum Rocknroll""",16.046171
"135303","Maximum Rocknroll #259","Offset lithography"," Books; Works on Paper","10 5/8 × 8 1/8 × 1/4 in. (27 × 20.6 × 0.6 cm) (closed)","Periodical",,,,"December 2004","Not on View","21st century","","","","","""Maximum Rocknroll (MRR) is a widely distributed monthly fanzine dedicated to supporting the underground punk rock scene."" MRR has published over 400 issues since its inception in 1982, and provides readers with interviews, scene reports, reviews, photography and art, columns, classifieds, and directories for punk rock networking. Each issue is offset printed in black and white on newsprint, with occassional issues featuring color printed covers.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1625","Publisher: Maximum Rocknroll","Artist",,"est. San Francisco, 1982","","Global Contemporary Art","Copyright Not Evaluated","valid",3000,4200,1,"1",0,,,"[""""]","artist:""Maximum Rocknroll""",16.046171
"135305","Maximum Rocknroll #261","Offset lithography"," Books; Works on Paper","10 5/8 × 8 1/8 × 1/4 in. (27 × 20.6 × 0.6 cm) (closed)","Periodical",,,,"February 2005","Not on View","21st century","","","","","""Maximum Rocknroll (MRR) is a widely distributed monthly fanzine dedicated to supporting the underground punk rock scene."" MRR has published over 400 issues since its inception in 1982, and provides readers with interviews, scene reports, reviews, photography and art, columns, classifieds, and directories for punk rock networking. Each issue is offset printed in black and white on newsprint, with occassional issues featuring color printed covers.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1627","Publisher: Maximum Rocknroll","Artist",,"est. San Francisco, 1982","","Global Contemporary Art","Copyright Not Evaluated","valid",3000,4200,1,"1",0,,,"[""""]","artist:""Maximum Rocknroll""",16.046171
"135302","Maximum Rocknroll #258","Offset lithography"," Books; Works on Paper","10 5/8 × 8 1/8 × 1/4 in. (27 × 20.6 × 0.6 cm) (closed)","Periodical",,,,"November 2004","Not on View","21st century","","","","","""Maximum Rocknroll (MRR) is a widely distributed monthly fanzine dedicated to supporting the underground punk rock scene."" MRR has published over 400 issues since its inception in 1982, and provides readers with interviews, scene reports, reviews, photography and art, columns, classifieds, and directories for punk rock networking. Each issue is offset printed in black and white on newsprint, with occassional issues featuring color printed covers.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1624","Publisher: Maximum Rocknroll","Artist",,"est. San Francisco, 1982","","Global Contemporary Art","Copyright Not Evaluated","valid",3000,4200,1,"1",0,,,"[""""]","artist:""Maximum Rocknroll""",16.046171
"135301","Maximum Rocknroll #257","Offset lithography"," Books; Works on Paper","10 5/8 × 8 1/8 × 1/4 in. (27 × 20.6 × 0.6 cm) (closed)","Periodical",,,,"October 2004","Not on View","21st century","","","","","""Maximum Rocknroll (MRR) is a widely distributed monthly fanzine dedicated to supporting the underground punk rock scene."" MRR has published over 400 issues since its inception in 1982, and provides readers with interviews, scene reports, reviews, photography and art, columns, classifieds, and directories for punk rock networking. Each issue is offset printed in black and white on newsprint, with occassional issues featuring color printed covers.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1623","Publisher: Maximum Rocknroll","Artist",,"est. San Francisco, 1982","","Global Contemporary Art","Copyright Not Evaluated","valid",3000,4200,1,"1",0,,,"[""""]","artist:""Maximum Rocknroll""",16.046171
"135304","Maximum Rocknroll #260","Offset lithography"," Books; Works on Paper","10 5/8 × 8 1/8 × 1/4 in. (27 × 20.6 × 0.6 cm) (closed)","Periodical",,,,"January 2005","Not on View","21st century","","","","","""Maximum Rocknroll (MRR) is a widely distributed monthly fanzine dedicated to supporting the underground punk rock scene."" MRR has published over 400 issues since its inception in 1982, and provides readers with interviews, scene reports, reviews, photography and art, columns, classifieds, and directories for punk rock networking. Each issue is offset printed in black and white on newsprint, with occassional issues featuring color printed covers.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1626","Publisher: Maximum Rocknroll","Artist",,"est. San Francisco, 1982","","Global Contemporary Art","Copyright Not Evaluated","valid",3000,4200,1,"1",0,,,"[""""]","artist:""Maximum Rocknroll""",16.046171
"135306","Maximum Rocknroll #262","Offset lithography"," Books; Works on Paper","10 5/8 × 8 1/8 × 1/4 in. (27 × 20.6 × 0.6 cm) (closed)","Periodical",,,,"March 2005","Not on View","21st century","","","","","""Maximum Rocknroll (MRR) is a widely distributed monthly fanzine dedicated to supporting the underground punk rock scene."" MRR has published over 400 issues since its inception in 1982, and provides readers with interviews, scene reports, reviews, photography and art, columns, classifieds, and directories for punk rock networking. Each issue is offset printed in black and white on newsprint, with occassional issues featuring color printed covers.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1628","Publisher: Maximum Rocknroll","Artist",,"est. San Francisco, 1982","","Global Contemporary Art","Copyright Not Evaluated","valid",3000,4200,1,"1",0,,,"[""""]","artist:""Maximum Rocknroll""",16.046171
"135307","Maximum Rocknroll #263","Offset lithography"," Books; Works on Paper","10 5/8 × 8 1/8 × 1/4 in. (27 × 20.6 × 0.6 cm) (closed)","Periodical",,,,"April 2005","Not on View","21st century","","","","","""Maximum Rocknroll (MRR) is a widely distributed monthly fanzine dedicated to supporting the underground punk rock scene."" MRR has published over 400 issues since its inception in 1982, and provides readers with interviews, scene reports, reviews, photography and art, columns, classifieds, and directories for punk rock networking. Each issue is offset printed in black and white on newsprint, with occassional issues featuring color printed covers.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1629","Publisher: Maximum Rocknroll","Artist",,"est. San Francisco, 1982","","Global Contemporary Art","Copyright Not Evaluated","valid",3000,4200,1,"1",0,,,"[""""]","artist:""Maximum Rocknroll""",16.046171
"135308","Maximum Rocknroll #264","Offset lithography"," Books; Works on Paper","10 5/8 × 8 1/8 × 1/4 in. (27 × 20.6 × 0.6 cm) (closed)","Periodical",,,,"May 2005","Not on View","21st century","","","","","""Maximum Rocknroll (MRR) is a widely distributed monthly fanzine dedicated to supporting the underground punk rock scene."" MRR has published over 400 issues since its inception in 1982, and provides readers with interviews, scene reports, reviews, photography and art, columns, classifieds, and directories for punk rock networking. Each issue is offset printed in black and white on newsprint, with occassional issues featuring color printed covers.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1630","Publisher: Maximum Rocknroll","Artist",,"est. San Francisco, 1982","","Global Contemporary Art","Copyright Not Evaluated","valid",3000,4200,1,"1",0,,,"[""""]","artist:""Maximum Rocknroll""",16.046171
"135321","Maximum Rocknroll #280","Offset lithography"," Books; Works on Paper","10 5/8 × 8 1/8 × 1/4 in. (27 × 20.6 × 0.6 cm) (closed)","Periodical",,,,"September 2006","Not on View","21st century","","","","","""Maximum Rocknroll (MRR) is a widely distributed monthly fanzine dedicated to supporting the underground punk rock scene."" MRR has published over 400 issues since its inception in 1982, and provides readers with interviews, scene reports, reviews, photography and art, columns, classifieds, and directories for punk rock networking. Each issue is offset printed in black and white on newsprint, with occassional issues featuring color printed covers.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1643","Publisher: Maximum Rocknroll","Artist",,"est. San Francisco, 1982","","Global Contemporary Art","Copyright Not Evaluated","valid",3000,4200,1,"1",0,,,"[""""]","artist:""Maximum Rocknroll""",16.046171
"135323","Maximum Rocknroll #282","Offset lithography"," Books; Works on Paper","10 5/8 × 8 1/8 × 1/4 in. (27 × 20.6 × 0.6 cm) (closed)","Periodical",,,,"November 2006","Not on View","21st century","","","","","""Maximum Rocknroll (MRR) is a widely distributed monthly fanzine dedicated to supporting the underground punk rock scene."" MRR has published over 400 issues since its inception in 1982, and provides readers with interviews, scene reports, reviews, photography and art, columns, classifieds, and directories for punk rock networking. Each issue is offset printed in black and white on newsprint, with occassional issues featuring color printed covers.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1645","Publisher: Maximum Rocknroll","Artist",,"est. San Francisco, 1982","","Global Contemporary Art","Copyright Not Evaluated","valid",3000,4200,1,"1",0,,,"[""""]","artist:""Maximum Rocknroll""",16.046171
"135326","Maximum Rocknroll #285","Offset lithography"," Books; Works on Paper","10 5/8 × 8 1/8 × 1/4 in. (27 × 20.6 × 0.6 cm) (closed)","Periodical",,,,"February 2007","Not on View","21st century","","","","","""Maximum Rocknroll (MRR) is a widely distributed monthly fanzine dedicated to supporting the underground punk rock scene."" MRR has published over 400 issues since its inception in 1982, and provides readers with interviews, scene reports, reviews, photography and art, columns, classifieds, and directories for punk rock networking. Each issue is offset printed in black and white on newsprint, with occassional issues featuring color printed covers.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1648","Publisher: Maximum Rocknroll","Artist",,"est. San Francisco, 1982","","Global Contemporary Art","Copyright Not Evaluated","valid",3000,4200,1,"1",0,,,"[""""]","artist:""Maximum Rocknroll""",16.046171
"135324","Maximum Rocknroll #283","Offset lithography"," Books; Works on Paper","10 5/8 × 8 1/8 × 1/4 in. (27 × 20.6 × 0.6 cm) (closed)","Periodical",,,,"December 2006","Not on View","21st century","","","","","""Maximum Rocknroll (MRR) is a widely distributed monthly fanzine dedicated to supporting the underground punk rock scene."" MRR has published over 400 issues since its inception in 1982, and provides readers with interviews, scene reports, reviews, photography and art, columns, classifieds, and directories for punk rock networking. Each issue is offset printed in black and white on newsprint, with occassional issues featuring color printed covers.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1646","Publisher: Maximum Rocknroll","Artist",,"est. San Francisco, 1982","","Global Contemporary Art","Copyright Not Evaluated","valid",3000,4200,1,"1",0,,,"[""""]","artist:""Maximum Rocknroll""",16.046171
"135322","Maximum Rocknroll #281","Offset lithography"," Books; Works on Paper","10 5/8 × 8 1/8 × 1/4 in. (27 × 20.6 × 0.6 cm) (closed)","Periodical",,,,"October 2006","Not on View","21st century","","","","","""Maximum Rocknroll (MRR) is a widely distributed monthly fanzine dedicated to supporting the underground punk rock scene."" MRR has published over 400 issues since its inception in 1982, and provides readers with interviews, scene reports, reviews, photography and art, columns, classifieds, and directories for punk rock networking. Each issue is offset printed in black and white on newsprint, with occassional issues featuring color printed covers.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1644","Publisher: Maximum Rocknroll","Artist",,"est. San Francisco, 1982","","Global Contemporary Art","Copyright Not Evaluated","valid",3000,4200,1,"1",0,,,"[""""]","artist:""Maximum Rocknroll""",16.046171
"135325","Maximum Rocknroll #284","Offset lithography"," Books; Works on Paper","10 5/8 × 8 1/8 × 1/4 in. (27 × 20.6 × 0.6 cm) (closed)","Periodical",,,,"January 2007","Not on View","21st century","","","","","""Maximum Rocknroll (MRR) is a widely distributed monthly fanzine dedicated to supporting the underground punk rock scene."" MRR has published over 400 issues since its inception in 1982, and provides readers with interviews, scene reports, reviews, photography and art, columns, classifieds, and directories for punk rock networking. Each issue is offset printed in black and white on newsprint, with occassional issues featuring color printed covers.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1647","Publisher: Maximum Rocknroll","Artist",,"est. San Francisco, 1982","","Global Contemporary Art","Copyright Not Evaluated","valid",3000,4200,1,"1",0,,,"[""""]","artist:""Maximum Rocknroll""",16.046171
"135320","Maximum Rocknroll #279","Offset lithography"," Books; Works on Paper","10 5/8 × 8 1/8 × 1/4 in. (27 × 20.6 × 0.6 cm) (closed)","Periodical",,,,"August 2006","Not on View","21st century","","","","","""Maximum Rocknroll (MRR) is a widely distributed monthly fanzine dedicated to supporting the underground punk rock scene."" MRR has published over 400 issues since its inception in 1982, and provides readers with interviews, scene reports, reviews, photography and art, columns, classifieds, and directories for punk rock networking. Each issue is offset printed in black and white on newsprint, with occassional issues featuring color printed covers.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1642","Publisher: Maximum Rocknroll","Artist",,"est. San Francisco, 1982","","Global Contemporary Art","Copyright Not Evaluated","valid",3000,4200,1,"1",0,,,"[""""]","artist:""Maximum Rocknroll""",16.046171
"135318","Maximum Rocknroll #277","Offset lithography"," Books; Works on Paper","10 5/8 × 8 1/8 × 1/4 in. (27 × 20.6 × 0.6 cm) (closed)","Periodical",,,,"June 2006","Not on View","21st century","","","","","""Maximum Rocknroll (MRR) is a widely distributed monthly fanzine dedicated to supporting the underground punk rock scene."" MRR has published over 400 issues since its inception in 1982, and provides readers with interviews, scene reports, reviews, photography and art, columns, classifieds, and directories for punk rock networking. Each issue is offset printed in black and white on newsprint, with occassional issues featuring color printed covers.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1640","Publisher: Maximum Rocknroll","Artist",,"est. San Francisco, 1982","","Global Contemporary Art","Copyright Not Evaluated","valid",3000,4200,1,"1",0,,,"[""""]","artist:""Maximum Rocknroll""",16.046171
"135319","Maximum Rocknroll #278","Offset lithography"," Books; Works on Paper","10 5/8 × 8 1/8 × 1/4 in. (27 × 20.6 × 0.6 cm) (closed)","Periodical",,,,"July 2006","Not on View","21st century","","","","","""Maximum Rocknroll (MRR) is a widely distributed monthly fanzine dedicated to supporting the underground punk rock scene."" MRR has published over 400 issues since its inception in 1982, and provides readers with interviews, scene reports, reviews, photography and art, columns, classifieds, and directories for punk rock networking. Each issue is offset printed in black and white on newsprint, with occassional issues featuring color printed covers.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1641","Publisher: Maximum Rocknroll","Artist",,"est. San Francisco, 1982","","Global Contemporary Art","Copyright Not Evaluated","valid",3000,4200,1,"1",0,,,"[""""]","artist:""Maximum Rocknroll""",16.046171
"135343","Maximum Rocknroll #304","Red and black-and-white offset lithography"," Books; Works on Paper","10 5/8 × 8 1/8 × 1/4 in. (27 × 20.6 × 0.6 cm) (closed)","Periodical",,,,"September 2008","Not on View","21st century","","","","","""Maximum Rocknroll (MRR) is a widely distributed monthly fanzine dedicated to supporting the underground punk rock scene."" MRR has published over 400 issues since its inception in 1982, and provides readers with interviews, scene reports, reviews, photography and art, columns, classifieds, and directories for punk rock networking. Each issue is offset printed in black and white on newsprint, with occassional issues featuring color printed covers.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1665","Publisher: Maximum Rocknroll","Artist",,"est. San Francisco, 1982","","Global Contemporary Art","Copyright Not Evaluated","valid",3000,4200,1,"1",0,,,"[""""]","artist:""Maximum Rocknroll""",16.046171
"135337","Maximum Rocknroll #297","Offset lithography"," Books; Works on Paper","10 5/8 × 8 1/8 × 1/4 in. (27 × 20.6 × 0.6 cm) (closed)","Periodical",,,,"February 2008","Not on View","21st century","","","","","""Maximum Rocknroll (MRR) is a widely distributed monthly fanzine dedicated to supporting the underground punk rock scene."" MRR has published over 400 issues since its inception in 1982, and provides readers with interviews, scene reports, reviews, photography and art, columns, classifieds, and directories for punk rock networking. Each issue is offset printed in black and white on newsprint, with occassional issues featuring color printed covers.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1659","Publisher: Maximum Rocknroll","Artist",,"est. San Francisco, 1982","","Global Contemporary Art","Copyright Not Evaluated","valid",3000,4200,1,"1",0,,,"[""""]","artist:""Maximum Rocknroll""",16.046171
"135344","Maximum Rocknroll #305","Offset lithography"," Books; Works on Paper","10 5/8 × 8 1/8 × 1/4 in. (27 × 20.6 × 0.6 cm) (closed)","Periodical",,,,"October 2008","Not on View","21st century","","","","","""Maximum Rocknroll (MRR) is a widely distributed monthly fanzine dedicated to supporting the underground punk rock scene."" MRR has published over 400 issues since its inception in 1982, and provides readers with interviews, scene reports, reviews, photography and art, columns, classifieds, and directories for punk rock networking. Each issue is offset printed in black and white on newsprint, with occassional issues featuring color printed covers.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1666","Publisher: Maximum Rocknroll","Artist",,"est. San Francisco, 1982","","Global Contemporary Art","Copyright Not Evaluated","valid",3000,4200,1,"1",0,,,"[""""]","artist:""Maximum Rocknroll""",16.046171
"135336","Maximum Rocknroll #296","Offset lithography"," Books; Works on Paper","10 5/8 × 8 1/8 × 1/4 in. (27 × 20.6 × 0.6 cm) (closed)","Periodical",,,,"January 2008","Not on View","21st century","","","","","""Maximum Rocknroll (MRR) is a widely distributed monthly fanzine dedicated to supporting the underground punk rock scene."" MRR has published over 400 issues since its inception in 1982, and provides readers with interviews, scene reports, reviews, photography and art, columns, classifieds, and directories for punk rock networking. Each issue is offset printed in black and white on newsprint, with occassional issues featuring color printed covers.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1658","Publisher: Maximum Rocknroll","Artist",,"est. San Francisco, 1982","","Global Contemporary Art","Copyright Not Evaluated","valid",3000,4200,1,"1",0,,,"[""""]","artist:""Maximum Rocknroll""",16.046171
"135342","Maximum Rocknroll #303","Offset lithography"," Books; Works on Paper","10 5/8 × 8 1/8 × 1/4 in. (27 × 20.6 × 0.6 cm) (closed)","Periodical",,,,"August 2008","Not on View","21st century","","","","","""Maximum Rocknroll (MRR) is a widely distributed monthly fanzine dedicated to supporting the underground punk rock scene."" MRR has published over 400 issues since its inception in 1982, and provides readers with interviews, scene reports, reviews, photography and art, columns, classifieds, and directories for punk rock networking. Each issue is offset printed in black and white on newsprint, with occassional issues featuring color printed covers.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1664","Publisher: Maximum Rocknroll","Artist",,"est. San Francisco, 1982","","Global Contemporary Art","Copyright Not Evaluated","valid",3000,4200,1,"1",0,,,"[""""]","artist:""Maximum Rocknroll""",16.046171
"135338","Maximum Rocknroll #298","Offset lithography"," Books; Works on Paper","10 5/8 × 8 1/8 × 1/4 in. (27 × 20.6 × 0.6 cm) (closed)","Periodical",,,,"March 2008","Not on View","21st century","","","","","""Maximum Rocknroll (MRR) is a widely distributed monthly fanzine dedicated to supporting the underground punk rock scene."" MRR has published over 400 issues since its inception in 1982, and provides readers with interviews, scene reports, reviews, photography and art, columns, classifieds, and directories for punk rock networking. Each issue is offset printed in black and white on newsprint, with occassional issues featuring color printed covers.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1660","Publisher: Maximum Rocknroll","Artist",,"est. San Francisco, 1982","","Global Contemporary Art","Copyright Not Evaluated","valid",3000,4200,1,"1",0,,,"[""""]","artist:""Maximum Rocknroll""",16.046171
"135340","Maximum Rocknroll #301","Offset lithography"," Books; Works on Paper","10 5/8 × 8 1/8 × 1/4 in. (27 × 20.6 × 0.6 cm) (closed)","Periodical",,,,"June 2008","Not on View","21st century","","","","","""Maximum Rocknroll (MRR) is a widely distributed monthly fanzine dedicated to supporting the underground punk rock scene."" MRR has published over 400 issues since its inception in 1982, and provides readers with interviews, scene reports, reviews, photography and art, columns, classifieds, and directories for punk rock networking. Each issue is offset printed in black and white on newsprint, with occassional issues featuring color printed covers.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1662","Publisher: Maximum Rocknroll","Artist",,"est. San Francisco, 1982","","Global Contemporary Art","Copyright Not Evaluated","valid",3000,4200,1,"1",0,,,"[""""]","artist:""Maximum Rocknroll""",16.046171
"135341","Maximum Rocknroll #302","Offset lithography"," Books; Works on Paper","10 5/8 × 8 1/8 × 1/4 in. (27 × 20.6 × 0.6 cm) (closed)","Periodical",,,,"July 2008","Not on View","21st century","","","","","""Maximum Rocknroll (MRR) is a widely distributed monthly fanzine dedicated to supporting the underground punk rock scene."" MRR has published over 400 issues since its inception in 1982, and provides readers with interviews, scene reports, reviews, photography and art, columns, classifieds, and directories for punk rock networking. Each issue is offset printed in black and white on newsprint, with occassional issues featuring color printed covers.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1663","Publisher: Maximum Rocknroll","Artist",,"est. San Francisco, 1982","","Global Contemporary Art","Copyright Not Evaluated","valid",3000,4200,1,"1",0,,,"[""""]","artist:""Maximum Rocknroll""",16.046171
"135339","Maximum Rocknroll #300","Offset lithography"," Books; Works on Paper","10 5/8 × 8 1/8 × 1/4 in. (27 × 20.6 × 0.6 cm) (closed)","Periodical",,,,"May 2008","Not on View","21st century","","","","","""Maximum Rocknroll (MRR) is a widely distributed monthly fanzine dedicated to supporting the underground punk rock scene."" MRR has published over 400 issues since its inception in 1982, and provides readers with interviews, scene reports, reviews, photography and art, columns, classifieds, and directories for punk rock networking. Each issue is offset printed in black and white on newsprint, with occassional issues featuring color printed covers.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1661","Publisher: Maximum Rocknroll","Artist",,"est. San Francisco, 1982","","Global Contemporary Art","Copyright Not Evaluated","valid",3000,4200,1,"1",0,,,"[""""]","artist:""Maximum Rocknroll""",16.046171
"135355","Maximum Rocknroll #316","Offset lithography"," Books; Works on Paper","10 5/8 × 8 1/8 × 1/4 in. (27 × 20.6 × 0.6 cm) (closed)","Periodical",,,,"September 2009","Not on View","21st century","","","","","""Maximum Rocknroll (MRR) is a widely distributed monthly fanzine dedicated to supporting the underground punk rock scene."" MRR has published over 400 issues since its inception in 1982, and provides readers with interviews, scene reports, reviews, photography and art, columns, classifieds, and directories for punk rock networking. Each issue is offset printed in black and white on newsprint, with occassional issues featuring color printed covers.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1677","Publisher: Maximum Rocknroll","Artist",,"est. San Francisco, 1982","","Global Contemporary Art","Copyright Not Evaluated","valid",3000,4200,1,"1",0,,,"[""""]","artist:""Maximum Rocknroll""",16.046171
"135358","Maximum Rocknroll #319","Offset lithography"," Books; Works on Paper","10 5/8 × 8 1/8 × 1/4 in. (27 × 20.6 × 0.6 cm) (closed)","Periodical",,,,"December 2009","Not on View","21st century","","","","","""Maximum Rocknroll (MRR) is a widely distributed monthly fanzine dedicated to supporting the underground punk rock scene."" MRR has published over 400 issues since its inception in 1982, and provides readers with interviews, scene reports, reviews, photography and art, columns, classifieds, and directories for punk rock networking. Each issue is offset printed in black and white on newsprint, with occassional issues featuring color printed covers.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1680","Publisher: Maximum Rocknroll","Artist",,"est. San Francisco, 1982","","Global Contemporary Art","Copyright Not Evaluated","valid",3000,4200,1,"1",0,,,"[""""]","artist:""Maximum Rocknroll""",16.046171
"135360","Maximum Rocknroll #321","Offset lithography"," Books; Works on Paper","10 5/8 × 8 1/8 × 1/4 in. (27 × 20.6 × 0.6 cm) (closed)","Periodical",,,,"February 2010","Not on View","21st century","","","","","""Maximum Rocknroll (MRR) is a widely distributed monthly fanzine dedicated to supporting the underground punk rock scene."" MRR has published over 400 issues since its inception in 1982, and provides readers with interviews, scene reports, reviews, photography and art, columns, classifieds, and directories for punk rock networking. Each issue is offset printed in black and white on newsprint, with occassional issues featuring color printed covers.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1682","Publisher: Maximum Rocknroll","Artist",,"est. San Francisco, 1982","","Global Contemporary Art","Copyright Not Evaluated","valid",3000,4200,1,"1",0,,,"[""""]","artist:""Maximum Rocknroll""",16.046171
"135357","Maximum Rocknroll #318","Offset lithography"," Books; Works on Paper","10 5/8 × 8 1/8 × 1/4 in. (27 × 20.6 × 0.6 cm) (closed)","Periodical",,,,"November 2009","Not on View","21st century","","","","","""Maximum Rocknroll (MRR) is a widely distributed monthly fanzine dedicated to supporting the underground punk rock scene."" MRR has published over 400 issues since its inception in 1982, and provides readers with interviews, scene reports, reviews, photography and art, columns, classifieds, and directories for punk rock networking. Each issue is offset printed in black and white on newsprint, with occassional issues featuring color printed covers.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1679","Publisher: Maximum Rocknroll","Artist",,"est. San Francisco, 1982","","Global Contemporary Art","Copyright Not Evaluated","valid",3000,4200,1,"1",0,,,"[""""]","artist:""Maximum Rocknroll""",16.046171
"135356","Maximum Rocknroll #317","Offset lithography"," Books; Works on Paper","10 5/8 × 8 1/8 × 1/4 in. (27 × 20.6 × 0.6 cm) (closed)","Periodical",,,,"October 2009","Not on View","21st century","","","","","""Maximum Rocknroll (MRR) is a widely distributed monthly fanzine dedicated to supporting the underground punk rock scene."" MRR has published over 400 issues since its inception in 1982, and provides readers with interviews, scene reports, reviews, photography and art, columns, classifieds, and directories for punk rock networking. Each issue is offset printed in black and white on newsprint, with occassional issues featuring color printed covers.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1678","Publisher: Maximum Rocknroll","Artist",,"est. San Francisco, 1982","","Global Contemporary Art","Copyright Not Evaluated","valid",3000,4200,1,"1",0,,,"[""""]","artist:""Maximum Rocknroll""",16.046171
