"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:audio-stops","related:artstories","list:chinese-art-highlights","searchTerm","searchScore","list:eo","list:himalayan-south-southeast-asian-and-islamic-art","list:bhm","list:highlights-of-the-contemporary-collection","list:whm","list:pride-month","list:paintings-provenance"
"29445","Knife Coin (tao)","Bronze"," Metalwork; Tools, Equipment and Utilitarian Objects","1 x 6 1/8 x 1/16in. (2.5 x 15.6 x 0.2cm)","Coin","Asia","China",,"6th-4th century BCE","Not on View","6th-4th century BCE","","","","","Gift of Qi Xiyu","",,"Gift of Ruth and Bruce Dayton","96.97.43","","Artist",,,"","Asian Art","Public Domain","valid",6018,2255,0,"1",0,,,"[""""]",,,,,,"creditline:""Gift of Ruth and Bruce Dayton """,14.360247,,,,,,,
"29428","Cloisonné Apple","Gilt bronze, enamel"," Metalwork","2 x 1 11/16 in. (5.1 x 4.29 cm)","","Asia","China",,"19th century","Not on View","19th century","","","","","has own wooden base","",,"Gift of Ruth and Bruce Dayton","96.97.1a,b","","Artist",,,"","Asian Art","Public Domain","valid",1621,2269,0,"1",0,,,"[""""]",,,,,,"creditline:""Gift of Ruth and Bruce Dayton """,14.360247,,,,,,,
"29430","Oval Rock Garden","Rock, porcelain"," Sculpture","18 1/2 x 24 1/4 x 16 1/2in. (47 x 61.6 x 41.9cm)",,"Asia","China",,"Date Unknown","Not on View",,"","","","","L.J. Wender","",,"Gift of Ruth and Bruce Dayton","96.97.30","","Artist",,,"","Asian Art","Public Domain","valid",4808,3712,0,"1",0,,,"[""""]",,,,,,"creditline:""Gift of Ruth and Bruce Dayton """,14.360247,,,,,,,
"28364","Armchair (meiguiyi), one of a pair","Huang hua-li, cane seat"," Furniture","34 3/4 x 22 1/2 x 19 1/8in. (88.3 x 57.2 x 48.6cm)","Armchair (meiguiyi), one of a pair","Asia","China",,"18th century","Not on View","18th century","","","","","open-work seat backs have dragon medallions set within series of cloud-collar brackets; curved arms","",,"Gift of Ruth and Bruce Dayton","94.62.2","","Artist",,,"","Asian Art","Public Domain","valid",5202,3661,0,"1",0,,,"[""""]",,,,,,"creditline:""Gift of Ruth and Bruce Dayton """,14.360247,,,,,,,
"26138","Two-Handled Tazza","Silver"," Metalwork","12 5/8 x 12 13/16 x 10 in. (32.07 x 32.54 x 25.4 cm)","Two-Handled Tazza","Europe","England",,"1897-1898","Not on View","19th century","","","","","two-handled tazza with floral repousse pattern","",,"Gift of Ruth and Bruce Dayton","89.121.2","Maker: Gilbert Leigh Marks","Artist","English","English, 1861-1905","","European Art","No Copyright–United States","valid",4320,4523,0,"1",0,,,"[""""]",,,,,,"creditline:""Gift of Ruth and Bruce Dayton """,14.360247,,,,,,,
"29444","Bamboo and Plum Blossoms","Ink on paper"," Paintings","5 1/8 x 65 in. (13.02 x 165.1 cm) (image)","Hand scroll","Asia","China",,"18th-19th century","Not on View","18th-19th century","Inscription; Seals","","eleven lines of undecifered text with one seal at URC; one seal at LLC","From Qiantang in Zhejiang province, Xi Gang was best known as a poet, calligrapher, and painter of landscapes and flowers. This small handscroll features bamboo and white plum in an elegantly refined composition. A grouping comprising the plum blossom, the pine, and bamboo is known in China as the ""Three Friends of the Cold Season."" The symbolism derives from the natural qualities of these plants: the plum blossom defies winter and triumphs over cold; the upright pine remains green throughout the year;  bamboo is capable of withstanding the snows of winter. Together, they form an emblem of Confucian virtue, a moral grouping of exemplary plants that endure when all others have succumbed.","Christie's, NY, Lot 98","",,"Gift of Ruth and Bruce Dayton","96.97.42","Artist: Xi Gang","Artist","Chinese","Chinese, 1746 - 1816","","Asian Art","Public Domain","valid",5372,3197,0,"1",0,,,"[""""]",,,,,,"creditline:""Gift of Ruth and Bruce Dayton """,14.360247,,,,,,,
"29461","Study of a Female Nude","Black chalk on blue-gray laid paper"," Drawings","12 3/8 x 18 3/4 in. (31.43 x 47.63 cm) (image)","Watercolor","Europe","France",,"19th century","Not on View","19th century","Signature; Mark","[Bte Carpeaux], in black chalk, lower center","[PL BAS/S&D], watermark; sketches of geometric forms in pen and brown ink, verso","","","(Galerie de la Scala, Paris)",,"Gift of Ruth and Bruce Dayton","97.13","Maker: Jean-Baptiste Carpeaux","Artist","French","French, 1827-1875","","European Art","Public Domain","valid",4717,3124,0,"1",0,,,"[""""]",,,,,,"creditline:""Gift of Ruth and Bruce Dayton """,14.360247,,,,,,,
"29429","Large Jardinier, one of a pair","Porcelain, celadon glaze"," Ceramics","18 1/8 x 21 in. (46 x 53.34 cm)",,"Asia","China",,"18th-19th century","Not on View","18th-19th century","Inscription","","two lines under base","","four central shou characters encircled by bats touching wings, has own stand; Christie's Lot 233, 6/5/95","",,"Gift of Ruth and Bruce Dayton","96.97.29.2","","Artist",,,"","Asian Art","Public Domain","valid",4968,3162,0,"1",0,,,"[""""]",,,,,,"creditline:""Gift of Ruth and Bruce Dayton """,14.360247,,,,,,,
"29446","Coin, one of twelve","Bronze"," Metalwork; Tools, Equipment and Utilitarian Objects",,"Coin","Asia","China",,"1644-1875","Not on View","17th-19th century","","","","","purchased in Shanghai by BBD","",,"Gift of Ruth and Bruce Dayton","96.97.44.1","","Artist",,,"","Asian Art","Public Domain","valid",5353,3650,0,"1",0,,,"[""""]",,,,,,"creditline:""Gift of Ruth and Bruce Dayton """,14.360247,,,,,,,
"31827","Autumnal Contemplation in Clean Pond","Ink and color on paper"," Paintings","20 7/8 x 13 in. (53.02 x 33.02 cm) (image)","Leaf","Asia","China",,"1723","Not on View","18th century","Inscription; Stamp","","Inscription, in black, upper right; stamp, in red, lower right and lower left corners; 3 stamps, in red, upper right","","Open pavillion in front with trees and rolling mountains in ink and wash","","From an album of twelve leaves","Gift of Ruth and Bruce Dayton","99.22.12","Maker: Jin Yongxi","Artist",,"active 1695 - 1717","","Asian Art","Public Domain","valid",3080,4850,0,"1",0,,,"[""""]",,,,,,"creditline:""Gift of Ruth and Bruce Dayton """,14.360247,,,,,,,
"32360","Les aventures du chevalier Jaufre et de la belle Brunissende","Wood engravings; letterpess"," Books","10 3/8 x 7in. (26.4 x 17.8cm)","Illustrated book","Europe","France",,"1856","Not on View","19th century","","","","","","",,"Gift of Ruth and Bruce Dayton","B.91.5.26","Artist: after Gustave Doré; Translator: Mary Lafon; Publisher: Librairie Nouvelle, Paris","Artist","French","French, 1832–1883","","European Art","Public Domain","valid",1554,5021,0,"1",0,,,"[""""]",,,,,,"creditline:""Gift of Ruth and Bruce Dayton """,14.360247,,,,,,,
"30978","Scholar's Mountain Retreat Amongst the Pines","Ink and color on gold-flecked paper"," Paintings","9 1/4 x 20 5/8 in. (23.5 x 52.39 cm) (image, sheet)","Fan","Asia","China",,"17th century","Not on View","17th century","Signature; Stamps","artist\'s signature and seal, at URC","","The tall, dramatic mountains and pine trees rendered here by Zou Zhilin create the perfect secluded setting for a scholar wishing to retreat from society.

The inscribed poem adds to the scene’s evocativeness: 

The cold water in the pool gives birth to the moon
The wind blowing among pine trees in the night is reminiscent of autumn
Painted in the fifth moon in the summer of 1647.","fan mounted as an album leaf; mountain retreat amongst a grove of pine trees at right, a path leads from the retreat to a larger group of pines between two mountain peaks where a scholar walks among the pines","",,"Gift of Ruth and Bruce Dayton","98.66.8","Maker: Zou Zhilin","Artist","Chinese","Chinese, active 1606-1652","","Asian Art","Public Domain","valid",4465,2228,0,"1",0,,,"[""""]",,,,,,"creditline:""Gift of Ruth and Bruce Dayton """,14.360247,,,,,,,
"30357","Running Script Calligraphy","Ink on gold paper; fan"," Calligraphy","9 5/8 x 21 in. (24.45 x 53.34 cm) (image, sheet)",,"Asia","China",,"16th century","Not on View","16th century","Signature; Stamps","[Zhengming] in ink, at center left side","two artist\'s seals in red ink, at center left side below signature","","calligraphy fan with eight columns of five characters each and one band of 16 characters at top","",,"Gift of Ruth and Bruce Dayton","98.120.2","Maker: Wen Zhengming","Artist","Chinese","Chinese, 1470 - 1559","","Asian Art","Public Domain","valid",4511,2179,0,"1",0,,,"[""""]",,,,,,"creditline:""Gift of Ruth and Bruce Dayton """,14.360247,,,,,,,
"31826","Mountain Color on Mount Liangchang","Ink and color on paper"," Paintings","21 1/4 x 12 5/16 in. (53.98 x 31.27 cm) (image)","Leaf","Asia","China",,"1723","Not on View","18th century","Inscription; Stamp","","Inscription, in black, upper left corner; stamp, in red, below inscription","","Rolling mountains and trees in green and tan with buildings at front","","From an album of twelve leaves","Gift of Ruth and Bruce Dayton","99.22.11","Maker: Jin Yongxi","Artist",,"active 1695 - 1717","","Asian Art","Public Domain","valid",2382,3840,0,"1",0,,,"[""""]",,,,,,"creditline:""Gift of Ruth and Bruce Dayton """,14.360247,,,,,,,
"31825","Bamboo and Trees Enveloped in Cold Mist","Ink and color on paper"," Paintings","21 1/2 x 15 9/16 in. (54.61 x 39.53 cm) (image)","Leaf","Asia","China",,"1723","Not on View","18th century","Inscription; Stamp","","Inscription, in black, right edge; 2 stamps, in red, to left of inscription","","Stream with trees in ink and wash","","From an album of twelve leaves","Gift of Ruth and Bruce Dayton","99.22.10","Maker: Jin Yongxi","Artist",,"active 1695 - 1717","","Asian Art","Public Domain","valid",2857,3905,0,"1",0,,,"[""""]",,,,,,"creditline:""Gift of Ruth and Bruce Dayton """,14.360247,,,,,,,
"30613","Morning Landscape","Ink on paper"," Paintings; Calligraphy","33 1/16 x 13 5/16 in. (83.98 x 33.81 cm) (image)","Hanging scroll","Asia","Japan",,"19th century","Not on View","19th century","Signature; Stamps","","\'Painted by Kan\'ei to comply with a request\', in ink, at URC; \'Chia-p\'u (Painted), Nishiyama-ken in, Jushi\', seals, at URC","","an empty pavilion, a cliff, a footbridge and bare trees emerge from the lower right corner; three sailboats float in the empty water above; couplet in Chinese running script at URC","",,"Gift of Ruth and Bruce Dayton","98.18.18","Artist: Nishiyama Kan'ei","Artist","Japanese","Japanese, 1833 - 1897","","Asian Art","Public Domain","valid",3744,5616,0,"1",0,,,"[""""]",,,,,,"creditline:""Gift of Ruth and Bruce Dayton """,14.360247,,,,,,,
"32635","Dialogues of the Courtesans","Lithographs; letterpress; bound voiume"," Books","15 1/4 x 11 3/4in. (38.7 x 29.8cm)","Illustrated book","Europe","France",,"1948","Not on View","19th-20th century","","","","The lithographs of female nudes Maillol produced for Dialogues of the Courtesans come closest to the sculptural monumentality of his marbles and bronzes. Drawn directly from the model, they reflect his preference for the stocky Mediterranean women of his native countryside. The text is a literary form that the Greek satirist Lucian invented, known as the comic dialogue. The conversations included in this classic volume, which Lucian would have recited in his frequent public readings, involve hetaerae, or courtesans-mistresses of great allure and accomplishment. The rhetorician was good-natured toward this familiar aspect of Athenian culture, portraying the women as gossipy and scheming, but also capable of loyalty and sincere feeling.","","Ruth and Bruce Dayton, Wayzata, Minn.; given to MIA, 1991.",,"Gift of Ruth and Bruce Dayton","B.91.5.40","Artist: Aristide Maillol; Author: Lucien; Publisher: Henri Creuzevault and Dina Vierny, Paris; Translator: Charles Astruc","Artist","French","French, 1861–1944","Copyright %C2%A9 1948 Henri Creuzevault and Dina Vierny%2C Paris","European Art","In Copyright","valid",5010,3330,1,"1",0,,,"[""""]",,,,,,"creditline:""Gift of Ruth and Bruce Dayton """,14.360247,,,,,,,
"43256","The Pantheon, Interior","Etching"," Prints","15 5/8 x 21 7/8 in. (39.69 x 55.56 cm) (plate)
20 3/8 x 28 3/8 in. (51.75 x 72.07 cm) (sheet)","Print","Europe","Italy",,"1768 (1748-1778)","Not on View","18th century","","","","","Plate 146","","From The Views of Rome, First Paris Edition, 1800-1807","Gift of Ruth and Bruce Dayton","P.91.34","Artist: Giovanni Battista Piranesi","Artist","Italian (Rome)","Italian, 1720–1778","","European Art","Public Domain","valid",9176,6643,0,"1",0,"Hind 086 II; F.763",,"[""43256"",""55252""]",,,,,,"creditline:""Gift of Ruth and Bruce Dayton """,14.360247,,,,,,,
"31217","Garden Seat","Stoneware with brown glaze"," Ceramics","16 3/16 x 12 1/2 in. (41.1 x 31.75 cm)","Garden Seat","Asia","China",,"12th-13th century","Not on View","12th-13th century","","","","This barrel-shaped stool is embellished with an appliqué floral and tendril pattern in keeping with Sung (960-1279) and Yuan (1280-1368) taste. It is unusual to find ceramic garden seats dating to this early period, but a thermoluminescence test confirms a date of about 1250 for this rare object, making it one of the earliest ceramic stools known. Gardens with large decorative rocks became popular during Sung and outdoor seating made of stone in stone or glazed ceramics were often used in such settings. The Chinese genius for ceramics is expressed here in a lovely, yet functional, weather resistant object that would have been relatively inexpensive to produce.","drum-form seat with brown glaze overall; relief decoration of scrolling foliage and flowers with long, bare stems","",,"Gift of Ruth and Bruce Dayton","99.178.5","","Artist",,,"","Asian Art","Public Domain","valid",1529,2303,0,"1",0,,,"[""""]",,,,,,"creditline:""Gift of Ruth and Bruce Dayton """,14.360247,,,,,,,
"31054","Scroll-shaped Stand","Huang-hua-li hardwood"," Furniture","4 1/8 x 21 1/2 x 12 1/4in. (10.5 x 54.6 x 31.1cm)","Scroll-shaped Stand","Asia","China",,"17th century","Not on View","17th century","Stickers","","four stickers, \'151\', \'89\', \'CON 77/17th/18th\' and \'£3,250\', at interior of scroll end one side","","hungmu stand with scroll-shaped ends, carved from a single piece of wood","",,"Gift of Ruth and Bruce Dayton","98.73","","Artist",,,"","Asian Art","Public Domain","valid",5388,3592,0,"1",0,,,"[""""]",,,,,,"creditline:""Gift of Ruth and Bruce Dayton """,14.360247,,,,,,,
"31061","Large Calligraphy Brush","Hungmu hardwood, natural bristles"," Woodwork","12 1/2 × 2 1/4 in. (31.8 × 5.72 cm)",,"Asia","China",,"c. 1860","Not on View","19th century","","","","","long handled dark brown wood brush","",,"Gift of Ruth and Bruce Dayton","98.79.7","","Artist",,,"","Asian Art","Public Domain","valid",3510,4733,0,"1",0,,,"[""""]",,,,,,"creditline:""Gift of Ruth and Bruce Dayton """,14.360247,,,,,,,
"12811","Cricket Tickler and Case","wood, bamboo"," Woodwork","H.9-5/16 x Dia.5/16 in. (a,b; case, overall)",,"Asia","China",,"19th century","Not on View","19th century","","","","","wood tube with screw closure at one end; cover carved with small knob with central hole","",,"Gift of Ruth and Bruce Dayton","2000.156.7a-c","","Artist",,,"","Asian Art","Public Domain","valid",2560,1589,0,"1",0,,,"[""""]",,,,,,"creditline:""Gift of Ruth and Bruce Dayton """,14.360247,,,,,,,
"13720","Covered Bowl","Glazed porcelain"," Ceramics","3 1/2 x 4 5/16 in. (8.89 x 10.95 cm)","Covered Bowl","Asia","China",,"6th-8th century","Not on View","6th-8th century","","","","","straight-sided bowl; bowl and lid have foot rims; white slip and clear glaze","",,"Gift of Ruth and Bruce Dayton","2000.93.3.2a,b","","Artist",,,"","Asian Art","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]",,,,,,"creditline:""Gift of Ruth and Bruce Dayton """,14.360247,,,,,,,
"12059","Garden stool, one of a pair","Stoneware with celadon glaze"," Ceramics","15 5/8 x 13 3/8 in. (39.69 x 33.97 cm)","Garden stool","Asia","China",,"17th century","Not on View","17th century","","","","This pair of ceramic garden seats is inspired by stools made of wrapped cane or bamboo. Ancient Chinese paintings depict simple stools made of bundled rush, cane, or bamboo being used both inside and out-of-doors. Such drum-shaped stools were comprised of overlapping loops of cane which, when tied together, created a light, rigid framework that left openings in the body of the stool. The present examples clearly reflect the circles of bundled cane lashed together that the less expensive stools were made of. The idea of imitating humble bamboo furniture in precious hardwoods was popular during Ming and Ch'ing and these stools can be seen as an extension of that same tradition: loosely imitating an inexpensive material with a more prestigious and permanent one.","ceramic, celadon glaze, reed construction; openwork sides of interlocking circular designs; top and bottom have impressed organic designs","",,"Gift of Ruth and Bruce Dayton","97.142.2.1","","Artist",,,"","Asian Art","Public Domain","valid",2560,1649,0,"1",0,,,"[""12059"",""12060""]",,,,,,"creditline:""Gift of Ruth and Bruce Dayton """,14.360247,,,,,,,
"12095","Drum stool","Walnut"," Furniture","18 3/16 x 16 in. (46.2 x 40.64 cm)","Drum stool","Asia","China",,"18th century","Not on View","18th century","","","","A scarcity of huang-hua-li hardwood had set in by the early Ch'ing dynasty and craftsmen turned to more abundant local hardwoods such as walnut. Though softer than huang-hua-li, walnut had a fine grain and could be waxed to a mellow luster. A pleasing shape, this barrel-form stool incorporates four legs into its light framework. Most Chinese stools of this type will use four, five, or six legs. The fewer the number of legs, the less expensive to produce.","Cane seat; flaring apron carved with row of circles in relief; 4 legs, curving outward and back in at bottom, attached to a round base carved with another row of relief circles","",,"Gift of Ruth and Bruce Dayton","99.85.1","","Artist",,,"","Asian Art","Public Domain","valid",3675,4201,0,"1",0,,,"[""""]",,,,,,"creditline:""Gift of Ruth and Bruce Dayton """,14.360247,,,,,,,
"12130","Brush Pot","Bamboo"," Woodwork","6 x 7 1/2 x 6 15/16 in. (15.24 x 19.05 x 17.62 cm)","Brush Pot","Asia","China",,"1662-1722","Not on View","17th-18th century","Inscription","","untranslated inscription, carved at UR corner of image","Cut from a large oval section of bamboo, this thick-walled brushpot is deeply carved with a scene depicting the ""Seven Sages of the Bamboo Grove."" The legendary seven sages were historical figures of immense literary refinement who were frequently depicted in scholars' items. The central group is shown standing amongst bamboo admiring a scroll. To their left another figure overlooks two seated sages playing wei-ch'i, a form of chess. A short poetic inscription is engraved in the top right-hand corner describing the sages within their pine and bamboo setting.","irregular oval section, slightly tapered to foot; highly 3-dimensional relief carving on 2/3 of outer surface; 7 Sages of the Bamboo Grove in a bamboo forest","",,"Gift of Ruth and Bruce Dayton","2000.36.4","","Artist",,,"","Asian Art","Public Domain","valid",3254,3545,0,"1",0,,,"[""""]",,,,,,"creditline:""Gift of Ruth and Bruce Dayton """,14.360247,,,,,,,
"12096","Rabbit","Steatite"," Sculpture","1 1/4 x 3 x 1 1/4 in. (3.18 x 7.62 x 3.18 cm)","Rabbit","Asia","China",,"618-906","Not on View","7th-10th century","Sticker","","Dealer\'s sticker, on bottom","","Small piece of stone carved in the shape of a rabbit; green stone with black spots","",,"Gift of Ruth and Bruce Dayton","99.66.2","","Artist",,,"","Asian Art","Public Domain","valid",3303,3149,0,"1",0,,,"[""""]",,,,,,"creditline:""Gift of Ruth and Bruce Dayton """,14.360247,,,,,,,
"28204","Cabinet, One of a Pair","lacquered wood"," Furniture","62 1/4 x 31 1/2 x 21 1/8in. (158.1 x 80 x 53.7cm)","Cabinet","Asia","China",,"17th century","Not on View","17th century","","","","","Tobacco leaf background with decoration in lacquers of green and gold.","",,"Gift of Ruth and Bruce Dayton","93.50.2","","Artist",,,"","Asian Art","Public Domain","valid",3599,5311,0,"1",0,,,"[""28203"",""28204""]",,,,,,"creditline:""Gift of Ruth and Bruce Dayton """,14.360247,,,,,,,
"30367","Waterdropper and Brushwasher in the Form of a Pi-hsieh","Bronze"," Metalwork","2 1/4 x 6 3/8 x 2 5/8in. (5.7 x 16.2 x 6.7cm)","Waterdropper and Brushwasher in the Form of a <I>Pi-hsieh<I>","Asia","China",,"c. 1300","Not on View","13th-14th century","","","","","bronze waterdropper and brushwasher in the form of a crawling pi-hsieh holding an ear cup in its mouth; has own storage box","",,"Gift of Ruth and Bruce Dayton","98.127.2","","Artist",,,"","Asian Art","Public Domain","valid",5903,4216,0,"1",0,,,"[""""]",,,,,,"creditline:""Gift of Ruth and Bruce Dayton """,14.360247,,,,,,,
"29454","Jue libation vessel","Bronze"," Metalwork","7 3/8 × 6 7/16 × 3 1/2 in., 1.3 lb. (18.73 × 16.35 × 8.89 cm, 0.6 kg)","Vessel","Asia","China",,"11th century BCE","Not on View","Western Zhou dynasty (c. 1046–977 BCE)","","","","Jue are one of the earliest ceremonial bronze forms created by artists in the Erlitou culture (c. 2000–1600 BCE), the first known culture in China to employ advanced bronze technology. The prototype of the bronze jue is a pottery vessel known as gui, found in the late Neolithic Longshan culture (c. 2500–2000 BCE). A type of wine vessel, Jue flourished during the Shang (c. 1600–1406 BCE) and early Western Zhou (c. 1406–977 BCE) dynasties but diminished in popularity after the mid–Western Zhou period in the late 800s BCE. This jue, with its goblet-like body supported by tall blade-shaped legs, is typical of the early Western Zhou dynasty. Its long U-shaped spout is flanked by two capped posts, which are visually and physically balanced by a flaring winglike tail. The decoration on the band consists of two pairs of birds facing a taotie mask. The taotie is a composite animal. The two posts with umbrella-like caps are likely decorative.","tripod vessel with handle and elongated spout; decorative band around middle","",,"Gift of Ruth and Bruce Dayton","96.97.8","","Artist",,,"","Asian Art","Public Domain","valid",5781,6667,0,"1",0,,,"[""""]",,,,,,"creditline:""Gift of Ruth and Bruce Dayton """,14.360247,true,,,,,,
"29435","Egrets, Lotus and Hibiscus Mutabilis","Ink and color on paper"," Paintings","73 x 22 1/8 in. (185.42 x 56.2 cm) (image)","Hanging scroll","Asia","China",,"18th century","Not on View","18th century","Inscription; Seals","","undecifered text with two artist seals at URC","After the spread of Buddhist belief in China, the lotus was imbued with religious associations and became known as the sacred flower of Buddhism. The lotus flower blooms above the water, just as Buddha was born into the world but lives above it. The lotus fruits are said to be ripe when the flower blooms, just as the truth preached by Buddha immediately bears the fruit of enlightenment. These Buddhist connections, however, do not fully account for the later, widespread popularity of the lotus in Chinese art. A more general belief at the time associated the lotus, which grows out of mud but is not defiled, with noble purity and unflinching courage.","L.J. Wender, NY dealer","",,"Gift of Ruth and Bruce Dayton","96.97.35","Maker: Zhang Yu","Artist","Chinese","Chinese, 1734 - 1803","","Asian Art","Public Domain","valid",3453,10908,0,"1",1,,,"[""""]",,,,,,"creditline:""Gift of Ruth and Bruce Dayton """,14.360247,,,,,,,
"29439","Pine and Crane","Ink and color on silk"," Paintings","53 1/2 x 26 1/4 in. (135.89 x 66.68 cm) (image)","Hanging scroll","Asia","China",,"1932","Not on View","20th century","Inscription; Seals","","two lines of undecifered text with two artist seals at URC; one collector seal at LLC","All the motifs in this painting are auspicious. Pine is a robust evergreen-like plum blossom, it is capable of withstanding the snows of winter. The two subjects are often combined with the crane-a bird symbolic of longevity, thus representing abundant blessings.","Shanghai Antique, H.K. dealer","",,"Gift of Ruth and Bruce Dayton","96.97.39","Artist: Wang Zhen","Artist","Chinese","Chinese, 1867 - 1938","","Asian Art","No Copyright–United States","valid",3097,5616,0,"1",0,,,"[""""]",,,,,,"creditline:""Gift of Ruth and Bruce Dayton """,14.360247,,,,,,,
"29436","Bamboo and Rock","Ink on silk"," Paintings","52 1/4 x 25 3/8 in. (132.72 x 64.45 cm) (image)","Hanging scroll","Asia","China",,"19th-20th century","Not on View","19th-20th century","Inscription; Seals","","six lines of undecifered text with one artist seal","","Sydney L. Moss Ltd., London Dealer","",,"Gift of Ruth and Bruce Dayton","96.97.37","Maker: Pu Coyin","Artist","Chinese","Chinese, 1830 - 1911","","Asian Art","Public Domain","valid",3097,5579,0,"1",0,,,"[""""]",,,,,,"creditline:""Gift of Ruth and Bruce Dayton """,14.360247,,,,,,,
"29453","Art Brush","Bamboo, horse hair"," Tools, Equipment and Utilitarian Objects","10 x 1/2 in. (25.4 x 1.27 cm)",,"Asia","China",,"20th century","Not on View","20th century","Inscription","","\'Jade Mountain\' poem at mid body of handle","","brush with magnifying glass to read poem written on brush; gift of Xing-Hang Yu","",,"Gift of Ruth and Bruce Dayton","96.97.7","","Artist",,,"","Asian Art","Public Domain","valid",4743,3140,0,"1",0,,,"[""""]",,,,,,"creditline:""Gift of Ruth and Bruce Dayton """,14.360247,,,,,,,
"29416","Brush Pot","Glazed earthenware"," Ceramics","4 1/8 x 3 1/16 x 2 5/8in. (10.5 x 7.8 x 6.7cm)",,"Asia","China",,"1736-1795","Not on View","18th century","Inscription","","one sticker at lower back","","building entrance with flanking lions; ink wells and resevoir in front of open door; green glaze; purchased with BBD funds by Qi Xiyu","",,"Gift of Ruth and Bruce Dayton","96.97.11","","Artist",,,"","Asian Art","Public Domain","valid",2692,3579,0,"1",0,,,"[""""]",,,,,,"creditline:""Gift of Ruth and Bruce Dayton """,14.360247,,,,,,,
"27675","Eve Emportant le Fruit de Mal (Eve Chassee du Paradis Terrestre)","Terra cotta"," Sculpture","24 1/2in. (62.2cm)",,"Europe","France",,"1874","Not on View","19th century","Signature","","\'JBt. Carpeaux. 1874\' on base","","signed and dated on base, JBt. Carpeaux, 1874","",,"Gift of Ruth and Bruce Dayton","91.73.2","Maker: Jean-Baptiste Carpeaux","Artist","French","French, 1827-1875","","European Art","Public Domain","valid",3655,6551,0,"1",0,,,"[""""]",,,,,,"creditline:""Gift of Ruth and Bruce Dayton """,14.360247,,,,,,,
"29577","Kylin Roof Tile, one of a pair","Ceramic, green and ochre glaze"," Ceramics","9 7/8 x 4 5/8 x 6 in. (25.1 x 11.7 x 15.24 cm)",,"Asia","China",,"17th century","Not on View","17th century","","","","","seated beast on an arched tile; green and ochre glaze with black hooves, painted hair and tail; not identical pair","",,"Gift of Ruth and Bruce Dayton","97.156.1.1","","Artist",,,"","Asian Art","Public Domain","valid",1962,3000,0,"1",0,,,"[""""]",,,,,,"creditline:""Gift of Ruth and Bruce Dayton """,14.360247,,,,,,,
"29579","Bactrian Vessel","Copper"," Metalwork","2 3/4 x 2 1/4 in. (7 x 5.72 cm)","Bottle vase","Asia","Afghanistan",,"c. 1800 BCE","Not on View","19th-18th century BCE","","","","","small copper bottle vase with three ram's heads applied at shoulder and into body","",,"Gift of Ruth and Bruce Dayton","97.156.11","","Artist",,,"","Asian Art","Public Domain","valid",4092,5160,0,"1",0,,,"[""""]",,,,,,"creditline:""Gift of Ruth and Bruce Dayton """,14.360247,,,,,,,
"29307","Hairpin","Bronze"," Metalwork","2 7/8 x 5/8 in. (7.3 x 1.59 cm)","Hairpin","Africa","Democratic Republic of Congo","Mangbetu","20th century","Not on View","20th century","","","","","flat square finial, each corner trimmed off creating a 14-sided object; small circles form a cross and a four-sided design at opposite larger sides; trimmed corners, horizontal line design; two double lines on either side of a row of circles - forms a cross at top","",,"Gift of Ruth and Bruce Dayton","96.35.11","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3744,5616,0,"1",0,,,"[""""]",,,,,,"creditline:""Gift of Ruth and Bruce Dayton """,14.360247,,,,,,,
"28310","Sarcophagus head","limestone"," Sculpture","16 x 20 1/2 x 13 in. (40.6 x 52.1 x 33 cm)","Sarcophagus head","Africa","Egypt","Ancient Egyptian","13th-11th century BCE","Not on View","13th-11th century BCE","","","","","","",,"Gift of Ruth and Bruce Dayton","94.30.6","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5800,5252,0,"1",0,,,"[""""]",,,,,,"creditline:""Gift of Ruth and Bruce Dayton """,14.360247,,,,,,,
"28361","Cabinet (yuanjiaogui)","Huang hua-li, metal hardware, softwood"," Furniture","47 5/16 x 28 1/2 x 16 3/4in. (120.2 x 72.4 x 42.5cm)","Cabinet (yuanjiaogui)","Asia","China",,"17th century","Not on View","17th century","","","","","tapered round corners, supported on slightly splayed corner posts","",,"Gift of Ruth and Bruce Dayton","94.60","","Artist",,,"","Asian Art","Public Domain","valid",3639,5458,0,"1",0,,,"[""""]",,,,,,"creditline:""Gift of Ruth and Bruce Dayton """,14.360247,,,,,,,
"28374","Cabinet, from a set of model furniture","Glazed ceramic"," Ceramics","7 1/2 x 6 1/8 x 3 1/8 in. (19 x 15.6 x 7.9 cm)","Model","Asia","China",,"17th century","Not on View","17th century","","","","","","",,"Gift of Ruth and Bruce Dayton","94.64.16","","Artist",,,"","Asian Art","Public Domain","valid",5534,3689,0,"1",0,,,"[""""]",,,,,,"creditline:""Gift of Ruth and Bruce Dayton """,14.360247,,,,,,,
