"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:artstories","list:highlights-of-japanese-art-paintings-and-prints","searchTerm","searchScore","list:aib-2021-selections","list:handbook","list:whm","list:arts-of-americas"
"136551","Actor Matsumoto Kōshirō as Soga Jūrō Sukenari","Woodblock print (nishiki-e); ink and color on paper"," Prints","11 1/2 × 5 9/16 in. (29.2 × 14.1 cm) (sheet)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"18th century","Not on View","18th century","","春章画 {Shunshō ga}","LRC red collector\'s seal: でういす {Deuisu} (Davis)","","vertical hosoban","","From ","Gift from the collection of Edith and the late John Payne","2019.139.24","Artist: Katsukawa Shunshō","Artist","Japanese","Japanese, 1726 - 1793","","Asian Art","Copyright Not Evaluated","valid",738,1457,1,"1",0,,,"[""""]",,,"katsushika",0.84376836,,,,
"128251","A Moment of Silence","Oil-based woodcut on paper"," Prints","53 1/8 × 24 in. (134.94 × 60.96 cm) (image, sheet)","Print (gendai hanga)","Asia","Japan",,"2013","Not on View","21st century","","on back, in black: A.P. A Moment of Silence 2013 (signature)","","","black and white print depicting frozen waterfall; leafless tree branches ULQ and center R; close lines indicate shading","","From ","Gift of Gordon Brodfuehrer in honor of Dr. Andreas Marks","2017.142.15","Artist: Yuasa Katsutoshi","Artist","Japanese","Japanese, born 1978","%C2%A9 Yuasa Katsutoshi","Asian Art","In Copyright","valid",4876,10563,1,"1",0,,,"[""""]",,,"katsushika",0.84376836,,,,
"60308","Lady at Loom","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 3/4 × 7 3/16 in. (24.7 × 18.2 cm) (image, chūban)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"1780-1795","Not on View","18th century","","{Shunchō ga}","","","","","From Seven Jobs of Sericulture (Sanshoku shichi shu gyō)","Gift of Louis W. Hill, Jr.","P.75.51.103","Artist: Katsukawa Shunchō","Artist","Japanese","Japanese, fl.c.1780 - 1795","","Asian Art","Public Domain","valid",1820,2441,0,"1",0,,,"[""""]",,,"katsushika",0.84376836,,,,
"99422","Akoda","Glazed stoneware"," Ceramics","9 1/2 × 13 3/8 × 12 3/4 in. (24.13 × 33.97 × 32.39 cm)","Sculpture","Asia","Japan",,"2005","Not on View","21st century","Mark","","in red, on bottom: [K]","In 1973, Katsumata Chieko's chance meeting with American potter Fance Franck in France convinced her to abandon her plan to study industrial design and take up ceramics. She enrolled at the École National Supérieur des Arts Appliqués under Pierre Roulot where she studied until she returned to Japan in 1978. She achieves an organic quality by hand building her pieces. After an initial firing, she begins to add color by tamping on porcelain slurries tinted with metal oxides. This technique, together with multiple firings, gives her work a weathered, timeworn quality.","biomorphic turquoise and white vessel; large rounded bulbs with five points at mouth","",,"Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.347","Artist: Katsumata Chieko","Artist","Japanese","Japanese, born 1950","%C2%A9 Katsumata Chieko","Asian Art","In Copyright–Educational Use","valid",4435,3620,0,"1",0,"Murase, Art through a Lifetime, no. 689",,"[""""]",,,"katsushika",0.84376836,,,true,
"146252","Beauty with fan on summer day","Ink, color, gold pigment, and gold leaf on silk"," Paintings","49 3/4 × 16 3/8 in. (126.4 × 41.6 cm) (image)
84 3/4 × 23 15/16 × 1 in. (215.3 × 60.8 × 2.5 cm) (mount)","Hanging scroll","Asia","Japan",,"1930s","Not on View","20th century","","BR, black ink, signed Tetsu-e with red seal","printed paper label on end of paper carton: 番號：二一五; 筆者：勝田哲先生; 圖題：美人
備考：  京都　横井　芦舟堂　謹製
","","hanging scroll with image of standing woman in diamond-patterned kimono; she is looking to R with one arm folded and the other at her side holding a fan; flecks of gold leaf in TR; mounting is green silk with gold embroidered clouds and five embroidered swallows in margins; tan silk at T and B of mount; dark brown roller; natural wood box with lid and brown paper box carton","",,"Gift of Julia Meech in memory of Patricia Salmon","2023.65.1","Artist: Katsuda Tetsu","Artist","Japanese","Japanese, 1896 - 1980","","Asian Art","In Copyright","valid",3850,10569,1,"1",0,,,"[""""]",,,"katsushika",0.84376836,,,,
"123849","Beauty catching a spider","Ink and color on silk"," Paintings","35 1/2 × 11 in. (90.17 × 27.94 cm) (image)
67 3/4 × 15 3/4 in. (172.09 × 40.01 cm) (without roller)","Hanging scroll (nikuhitsu)","Asia","Japan",,"c. 1783","Not on View","18th century","","勝春章画 {Katsu Shunshō ga}","red artist\'s kaō mark type 花押C1型","A beautiful, elegantly dressed woman stands with her back to a red
lacquered lantern. Her right arm is stretched out and she holds a wad of
white paper in her hand, preparing to catch a spider that dangles from a
single web strand. Katsukawa Shunsho- exerted a significant influence
on the development of ukiyo-e prints and paintings in the later 18th
century and beyond: he also founded the Katsukawa school of artists
that dominated the field of actor prints in particular up until the 1790s.
Shunsho- was a prolific painter, and over one hundred paintings are
known to have survived. Here, he masterfully accentuates this calm
scene by decorating only the bottom section of the woman’s robe and
showing only the white tips of her left fingers and toes.
The artist’s red kao- mark that follows his signature is in a style
registered as C1 and is similar to that found on an egoyomi (calendar
print) dating from 1783.","a woman stands with her back to a lantern and her right arm outstretched, a wad of white paper in her hand, preparing to catch a spider that dangles from a single web strand","",,"Gift of Willard and Elizabeth Clark","2015.114.39","Artist: Katsukawa Shunshō","Artist","Japanese","Japanese, 1726 - 1793","","Asian Art","Public Domain","valid",3554,10580,0,"1",0,,,"[""""]",,,"katsushika",0.84376836,,,,
"8597","Actor Ichikawa Danjūrō V as Kagekiyo","Ink and color on silk"," Paintings","33 3/4 x 10 5/8 in. (85.73 x 26.99 cm) (image)
66 x 14 3/16 in. (167.64 x 36.04 cm) (w/o roller)
67 x 16 1/4 in. (170.18 x 41.28 cm) (w/roller)","Hanging scroll","Asia","Japan",,"c. 1797","Not on View","Nikuhitsu ukiyo-e","Ebizo_ wa
yakusha wo yame te
shimau to ka
wagami nagara mo
oshiki mono nari

ko_nenn 57 sai
Ichikawa Hakuen

It is regrettable that
Ebizo_(I) will give up
being an actor.
I\'ll be regretful, too
for my own decision.

Ichikawa Hakuen
at the age of 57.



","Shunko_ sahitsu (pianted with left hand)","kao_(artist\'s written seal)","The enormously popular actor Ichikawa Danjūrō V (1741–1806) took the name Ebizō in 1791. This painting was made five years after his retirement and carries a poetic inscription by the actor himself, even though it is seemingly written from the viewpoint of another actor. 

Ebizō has given up being an actor; 
being a performer myself,
I regret it happened 
to such a good actor as he.","","Kikuchi Keigetsu 菊池契月; Richard P. Gale (until 1974)",,"Bequest of Richard P. Gale","74.1.114","Artist: Katsukawa Shunkō","Artist","Japanese","Japanese, 1743 - 1812","","Asian Art","Public Domain","valid",1890,6008,0,"1",0,,,"[""""]",,,"katsushika",0.84376836,,,,
"8575","Actor Ichikawa Danjūrō V","Woodblock print (nishiki-e); ink and color on paper"," Prints","12 9/16 × 5 11/16 in. (31.9 × 14.4 cm) (image, hosoban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1785-1792","Not on View","18th century","","{Shun\'ei ga}","","A pupil of Katsukawa Shunshō, Shun’ei started designing prints around 1778. Although his work is dominated by Kabuki subjects, both as single-sheet prints and as illustrations for playbills (banzuke), he is also admired  for a series of women performing Kabuki dances and for his sumō-e, or pictures of wrestlers.
Ichikawa Danjūrō V (1741–1806), perhaps the most celebrated Kabuki actor of all time, appears here in an unusual costume complete with dark, bumpy skin, and claws for toes and fingers. This costume has raised speculation that the image represents Danjūrō performing one of his favorite roles, that of the wizard Tenjiku Tokubei, whose powers permitted him not only to disappear, but also to turn into a giant toad.","","",,"Bequest of Richard P. Gale","74.1.115","Artist: Katsukawa Shun'ei","Artist","Japanese","Japanese, 1762 - 1819","","Asian Art","Public Domain","valid",2454,5320,0,"1",0,,,"[""""]",,,"katsushika",0.84376836,,,,
"8740","Actor Nakamura Nakazō II as Dainichibō","Woodblock print (nishiki-e); ink and color on paper"," Prints","12 7/16 × 5 11/16 in. (31.6 × 14.4 cm) (image, sheet, hosoban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1779, 2nd lunar month","Not on View","18th century","","{Shunshō ga}","","The actor Nakamura Nakazō II (1759-1796) as Dainichibō in the play ""Edo meisho midori Soga"" 江戸名所緑曽我, performed at the Morita Theater in the second lunar month of 1779.","","",,"Bequest of Richard P. Gale","74.1.107","Artist: Katsukawa Shunshō","Artist","Japanese","Japanese, 1726 - 1793","","Asian Art","Public Domain","valid",869,1920,0,"1",0,,,"[""""]",,,"katsushika",0.84376836,,,,
"8207","Actor Azuma Tōzō III as the Ghost of Sotokuin","Woodblock print (nishiki-e); ink and color on paper"," Prints","11 15/16 × 5 13/16 in. (30.4 × 14.7 cm) (image, sheet, hosoban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"c. 1782","Not on View","18th century","","{Shunchō ga}","","The play ""Ise Heishi Eiga no koyomi"" was performed at the Morita Theater in November, 1782.","","",,"Bequest of Richard P. Gale","74.1.131","Artist: Katsukawa Shunchō","Artist","Japanese","Japanese, fl.c.1780 - 1795","","Asian Art","Public Domain","valid",2207,4534,0,"1",0,,,"[""""]",,,"katsushika",0.84376836,,,,
"8199","Bandō Matatarō IV as Genpachibyōe","Woodblock print (nishiki-e); ink and color on paper"," Prints","11 15/16 × 5 3/8 in. (30.3 × 13.7 cm) (image, sheet, hosoban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1769","Not on View","18th century","{Kore de yabo nara shōkoto ga nai} (If I appear boorish / It can\'t be helped.)","","artist\'s (jar shape) seal","","","Louis V. Ledoux (Grolier Club Exhibition Jan. 25, 1923, no. 42; until 1948); Roland Koscherak (around 1948); Richard P. Gale (until 1974)",,"Bequest of Richard P. Gale","74.1.102","Artist: Katsukawa Shunshō","Artist","Japanese","Japanese, 1726 - 1793","","Asian Art","Public Domain","valid",2156,4593,0,"1",0,,,"[""""]",,,"katsushika",0.84376836,,,,
"8200","Sawamura Sōjūrō II and Ōtani Hiroji III","Woodblock print (nishiki-e); ink and color on paper"," Prints","12 9/16 × 5 15/16 in. (31.9 × 15.1 cm) (image, sheet, hosoban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1768","Not on View","18th century","","","artist\'s (jar shape) seal","This print depicts a scene from a Kabuki play performed in 1768. The plot is based on a folktale about an old woman who lived in an isolated house. She kindly offers lost travelers a place to rest, but murders them in the night. Sawamura Sōjñrō II is shown playing the role of the evil old woman, who grabs the topknot of a warrior, played by Ōtani Hiroji III. With his sword unsheathed, the warrior tries to defend himself from her unexpected attack.  Sōjñrō II, who was tall and graceful, did not typically play old women. Nonetheless, as described here by Shunshō with contorted arms and disheveled hair, he played the role to terrifying effect.","","",,"Bequest of Richard P. Gale","74.1.103","Artist: Katsukawa Shunshō","Artist","Japanese","Japanese, 1726 - 1793","","Asian Art","Public Domain","valid",2308,4609,0,"1",0,,,"[""""]",,,"katsushika",0.84376836,,,,
"8168","Actor Sakata Hangorō III as Tanba no Suketarō","Woodblock print (nishiki-e); ink and color on paper"," Prints","12 9/16 × 5 11/16 in. (31.9 × 14.4 cm) (image, sheet, hosoban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1791, 8th lunar month","Not on View","18th century","","{Shun\'ei ga}","","Actor Sakata Hangorō III as Tanba no Suketarō in the play Kanagaki Muromachi bundan, performed at the Nakamura Theater in the 8th lunar month 1791. Right panel of a diptych; on the left is Ichikawa Monnosuke II.","right panel of a diptych","",,"Bequest of Richard P. Gale","74.1.118","Artist: Katsukawa Shun'ei","Artist","Japanese","Japanese, 1762 - 1819","","Asian Art","Public Domain","valid",2395,5202,0,"1",0,,,"[""""]",,,"katsushika",0.84376836,,,,
"8636","Actor Ichikawa Danjūrō V in a Shibaraku Role","Ink and color on silk"," Paintings","18 7/8 x 9 1/4 in. (48 x 23.5 cm) (image)
54 1/8 x 13 3/4 in. (137.5 x 35 cm) (mount) 40.5 cm W w/roller","Hanging scroll","Asia","Japan",,"c. 1788","Not on View","Nikuhitsu ukiyo-e","","勝春章画 {Katsu Shunshō ga}","red artist\'s kaō mark type 花押D型","This painting depicts the famous kabuki actor Ichikawa Danjūrō V (1741-1806) as the greater-than-life hero in the play ""Shibaraku."" In the story, a corrupt warlord and his henchmen terrify innocent people within a shrine precinct. The hero enters the scene via the hanamichi, a raised runway leading to the stage through the audience. In a fierce voice he shouts ""Shibaraku!"" or ""Wait a moment!"" causing the thugs to turn on him. The ensuing fight, with its swashbuckling bravura, is a favorite among kabuki enthusiasts. The dramatic costume, make-up and unusually long sword are all meant to convey his extraordinary strength and vehemence.","","Kikuchi Keigetsu 菊池契月 (1924-'); Richard P. Gale (until 1974)",,"Bequest of Richard P. Gale","74.1.110","Artist: Katsukawa Shunshō","Artist","Japanese","Japanese, 1726 - 1793","","Asian Art","Public Domain","valid",3134,6380,0,"1",0,,,"[""""]",,true,"katsushika",0.84376836,true,true,,
"8202","Bandō Mitsugorō as Tokiyori","Woodblock print (nishiki-e); ink and color on paper"," Prints","12 5/8 × 5 13/16 in. (32 × 14.7 cm) (image, sheet, hosoban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1773","Not on View","18th century","","{Shunshō ga}","","","","Tokyo sale cat. Nov. 11, 1933, no. 21; Louis V. Ledoux (until 1948); Roland Koscherak (around 1948); Richard P. Gale (until 1974)",,"Bequest of Richard P. Gale","74.1.105","Artist: Katsukawa Shunshō","Artist","Japanese","Japanese, 1726 - 1793","","Asian Art","Public Domain","valid",1245,2648,0,"1",0,,,"[""""]",,,"katsushika",0.84376836,,,,
"8204","Ōtani Oniji III as Niki Bennosuke","Woodblock print (nishiki-e); ink and color on paper"," Prints","11 7/8 × 5 5/16 in. (30.2 × 13.5 cm) (image, sheet, hosoban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1792","Not on View","18th century","","{Shun\'ei ga}","Censor: kiwame","","right panel of hosoban diptych","",,"Bequest of Richard P. Gale","74.1.116","Artist: Katsukawa Shun'ei","Artist","Japanese","Japanese, 1762 - 1819","","Asian Art","Public Domain","valid",2360,5216,0,"1",0,,,"[""""]",,,"katsushika",0.84376836,,,,
"8170","Sawamura Sōjūrō III as Yazama Jūtarō","Woodblock print (nishiki-e); ink and color on paper"," Prints","12 5/8 × 5 13/16 in. (32.1 × 14.8 cm) (image, sheet, hosoban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"c. 1789","Not on View","18th century","","{Shunkō ga}","","","center panel of hosoban triptych","",,"Bequest of Richard P. Gale","74.1.112","Artist: Katsukawa Shunkō","Artist","Japanese","Japanese, 1743 - 1812","","Asian Art","Public Domain","valid",2390,5004,0,"1",0,,,"[""""]",,,"katsushika",0.84376836,,,,
"1993","Actor Ōtani Hiroeman III as Asahara Jirō","Woodblock print (nishiki-e); ink and color on paper"," Prints","12 3/16 × 5 9/16 in. (30.9 × 14.2 cm) (image, sheet, hosoban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1778","Not on View","18th century","","{Shunshō ga}","","The family crest prominently displayed on his right sleeve, and his notably large mouth, suggest that the actor depicted here is Ōtani Hiroemon III (1726–90). Hiroemon III debuted in Edo in the late 1740s and established his reputation playing villains. Here he is shown in the role of the bandit Asahara Jirō. His dramatic blue kumadori indicates the sinister nature of the character he is portraying.
The play, ""Masakado kamuri no hatsuyuki"" was performed at the Nakamura-za in 1777.","","Louis V. Ledoux (until 1948); Roland Koscherak (around 1948); Richard P. Gale (until 1974)",,"Bequest of Richard P. Gale","74.1.108","Artist: Katsukawa Shunshō","Artist","Japanese","Japanese, 1726 - 1793","","Asian Art","Public Domain","valid",866,1920,0,"1",0,,,"[""""]",,,"katsushika",0.84376836,,,,
"8201","Yamashita Kinsaku II as the Lady Asaka","Woodblock print (nishiki-e); ink and color on paper"," Prints","12 5/16 × 5 13/16 in. (31.2 × 14.7 cm) (image, hosoban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1772","Not on View","18th century","","{Shunshō ga}","LLC red collecter\'s seal: {Hiromichi Shugyō}","The play ""Keisei Momiji no Uchikake"" was pefromed at the Morita-za in the seventh month of 1772.","","Fredrick Gookin'; Hiromichi Shugyō; Louis V. Ledoux (until 1948); Roland Koscherak (around 1948); Richard P. Gale (until 1974)",,"Bequest of Richard P. Gale","74.1.104","Artist: Katsukawa Shunshō","Artist","Japanese","Japanese, 1726 - 1793","","Asian Art","Public Domain","valid",2220,4524,0,"1",0,,,"[""""]",,,"katsushika",0.84376836,,,,
"8171","Ichikawa Monnosuke II","Woodblock print (nishiki-e); ink and color on paper"," Prints","12 1/8 × 5 9/16 in. (30.8 × 14.1 cm) (image, sheet, hosoban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1776-1781","Not on View","18th century","","{Shunkō ga}","","In the 1770s, Ichikawa Monnosuke II (1743-94) was counted among the most promising actors of the Kabuki stage. Shunkø depicted him as a samurai standing under a maple tree in an unidentified play (right). The image captures the graceful and stately appearance of the good-looking actor as a young man.
A print by Shun'ei (left) also shows the actor Ichikawa Monnosuke II as indicated by the ideogram ""mon"" emblazoned on his armor and partially revealed beneath his plaid kimono. His red-lined makeup suggests that Monnosuke is in the role of a hero with extreme physical strength. Shun'ei's image of Monnosuke was probably produced about ten years later than that by Shunkø.","","",,"Bequest of Richard P. Gale","74.1.111","Artist: Katsukawa Shunkō","Artist","Japanese","Japanese, 1743 - 1812","","Asian Art","Public Domain","valid",876,1920,0,"1",0,,,"[""""]",,,"katsushika",0.84376836,,,,
"8169","Actor Nakamura Tomijūrō I in the Lion Dance (Shakkyō)","Woodblock print (nishiki-e); ink and color on paper"," Prints","12 1/8 × 5 3/4 in. (30.8 × 14.61 cm) (hosoban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1778, 9th lunar month","Not on View","18th century","","{Shunkō ga}","","The actor Nakamura Tomijūrō I (1719-1786) in the Lion Dance (Shakkyō) of the play ""Higashiyama nishiki no kado ide"" 東山☆首途, performed at the Ichimura Theater in the 9th lunar month of 1778.","","",,"Bequest of Richard P. Gale","74.1.113","Artist: Katsukawa Shunkō","Artist","Japanese","Japanese, 1743 - 1812","","Asian Art","Public Domain","valid",893,1920,0,"1",0,,,"[""""]",,,"katsushika",0.84376836,,,,
"8203","Ichikawa Yaozō II in the ""Shibaraku"" Role","Woodblock print (nishiki-e); ink and color on paper"," Prints","12 9/16 × 5 13/16 in. (31.9 × 14.8 cm) (image, sheet, hosoban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1774","Not on View","18th century","","{Shunshō ga}","","","","",,"Bequest of Richard P. Gale","74.1.106","Artist: Katsukawa Shunshō","Artist","Japanese","Japanese, 1726 - 1793","","Asian Art","Public Domain","valid",1417,2913,0,"1",0,,,"[""""]",,,"katsushika",0.84376836,,,,
"20081","Actor Ichikawa Danjūrō V as Ōboshi Yuranosuke","Woodblock print (nishiki-e); ink and color on paper"," Prints","12 5/16 × 5 7/8 in. (31.3 × 14.9 cm) (image, sheet, hosoban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1783, 5th lunar month","Not on View","18th century","","{Shunshō ga}","","Left sheet of a diptych related to the play Kanadehon Chūshingura, performed at the Nakamura Theater in the 5th lunar month 1783.","left sheet of a diptych","",,"Bequest of Richard P. Gale","74.1.310","Artist: Katsukawa Shunshō","Artist","Japanese","Japanese, 1726 - 1793","","Asian Art","Public Domain","valid",2350,4876,0,"1",0,,,"[""""]",,,"katsushika",0.84376836,,,,
"12387","Woman Holding a Doll","Woodblock print (nishiki-e); ink and color on paper"," Prints","28 11/16 × 9 13/16 in. (72.8 × 24.9 cm) (image, sheet, kakemono-e)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"early 19th century","Not on View","19th century","","{Katsukawa Shunsen ga}","artist\'s seal","","","",,"Bequest of John Scott Bradstreet","14.84","Artist: Katsukawa Shunsen","Artist","Japanese","Japanese, 1762 - c.1830","","Asian Art","Public Domain","valid",933,2636,0,"1",0,,,"[""""]",,,"katsushika",0.84376836,,,,
"22526","Actor Ichikawa Monnosuke","Woodblock print (nishiki-e); ink and color on paper"," Prints","12 3/8 × 5 9/16 in. (31.5 × 14.1 cm) (image, sheet, hosoban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"c. 1780","Not on View","18th century","","{Shun\'ei ga}","","In the 1770s, Ichikawa Monnosuke II (1743-94) was counted among the most promising actors of the Kabuki stage. Shunkø depicted him as a samurai standing under a maple tree in an unidentified play (right). The image captures the graceful and stately appearance of the good-looking actor as a young man.
A print by Shun'ei (left) also shows the actor Ichikawa Monnosuke II as indicated by the ideogram ""mon"" emblazoned on his armor and partially revealed beneath his plaid kimono. His red-lined makeup suggests that Monnosuke is in the role of a hero with extreme physical strength. Shun'ei's image of Monnosuke was probably produced about ten years later than that by Shunkø.","","",,"Gift of Louis W. Hill, Jr.","81.133.232","Artist: Katsukawa Shun'ei","Artist","Japanese","Japanese, 1762 - 1819","","Asian Art","Public Domain","valid",1430,3028,0,"1",0,,,"[""""]",,,"katsushika",0.84376836,,,,
"66322","Listening to the Sound of Bouncing Ball (Matsumoto Kōshirō IV)","Woodblock print (nishiki-e); ink and color on paper"," Prints","12 1/16 × 5 1/2 in. (30.6 × 14 cm) (image, sheet, hosoban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1787-1795","Not on View","18th century","{Hei goshi no/ sakura ni yukashi/ mari no oto} (Cherry flowers are in bloom behind a fence/ from which the sound of a bouncing ball is coming./ How tasteful it is!)","{Shunchō ga}","Written under poem: {Kinkō}","The growing popularity of Kabuki and the rising fame of its actors precipitated public interest in all aspects of actors' lives. Print designers responded by depicting actors engaged in activities outside the theater. Shunshø, the founder of the Katsukawa School, pioneered this genre, but it was also a specialty of his pupil, Shunchø. Here, Shunchø renders Matsumoto Køshirø IV (1737-1802) walking down a street with his attendant. The poem in the upper right corner, composed by the actor himself, explains the scene:

Cherry flowers are in bloom behind the fence
from which the sound of a bouncing ball is coming.
How tasteful it is!","","",,"Gift of Louis W. Hill, Jr.","P.75.51.101","Artist: Katsukawa Shunchō","Artist","Japanese","Japanese, fl.c.1780 - 1795","","Asian Art","Public Domain","valid",891,1920,0,"1",0,,,"[""""]",,,"katsushika",0.84376836,,,,
"66472","Act 4: Yuranosuke in His Master's Suicide Scene from the Forty-seven Ronin","Color woodblock print"," Prints","10 7/16 × 7 11/16 in. (26.5 × 19.6 cm) (image, sheet, chūban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"c. 1795","Not on View","18th century","","","","","United States; from Act 4 of the Forty-seven Ronin","",,"Gift of Ruth Lathrop Sikes in memory of her brother Bruce Sikes, 1967","P.13,938","Artist: Attributed to Katsukawa Shun'ei","Artist","Japanese","Japanese, 1762 - 1819","","Asian Art","Public Domain","valid",1971,2698,0,"1",0,,,"[""""]",,,"katsushika",0.84376836,,,,
"93479","The Syllable Fu","Woodblock print (nishiki-e); ink and color on paper"," Prints","8 11/16 × 6 3/16 in. (22 × 15.7 cm) (image, chūban)","Print (ukiyo-e)","Asia","Japan",,"c. 1770-1773","Not on View","18th century","poem unread","{Shunshō ga}","","Number 32 in the series, which follows the iroha-system.","","","From Tales of Ise in Fashionable Brocade Prints (Fūryū nishiki-e Ise monogatari 風流錦絵伊勢物語)","Gift of Louis W. Hill, Jr.","P.78.64.37.2","Artist: Katsukawa Shunshō","Artist","Japanese","Japanese, 1726 - 1793","","Asian Art","Public Domain","valid",3098,4344,0,"1",0,,,"[""""]",,,"katsushika",0.84376836,,,,
"79123","Actor Nakamura Jūzō in a Samurai Role","Woodblock print (nishiki-e); ink and color on paper"," Prints","11 5/8 × 5 1/2 in. (29.5 × 14 cm) (image, sheet, hosoban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"late 18th century","Not on View","18th century","","{Shunshō ga}","","","","",,"Gift of Louis W. Hill, Jr.","P.78.65.99","Artist: Katsukawa Shunshō","Artist","Japanese","Japanese, 1726 - 1793","","Asian Art","Public Domain","valid",1342,2797,0,"1",0,,,"[""""]",,,"katsushika",0.84376836,,,,
"79124","An Actor in a Female Role","Woodblock print (nishiki-e); ink and color on paper"," Prints","12 3/8 × 5 9/16 in. (31.4 × 14.2 cm) (image, sheet, hosoban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1760s - 1770s","Not on View","18th century","","{Shunkō ga}","","","","",,"Gift of Louis W. Hill, Jr.","P.78.65.98","Artist: Katsukawa Shunkō","Artist","Japanese","Japanese, 1743 - 1812","","Asian Art","Public Domain","valid",1351,2954,0,"1",0,,,"[""""]",,,"katsushika",0.84376836,,,,
"66468","An Actor in a Ronin Role","Woodblock print (nishiki-e); ink and color on paper"," Prints","11 15/16 × 5 7/16 in. (30.4 × 13.8 cm) (image, sheet, hosoban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"c. 1784-1801","Not on View","18th-19th century","","{Shun\'ei ga}","Censor: kiwame; publisher\'s seal: unread","","","",,"Gift of Louis W. Hill, Jr.","P.75.51.114","Artist: Katsukawa Shun'ei","Artist","Japanese","Japanese, 1762 - 1819","","Asian Art","Public Domain","valid",1440,3010,0,"1",0,,,"[""""]",,,"katsushika",0.84376836,,,,
"66234","Actors Ichikawa Danjūrō IV as Kagekiyo and Nakamura Utaemon I as Seigen","Woodblock print (nishiki-e); ink and color on paper"," Prints","10 3/8 × 5 3/8 in. (26.3 × 13.7 cm) (image, sheet, hosoban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1769, 3rd lunar month","Not on View","18th century","","","artist\'s (jar shape) seal","The actors Ichikawa Danjūrō IV (1711-1778) as Kagekiyo and Nakamura Utaemon I (1714-1791) as Seigen in the play ""Soga moyô aigo no wakamatsu"" 曽我☆愛護若 (Soga Brothers: Loving Care of Young Pines), performed at the Nakamura Theatre in the 3rd month of 1769.","","",,"Gift of Louis W. Hill, Jr.","P.75.51.111","Artist: Katsukawa Shunshō","Artist","Japanese","Japanese, 1726 - 1793","","Asian Art","Public Domain","valid",1620,3033,0,"1",0,,,"[""""]",,,"katsushika",0.84376836,,,,
"93478","The Syllable Ha","Woodblock print (nishiki-e); ink and color on paper"," Prints","8 3/8 × 5 7/8 in. (21.2 × 14.9 cm) (image, sheet, chūban)","Print (ukiyo-e)","Asia","Japan",,"c. 1770-1773","Not on View","18th century","poem unread","","","Number 3 in the series, which follows the iroha-system.","unsigned","","From Tales of Ise in Fashionable Brocade Prints (Fūryū nishiki-e Ise monogatari 風流錦絵伊勢物語)","Gift of Louis W. Hill, Jr.","P.78.64.37.1","Artist: Katsukawa Shunshō","Artist","Japanese","Japanese, 1726 - 1793","","Asian Art","Public Domain","valid",3035,4224,0,"1",0,,,"[""""]",,,"katsushika",0.84376836,,,,
"66235","The Syllable Ra: Requesting a Painting from a Former Lover","Woodblock print (nishiki-e); ink and color on paper"," Prints","8 11/16 × 6 in. (22 × 15.3 cm) (image, sheet, chūban)","Print (ukiyo-e)","Asia","Japan",,"c. 1770-1773","Not on View","18th century","poem unread","{Shunshō ga}","","Number 22 in the series, which follows the iroha-system.","","Gookin","From Tales of Ise in Fashionable Brocade Prints (Fūryū nishiki-e Ise monogatari 風流錦絵伊勢物語)","Gift of Louis W. Hill, Jr.","P.75.51.222","Artist: Katsukawa Shunshō","Artist","Japanese","Japanese, 1726 - 1793","","Asian Art","Public Domain","valid",2032,2854,0,"1",0,"Clark et al., The Actor's Image (1994), #244",,"[""""]",,,"katsushika",0.84376836,,,,
