"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:chinese-art-highlights","list:aib-2021-selections","list:handbook"
"29938","Bowl","Porcelain, celadon glaze"," Ceramics","2 3/4 x 7 5/8 in. (7 x 19.37 cm)",,"Asia","China",,"12th century","G204","12th century","Sticker","","dealer\'S sticker at underside of base","","carved yeuzhou bowl, celadon glaze, central organic motif inside bowl bordered by lotus design; distinct rim raising from exterior bowl surface; has own box","",,"Gift of Ruth and Bruce Dayton","97.50.1","","Artist",,,"","Asian Art","Public Domain","valid",5272,3677,0,"1",0,,,"[""""]","room:""G204""",23.04,,,
"28248","Hu (Ritual Storage Vessel)","Stoneware with green glaze over molded decor"," Ceramics","15 1/2 x 12 in. (39.4 x 30.48 cm)","Hu (Ritual Storage Vessel)","Asia","China",,"206 BCE - 220 CE","G204","3rd century BCE - 3rd century CE","","","","The earliest lead glazed pottery has been found in the tombs of Middle Western Han. This was a revolutionary ware in that it marked the beginning of controlled colored glazes, primarily green, yellow, and brown. The term ""lead glaze"" refers to the addition of lead flux to the glaze compound which lowers the melting point of the glaze thereby speeding up the firing process. The hu shown to the left is brown glazed and, like this example, molded with a lively hunting scene around its shoulder. The shapes and lead glaze colors shown here are typical of Han storage jars made specifically for tomb burial. They contained nourishment for the afterlife.","","",,"Gift of Peggy Carlisle","93.60.2","","Artist",,,"","Asian Art","Public Domain","valid",3651,5476,0,"1",0,,,"[""""]","room:""G204""",23.04,,,
"28894","Phoenix-Head Ewer","Stoneware with yellow glaze over a white slip"," Ceramics","19 1/2 x 6 3/4 in. (49.5 x 17.15 cm)","Phoenix-Head Ewer","Asia","China",,"10th-13th century","G204","10th-13th century","","","","Ceramic shapes of the Liao dynasty (907-1125) generally have their antecedents in the wares of the Five Dynasties (906-960) and Northern Song (960-1127). The long necked vase with an exaggerated tapering body was, however, a purely Liao form. Found in Inner Mongolia and Liaoning Province, these vases are usually glazed in white, yellow, or green and have a simple trumpet -shaped mouth. This phoenix-head vase is a typical hybrid example. It seems that porcelain phoenix-head vases recurrent in South China inspired the bird head shape during the Northern Song dynasty. The basic tall-necked vase peculiar to Liao has been augmented with rudimentary beak, eyes, and feathers as well as with a six-lobed form of the mouth and rilled neck suggestive of a Northern Song phoenix-headed vase. It is a non-functional burial vessel simulating the shape of a ewer.","elongated body with rounded upper, topped by a long neck with bird head, terminated on top of the head by an open flower functioning as the mouth of the vessel","",,"Gift of Ruth and Bruce Dayton","95.33.1","","Artist",,,"","Asian Art","Public Domain","valid",3167,5401,0,"1",0,,,"[""""]","room:""G204""",23.04,,,
"28771","Ram-shaped Vessel","Yue ware Porcelaneous stoneware with celadon glaze"," Ceramics","5 1/8 x 5 1/4 x 3in. (13 x 13.3 x 7.6cm)","Ram-shaped Vessel","Asia","China",,"4th-5th century CE","G204","4th-5th century CE","","","","Celadon glazed ram-shaped vessels are known from as early as the eastern Wu dynasty (222-280). This vessel was made by joining together sections pulled on the potter's wheel and finished with carving and appliqué. Most ram-shaped vessels from this era have small holes in the top of their head suggesting they might have been used as lamps. Their actual purpose however has still not been fully determined.","","",,"Gift of funds from Louis W. Hill, Jr.","95.35.1","","Artist",,,"","Asian Art","Public Domain","valid",4311,3662,0,"1",0,,,"[""""]","room:""G204""",23.04,,,
"29468","Dish","Stoneware with carved decor under green glaze"," Ceramics","1 1/8 x 6 1/8 in. (2.9 x 15.56 cm)","Dish","Asia","China",,"420-589","G204","5th-6th century","","","","Within the cavetto of this shallow bowl is a lotus petal motif carved in shallow intaglia. Within the central circle is a group of concentric circles forming a ""lotus pod."" This type of lotus petal motif was a popular decorative pattern during the Southern dynasties, in Jiangxi, Zhejiang, and Fujian provinces in the 5th and 6th centuries. This was an era when Buddhism was in its ascendancy throughout much of China. A Buddhist symbol of spiritual purity, the lotus became a prominent motif in the yue ware celadons of South China.","shallow dish; light green glaze; five pedal floral motif at center of bowl within a circle; four raised knobs inside bowl","",,"Gift of funds from the Asian Art Council","97.12.2","","Artist",,,"","Asian Art","Public Domain","valid",3979,3418,0,"1",0,,,"[""""]","room:""G204""",23.04,,,
"29493","Lidded Jar","Zhun ware Stoneware with pale blue glaze"," Ceramics","4 x 4 1/2 in. (10.2 x 11.43 cm)","Lidded Jar","Asia","China",,"12th century","G204","12th century","Sticker","","dealer\'S sticker at underside center","","lotus bud form jar with cover in green/blue glaze; stored in wood box","",,"Gift of Ruth and Bruce Dayton","97.134.5a,b","","Artist",,,"","Asian Art","Public Domain","valid",4080,4076,0,"1",0,,,"[""""]","room:""G204""",23.04,,,
"31186","Small Dish","Yaozhou ware Stoneware with carved decor under a green glaze"," Ceramics","11/16 x 3 1/2 in. (1.75 x 8.89 cm)","Small Dish","Asia","China",,"10th-11th century","G204","10th-11th century","Sticker","","Dealer\'s sticker, on bottom","","Carved design of ox lying in grass; nearly flat with small foot; celadon glaze; Yau-chou ware","",,"Gift of the funds from the Asian Art Council","99.118","","Artist",,,"","Asian Art","Public Domain","valid",1933,1920,0,"1",0,,,"[""""]","room:""G204""",23.04,,,
"12991","Dish with Foliated Rim","Ding ware White porcelain with moulded relief décor under clear glaze"," Ceramics","1 x 8 1/2 in. (2.5 x 21.59 cm)","Dish with Foliated Rim","Asia","China",,"12th century","G204","12th century","","","","This rare dish has an octagonal foliated rim and molded designs. The main motif is two flower-holding birds with outstretched wings. The background is decorated with floral sprays. The raised edges of the rim are left unglazed, indicating that the dish was fired upside down on the rim as is typical of Ding ware. The firing of Ding wares occurred in an oxidizing kiln environment, imparting a warm quality to the creamy-colored glaze. 
A complex shape such as this with flattened foliated rim, raised edges, and ribbed well is based on silver designs. Silver vessels influenced both the shape and designs of several types of Northern Song (960-1127) and Jin (1115-1234) white wares. The Ding kilns are situated in present day Quyang county in Hebei province. They began production in the early eighth century and remained productive until the fourteenth century.","shallow dish with scalloped rim; clear glaze; light raised design of 2 flying birds amid flowers and foliage at center; flowers alternating with insects at rim","",,"Gift of Ruth and Bruce Dayton","2000.209.2","","Artist",,,"","Asian Art","Public Domain","valid",3056,2032,0,"1",0,,,"[""""]","room:""G204""",23.04,,,
"12994","Jar","Ganzhou ware Stoneware with combed and appliqué decoration and brown glaze"," Ceramics","4 1/4 x 4 13/16 in. (10.8 x 12.22 cm)","Jar","Asia","China",,"13th-14th century","G204","13th-14th century","","","","","jar with rounded body, flat small foot; slightly inward-flaring neck with outward-flaring lip; neck decorated with gold/yellow and cream-colored 'studs', body tan, interior brown with black area","",,"Gift of Ruth and Bruce Dayton","2000.209.5","","Artist",,,"","Asian Art","Public Domain","valid",5000,3750,0,"1",0,,,"[""""]","room:""G204""",23.04,,,
"30365","Ewer","Yaozhou ware Stoneware with carved décor under celadon glaze"," Ceramics","6 1/2 x 6 1/4 x 6in. (16.5 x 15.9 x 15.2cm)","Ewer","Asia","China",,"10th-11th century","G204","10th-11th century","Sticker","","[2540], dealer\'s sticker, under base","Recent excavations confirm that this type of deeply carved stoneware with celadon glaze was made at the Yaozhou kilns in Shanxi province. Freely and boldly carved around the sides with a large peony flower in full bloom, the globular vessel has been covered with a thin, pale green celadon, characteristic of this rare group of tenth and early eleventh century ceramics. The ewer would have originally had a lid that capped its tall, cylindrical neck. Hard, grayish-bodied stonewares, commonly called northern celadon, are usually decorated with incised, moulded or carved designs under a fairly homogenous family of translucent green-olive green glazes. Standing near the beginning of the Northern Song continuum (960-1127), this ewer displays the thin pale-green glaze of that era.","stoneware ewer with celadon glaze; carved around sides with a large peony flower in full bloom; globular vessel","",,"Gift of Ruth and Bruce Dayton","98.126","","Artist",,,"","Asian Art","Public Domain","valid",2032,3056,0,"1",0,,,"[""""]","room:""G204""",23.04,,,
"31244","Flower Vase","Stoneware with black glaze, markings in overglaze iron oxide"," Ceramics","9 3/8 x 7 1/2 x 7 1/2 in. (23.81 x 19.05 x 19.05 cm)","Flower Vase","Asia","China",,"12th-13th century","G204","12th-13th century","Stickers","","2 exhibition stickers and 2 other stickers, on bottom, under foot","With its elegant fluid shape, lustrous blue-black glaze, and exceptional russet markings, this is a particularly beautiful vessel. Probably inspired by ""hare's-fur"" markings on Jian ware tea bowls, potters of certain Cizhou kilns in North China had begun by the eleventh century to decorate their black-glazed wares with russet-colored flecks and splashes. Such markings were created by applying an iron-oxide-bearing slip to the vessel surface. Some markings were splashed on the surface and others were created by dipping the vessel in the iron-saturated compound.","long trumpet neck; depressed globular body on a splayed foot ring; countersunk base; glazed russet brown and bluish-black","",,"Gift of Ruth and Bruce Dayton","99.174.1","","Artist",,,"","Asian Art","Public Domain","valid",4080,4078,0,"1",0,,,"[""""]","room:""G204""",23.04,,,
"33834","Barb-rimmed Bowl, one of a pair","Ding-type ware Porcelain with clear glaze"," Ceramics","1 11/16 x 6 9/16 x 6 9/16 in. (4.3 x 16.7 x 16.7 cm)","Bowl","Asia","China",,"10th century","G204","10th century","","","","Among the most elegant shapes associated with early porcelain production are the rare, shallow barb-rimmed bowls developed during the late Tang and Five Dynasties period (9th-10th centuries) at Ding and Ding-type kilns in North China. During the Five Dynasties era (907-960), Ding kiln technology reached a high state of refinement resulting in light, thinly potted, porcelaneous ware of pure, white color. These four-pointed flower-shaped bowls were most likely inspired by Tang (618-906) gold and silver vessels that were used by the aristocracy. The high artistic level and liveliness of Ding ware made it popular with the middle class, high officials, and imperial household alike.","white dish on a medium-sized foot; edge cut with pattern of 2 scallops followed by a point","",,"Gift of Ruth and Bruce Dayton","2001.155.3.1","","Artist",,,"","Asian Art","Public Domain","valid",2560,1289,0,"1",0,,,"[""33834"",""33835""]","room:""G204""",23.04,,,
"33833","Lobed Dish, one of a pair","Glazed pottery"," Ceramics","2 x 7-1/16 x 7-1/16 in. (5.1 x 17.9 x 17.9 cm)","Dish","Asia","China",,"Date Unknown","G204",,"","","","","pea-green dish, nearly conical in shape; 6 subtile lobes around outer edge","",,"Gift of Ruth and Bruce Dayton","2001.155.2.2","","Artist",,,"","Asian Art","Public Domain","valid",2448,3264,0,"1",0,,,"[""33832"",""33833""]","room:""G204""",23.04,,,
"33835","Barb-rimmed Bowl, one of a pair","Ding-type ware Porcelain with clear glaze"," Ceramics","1 11/16 x 6 9/16 x 6 9/16 in. (4.3 x 16.7 x 16.7 cm)","Bowl","Asia","China",,"10th century","G204","10th century","","","","Among the most elegant shapes associated with early porcelain production are the rare, shallow barb-rimmed bowls developed during the late Tang and Five Dynasties period (9th-10th centuries) at Ding and Ding-type kilns in North China. During the Five Dynasties era (907-960), Ding kiln technology reached a high state of refinement resulting in light, thinly potted, porcelaneous ware of pure, white color. These four-pointed flower-shaped bowls were most likely inspired by Tang (618-906) gold and silver vessels that were used by the aristocracy. The high artistic level and liveliness of Ding ware made it popular with the middle class, high officials, and imperial household alike.","white dish on a medium-sized foot; edge cut with pattern of 2 scallops followed by a point","",,"Gift of Ruth and Bruce Dayton","2001.155.3.2","","Artist",,,"","Asian Art","Public Domain","valid",2560,1289,0,"1",0,,,"[""33834"",""33835""]","room:""G204""",23.04,,,
"31350","Bowl, one of a pair","Yue ware Stoneware with celadon glaze"," Ceramics","1 5/8 x 5 7/16 in. (4.1 x 13.81 cm)","Bowl","Asia","China",,"9th century","G204","9th century","","","","","Yue ware; pea-green glaze; foliate rim; small, shallow","",,"Gift of Ruth and Bruce Dayton","99.180.5.1","","Artist",,,"","Asian Art","Public Domain","valid",2560,1304,0,"1",0,,,"[""31350"",""31351""]","room:""G204""",23.04,,,
"32437","Dish","Porcelaneous stoneware with moulded decor under clear glaze"," Ceramics","1 15/16 x 8 5/16 in. (4.9 x 21.11 cm)","Dish","Asia","China",,"10th century","G204","10th century","","","","The Five Dynasties (907-960) and Song dynasty (960-1279) period saw a tremendous increase in the production of fine white porcelaneous wares. During the preceding Tang dynasty (618-907), kilns located at Qicun in Linchang district of Hebei province developed the refined Xing works that are considered the forerunners of the classic white Ding wares of the Song dynasty. This delicate, thinly potted dish bears a precisely molded floral design that is probably based on the decoration found on contemporary silver utensils. It is a well-preserved example of early Song white ware.","Scalloped edge dish; raised decoration throughout interior of flowers and foliage; white glaze overall","",,"Gift of Ruth and Bruce Dayton","99.66.6","","Artist",,,"","Asian Art","Public Domain","valid",2032,3056,0,"1",0,,,"[""""]","room:""G204""",23.04,,,
"46250","Pillow","Cizhou ware Stoneware with impressed décor under a ""three-color"" (sancai) glaze"," Ceramics","4-11/16 x 7-13/16 x 4-1/2 in. (11.9 x 19.8 x 11.4 cm)","Pillow","Asia","China",,"10th-11th century","G204","10th-11th century","","","","A variant of the basic box-shaped pillow is the so-called ""ingot shape"" which resembles in profile, the general form of a Chinese silver ingot. This work displays a subtle, moulded design under its green and amber sancai glaze that simulates a brocaded textile. It may be that the pillow is actually meant to replicate a type of fabric covered cushion or pillow.","rectangular shape with slightly inverted center; tan and green striped glaze; decorated with stamped geometric designs and bird in a cartouche on each side","",,"Gift of Ruth and Bruce Dayton","2001.143.1","","Artist",,,"","Asian Art","Public Domain","valid",3264,2448,0,"1",0,,,"[""""]","room:""G204""",23.04,,,
"60591","Reliquary Jar in the Shape of a Stupa","Yue ware; porcelaneous stoneware with incised and applied decor under a celadon glaze"," Ceramics","21 1/2 x 11 1/16 x 11 1/16 in. (54.61 x 28.1 x 28.1 cm) (overall)","Reliquary Jar in the Shape of a Stupa","Asia","China",,"6th century","G204","6th century","","","","This unusual, lidded jar appears to simulate a round storehouse with a highly stylized roof. It is likely that the vessel functioned as a container for the ashes of a Buddhist monk. Although the Daoist and Confucian custom was to bury the dead, Buddhists also practiced cremation. This reliquary would have been placed inside a temple or pagoda. Studded, fortified doors are incised prominently on the vessel wall. Evenly spaced wooden columns flank these with incised tendril patterns between them. The removable cover is quite fanciful. With scalloped eaves and a bulb-like knob, the roof shape is that of a Chinese-style Buddhist stupa. The hard, high-fired body and celadon glaze (yue ware) suggests the work was made in the south, probably in Jiangxi province.","small foot tapering upward to a cylindrical body with cone-shaped cover; jar decorated with incised foliate and geometric designs and applied scallops and dots; cover decorated with applied leaf-like bands; light green","",,"Gift of Ruth and Bruce Dayton","2002.99.2a,b","","Artist",,,"","Asian Art","Public Domain","valid",2448,3264,0,"1",0,,,"[""""]","room:""G204""",23.04,,,
"61720","Porcelain Brushwasher","Huazhou type ware Porcelain with molded décor under a clear glaze"," Ceramics","1 5/16 x 4 3/16 x 3 7/16 in. (3.33 x 10.64 x 8.73 cm)","Porcelain Brushwasher","Asia","China",,"11th-12th century","G204","11th-12th century","","","Sticker

On bottom: dealer\'s sticker","Some of the earliest Chinese white wares were fashioned after contemporary silver utensils. Considered similarly attractive, the lustrous white porcelains of late Tang and Song (960-1279), while more fragile than the gold or silver vessels they emulated, were nevertheless cheaper and easier to maintain. 
A type of brushwasher popular during Song comprised of a circular bowl with a flat flanged handle of crescent shape is shown here in different materials, gilt silver and porcelain. The metal vessel is extensively engraved with peony and foliate scroll motifs against a stippled ground on its handle and flat base. The porcelain washer is exactly the same size and has a fish holding a foliate scroll in its mouth in thread relief decorating its handle.","white, shallow dish with scallop-edged flange, with lightly-impressed design","",,"Gift of Ruth and Bruce Dayton","2002.90.2","","Artist",,,"","Asian Art","Public Domain","valid",3264,2448,0,"1",0,,,"[""""]","room:""G204""",23.04,,,
"63504","Jar","Stoneware with brown glaze"," Ceramics","6 3/4 x 8 1/4 x 8 1/4 in. (17.15 x 20.96 x 20.96 cm)","Jar","Asia","China",,"12th-13th century","G204","12th-13th century","","","","","bulb-shaped jar with black glaze and rust-brown painted floral-like decoration","",,"The Ruth Ann Dayton Chinese Room Endowment Fund","2002.220.2","","Artist",,,"","Asian Art","Public Domain","valid",2860,2868,0,"1",0,,,"[""""]","room:""G204""",23.04,,,
"45691","Small Dish","Xing ware Porcelaneous stoneware with clear glaze"," Ceramics","1-5/8 x 5-7/16 x 5-7/16 in. (4.1 x 13.8 x 13.8 cm)","Small Dish","Asia","China",,"9th century","G204","9th century","","","","White stoneware with a glazed surface made its appearance in the northern dynasties (420-589). The production of high-fired white stoneware was a major achievement; it broke away from the stereotypical celadon preceding it, helped create the taste for fine porcelain, and set the stage for overglaze painted stoneware. In the Sui Tang period (6th-7th centuries), white stoneware achieved renown in north China where it was originally produced.
The earliest kilns to perfect white porcelaneous stoneware were the Xing kilns in Hebei province. By mid-to-late Tang (8th-9th century), their wares were considered the best of their time with extremely durable, high-fired (1320° c), pure white bodies of simple form, no slip, and perfectly clear lustrous glazes. Other kilns were quick to imitate them, but the different local clays made exact imitation impossible.","small bowl with white glaze with light blue tinge; unglazed foot","",,"Gift of Ruth and Bruce Dayton","2001.142","","Artist",,,"","Asian Art","Public Domain","valid",2448,3264,0,"1",0,,,"[""""]","room:""G204""",23.04,,,
"45360","Ewer","Cizhou ware Stoneware with white slip and ""cut-glaze"" peony decor against a grey body"," Ceramics","7 5/8 x 6 5/16 in. (19.4 x 16 cm)","Ewer","Asia","China",,"10th-early 11th century","G204","10th-11th century","dealer\'s sticker, on bottom","","","Cizhou type wares are an important, technically diverse, body of popular ceramics manufactured in northern China from early Song (tenth century) onwards. Among the earliest type of Cizhou ware is a small group of cream-colored vessels whose principle motif is a large, deeply carved, peony with scrolling leaves. Ewers are an important part of this rare sub-group. Typically, they are well-proportioned with short, globular bodies, a flat shoulder, cylindrical neck and long spout. The ""cut-glaze"" design of this vessel is perhaps the most aesthetically satisfying of the five ewers of this type that are recorded. Its curvilinear design fits the shape of the vessel perfectly and the design has been cut through the white slip to the grey body with unusual clarity and precision.","white slip-decorated ewer with low flaring foot and globular body; strap handle; curved spout; body deeply carved with scrolling vine and two large lowers; light grey clay","",,"Gift of Ruth and Bruce Dayton","2001.136","","Artist",,,"","Asian Art","Public Domain","valid",4080,4076,0,"1",0,,,"[""""]","room:""G204""",23.04,,,
"60550","Tripod Censer","Stoneware with black glaze and silver ""oil-spot"" markings in overglaze iron oxide"," Ceramics","5 9/16 x 7 x 7 in. (14.13 x 17.78 x 17.78 cm)","Tripod Censer","Asia","China",,"12th-13th century","G204","12th-13th century","","","","With renewed antiquarian studies during the Northern Song dynasty (960-1127), ancient bronze shapes including Ding tripods began to be appropriated as incense burners. Furthermore, new censers in bronze and glazed ceramic, were now commissioned in the ancient styles.
Appearing black, the dark-brown glaze covering the interior and exterior of this cauldron is suffused throughout with silvery ""oil-spot"" markings. The ""oil-spot"" effect was achieved by the application of iron-rich solutions to the glaze in a way that resulted in super-saturated iron compounds collecting into the desired silvery spots.
This rare ""oil-spot"" censer is apparently unique. Technical characteristics indicate that it probably comes from kilns near Zibo in Shandong province. Its dating has been confirmed with a thermoluminescent test.","""oil spot"" black glaze; outward-rolled lip; rounded bottom; 3 molded feet","",,"Gift of Ruth and Bruce Dayton","2002.5","","Artist",,,"","Asian Art","Public Domain","valid",4080,4076,0,"1",0,,,"[""""]","room:""G204""",23.04,,,
"60516","Melon Form Cosmetic Box","Qingbai ware Porcelain with pale blue glaze"," Ceramics; Tools, Equipment and Utilitarian Objects","2 1/2 x 5 3/8 x 5 3/8 in. (6.35 x 13.65 x 13.65 cm) (overall)","Box","Asia","China",,"12th-13th century","G204","12th-13th century","","","\""Tuan Chia ho chi\"", stamped, on bottom","Shaped in the form of a flattened melon, this lidded box is set on the interior with a large central flower bud from which issue three branches each with furled leaves and buds interspersed with three small rounded containers presumably for cosmetics. Boxes such as this, as well as seal-ink and multifunctional lidded boxes, were produced in great quantity at Yingqing kilns during Southern Song and Yuan periods. The most refined of these utilitarian wares would have appealed to the educated elite and aristocratic women of China, but a great quantity were made for burial as well as exported to Korea, Japan, and Southeast Asia. 

The dense white body and glossy glaze seen here are characteristics of Jingdezhen ware and it is most likely that this box comes from that center in Jiangxi province. The sunken base is molded with a reverse maker's mark reading: duan jia he qi, ""Box made by the duan family."" More than a dozen different makers are recorded on ceramic boxes suggesting that numerous small family kilns, specializing in certain types of ware operated at Jingdezhen.","light blue glaze; slightly flattened melon form; interior has 3 small compartments divided by flowering branches","",,"Gift of Ruth and Bruce Dayton","2002.10.2a,b","Maker: Tuan Family Workshop","Artist",,"Chinese","","Asian Art","Public Domain","valid",3380,2208,0,"1",0,,,"[""""]","room:""G204""",23.04,,,
"59711","Vessel with Handle","Earthenware"," Ceramics","4-13/16 x 5-1/2 x 4-3/8 in. (12.2 x 14.0 x 11.1 cm)","Vessel with Handle","Asia","China","Dawenkou culture","c. late 4000-early 3000 BCE","G204","40th-30th century BCE","","","","","flaring bottom section with tall, wide mouth; small round handle","",,"Gift of Ruth and Bruce Dayton","2002.217.6","","Artist",,,"","Asian Art","Public Domain","valid",3034,1787,0,"1",0,,,"[""""]","room:""G204""",23.04,,,
"61826","Bowl","Cizhou ware Stoneware with painted black décor on white slip under a clear glaze"," Ceramics","4 5/8 x 5 11/16 x 5 11/16 in. (11.75 x 14.45 x 14.45 cm)","Bowl","Asia","China",,"12th-13th century","G204","12th-13th century","","","Mark

On bottom: dealer\'s sticker","A group of deep globular bowls and lidded jars with painted iron pigment decoration of leaf sprays has been identified archaeologically with kilns in the Cizhou region. These vessels are datable to the twelfth-thirteenth centuries. The large leaf designs like those on this bowl are apparently derived from peony leaves. They are amongst the most common motifs on this small group of bowls, although spiral designs and feathery, frond-like leaf patterns, have also been found.","deep globular bowl on short ring foot; white glaze with 3 large brown glaze leaf sprays on exterior","",,"Gift of Ruth and Bruce Dayton","2002.95.2","","Artist",,,"","Asian Art","Public Domain","valid",2448,3264,0,"1",0,,,"[""""]","room:""G204""",23.04,,,
"61572","Two-handled Vessel","Ceramic, pigment"," Ceramics","7 7/16 x 5 3/4 x 5 1/16 in. (18.89 x 14.61 x 12.86 cm)","Two-handled Vessel","Asia","China","Xindian","16th-10th century BCE","G204","16th-10th century BCE","","","","","small, flat foot; vessel tapers outward from foot, then inward and slightly outward at mouth; pair of thick handles; light tan clay decorated with rust and brown scrolls and lines overall","",,"The Suzanne S. Roberts Fund for Asian Art","2002.91.2","","Artist",,,"","Asian Art","Public Domain","valid",3750,5000,0,"1",0,,,"[""""]","room:""G204""",23.04,,,
"45962","Pear-shaped Bottle","Cizhou type ware Stoneware with black glaze and russet splashes markings"," Ceramics","10-5/8 x 5-7/16 x 5-7/16 in. (27.0 x 13.8 x 13.8 cm)","Pear-shaped Bottle","Asia","China",,"12th-13th century","G204","12th-13th century","","","","Used for storing wine during the Jin (1115-1234) and Yuan (1280-1368) dynasties, pear-shaped bottles of this type are usually called either ping (bottles) or changqing ping (long-necked bottles) by the Chinese. The form originated in silver vessels and was quickly imitated in ceramic Ding ware during the eleventh century.

The dark-brown, almost black glaze is applied over a layer of white slip, a technique common to the Cizhou and Cizhou-type kilns of Henan province. The surface is further enhanced with thick, silvery russet iron-oxide glaze with two bands of five alternating abstracted leaf-shaped splashes. Cizhou kilns are best known for the production of brown and white decorated ware, but they were very competitive and imitated black and brown wares that were popularized by other kilns in different regions of China.","round body on ring foot with tall thin neck and flaring lip; dark brown glaze with light brown teardrop-shaped brushstrokes","",,"Gift of Ruth and Bruce Dayton","2001.78","","Artist",,,"","Asian Art","Public Domain","valid",2448,3264,0,"1",0,,,"[""""]","room:""G204""",23.04,,,
"59515","Jardinière","Stoneware with perforated décor under a dark-brown glaze"," Ceramics","6-9/16 x 6-1/8 x 6-1/2 in. (16.7 x 15.6 x 16.5 cm)","Jardinière","Asia","China",,"10th-12th century","G204","10th-12th century","","","","The perforated floral décor of this unusual jardinière probably grew out of the taste for ""cut-glaze"" floral decoration produced at numerous northern kilns during the twelfth-fourteenth centuries. A second vessel containing a potted plant would have likely been placed inside this perforated container. A lustrous dark-brown glaze has been applied to the walls of the vessel. The unglazed bottom of the interior bears a flower blossom painted in brown slip.","dark brown/black ceramic pot; open work carving in floral/foliage motif; inside bottom is decorated; incised lines on bottom","",,"Gift of Ruth and Bruce Dayton","2001.209.1","","Artist",,,"","Asian Art","Public Domain","valid",2448,3264,0,"1",0,,,"[""""]","room:""G204""",23.04,,,
"60707","Tea Bowl","Cizhou ware Stoneware with black glaze and silver ""oil spot"" markings in overglaze iron oxide"," Ceramics","1 13/16 x 4 1/4 x 4 1/4 in. (4.6 x 10.8 x 10.8 cm)","Tea Bowl","Asia","China",,"13th century","G204","13th century","","","","","blackware, oil-spot glaze; small foot, straight lip; 2 layers of dark brown glaze, with silvery spotting on interior; unglazed bottom portion","",,"Gift of C. Curtis Dunnavan","2002.51","","Artist",,,"","Asian Art","Public Domain","valid",5000,3750,0,"1",0,,,"[""""]","room:""G204""",23.04,,,
"82765","Basin","Earthenware with painted designs and burnished surface"," Ceramics","5 x 12 5/8 x 12 5/8 in. (12.7 x 32.07 x 32.07 cm)","Basin","Asia","China","Majiayao culture","c. 3000 BCE","G204","31st-30th century BCE","","","","The form of this thin-walled, hand-built basin follows a Banpo type shape of the Yangshao culture that was already in use nearly a thousand years before this vessel was made. The wide rounded bowl has a fairly small flat base and an everted rim with a broad, rounded rim flange. Typical of much Majiayao ware, it is made of yellowish-brown earthenware, extensively painted in overall concentric and spiral patterns. It is exquisitely burnished imparting a rich luster to its interior surface.","thinly potted circular form with steeply rounded sides resting on flat rimless foot; painted black in linear design of concentric rings encircling round ""eye"" in center with two bands of arcs around the well above and below a central divider of three horizontal lines; everted rim, decorated with multiple ""eyes"" separated by clusters of oblique lines and one sector of crosshatched lines; exterior painted with three long wavy-line motifs, each ending with a curled-back hook and joining to form a continuous frieze below the rim; burnished overall to a smooth surface","",,"Gift of Ruth and Bruce Dayton","2003.200.1","","Artist",,,"","Asian Art","Public Domain","valid",3400,3316,0,"1",0,,,"[""""]","room:""G204""",23.04,,,
"45391","Wide Mouth Jar (guan)","Cizhou type ware Stoneware with dark brown glaze over trailed white slip ribs"," Ceramics","10 1/2 x 10 1/8 in. (26.7 x 25.7 cm)","Wide Mouth Jar (guan)","Asia","China",,"10th-13th century","G204","10th-13th century","","","","Although their specific function is unknown, brown-glazed, globular-shaped jars with wide mouths, double handles, and vertical rib décor were popular northern kiln products during Northern Song (960-1127) and Jin (1115-1234) dynasties. The distinguishing ribs are not rolled appliqué strips of clay as they seem, but rather, trailings of white kaolinic slip that were extruded onto the body of the vessel with a tool akin to a modern cake decorator. After all parts had dried, the potter applied the iron-rich glaze in two dippings. In firing, the glaze pulled away from the raised ribs causing them to appear slightly lighter in color than the thicker, darker glaze of the body.
This is one of the largest recorded examples of a brown-glazed ribbed jar. It was probably made at one of the Cizhou type kilns in Henan or Hebei province.","round-bodied jar with wide mouth, on a tall foot; black/brown Temmoku glaze; vertical ribs on body with pair of small handles at mouth, with x's below on body","",,"Gift of Ruth and Bruce Dayton","2001.72.1","","Artist",,,"","Asian Art","Public Domain","valid",4080,4076,0,"1",0,,,"[""""]","room:""G204""",23.04,,,
"45642","Cylindrical Tripod Censer","Longquan ware Porcelaneous stoneware with molded decor under celadon glaze"," Ceramics","3-11/16 x 5-5/8 x 5-5/8 in. (9.4 x 14.3 x 14.3 cm)","Cylindrical Tripod Censer","Asia","China",,"12th-13th century","G204","12th-13th century","","","","Typically a tea master will sprinkle incense directly on the coals in the hearth, rather than using an incense burner. However, on rare occasions when he wants to draw attention to the Buddhist theme of a scroll hanging in the tokonoma (alcove)--or when a tea gathering itself is held as a memorial event--he may display the burner as well. Japanese have always been great admirers of Chinese ceramics and, for such an occasion, tea masters prefer the formality and soft luminescence of Song dynasty Longquan celadon, such as this rare example.","cylindrical form with 3 stylized trefoil clouds for feet; body decorated with 3 bands of 3 raised ridges; blue-green bubbly celedon glaze","",,"Gift of Ruth and Bruce Dayton","2001.155.1","","Artist",,,"","Asian Art","Public Domain","valid",4001,3460,0,"1",0,,,"[""""]","room:""G204""",23.04,,,
