"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:arts-of-americas","list:aib-2021-selections","list:minnesotan-artists-in-the-contemporary-collection","list:handbook","related:artstories","list:recent-acquisitions-to-the-photography-and-new-media-collection","list:bhm","list:whm","list:women-in-the-contemporary-collection","list:aampi","list:diversifying-the-prints-and-drawings-collection","list:recent-additions-to-the-prints-and-drawings-collection"
"131365","Black and Silver","Color pigment print on hand-cut paper with hand-sculpted aluminum and copper wire collage"," Prints; Collages / Assemblages; Multiples","23 3/4 × 28 1/4 × 5/8 in. (60.33 × 71.76 × 1.59 cm) (image, sheet) (variable)","Multiple","Africa","Nigeria",,"2018","Not on View","21st century","","Signed and dated in pencil on label affixed verso:  El Anatsui 2018","Numbered in pencil on label affixed verso: 12/30","In this mixed-media multiple, El Anatsui presents a hybrid version of his iconic garment-like woven assemblages composed of discarded liquor bottle caps. In this editioned work, he merges a digital image of a portion of a woven assemblage with a section of actual folded and crumbled aluminum bottle caps attached along one edge. And like the artist’s larger works, the multiple emphasizes the formal characteristics of color, pattern, and harmonized design. The result is a jewel-like surface that invites close inspection and reveals El Anatsui’s innovative transformation of common, discarded materials into objects of beauty and wonder.","color printed image with printed metal sculptural elements at top; roughly hexagonal shapes made from colorful metal liquor packaging elements joined together with tiny bits of copper wire","Benefit Print Project, New York (publisher); sold to MIA, 2019.","From ","The Barbara S. Longfellow Fund for Works on Paper","2019.32","Artist: El Anatsui; Printer: Ribuoli Digital, New York; Publisher: Benefit Print Project, New York","Artist","Ghanaian (active Nigeria)","Ghanaian (active Nigeria), born 1944","%C2%A9 El Anatsui","Prints and Drawings","In Copyright","valid",9508,7608,1,"1",1,,,"[""""]","medium:""Aluminum""",3.8676393,,,,,,,,,,,true,
"124936","Sun Mantra","Color soft-ground etching and aquatint with collage of stencil plate, string, and aluminum pin"," Prints; Collages / Assemblages; Works on Paper","29 1/4 × 32 7/8 in. (74.3 × 83.5 cm) (plate)
34 1/4 × 37 15/16 in. (87 × 96.36 cm) (sheet)","Print and collage","Europe","England",,"1979","Not on View","20th century","URC on back, in pencil: 15 (underlined)","LRC, in pencil: Tilson. 1979","LLC, in pencil: 24/75
LRC,publisher\'s blindstamp: WG (inside rectangle)","","orange ground with eight by eight grid of squares in red, each with the word ""SUN"" in stenciled red letters; piece of twine attached at top center with a silver metal button-like clip and attached at bottom left with square of metal with red pigments surrounding punched-out stencil letters spelling ""SUN""; linearly-drawn copy of metal square to right; notes and marks in print in lower corners in red and orange","Dolly J. Fiterman, Minneapolis; given to MIA, 2016.","From Mantra series","Gift of Dolly J. Fiterman","2016.36.9","Artist: Joe Tilson; Publisher: Waddington Graphics, London","Artist","British","British, 1928 - 2023","%C2%A9 Joe Tilson %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","valid",9441,8497,1,"1",1,"Martino, p. 116",,"[""""]","medium:""Aluminum""",3.8676393,,,,,,,,,,,,
"124937","Sea Mantra","Color soft-ground etching and aquatint with collage of stencil plate, string, and aluminum pin"," Prints; Collages / Assemblages; Works on Paper","28 3/4 × 32 3/4 in. (73.03 × 83.19 cm) (plate)
34 1/4 × 37 3/4 in. (87 × 95.89 cm) (sheet)","Print and collage","Europe","England",,"1979","Not on View","20th century","on back, LLC, in pencil: 11 (underlined)","LRC, in pencil: Tilson 1979","LLC, in pencil: 24/75
LRC, publisher\'s blindstamp: WG (inside rectangle)","","Green ground with eight by eight grid of squares in dark green, each with the word ""SEA"" in stenciled dark green letters; piece of twine attached at top center with a silver metal button-like clip and attached at bottom left with square of metal with green pigments surrounding punched-out stencil letters spelling ""SEA""; linearly-drawn copy of metal square to right; notes and marks in print in lower corners in dark green","Dolly J. Fiterman, Minneapolis; given to MIA, 2016.","From Mantra series","Gift of Dolly J. Fiterman","2016.36.8","Artist: Joe Tilson; Publisher: Waddington Graphics, London","Artist","British","British, 1928 - 2023","%C2%A9 Joe Tilson %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","valid",9404,8464,1,"1",1,"Martino, p. 117",,"[""""]","medium:""Aluminum""",3.8676393,,,,,,,,,,,,
"138998","Togethering 9","Oil pastel, found images on paper, sumi ink, and aluminum frame"," Photographs; Collages / Assemblages","41 × 27 1/4 × 1/2 in. (104.14 × 69.22 × 1.27 cm) (without eye bolts)","Collage","North America","United States",,"2020","Not on View","21st century","","","","","Collage of photographs in black and white, sepia and white, red and white, and blue and white; three concentric rectangular areas of raised metal; images include surgical instruments, doctor and nurse with a baby, two nude children and girl in a dress holding hands, hands and fingers, hands sculpting a bust, dancers, group of seated people with topless women, hand in a brace, two women playing bongo drums","",,"Gift of Mary and Bob Mersky","2020.72.3","Artist: Carmen Winant","Artist","American","American, born 1983","","Arts of the Americas","In Copyright","valid",3375,4500,1,"1",0,,,"[""""]","medium:""Aluminum""",3.8676393,,,,,,,,,,,,
"142651","Courtship Replay R. V.","Durag, peacock feather, stencil ink, Krink marker, basketball trading cards, and collaged basketball mounted on aluminum"," Collages / Assemblages","44 3/4 × 32 1/2 × 2 3/4 in. (113.7 × 82.6 × 7 cm)","Assemblage","North America","United States",,"2011-19","Not on View","21st century","","","","In ""Courtship Replay"", Nari Ward assembles pieces of basketballs and basketball cards in abstract, quilt like formations. Ward often utilizes black ink or other materials to cover selected imagery or forms in his work. By withholding something, Ward gives power and significance to the idea or element in question, forcing viewers to imagine what is hidden and re-evaluate preconceived notions. Ward is also interested in the idea of the unseen and inaccessible, and how language and signs can be at once present and visible yet concealed to those unaware of their meaning.  

The inclusion of the durag, a grooming cap introduced by African American men to add waves to their hair, protrudes from the work, adding a tangible texture and context. Protruding from underneath the durag is a peacock feather, which references how a male peacock displays his tail or train to attract females. Together, the durag becomes a loincloth and repository for the feather - manifesting a complicated display of male athleticism, physicality, and the sexualization of Black men in American culture.","red velvet headcloth in TC, with ties stretched outwards towards R and L; peacock feather extends from bottom of headcloth, in C; repeating pattern of images of basketball players, intermixed with cut-out pieces of basketballs, painted red and silver, mixed throughout; black frame","","From ","Gift of funds from Mary and Bob Mersky","2021.74.2","Artist: Nari Ward","Artist","American","American, born 1963","","Global Contemporary Art","In Copyright","valid",906,1210,1,"1",0,,,"[""""]","medium:""Aluminum""",3.8676393,,,,,,,true,,,,,
"109311","Singing Man","Brushed aluminum, electrical components, compact disc player with remote control, compact disc and jewel case"," Sculpture; Digital Art; Time-based Media","82 x 43 x 31 in. (208.28 x 109.22 x 78.74 cm) (approx., including base)","Kinetic sculpture","North America","United States",,"1994","Not on View","20th century","","","","Jonathan Borofsky, born in 1942 in Boston, Massachusetts, has stated that most of his work is a mode of self-portraiture. Singing Man (1994) reflects an autobiographical expression of the artist’s interest in music, while, at the same time, manifests of his long struggle with the anxieties of daily patterns.

Borofsky took aspects of the competing impulses of Pop art and Minimalism and combined them in this playful figurative sculpture, the aspect of his work for which he is best known.  This classic example of his sculpture also merges his interests in humor and spirituality. It is an artwork that stands as both a timeless piece of figurative sculpture and a signature piece of its time. With its cyborg-like form of stainless steel and a mechanical jaw stuck in endless repetitive “singing,” it reflects one of the central concerns of 20th century philosophy – the loss of humanity in an age of mechanization. At its essence, it is an artwork that raises questions about the human spirit.

Borofsky is well known for his sculptures of large figures like the Hammering Man, Chattering Man, and Many Walking to the Sky. One collective theme behind Borofsky's artwork is a reference to the ordinary contemporary man. His figures are unfocused and dream-like. Borofsky believes that in modern society we tend to judge who we are with how we are seen by others. The resulting anxiety leaves man trapped in a boring routine by repeating set patterns of dissatisfying behavior. At the same time our spirit strives for freedom from this behavior.

Singing man breaks away from boring and frustrating patterns in daily life as he peacefully sings a chant. A portrait of the artist as well as a surrogate audience, Borofsky explains that the figure is an ""evolution to a more peaceful state of mind."" Given the artist's interest in music, this piece is particularly personal and autobiographical. It is accompanied by a 35-minute song titled ""Voice"" that was recorded by Borofsky in 1997 and used as the ori","standing abstracted man with flat legs, arms and toso; flat head (profile) with mechanized hinged jaw and speaker inside mouth; brushed silver patina; silver box attached with cords houses separate Kenwood compact disc player with remote control; CD included: ""Four Gods"" by Jonathan Borofsky","",,"Gift of Donna and Cargill MacMillan Jr.","2010.58.5a-e","Artist: Jonathan Borofsky","Artist","American","American, born 1942","%C2%A9 Jonathan Borofsky","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",3303,5391,0,"1",0,,,"[""""]","medium:""Aluminum""",3.8676393,,,,,,,,,,,,
"12788","Armchair","Aluminum, foam, wool, plastic"," Furniture","30 1/2 x 36 x 29 1/4in. (77.5 x 91.4 x 74.3cm)",,"Europe","Denmark or Sweden",,"1966","Not on View","20th century","","","","","lime green cloth upholstery; half-circle back and half-circle seat front; wide, flat arms; 4-legged aluminum swivel base","","From ","Gift of funds from Kathleen Bendel","2000.170a,b","Designer: Johannes Andersen; Manufacturer: Trensum, Inc.","Artist","Danish","Danish, active 1960s-1990s","","Decorative Arts, Textiles and Sculpture","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Aluminum""",3.7311347,,,,,,,,,,,,
"31355","Floating Dock Chair","Aluminum, foam, wool, wood"," Furniture","27 7/8 x 31 3/16 x 49in. (70.8 x 79.2 x 124.5cm)","Lounge chair","Europe","Denmark",,"1967","Not on View","20th century","Tags","","[FH (inside a circle in a square) MADE IN DENMARK/6901/BY FRITZHANSEN/FURNITUREMAKERS/DANISH/CONTROL (inside a circle)]on tag, on bottom of d and f; materials tag, on bottom of d","","buffed aluminum frame with wood seat; heathered grey wool cushions long seat cushion, 2 long armrest cushions and 2 back cushions; very long seat, sloping downward at front","","From ","Gift of Dolly J. Fiterman","99.193a-f","Designer: Jørn Utzon, Danish; Manufacturer: Fritz Hansen","Artist","Danish","1918-2008","","Decorative Arts, Textiles and Sculpture","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Aluminum""",3.7311347,,,,,,,,,,,,
"81453","Handbag","Aluminum, enamel, silk"," Accessories","5 3/4 x 8 3/4 x 1 3/4 in. (14.61 x 22.23 x 4.45 cm)","Handbag","Europe","Germany",,"c. 1930","Not on View","20th century","","","","","","","From ","The Modernism Collection, gift of Norwest Bank Minnesota","98.276.342","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Aluminum""",3.7311347,,,,,,,,,,,,
"66649","Bun warmer","Aluminum, cane, wood"," Metalwork","8 5/8 x 9 5/16 x 10 1/8 in. (21.91 x 23.65 x 25.72 cm)","Bun warmer","North America","United States",,"c. 1935","Not on View","20th century","","","","","round with short flat foot; semi-circular cane handle; round wood knob on front","","From Informal Serving Accessories line","Gift of Antay S. Bilgutay","2006.39.3","Designer: Russel Wright; Manufacturer: Russel Wright, Inc.","Artist","American","American, 1904-1976","%C2%A9 Russel Wright Studios","Decorative Arts, Textiles and Sculpture","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Aluminum""",3.7311347,,,,,,,,,,,,
"62963","Olive Oil Can with Eight Miniature Flags, from Trinket Carro/Chuchería Cart","Aluminum (?), plastic, wood, cloth"," Sculpture",,,,,,"Date Unknown","Not on View",,"","","","","Bertolli olive oil can containing 8 miniature flags: 3 American flags, 5 Mexican flags; each flag removable from ""pole""","","From ","Gift of the Weiser Family Foundation","2002.229.1.91a-q","","Artist",,,"","Minnesota Artists Exhibition Program","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Aluminum""",3.7311347,,,,,,,,,,,,
"58866","Dali Salad (mustache)","Black painted aluminum"," Prints","4 1/2 x 4 in. (11.43 x 10.16 cm) (image, sheet)",,"North America","United States",,"1980","Not on View","20th century","","","","","","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.60.53.3k","Artist: Red Grooms","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Aluminum""",3.7311347,,,,,,,,,,,,
"139327","Template to cut collé brown shape","Cut aluminum plate"," Artist Materials","10 1/8 x 3 3/4 in.","Positive/Template","North America","United States",,"2015","Not on View","21st century","","","","","Winter Speaks","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.194.48","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139327"",""142455"",""142456"",""142457"",""142458""]","medium:""Aluminum""",3.7311347,,,,,,,,,,,,
"139647","Quarter head embossment #1","Blind embossment on aluminum"," Prints","1 x 1 in.","Test Proof","North America","United States",,"2016","Not on View","21st century","","","","","Pocket Universe","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.267.1","Artist: Mungo Thomson","Artist",,"American, born 1969","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137595"",""137596"",""137597"",""137598"",""139647""]","medium:""Aluminum""",3.7311347,,,,,,,,,,,,
"139503","Matrix for run #7 of ""Lacuna""","Positive photolithographic aluminum plate"," Printing Matrices","23 1/8 x 28 7/8 in.","Printing matrix","North America","United States",,"2008","Not on View","21st century","","","","","Lacuna","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.225.6","Artist: Lisa Nankivil","Artist","American","American, born 1958","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137529"",""137530"",""137531"",""139503""]","medium:""Aluminum""",3.7311347,,,,,,,,,,,,
"139652","Quarter head embossment #3","Blind embossment on aluminum"," Prints","1 x 1 in.","Test Proof","North America","United States",,"2016","Not on View","21st century","","","","","Pocket Universe","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.267.3","Artist: Mungo Thomson","Artist",,"American, born 1969","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137595"",""137596"",""137597"",""137598"",""139652""]","medium:""Aluminum""",3.7311347,,,,,,,,,,,,
"139651","Quarter head embossment #2","Blind embossment on aluminum"," Prints","1 x 1 in.","Test Proof","North America","United States",,"2016","Not on View","21st century","","","","","Pocket Universe","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.267.2","Artist: Mungo Thomson","Artist",,"American, born 1969","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137595"",""137596"",""137597"",""137598"",""139651""]","medium:""Aluminum""",3.7311347,,,,,,,,,,,,
"139649","1979 nickel head embossment","Blind embossment on aluminum"," Prints","7/8 x 7/8 in.","Test Proof","North America","United States",,"2016","Not on View","21st century","","","","","Pocket Universe","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.267.11","Artist: Mungo Thomson","Artist",,"American, born 1969","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137595"",""137596"",""137597"",""137598"",""139649""]","medium:""Aluminum""",3.7311347,,,,,,,,,,,,
"139650","1990 nickel head embossment","Blind embossment on aluminum"," Prints","7/8 x 7/8 in.","Test Proof","North America","United States",,"2016","Not on View","21st century","","","","","Pocket Universe","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.267.12","Artist: Mungo Thomson","Artist",,"American, born 1969","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137595"",""137596"",""137597"",""137598"",""139650""]","medium:""Aluminum""",3.7311347,,,,,,,,,,,,
"139653","Quarter tail embossment","Blind embossment on aluminum"," Prints","1 x 1 in.","Test Proof","North America","United States",,"2016","Not on View","21st century","","","","","Pocket Universe","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.267.4","Artist: Mungo Thomson","Artist",,"American, born 1969","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137595"",""137596"",""137597"",""137598"",""139653""]","medium:""Aluminum""",3.7311347,,,,,,,,,,,,
"28534","Sofa from a suite designed for Braniff Airlines, one of a pair","Cast aluminum, upholstery"," Metalwork","25 1/2 x 72 x 30in. (64.8 x 182.9 x 76.2cm)","Sofa from a suite designed for Braniff Airlines, one of a pair","North America","United States",,"c. 1965","Not on View","20th century","","","","","","","From ","Gift of Della Petrick Rothermel in memory of John Petrick Rothermel","94.65.2","Designer: Alexander Girard; Manufacturer: Herman Miller, Inc., Zeeland, Michigan, Est. 1923","Artist","American","American, 1907-1993","Courtesy Marshall Girard","Decorative Arts, Textiles and Sculpture","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Aluminum""",3.7311347,,,,,,,,,,,,
"28536","End table from a suite designed for Braniff Airlines, one of a pair","Cast aluminum, marble"," Metalwork","20 1/2 x 20 x 20in. (52.1 x 50.8 x 50.8cm)","End table from a suite designed for Braniff Airlines, one of a pair","North America","United States",,"c. 1965","Not on View","20th century","","","","","","","From ","Gift of Della Petrick Rothermel in memory of John Petrick Rothermel","94.65.4","Designer: Alexander Girard; Manufacturer: Herman Miller, Inc., Zeeland, Michigan, Est. 1923","Artist","American","American, 1907-1993","Courtesy Marshall Girard","Decorative Arts, Textiles and Sculpture","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Aluminum""",3.7311347,,,,,,,,,,,,
"58867","Dali Salad (mustache)","Black painted aluminum"," Prints","4 1/2 x 4 in. (11.43 x 10.16 cm) (image, sheet)",,"North America","United States",,"1980","Not on View","20th century","","","","","","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.60.53.3l","Artist: Red Grooms","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Aluminum""",3.7311347,,,,,,,,,,,,
"62524","""Streamliner"" meat slicer, model 410","Aluminum, rubber, electrical components"," Industrial Design","26 3/4 x 35 x 36 1/2 in. (67.95 x 88.9 x 92.71 cm) (assembled)",,"North America","United States",,"manufactured 1944-1985 (designed 1940)","Not on View","20th century","","","","Egmont Arens began his career as an industrial designer. Little, however, is known about his fellow collaborator, Theodore Brookhart. During the 1930s Arens wrote influential articles about ""appetite appeal"" for package design. His penchant for the streamline is clearly evident in this muscular meat slicer now regarded as an enviable addition to any serious collection of American industrial design.","heavy base with rubber feet; number gauge with lever on front; silver aluminum throughout","","From ","Gift of Various Donors, by exchange","2002.133.2","Designer: Egmont C. Arens; Manufacturer: Hobart Manufacturing Co.","Artist","American","American, 1888–1966","","Decorative Arts, Textiles and Sculpture","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Aluminum""",3.7311347,true,,,,,,,,,,,
"129767","Still Life Table","Metal tacks, cloth, metal plaque, oil and aluminum paint, wood, ink, crayon, rubber stamps, and graphite on wood panel"," Collages / Assemblages","15 5/8 × 19 3/4 × 2 5/8 in. (39.69 × 50.17 × 6.67 cm) (including Plexi cover)","Collage","North America","United States",,"1970","Not on View","20th century","","bottom center in pencil: ST 1970","","In this homage to the Cubist masters Pablo Picasso and Georges Braque, Saul Steinberg borrows their vocabulary to make his own Cubist still life. The curving form with a black circle alludes to the guitars often seen in early Cubist images. His brass nameplate is nailed to what appears to be a violin. The tack heads speckle a form akin to an absinthe glass, sculptures of which Picasso famously painted with polka dots. The half cylinder and the gouged-out area above it draw attention to the spatial ambiguities set up by the seemingly—but not really—overlapping planes throughout the image.","abstract image; geometric forms and arcs roughly in in form of a reversed small letter h; silver arcing wedge in LLC; top half of a portion of a wooden dowel with a white line placed horizontally at center right; wedge with rusty tack heads above and to right of silver wedge; yellow wedge at center; grey pigments concentrated in LRC and URC, with some crayon shading in LRC; round stamps at top left of center and on tan fabric above and to left of center; white fabric in shape of a sideways squared-off letter P at center; metal engraved name plate at bottom center: ""STEINBERG""; thick white border and thin yellow border; received with Plexi vitrine cover","The artist, New York; Saul Steinberg Foundation, New York; given to MIA, 2018.","From ","Gift of The Saul Steinberg Foundation","2018.122.6","Artist: Saul Steinberg","Artist","American","American, 1914–1999","%C2%A9 The Saul Steinberg Foundation %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",8338,6641,1,"1",0,,,"[""""]","medium:""Aluminum""",3.4183104,,,,,,,,,,,,
"53741","Nutcracker","Lithograph (from one aluminum plate)"," Prints","9 x 22 1/2 in. (22.86 x 57.15 cm) (image)
30 1/8 x 22 1/2 in. (76.52 x 57.15 cm) (sheet)","Print","North America","United States",,"1973","Not on View","20th century","Signature; Mark","In pencil: [Jim Dine]","Watermark: <Arches France>, Chop:  MPE; (copyright c)","","","","From ","The Ethel Morrison Van Derlip Fund","P.80.46","Artist: Jim Dine; Publisher: Petersburg Press Ltd., London","Artist","American","American, born 1935","%C2%A9 Jim Dine %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Krens 107",,"[""""]","medium:""Aluminum""",3.2818058,,,,,,,,,,,,
"114615","Rising (for Walt Whitman)","Copper-plated aluminum (five pieces)"," Multiples","15 1/4 x 33 1/4 x 17 1/2 in. (38.74 x 84.46 x 44.45 cm) (approx., as assembled in three dimensions)
17 x 20 7/8 x 3/4 in. (43.18 x 53.02 x 1.91 cm) (as assembled in flat configuration)","Multiple","North America","United States",,"1980","Not on View","20th century","Signature, Date, Edition and Mark","on piece with round element, incised: [Mark di Suvero]; on side of piece with round element, stamped: [MdS R (c) (symbol) 1980]","on side of each piece, stamped: [40/50]; see Signed","American sculptor Mark di Suvero is widely recognized for his powerful large-scale 
abstract sculptures made from welded steel beams, metal plates, and scrap industrial materials. Some of the sculptures are stationary; others are designed to be kinetic, incorporating parts that can move freely in space. Di Suvero’s work is grounded in abstract expressionism, conveying emotion through line, color, material, and most importantly, the active engagement of space. Rising (for Walt Whitman) is a small-scale exploration of these ideas, where variable spatial and formal relationships provide a conceptually nuanced work of art that invites close inspection.","five curvilinear, irregular shapes that can be joined together in multiple fashions and interlock together in a flat configuration","Peregrine Capital Management (Wells Fargo), Minneapolis; given to MIA, 2012","From ","Gift of Wells Fargo","2012.78.2a-e","Artist: Mark di Suvero; Publisher: Gemini G.E.L., Los Angeles; Fabricator: Gemini G.E.L., Los Angeles","Artist","American (born China)","American (born China), 1933","%C2%A9 Mark di Suvero","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""""]","medium:""Aluminum""",3.2818058,,,,,,,,,,,,
"43950","Exploded Frame Assembly for 'The Empire State Building'","Painted and assembled wood, aluminum"," Multiples","30 x 30 x 5in. (76.2 x 76.2 x 12.7cm)",,"North America","United States",,"1997","Not on View","20th century","","","","","","","From ","The Ethel Morrison Van Derlip Fund","P.98.19.14","Artist: Red Grooms; Publisher: Akasha Studio , Minneapolis","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""""]","medium:""Aluminum""",3.2818058,,,,,,,,,,,,
"44009","Fabrication Model for 'The Empire State Building'","painted and unfinished wood, aluminum"," Models","24 1/4 x 35 x 3 3/4in. (61.6 x 88.9 x 9.5cm)","Maquette","North America","United States",,"1997","Not on View","20th century","","","","","","","From ","The Ethel Morrison Van Derlip Fund","P.98.19.17","Artist: Red Grooms; Publisher: Steven M. Andersen","Artist","American","American, born 1946","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""""]","medium:""Aluminum""",3.2818058,,,,,,,,,,,,
"40325","Desk lamp, no. 114","Bakelite, brushed aluminum, electrical components"," Lighting","12 1/4 x 11 1/2 x 10 1/4in. (31.1 x 29.2 x 26cm)",,"North America","United States",,"1939-1941","Not on View","Art Deco","Marks","","Manufacturer\'s mark, [Polaroid Desk Lamp 114], instructions, and patent information on bottom","","Brown bakelite round base with aluminum body and bakelite hood,","","From ","The Modernism Collection, gift of Norwest Bank Minnesota","98.276.158","Designer: Walter Dorwin Teague; Manufacturer: Polaroid Corporation","Artist","American","American, 1883–1960","","Arts of the Americas","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Aluminum""",3.2818058,,,,,,,,,,,,
"131214","Alien Quest","Inkjet print, collage, aluminum, and UV lacquer"," Collages / Assemblages","62 7/8 × 45 9/16 × 7/8 in. (159.7 × 115.73 × 2.22 cm)","Collage","Europe","Germany",,"2013","G374","21st century","","","","Lucie Stahl utilizes a flatbed scanner to create large-format images in which various objects such as food, photographs, magazine clippings, and trash appear blown-out and flattened. Stahl’s work plays with the notion of liquidity in its many forms—from finance to bodily fluids to the malleability of gender, identity, and images. In Alien Quest, the artist’s hands hold a black and white collaged form with images that speak to conservative family values. Pasted on top of this is a color flyer for a LGBT science fiction novel that calls for the support of marriage equality placing in stark relief the current socio-political climate and one’s aspirations for future possibility.","Black-and-white image; column of fencing material in center of image; starkly contrasted image of finger wearing rubber gloves in upper right edge and in LLC; group of figures in LLQ with distorted imagery behind them; white sign that reads '1 PAPA 1 MAMA POUR TOUS les ENFANTS' in bottom right; sign that reads 'CHOOSE Life' in center left, and is position above distorted dark image of a fenced in area; black and white image of a man wearing a stocking hat in center; woman with headphones, wearing a coat and scarf and looking toward PL in center left; figure wearing a puffy vest and has their back turned in center right; colored poster in top right, depicting a male figure, bare chested and wearing blue jeans, PR arm raised above head and standing in a field with a cloudy sky in background; text promoting a book titled 'Alien Quest' surrounds image","",,"Gift of Carolyn Taylor","2018.132","Artist: Lucie Stahl","Artist","German","German, born 1977","%C2%A9 Lucie Stahl","Global Contemporary Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Aluminum""",3.1157248,,,,,,,,,,,,
"7723","Untitled","Color lithograph, screenprint, etching; cut and collaged to Gatorboard and foam core; enclosed in wooden box frame with anodized aluminum elements under Plexiglas"," Multiples","41 x 40 1/4 x 3 5/8 in. (104.14 x 102.24 x 9.21 cm) (outer frame)","Multiple","North America","United States",,"1987","Not on View","20th century","","Signed, dated LR: Sam Gilliam \'87
","","","","Vermillion Editions Limited, Minneapolis; sold to MIA, 1988.","From Back to Lattice","Vermillion Archival Collection, The Ethel Morrison Van Derlip Fund","P.88.12.12","Artist: Sam Gilliam; Printer: Printed and fabricated by Vermillion Editions Limited, Minneapolis; Publisher: Vermillion Editions Limited, Minneapolis","Artist","American","American, 1933 - 2022","%C2%A9 Sam Gilliam %2F Artists Rights Society %28ARS%29%2C New York","Global Contemporary Art","In Copyright","valid",4080,4076,1,"1",1,"VEL 96",,"[""""]","medium:""Aluminum""",2.9689817,,,,,,,true,,,,,
