"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm"
"76532","Nacht-Vlinders van't Tweede Gezin der Eeerste Bende. Tab. X.","Mixed intaglio, hand-colored"," Prints","6 5/8 x 5 in. (16.83 x 12.7 cm) (plate)",,"Europe","Netherlands",,"1762-1860","Not on View","18th-19th century","","No signatures","Per cat.card:  (plate mark missing)","","Insects. Per cat.card: C. Sepp ad viv. del. et Sculpsit","","From ""De Wondern Gods,...""  Amsterdam, from 1762-1860","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,113","Engraver: Jan Christian Sepp","Artist","Dutch","Dutch, died 1775","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Philobiblon,"" Pfeiffer, Vol. 9, 1936: p.60;  Benezit
",,"[""""]","medium:""Mixed intaglio""",6.313857,
"76535","Dag-Vlinders van de Eerste Bende. Tab. II. P. II.","Mixed intaglio, hand-colored"," Prints","7 x 5 1/2 in. (17.78 x 13.97 cm) (plate)",,"Europe","Netherlands",,"1762-1860","Not on View","18th-19th century","","No signatures","","","Insects. Per cat.card: C. Sepp ad viv. del. et Sculpsit","","From ""De Wondern Gods,...""  Amsterdam, from 1762-1860","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,114","Engraver: Jan Christian Sepp","Artist","Dutch","Dutch, died 1775","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Philobiblon,"" Pfeiffer, Vol. 9, 1936: p.60;  Benezit
",,"[""""]","medium:""Mixed intaglio""",6.313857,
"76563","Nacht-Vlinders van't Tweede Gezin der Tweede Bende. Tab. VII. P. II.","Mixed intaglio, hand-colored"," Prints","6 1/2 x 5 in. (16.51 x 12.7 cm) (plate)",,"Europe","Netherlands",,"1762-1860","Not on View","18th-19th century","","No signatures","Per cat.card:  (plate mark missing)","","Insects.","","From ""De Wondern Gods,...""  Amsterdam, from 1762-1860","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,115","Engraver: Jan Christian Sepp","Artist","Dutch","Dutch, died 1775","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Philobiblon,"" Pfeiffer, Vol. 9, 1936: p.60;  Benezit
",,"[""""]","medium:""Mixed intaglio""",6.313857,
"76593","Nacht-Vlinders van't Tweede Gezin der Eerste Bende. Tab. XXI. P. VI.","Mixed intaglio, hand-colored"," Prints","7 x 5 5/8 in. (17.78 x 14.29 cm) (plate)",,"Europe","Netherlands",,"1762-1860","Not on View","18th-19th century","","No signatures","Per cat.card:  (plate mark missing)","","Insects.","","From ""De Wondern Gods,...""  Amsterdam, from 1762-1860","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,121","Engraver: Jan Christian Sepp","Artist","Dutch","Dutch, died 1775","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Philobiblon,"" Pfeiffer, Vol. 9, 1936: p.60;  Benezit
",,"[""""]","medium:""Mixed intaglio""",6.313857,
"76530","Nacht-Vlinders van't Tweede Gezin der Eeerste Bende. Tab. X.","Mixed intaglio, hand-colored"," Prints","6 3/4 x 5 in. (17.15 x 12.7 cm) (plate)",,"Europe","Netherlands",,"1762-1860","Not on View","18th-19th century","","No signatures","Per cat.card:  (plate mark missing)","","Insects. Per cat.card: C. Sepp ad viv. del. et Sculpsit","","From ""De Wondern Gods,...""  Amsterdam, from 1762-1860","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,112","Engraver: Jan Christian Sepp","Artist","Dutch","Dutch, died 1775","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Philobiblon,"" Pfeiffer, Vol. 9, 1936: p.60;  Benezit
",,"[""""]","medium:""Mixed intaglio""",6.313857,
"76526","Nacht-Vlinders van't Eeerste Gezin Der Eeerste Bende. Tab. V.","Mixed intaglio, hand-colored"," Prints","7 x 5 in. (17.78 x 12.7 cm) (plate)",,"Europe","Netherlands",,"1762-1860","Not on View","18th-19th century","","","Per cat.card:  (plate mark missing)","","Insects. Per cat.card: C. Sepp ad viv. del. et Sculpsit","","From ""De Wondern Gods,...""  Amsterdam, from 1762-1860","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,110","Engraver: Jan Christian Sepp","Artist","Dutch","Dutch, died 1775","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Philobiblon,"" Pfeiffer, Vol. 9, 1936: p.60;  Benezit
",,"[""""]","medium:""Mixed intaglio""",6.313857,
"76591","Nacht-Vlinders van't Tweede Gezin der Eerste Bende. Tab. XX. P. IV.","Mixed intaglio, hand-colored"," Prints","7 3/4 x 6 1/2 in. (19.69 x 16.51 cm) (plate)",,"Europe","Netherlands",,"1762-1860","Not on View","18th-19th century","","No signatures","Per cat.card:  (plate mark missing)","","Insects.","","From ""De Wondern Gods,...""  Amsterdam, from 1762-1860","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,119","Engraver: Jan Christian Sepp","Artist","Dutch","Dutch, died 1775","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Philobiblon,"" Pfeiffer, Vol. 9, 1936: p.60;  Benezit
",,"[""""]","medium:""Mixed intaglio""",6.313857,
"76590","Nacht-Vlinders van't Tweede Gezin der Tweede Bende. Tab. VII. P. III.","Mixed intaglio, hand-colored"," Prints","6 1/2 x 5 in. (16.51 x 12.7 cm) (plate)",,"Europe","Netherlands",,"1762-1860","Not on View","18th-19th century","","No signatures","Per cat.card:  (plate mark missing)","","Insects.","","From ""De Wondern Gods,...""  Amsterdam, from 1762-1860","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,118","Engraver: Jan Christian Sepp","Artist","Dutch","Dutch, died 1775","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Philobiblon,"" Pfeiffer, Vol. 9, 1936: p.60;  Benezit
",,"[""""]","medium:""Mixed intaglio""",6.313857,
"79101","Fashion Plate, from Moden Zeitung","Hand-colored mixed intaglio"," Prints",,,"Europe","Germany",,"19th century","Not on View","19th century","
","","
","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.20,720","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"See: Colas 1940 (Allegemeine Moden-Zeitung??)
",,"[""""]","medium:""Mixed intaglio""",6.313857,
"79102","Fashion Plate, from Moden Zeitung","Hand-colored mixed intaglio"," Prints",,,"Europe","Germany",,"19th century","Not on View","19th century","
","","
","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.20,721","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"See: Colas 1940 (Allegemeine Moden-Zeitung??)
",,"[""""]","medium:""Mixed intaglio""",6.313857,
"79097","Fashion Plate, from Moden Zeitung","Hand-colored mixed intaglio"," Prints",,,"Europe","Germany",,"19th century","Not on View","19th century","
","","
","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.20,716","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"See: Colas 1940 (Allegemeine Moden-Zeitung??)
",,"[""""]","medium:""Mixed intaglio""",6.313857,
"79100","Fashion Plate, from Moden Zeitung","Hand-colored mixed intaglio"," Prints",,,"Europe","Germany",,"19th century","Not on View","19th century","
","","
","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.20,719","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"See: Colas 1940 (Allegemeine Moden-Zeitung??)
",,"[""""]","medium:""Mixed intaglio""",6.313857,
"79093","Fashion Plate, from Moden Zeitung","Hand-colored mixed intaglio"," Prints",,,"Europe","Germany",,"19th century","Not on View","19th century","
","","
","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.20,712","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"See: Colas 1940 (Allegemeine Moden-Zeitung??)
",,"[""""]","medium:""Mixed intaglio""",6.313857,
"79095","Fashion Plate, from Moden Zeitung","Hand-colored mixed intaglio"," Prints",,,"Europe","Germany",,"19th century","Not on View","19th century","
","","
","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.20,714","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"See: Colas 1940 (Allegemeine Moden-Zeitung??)
",,"[""""]","medium:""Mixed intaglio""",6.313857,
"79096","Fashion Plate, from Moden Zeitung","Hand-colored mixed intaglio"," Prints",,,"Europe","Germany",,"19th century","Not on View","19th century","
","","
","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.20,715","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"See: Colas 1940 (Allegemeine Moden-Zeitung??)
",,"[""""]","medium:""Mixed intaglio""",6.313857,
"79092","Fashion Plate, from Moden Zeitung","Hand-colored mixed intaglio"," Prints",,,"Europe","Germany",,"19th century","Not on View","19th century","
","","
","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.20,711","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"See: Colas 1940 (Allegemeine Moden-Zeitung??)
",,"[""""]","medium:""Mixed intaglio""",6.313857,
"79099","Fashion Plate, from Moden Zeitung","Hand-colored mixed intaglio"," Prints",,,"Europe","Germany",,"19th century","Not on View","19th century","
","","
","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.20,718","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"See: Colas 1940 (Allegemeine Moden-Zeitung??)
",,"[""""]","medium:""Mixed intaglio""",6.313857,
"79089","Fashion Plate, from Moden Zeitung","Hand-colored mixed intaglio"," Prints",,,"Europe","Germany",,"19th century","Not on View","19th century","
","","
","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.20,708","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"See: Colas 1940 (Allegemeine Moden-Zeitung??)
",,"[""""]","medium:""Mixed intaglio""",6.313857,
"79090","Fashion Plate, from Moden Zeitung","Hand-colored mixed intaglio"," Prints",,,"Europe","Germany",,"19th century","Not on View","19th century","
","","
","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.20,709","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"See: Colas 1940 (Allegemeine Moden-Zeitung??)
",,"[""""]","medium:""Mixed intaglio""",6.313857,
"79098","Fashion Plate, from Moden Zeitung","Hand-colored mixed intaglio"," Prints",,,"Europe","Germany",,"19th century","Not on View","19th century","
","","
","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.20,717","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"See: Colas 1940 (Allegemeine Moden-Zeitung??)
",,"[""""]","medium:""Mixed intaglio""",6.313857,
"79091","Fashion Plate, from Moden Zeitung","Hand-colored mixed intaglio"," Prints",,,"Europe","Germany",,"19th century","Not on View","19th century","
","","
","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.20,710","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"See: Colas 1940 (Allegemeine Moden-Zeitung??)
",,"[""""]","medium:""Mixed intaglio""",6.313857,
"79094","Fashion Plate, from Moden Zeitung","Hand-colored mixed intaglio"," Prints",,,"Europe","Germany",,"19th century","Not on View","19th century","
","","
","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.20,713","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"See: Colas 1940 (Allegemeine Moden-Zeitung??)
",,"[""""]","medium:""Mixed intaglio""",6.313857,
"79103","Fashion Plate, from Moden Zeitung","Hand-colored mixed intaglio"," Prints",,,"Europe","Germany",,"19th century","Not on View","19th century","
","","
","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.20,722","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"See: Colas 1940 (Allegemeine Moden-Zeitung??)
",,"[""""]","medium:""Mixed intaglio""",6.313857,
"42802","Interference","Color mixed intaglio"," Prints","7 11/16 x 11 11/16 in. (19.53 x 29.69 cm) (plate)
13 x 19 11/16 in. (33.02 x 50.01 cm) (sheet)","Print","Europe","France",,"20th-21st century","Not on View","20th-21st century","","","","","","","From ","Gift of Harlan D. Boss","P.90.27.162","Artist: Suzanne Runacher","Artist","French","French (born China, 1912)","%C2%A9 Suzanne Runacher","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Mixed intaglio""",6.313857,
"42780","The Witch","Color mixed intaglio"," Prints","12 5/8 x 19 3/8 in. (32.07 x 49.21 cm) (plate)
19 15/16 x 25 3/4 in. (50.64 x 65.41 cm) (sheet)",,"Europe","Yugoslavia",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Harlan D. Boss","P.90.27.46","Artist: Riko Debenjak","Artist","Yugoslavian","Yugoslavian, 1908 - 1987","%C2%A9 Estate Riko Debenjak","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Mixed intaglio""",6.313857,
"42733","Duo Nocturne","Color mixed intaglio"," Prints","14 1/4 x 12 1/8 in. (36.2 x 30.8 cm) (plate)
24 9/16 x 19 11/16 in. (62.39 x 50.01 cm) (sheet)",,"Europe","France",,"1967","Not on View","20th century","","","","","","","From ","Gift of Harlan D. Boss","P.90.27.201","Artist: Francesco Stringa","Artist","Italian","Italian (Modena), 1635-1709","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Mixed intaglio""",6.313857,
"72017","Agaricus ramossus/ Cornu Renifer referens. Miller","Hand-colored mixed intaglio"," Prints","20 x 13 in. (50.8 x 33.02 cm) (sheet, margins cut)","Print","Europe","England",,"c. 1744-1745","Not on View","18th century","Inscription
[G.D. Ehret delin et sculp.]



","","
","","","",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,818","Artist: Georg Dionysius Ehret","Artist","German/English","German, 1708 - 1770","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Mixed intaglio""",6.313857,
"72018","Cereus","Hand-colored mixed intaglio"," Prints","16 1/2 x 10 3/4 in. (41.91 x 27.31 cm) (plate)","Print","Europe","England",,"1748-1759","Not on View","18th century","Inscription
[George Dennis Ehret fecit et edid.]



","","
","","Tab.II","","From Plantae et Papiliones Rariores Depectae Et Aeri Incisa A Georgio Dionysio Ehret, (London, 1748-1759)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,819","Artist: Georg Dionysius Ehret","Artist","German/English","German, 1708 - 1770","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Mixed intaglio""",6.313857,
"72019","Papaya","Hand-colored mixed intaglio"," Prints","19 x 13 3/8 in. (48.26 x 33.97 cm) (sheet, margins cut)","Print","Europe","England",,"1748-1759","Not on View","18th century","Signature

see Signed




","[\""G\"" (only visible) Ehret fecit]","
","","Tab.III cut off","","From Plantae et Papiliones Rariores Depectae Et Aeri Incisa A Georgio Dionysio Ehret, (London, 1748-1759)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,820","Artist: Georg Dionysius Ehret","Artist","German/English","German, 1708 - 1770","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Mixed intaglio""",6.313857,
"72020","Polyanthes. Oxcalis. Iris.","Hand-colored mixed intaglio"," Prints","16 1/2 x 10 3/4 in. (41.91 x 27.31 cm) (plate)","Print","Europe","England",,"1749","Not on View","18th century","Inscription
[published by G.D. Ehret, June 12, 1749]





","","
","","Tab. X.","","From Plantae et Papiliones Rariores Depectae Et Aeri Incisa A Georgio Dionysio Ehret, (London, 1748-1759)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,821","Artist: Georg Dionysius Ehret","Artist","German/English","German, 1708 - 1770","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Mixed intaglio""",6.313857,
"73780","Faucon Aquilin de couleur roussatre","Hand-colored mixed intaglio"," Prints","14 7/8 x 12 in. (37.78 x 30.48 cm) (image)",,"Europe","Italy",,"1771","Not on View","18th century","","","","","bird","","From ""Recueil de 133 Oiseaux""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,442","Artist: Maddalena Bouchard; Engraver: Maddalena Bouchard","Artist","Italian","Italian, 18th century","","European Art","Public Domain","invalid","","",0,"1",0,"Nissen: 124;
Anker: 53;
MANETTI",,"[""""]","medium:""Mixed intaglio""",6.313857,
"73795","Deux Perroquet: appele Kakatoes a hupe rouge, et appele Kakatoes a hupe jeaune","Hand-colored mixed intaglio"," Prints","14 5/8 x 12 in. (37.15 x 30.48 cm) (image)",,"Europe","Italy",,"1771","Not on View","18th century","","","","","plate 79; bird","","From ""Recueil de 133 Oiseaux""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,446","Artist: Maddalena Bouchard; Engraver: Maddalena Bouchard","Artist","Italian","Italian, 18th century","","European Art","Public Domain","invalid","","",0,"1",0,"Nissen: 124;
Anker: 53;
MANETTI",,"[""""]","medium:""Mixed intaglio""",6.313857,
"73792","Deux Perroquet: vert du Bresil, et apelle le Petit Kakatoes","Hand-colored mixed intaglio"," Prints","14 5/8 x 12 in. (37.15 x 30.48 cm) (image)",,"Europe","Italy",,"1771","Not on View","18th century","","","","","plate 76; bird","","From ""Recueil de 133 Oiseaux""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,445","Artist: Maddalena Bouchard; Engraver: Maddalena Bouchard","Artist","Italian","Italian, 18th century","","European Art","Public Domain","invalid","","",0,"1",0,"Nissen: 124;
Anker: 53;
MANETTI",,"[""""]","medium:""Mixed intaglio""",6.313857,
"73798","Perroquet appele Kakatoes a hupe rouge","Hand-colored mixed intaglio"," Prints","14 3/4 x 12 1/4 in. (37.47 x 31.12 cm) (image)",,"Europe","Italy",,"1771","Not on View","18th century","","","","","plate 80; bird","","From ""Recueil de 133 Oiseaux""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,448","Artist: Maddalena Bouchard; Engraver: Maddalena Bouchard","Artist","Italian","Italian, 18th century","","European Art","Public Domain","invalid","","",0,"1",0,"Nissen: 124;
Anker: 53;
MANETTI",,"[""""]","medium:""Mixed intaglio""",6.313857,
"73797","1.-4. Velia","Hand-colored mixed intaglio"," Prints","14 3/4 x 12 in. (37.47 x 30.48 cm) (image)",,"Europe","Italy",,"1771","Not on View","18th century","","","","","plate 83; bird","","From ""Recueil de 133 Oiseaux""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,447","Artist: Maddalena Bouchard; Engraver: Maddalena Bouchard","Artist","Italian","Italian, 18th century","","European Art","Public Domain","invalid","","",0,"1",0,"Nissen: 124;
Anker: 53;
MANETTI",,"[""""]","medium:""Mixed intaglio""",6.313857,
"42944","Oiseau sur fond brun","Color mixed intaglio"," Prints","11 11/16 x 21 3/8 in. (29.69 x 54.29 cm) (plate)
19 7/8 x 25 7/8 in. (50.48 x 65.72 cm) (sheet)","Print","Europe","France",,"20th century","Not on View","20th century","","","","","","",,"Gift of Harlan D. Boss","P.90.27.71","Artist: Johnny Friedlander","Artist","German","Germany, 1912 - 1992","%C2%A9 Johnny Friedlaender %2F Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris %2F VG Bild Kunst%2C Bonn","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Mixed intaglio""",6.313857,
"42943","Giseaux du mêve","Color mixed intaglio"," Prints","19 3/8 x 13 5/8 in. (49.21 x 34.61 cm) (plate)
25 7/8 x 19 3/4 in. (65.72 x 50.17 cm) (sheet)","Print","Europe","France",,"20th century","Not on View","20th century","","","","","","",,"Gift of Harlan D. Boss","P.90.27.70","Artist: Johnny Friedlander","Artist","German","Germany, 1912 - 1992","%C2%A9 Johnny Friedlaender %2F Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris %2F VG Bild Kunst%2C Bonn","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Mixed intaglio""",6.313857,
"73771","Faucon Aquilin","Hand-colored mixed intaglio"," Prints","14 3/4 x 12 in. (37.47 x 30.48 cm) (image)",,"Europe","Italy",,"1771","Not on View","18th century","","","","","plate 19; bird","","From ""Recueil de 133 Oiseaux""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,441","Artist: Maddalena Bouchard; Engraver: Maddalena Bouchard","Artist","Italian","Italian, 18th century","","European Art","Public Domain","invalid","","",0,"1",0,"Nissen: 124;
Anker: 53;
MANETTI",,"[""""]","medium:""Mixed intaglio""",6.313857,
"73787","Deux Perroquet du Bresil: verd avec la tete blanche, et verd avec la tete jeaune et la fronte celeste","Hand-colored mixed intaglio"," Prints","14 1/2 x 11 3/4 in. (36.83 x 29.85 cm) (image)",,"Europe","Italy",,"1771","Not on View","18th century","","","","","plate 74; bird","","From ""Recueil de 133 Oiseaux""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,444","Artist: Maddalena Bouchard; Engraver: Maddalena Bouchard","Artist","Italian","Italian, 18th century","","European Art","Public Domain","invalid","","",0,"1",0,"Nissen: 124;
Anker: 53;
MANETTI",,"[""""]","medium:""Mixed intaglio""",6.313857,
"73784","Faucon volgarmente detto Albanella","Hand-colored mixed intaglio"," Prints","14 3/4 x 12 in. (37.47 x 30.48 cm) (image)",,"Europe","Italy",,"1771","Not on View","18th century","","","","","plate 27; bird","","From ""Recueil de 133 Oiseaux""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,443","Artist: Maddalena Bouchard; Engraver: Maddalena Bouchard","Artist","Italian","Italian, 18th century","","European Art","Public Domain","invalid","","",0,"1",0,"Nissen: 124;
Anker: 53;
MANETTI",,"[""""]","medium:""Mixed intaglio""",6.313857,
"71041","Vase of Flowers","Hand-colored mixed intaglio"," Prints","10 1/4 x 8 1/4 in. (26.04 x 20.96 cm) (image)",,"Europe","England",,"January 1, 1821","Not on View","19th century","","","
","","yellow roses etc.; from an undesignated work; Plate 119","",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,554","Publisher: Rudolph Ackermann","Artist","British","British (born Germany), 1764 - 1834","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Mixed intaglio""",6.313857,
"73705","Title Page","Typography, mixed intaglio"," Prints","8 1/2 x 12 3/4 in. (21.59 x 32.39 cm) (image)","Print","Europe","Germany",,"1782-1785","Not on View","18th century","","","","","black and white","","From ""Oeconomische Naturgeschichte der Fische Deutschlands""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,562","Artist: Marcus Eliesar Bloch; Artist: after F. C. W. Rosenberg; Engraver: D. Berger","Artist","German","German, 1723 - 1789","","European Art","Public Domain","invalid","","",0,"1",0,"""Bibliography of Fishes,"" Dean, p. 139;
Casey Wood",,"[""""]","medium:""Mixed intaglio""",6.313857,
"73466","Frontipiece and Title Page: The Temple of Flora,/ Or/ Garden/ of/ The Botanist,/ Poet, Painter,/ and Philosopher,/ Being, from New Illustration of the Sexual System of Linnaeus, Part Three. The Temple of Flora","Mixed intaglio, black and white"," Prints","21 x 17 1/4 in. (53.34 x 43.82 cm) (plate)",,"Europe","England",,"1799-1807","Not on View","18th-19th century","



","","
","","","","From New Illustration of the Sexual System of Linnaeus, from New Illustration of the Sexual System of Linnaeus, Part Three. The Temple of Flora, (London, 1799-1807)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,182","Engraver: Halliwell; Artist: after Peltro William Tomkins; Publisher: Dr. Robert John Thornton","Artist","British","British, 1760 - 1840","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Mixed intaglio""",5.534587,
"73965","View 90: OverDam","Mixed intaglio, black and white"," Prints","6 1/4 x 8 in. (15.88 x 20.32 cm) (image)",,"Europe","Netherlands",,"18th century","Not on View","18th century","","","","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,955","Artist: Unknown Dutch","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Mixed intaglio""",5.534587,
"73462","Portrait of John Thornton, M.D., publisher of New Illustration of the Sexual System of Linnaeus","Mixed intaglio, black and white"," Prints","8 1/2 x 5 3/4 in. (21.59 x 14.61 cm) (plate)","Print","Europe","England",,"1799-1807","Not on View","18th-19th century","



","","
","","","","From New Illustration of the Sexual System of Linnaeus, (London, 1799-1807)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,181","Artist: Russell; Publisher: Dr. Robert John Thornton; Engraver: Francesco Bartolozzi","Artist","Italian","Italian (Florence, active London), 1727–1815","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Mixed intaglio""",5.534587,
"73960","View 14: Eisenburg; het huys van den Hr. Theod. de Leeuw, Heere van Abcoude, en Baambrugge","Mixed intaglio, black and white"," Prints","6 1/2 x 8 in. (16.51 x 20.32 cm) (image)",,"Europe","Netherlands",,"18th century","Not on View","18th century","","","","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,952","Artist: Unknown Dutch","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"",,"[""""]","medium:""Mixed intaglio""",5.534587,
"73962","View 40: Hofwerk","Mixed intaglio, black and white"," Prints","6 1/2 x 8 in. (16.51 x 20.32 cm) (image)",,"Europe","Netherlands",,"18th century","Not on View","18th century","","","","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,953","Artist: Unknown Dutch","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Mixed intaglio""",5.534587,
"74370","Title Frontispiece","Hand-colored mixed intaglio, typography"," Prints","10 x 8 1/4 in. (25.4 x 20.96 cm) (plate)",,"Europe","Netherlands",,"1775-1782","Not on View","18th century","","","","","","","From From ""Uitlandsche Kapellen""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,516","Artist: Pieter Cramer; Artist: Caspar Stoll; Engraver: C. J. de Huyser","Artist","Dutch","Dutch, died 1776","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Pfeiffer, ""Philobiblon,"" Vol. 2, p. 60",,"[""""]","medium:""Mixed intaglio""",5.534587,
"74372","Allegorical Frontispiece","Hand-colored mixed intaglio, typography"," Prints","9 1/2 x 7 1/2 in. (24.13 x 19.05 cm) (plate)",,"Europe","Netherlands",,"1775-1782","Not on View","18th century","","","","","","","From From ""Uitlandsche Kapellen""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,517","Artist: Pieter Cramer; Artist: after G. Buys; Engraver: Thomas Koning , 1778","Artist","Dutch","Dutch, died 1776","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Pfeiffer, ""Philobiblon,"" Vol. 2, p. 60",,"[""""]","medium:""Mixed intaglio""",5.534587,
