"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"132651","Flowers: Actor Bandō Shuka I as the evil Omatsu","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 × 9 3/4 in. (35.56 × 24.77 cm) (sheet, vertical ōban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"11th lunar month 1852","Not on View","19th century","","豊國画 {Toyokuni ga}","censor seals: 渡邊 {Watanabe}, 米良 {Mera}; carver seal: 彫竹 {hori Take}; printer seal: 摺松宗 {suri Matsumune}","","woman in black patterned kimono looking over her PL shoulder, holding a baby to her chest","","From Visual Parody of a Trio (Mitate sanpuku tsui 見立三幅対)","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.424","Artist: Utagawa Kunisada; Publisher: Minatoya Kohei; Carver: Yokogawa Takejirō; Printer: Matsumune","Artist","Japanese","Japanese, 1786 - 1865","","Asian Art","Public Domain","valid",2848,4288,0,"1",1,,,"[""""]","artist:""Utagawa Kunisada""",6.24758
"61080","Ōtsu","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 9/16 × 9 13/16 in. (37 × 25 cm) (image, vertical ōban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1855, 8th month","Not on View","19th century","","in toshidama cartouche: 豊國画 {Toyokuni ga} | 廣重画 {Hiroshige ga}","date seal: 卯八 {u hachi} (Hare 8) | censor seal:  改 {aratame} (inspected) | publisher\'s seal: {Maruya Kyūshirō} | carver\'s seal: {Yokogawa hori Take}","","","","From Fifty-three Stations by Two Brushes (Sōhitsu gojūsan tsugi 雙筆五十三次)","Gift of Louis W. Hill, Jr.","P.75.51.308","Artist: Utagawa Kunisada; Artist: Utagawa Hiroshige; Publisher: Maruya Kyūshirō; Carver: Yokogawa Takejirō","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",1877,2768,0,"1",0,"S0432-054; T79-54",,"[""""]","artist:""Utagawa Kunisada""",6.24758
"61084","Okitsu","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 9/16 × 10 1/16 in. (37 × 25.5 cm) (image, vertical ōban)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"1854, 8th month","Not on View","19th century","","in toshidama cartouche: 豊國画 {Toyokuni ga};  廣重画 {Hiroshige ga}","date seal: 寅八 {tora hachi} (Tiger 8); censor seal: 改 {aratame} (inspected); carver\'s seal: 彫竹 {hori Take}; publisher\'s seal: 十一、丸久 {Jūichi, Marukyū}","The station of Okitsu along the Tōkaidō Roadway is near Tago-no-ura, a site of great natural beauty. Here, Hiroshige shows the town and temple in the distance with fish nets hung to dry in the foreground. Kunisada illustrated a female traveler receiving a massage from a blind masseur. Taga-no-ura was the subject of a poem by Yamabe Akahito, an eighth century courtier who was later lauded as one of Japan's ""Thirty-six Immortal Poets."" Here, the masseur may be reciting Akahito's poem for the enjoyment of the woman:

When from Tago's coast's
barrier shadow I emerge,
I am startled by
Mount Fuji's lofty peak
Clad in newly fallen snow.","","","From Fifty-three Stations by Two Brushes (Sōhitsu gojūsan tsugi 雙筆五十三次)","Gift of Louis W. Hill, Jr.","96.146.228","Artist: Utagawa Kunisada; Artist: Utagawa Hiroshige; Publisher: Maruya Kyūshirō; Carver: Yokogawa Takejirō","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",1907,2736,0,"1",1,"S0432-018; T79-18",,"[""""]","artist:""Utagawa Kunisada""",6.24758
"61078","Okazaki","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 3/4 × 10 3/16 in. (37.5 × 25.8 cm) (image, vertical ōban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1855, 4th month","Not on View","19th century","","in toshidama cartouche: 豊國画 {Toyokuni ga} | 廣重画 {Hiroshige ga}","date seal: 卯四 {u yon} (Hare 4) | censor seal: 改 {aratame} (inspected) | carver\'s seal: {Yokogawa hori Take} | publisher\'s seal:","Minamoto Yoshitsune was a warrior who lived in the late 12th century. His father was killed by a rival clan when he was a child and, together with his mother and brother, he was sent into exile. As a young adult he became a powerful warrior and avenged his father's death. Later, however, he was betrayed by his brother and died at the age of thirty, becoming one of Japan's great tragic heroes. Many legends arose about Yoshitsune's life, and these became popular themes for Kabuki and puppet plays. One such story involves the beautiful daughter of a wealthy man in the town of Yahagi near the great bridge of Okazaki pictured by Hiroshige in this print. Known as princess Jo_ruri, the woman is said to have had a one-night love affair with the young Yoshitsune. Later, when he was ill and exhausted from combat, she nursed him back to health. Here, the two young lovers are depicted by Kunisada as if sneaking off for a secret tryst.","","","From Fifty-three Stations by Two Brushes (Sōhitsu gojūsan tsugi 雙筆五十三次)","Gift of Louis W. Hill, Jr.","P.75.51.302","Artist: Utagawa Kunisada; Artist: Utagawa Hiroshige; Publisher: Maruya Kyūshirō; Carver: Yokogawa Takejirō","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",1907,2741,0,"1",0,"S0432-039; T79-39",,"[""""]","artist:""Utagawa Kunisada""",6.24758
"42361","Akasaka","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 3/8 × 9 7/8 in. (36.5 × 25.1 cm) (image, vertical ōban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1855, 4th month","Not on View","19th century","","in toshidama cartouche: 英一螮 {Hanabusa Ittai} |  豊國画 {Toyokuni ga} | 廣重画 {Hiroshige ga}","date seal: 卯四 {u yon} (Hare 4) | censor seal: 改 {aratame} (inspected) | carver\'s seal: {Yokogawa hori Take} | publisher\'s seal:","Originally performed in China, manzai entertainment in Japan consisted of lively and often comical blessings sung to the accompaniment of the kotsuzumi, or small drum held on the shoulder. Traveling door to door at New Year, manzai dancers were welcomed at house and palace alike, where their exaggerated gestures, lighthearted puns, and felicitous exclamations of ""Manzai! Manzai!"" (long life, long life) were a source of great amusement. Here, the connection between Hiroshige's view of Akasaka and Kunisada's depiction of two manzai dancers is linked through the symbolism of the pine tree. Since pine trees live to great age, they became emblematic of longevity. Thus, one of the manzai dancers holds a fan decorated with pine trees. Playing off this idea, Hiroshige pictured Akasaka, renowned for its ancient pines.","","","From Fifty-three Stations by Two Brushes (Sōhitsu gojūsan tsugi 雙筆五十三次)","Gift of Louis W. Hill, Jr.","P.75.51.309","Artist: Utagawa Kunisada; Artist: Utagawa Hiroshige; Publisher: Maruya Kyūshirō; Carver: Yokogawa Takejirō","Artist","Japanese","Japanese, 1786 - 1865","","Asian Art","Public Domain","valid",1895,2711,0,"1",0,"S0432-037; T79-37",,"[""""]","artist:""Utagawa Kunisada""",6.24758
"22452","Globefish and Leek, Chinese Man with Sword, Fight on the Roof of the Hōryūkaku","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/4 × 10 in. (36.2 × 25.4 cm) (image, sheet, vertical ōban)","Print (ukiyo-e / harimaze-e)","Asia","Japan",,"1858, 9th month","Not on View","19th century","","UR: 廣重 {Hiroshige} | LR: {Hanabusa Ittai ga} | left: {Ichiyūsai Kuniyoshi ga}","date seal: 午九 {uma kyū} (Horse 9) | UR, seal: {Ichryūsai} | left: {Kuniyoshi} | publisher\'s seal:","","","","From Untitled series of harimaze-e by Hiroshige, Kuniyoshi, and Kunisada","Gift of Louis W. Hill, Jr.","81.133.123","Artist: Utagawa Kunisada; Artist: Utagawa Hiroshige; Artist: Utagawa Kuniyoshi; Publisher: Iseya Kanekichi","Artist","Japanese","Japanese, 1786 - 1865","","Asian Art","Public Domain","valid",8352,11801,0,"1",0,,,"[""22452"",""61744""]","artist:""Utagawa Kunisada""",6.24758
"61087","Ejiri","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/2 × 9 15/16 in. (36.8 × 25.3 cm) (image, vertical ōban)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"1854, 8th month","Not on View","19th century","","in toshidama cartouche: 豊國画 {Toyokuni ga} | 廣重画 {Hiroshige ga}","date seal: 寅八 {tora hachi} (Tiger 8) | censor seal: 改 {aratame} (inspected) | carver\'s seal: {Yokogawa hori Take} | publisher\'s seal:","Located near the station of Ejiri along the To_kaido_ Road is one of Japan's great scenic views: Mount Fuji seen from Miho-no-matsubara, a sandy shore grown with pine trees, here shown by Hiroshige in the lower half of the print. According to legend, a fisherman once found a beautiful feathered robe hanging from the branches of one of the pine trees. Later, a celestial maiden appeared to him and pleaded for the robe, as she could not fly to the heavens without it. Moved by her tears, the fisherman returned the robe to her. This story came to be performed on the Noh stage, and performances culminate in the maiden's grateful dance before the fisherman. Here, Kunisada illustrates the maiden as she flies heavenward over Miho-no-matsubara.","","","From Fifty-three Stations by Two Brushes (Sōhitsu gojūsan tsugi 雙筆五十三次)","Gift of Louis W. Hill, Jr.","P.75.51.303","Artist: Utagawa Kunisada; Artist: Utagawa Hiroshige; Publisher: Maruya Kyūshirō; Carver: Yokogawa Takejirō","Artist","Japanese","Japanese, 1786 - 1865","","Asian Art","Public Domain","valid",1872,2735,0,"1",0,,,"[""""]","artist:""Utagawa Kunisada""",6.24758
"61085","Odawara","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 3/16 × 10 1/8 in. (36 × 25.7 cm) (image, vertical ōban)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"1854, 7th month","Not on View","19th century","","in toshidama cartouche: 豊國画 {Toyokuni ga} |  廣重画 {Hiroshige ga}","date seal: 寅七 {tora nana} (Tiger 7) | censor seal:  改 {aratame} (inspected) | publisher\'s seal: {Maruya Kyūshirō} | carver\'s seal: {Yokogawa hori Take}","This print shows a young woman wearing a light, single-layer cotton robe, or yukata, a popular garment for summer. She is a traveler along the Tōkaidō, the most important road in Japan that connected Edo (today’s Tokyo) with Kyoto. She chats with a woman selling souvenirs after taking a bath. A bold pattern of chrysanthemums adorns this yukata. Its uneven edges are the printmaker’s visual shorthand for the tiny circles created by tie-dyeing, used to construct larger patterns.","","","From Fifty-three Stations by Two Brushes (Sōhitsu gojūsan tsugi 雙筆五十三次)","Gift of Louis W. Hill, Jr.","96.146.227","Artist: Utagawa Kunisada; Artist: Utagawa Hiroshige; Publisher: Maruya Kyūshirō; Carver: Yokogawa Takejirō","Artist","Japanese","Japanese, 1786 - 1865","","Asian Art","Public Domain","valid",1883,2739,0,"1",0,"S0432-010; T79-10",,"[""""]","artist:""Utagawa Kunisada""",6.24758
"61744","Mt. Fuji Seen Over the Lake at Hakone and two Other Images","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 1/4 × 9 1/8 in. (33.7 × 23.2 cm) (image, vertical ōban)","Print (ukiyo-e / harimaze-e)","Asia","Japan",,"1858, 9th month","Not on View","19th century","","香蝶楼筆; 一勇斎國芳; 廣重","date seal: 午九 {uma kyū} (Horse 9) | publisher\'s seal: {Isekane}","","","","From Untitled series of harimaze-e by Hiroshige, Kuniyoshi, and Kunisada","Gift of Louis W. Hill, Jr.","P.75.51.427","Artist: Utagawa Kunisada; Artist: Utagawa Hiroshige; Artist: Utagawa Kuniyoshi; Publisher: Iseya Kanekichi","Artist","Japanese","Japanese, 1786 - 1865","","Asian Art","Public Domain","valid",1886,2655,0,"1",0,,,"[""22452"",""61744""]","artist:""Utagawa Kunisada""",6.24758
"61086","Yoshiwara","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 7/16 × 9 1/2 in. (36.7 × 24.1 cm) (image, vertical ōban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1854, 8th month","Not on View","19th century","","in toshidama cartouche: 豊國画 {Toyokuni ga} |  廣重画 {Hiroshige ga}","date seal: 寅八 {tora hachi} (Tiger 8) | censor seal: 改 {aratame} (inspected) | publisher\'s seal: {Maruya Kyūshirō} | carver\'s seal: {Yokogawa hori Take}","The priest Saigyo_ (1118-1190) was a descendant of the aristocratic Fujiwara family but withdrew from courtly circles to lead a religious life. He remained friends with noble poets, however, and was admired for his own verse. Shortly after his death, an imperial poetry anthology known as the Shinkokinshu_ included over ninety of his poems. Here, Kunisada depicts Saigyo_ in a moment of poetic reverie as he views Mount Fuji, illustrated above by Hiroshige as seen through the pine trees as Yoshiwara.","","","From Fifty-three Stations by Two Brushes (Sōhitsu gojūsan tsugi 雙筆五十三次)","Gift of Louis W. Hill, Jr.","96.146.226","Artist: Utagawa Kunisada; Artist: Utagawa Hiroshige; Publisher: Maruya Kyūshirō; Carver: Yokogawa Takejirō","Artist","Japanese","Japanese, 1786 - 1865","","Asian Art","Public Domain","valid",1786,2695,0,"1",0,"S0432-015; T79-15",,"[""""]","artist:""Utagawa Kunisada""",6.24758
"65078","Kawasaki","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/2 × 10 1/8 in. (36.8 × 25.7 cm) (image, vertical ōban)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"1854, 7th month","Not on View","19th century","","in toshidama cartouche: 豊國画 {Toyokuni ga} |  廣重画 {Hiroshige ga}","date seal: 寅七 {tora nana} (Tiger 7) | censor seal:  改 {aratame} (inspected) | publisher\'s seal: {Marukyū} | carver\'s seal: {hori Take}","","","","From Fifty-three Stations by Two Brushes (Sōhitsu gojūsan tsugi 雙筆五十三次)","Gift of Louis W. Hill, Jr.","96.146.218","Artist: Utagawa Kunisada; Artist: Utagawa Hiroshige; Publisher: Maruya Kyūshirō; Carver: Yokogawa Takejirō","Artist","Japanese","Japanese, 1786 - 1865","","Asian Art","Public Domain","valid",1870,2726,0,"1",0,"S0432-003; T79-03",,"[""""]","artist:""Utagawa Kunisada""",6.24758
"82183","Actors Ichikawa Danjūrō VII and Bandō Zenji III","Woodblock print (surimono); ink and color on paper"," Prints","8 1/4 × 7 1/16 in. (20.9 × 18 cm) (image, sheet, shikishiban)","Print (surimono / yakusha-e)","Asia","Japan",,"1823","Not on View","19th century","poem by Jingairō | poem by Danjūrō: {Yoi ni naki yonaka ni tataku nanakusa mo kore de nido taru aa tsuga mo nee} (The seven herbs cry in the evening and are beaten at night, too; once more he exclaims: \'Utterly ridiculous\'; transl. by Roger Keyes)","五渡亭國貞画 {Gototei Kunisada ga}","red artist\'s Mimasu seal; LRC printer\'s seal: 摺工小善 {surikō Kozen}","Right sheet of a diptych. Related to the plav Gohiiki tsuwamono no majiwari 御贔屓竹馬友達, performed at the Ichimura Theater, 1822, eleventh month.","right sheet of a diptych","",,"Gift of Louis W. Hill, Jr.","P.78.63.4","Artist: Utagawa Kunisada; Printer: Kozensai; Author: Poem by Koizumi Jingairō; Author: Poem by Ichikawa Danjūrō VII","Artist","Japanese","Japanese, 1786 - 1865","","Asian Art","Public Domain","valid",3498,4072,0,"1",0,"P0999-083.1",,"[""""]","artist:""Utagawa Kunisada""",6.24758
"61079","Goyu","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 9/16 × 9 13/16 in. (37 × 25 cm) (image, vertical ōban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1855, 4th month","Not on View","19th century","","in toshidama cartouche: 豊國画 {Toyokuni ga} | 廣重画 {Hiroshige ga}","date seal: 卯四 {u yon} (Hare 4) | censor seal: 改 {aratame} (inspected) | carver\'s seal: {Yokogawa hori Take} | publisher\'s seal:","","","","From Fifty-three Stations by Two Brushes (Sōhitsu gojūsan tsugi 雙筆五十三次)","Gift of Louis W. Hill, Jr.","P.75.51.247","Artist: Utagawa Kunisada; Artist: Utagawa Hiroshige; Publisher: Maruya Kyūshirō; Carver: Yokogawa Takejirō","Artist","Japanese","Japanese, 1786 - 1865","","Asian Art","Public Domain","valid",1894,2747,0,"1",0,"S0432-036; T79-36",,"[""""]","artist:""Utagawa Kunisada""",6.24758
"61088","Chiryū","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/2 × 9 13/16 in. (36.8 × 25 cm) (image, vertical ōban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1855, 4th month","Not on View","19th century","","in toshidama cartouche: 豊國画 {Toyokuni ga} | 廣重画 {Hiroshige ga}","date seal: 卯四 {u yon} (Hare 4) | censor seal: 改 {aratame} (inspected) | carver\'s seal: {Yokogawa hori Take} | publisher\'s seal:","The Japanese have long lauded Ariwara Narihira, a high-ranking courtier who lived in the ninth century, as one of the country's six greatest poets. He is depicted here by Kunisada appropriately wearing the voluminous robes and black lacquered hat of a Heian period aristocrat. Narihira's colorful life and romantic adventures provided the inspiration for the Tales of Ise, a tenth-century poetic narrative, and Japanese artists have long pictured the handsome Narihira based on accounts in this text. According to tradition, Narihira was exiled from the capital when his mistress was chosen as an imperial consort. During his journey eastward, he composed many poems inspired by the landscape. At Chiryū, pictured above by Hiroshige, a mire of blossoming irises prompted Narihira to compose the following verse:

				
I have a wife,
familiar as a well-worn robe.
And so this distant journeying
fills my heart with grief.","","","From Fifty-three Stations by Two Brushes (Sōhitsu gojūsan tsugi 雙筆五十三次)","Gift of Louis W. Hill, Jr.","P.75.51.307","Artist: Utagawa Kunisada; Artist: Utagawa Hiroshige; Publisher: Maruya Kyūshirō; Carver: Yokogawa Takejirō","Artist","Japanese","Japanese, 1786 - 1865","","Asian Art","Public Domain","valid",1890,2723,0,"1",0,"S0432-040; T79-40",,"[""""]","artist:""Utagawa Kunisada""",6.24758
"61077","Numazu: The Ashigara Mountains and Numazu Station; Actor Bando Mitsugorō III as Jūbei, with Oyone","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 9/16 × 9 13/16 in. (37 × 25 cm) (image, vertical ōban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1854, 8th month","Not on View","19th century","","in toshidama cartouche: 豊國画 {Toyokuni ga} | 廣重画 {Hiroshige ga}","date seal: 寅八 {tora hachi} (Tiger 8) | censor seal: 改 {aratame} (inspected) | carver\'s seal: {Yokogawa hori Take} | publisher\'s seal:","In addition to being a town along the To_kaido_ Roadway, Numazu was also the setting a famous scene in the Kabuki play, Igagoe. In this play, a traveler named Ju_bei is befriended by a local porter who invites the young man to his home. Through a series of mishaps, it is eventually revealed that the porter's daughter, Oyone, is actually Ju_bei's sister. In this print, Kunisada shows Oyone folding Ju_bei's jacket probably unaware, at this point, that they are siblings. Above, Hiroshige provides a scene of Numazu at the foot of Ashigara Mountain.","","","From Fifty-three Stations by Two Brushes (Sōhitsu gojūsan tsugi 雙筆五十三次)","Gift of Louis W. Hill, Jr.","P.75.51.304","Artist: Utagawa Kunisada; Artist: Utagawa Hiroshige; Publisher: Maruya Kyūshirō; Carver: Yokogawa Takejirō","Artist","Japanese","Japanese, 1786 - 1865","","Asian Art","Public Domain","valid",1898,2766,0,"1",0,"Ukiyo-e shūka 14 (1981), Hiroshige list, p. 252, ōban #34.13; Marks, Kunisada's Tōkaidō (2013), #T79-13; S0432-013",,"[""""]","artist:""Utagawa Kunisada""",6.24758
"84485","(Five People in a Room by a River from an Unidetified Kabuki Play)","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 3/8 × 9 5/8 in. (36.5 × 24.5 cm) (image, sheet, vertical ōban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1849","Not on View","19th century","Characters\' names written aside each figure: {Matasuke nyo_bo_} (wife) | {Odai} (woman on floor) | {Yasuda Sho_ji} (man holding sword) | {Fune no sato[?] Matasuke} (man with bamboo stick) | {Eishuya tedai} (servant) | {Ko_suke} (man with a gold bird) | {Kagaya musume} (daughter) | {Oei} (woman standing)","R, L: 香蝶楼豊國画 {Kōchōrō Toyokuni ga} | center:  一陽齋豊國画 {Ichiyōsai Toyokuni ga}","red artist\'s toshidama seal | censor seals: {Muramatsu} | {Fukushima} | publisher\'s seal: {Yama ta} [unknown]","","vertical ōban triptych;bind in a book with 96.146.106*","","From ","Bequest of Louis W. Hill, Jr.","96.146.106.17a-c","Artist: Utagawa Kunisada","Artist","Japanese","Japanese, 1786 - 1865","","Asian Art","Public Domain","invalid","","",0,"1",0,"P0163-006.1, 2, 3",,"[""""]","artist:""Utagawa Kunisada""",6.165949
"62661","Memorial Portrait of the Actor Onoe Kikugorō IV and His Wife Chō","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 5/16 × 9 5/8 in. (36.35 × 24.45 cm) (sheet, vertical ōban)","Print (ukiyo-e / yakusha-e) / Memorial portrait (shini-e)","Asia","Japan",,"1860, 6th lunar month","Not on View","19th century","万延元庚申年六月廿八日　今戸広楽寺葬　尾上菊五郎　行年六十三歳 {Onoe Kikugorō Imado Kōrakuji sō, gyōnen 63 sai} (Onoe Kikugorō burried in the graveyard of Kōraku Temple in Imado, died at age sixty-three); 菊五郎妻　蝶　行年四十八歳 {Kikugorō tsuma Chō gyōnen 48 sai} (Kikugorō\'s wife Chō, died at the age fourty-eight); [...]","應需一陽齋豊國筆 {ōju Ichiyōsai Toyokuni hitsu}","","","2 figures wearing light blue kimonos; standing figure at R holds a string of blue beads with red tassel; L2001.372.194-249 received bound together as a book","","From ","Gift of Ellen and Fred Wells","2002.161.204","Artist: Utagawa Kunisada","Artist","Japanese","Japanese, 1786 - 1865","","Asian Art","Public Domain","invalid","","",0,"1",1,"P0000-007",,"[""""]","artist:""Utagawa Kunisada""",6.165949
"123829","Kakemono-e of a beauty walking in the snow","Woodblock print (nishiki-e); ink and color on paper"," Prints","28 7/16 × 9 1/2 in. (72.23 × 24.13 cm) (image)
33 1/4 × 14 7/8 × 11/16 in. (84.46 × 37.78 × 1.75 cm) (outer frame)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"c. 1832","Not on View","19th century","Signature, Stamp and Seal","Japanese characters in black along the L edge about three-quarters of the way down the image","Red, circular seal below the signature; red circle and rectangle stamps in the LRC","","a woman stands in the snow, with her hands nestled inside her blue kimono sleeves, hidden from the elements, a scarf at her neck, and a black hood covering her head; she glances to her right and carries an umbrella on her left","","From ","Gift of Willard and Elizabeth Clark","2015.114.26","Artist: Utagawa Kunisada","Artist","Japanese","Japanese, 1786 - 1865","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Utagawa Kunisada""",6.165949
"146646","The actor Kawarazaki Gonjūrō I (Ichikawa Danjūrō IX) in the role of Jiraiya","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 7/16 × 9 15/16 in. (36.7 × 25.2 cm) (image)
15 1/8 × 10 5/8 in. (38.4 × 27 cm) (sheet, vertical ōban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1862, 12th lunar month","Not on View","19th century","","","","","standing figure wearing a purple kimono with tan trim and large light blue characters, with a black dragon-patterned larger kimono over his shoulders; PR hand resting on handle of sword with green wrapped handle and gold and red sheath; line of origami frogs from stack of papers in LRC to PR sleeve; dark blue ground with moon and two flying cranes in ULC; text within cartouches in URC and along right edge in LRQ","","From Toyokuni's Drawings: A Magic Contest (Toyokuni kigō: Kijutsu kurabe 豊国揮毫　奇術競)","Gift of Gordon Brodfuehrer in honor of Dr. Andreas Marks","2023.104.1","Artist: Utagawa Kunisada","Artist","Japanese","Japanese, 1786 - 1865","","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Utagawa Kunisada""",6.165949
"146647","The actor Sawamura Tanosuke III in the role of the heroine Tsunade (Yūfu Tsunade)","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 5/8 × 9 7/8 in. (37.1 × 25.1 cm) (image, sheet, vertical ōban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1861, 12th lunar month","Not on View","19th century","","","","","barefooted standing figure riding on top of a gray sea slug, holding her PL hand up to her forehead and carrying a red and gold cloth wrapped object in her PR hand; figure wears a blue kimono with red, blue, and yellow chrysanthemums with yellow obi and a white and gold handled sword with black and gold sheath; flock of gray and white plovers in the sky in URQ; text in cartouches in URC and LRC","","From Toyokuni's Drawings: A Magic Contest (Toyokuni kigō: Kijutsu kurabe 豊国揮毫　奇術競)","Gift of Gordon Brodfuehrer in honor of Dr. Andreas Marks","2023.104.2","Artist: Utagawa Kunisada","Artist","Japanese","Japanese, 1786 - 1865","","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Utagawa Kunisada""",6.165949
"84342","Actors Bandō Shūka I as Inuzuka Shino (R), Seki Sanjūrō III as Inukai Genpachi, Ōtani Tomoemon IV as Konaya Bungobei (C), Arashi Kichisaburō III as Inuta Kobungo, and Sawamura Chōjūrō V as Yamabayashi Fusahachi (L)","Woodblock prints (nishiki-e); ink and color on paper"," Prints","14 3/8 × 9 5/8 in. (36.5 × 24.5 cm) (image, sheet, vertical ōban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1852, 1st month","Not on View","19th century","Characters, names written aside each figure, right panel: {Inuzuka Shino} | center panel: {Inukai Genpachi} & [Sainaya Bungobe_?] | left panel: {Inuta Kobungo & Yamabayashi Fusahachi}","in toshidama cartouche on each sheet: 豊國画 {Toyokuni ga}","censor seals: {Hama} | {Magome} | publisher\'s seal: {Yamahisa}","Related to the play ""Satomi hakkenden"" 里見八犬伝 (Satomi and the Legend of the Eight Dog Warriors), performed at the Ichimura Theater, 1852, 1st month.","vertical ōban triptych;bind in a book with 96.146.106*","","From ","Bequest of Louis W. Hill, Jr.","96.146.106.7a-c","Artist: Utagawa Kunisada; Publisher: Yamamotoya Heikichi","Artist","Japanese","Japanese, 1786 - 1865","","Asian Art","Public Domain","invalid","","",0,"1",0,"P0117-174.1, 2, 3",,"[""""]","artist:""Utagawa Kunisada""",4.6448693
"84310","(Scene from the Kabuki Play ""Dan no ura kabuto gunki"")","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 3/8 × 9 5/8 in. (36.5 × 24.5 cm) (image, sheet, vertical ōban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1850","Not on View","19th century","Names of characters written aside each figure; right panel: {Chichibu no sho_ji Shigetada, Ema Koshiro_ Yoshitoki, Wada Taro_ Yoshimori} | center panel: {Akushichihyo_e Kagekiyo, Shigetada imo_to} (younger sister of Shigetada) {Kinugasa} | left panel: {Kagekiyo tsuma} (the wife of Kagekiyo) {Akoya, Chibanosuke Tsunetane, Ho_jo_Shiro_ Tokimasa}","right:  豊國画 {Toyokuni ga} | center: 一陽齋豊國画 {Ichiyōsai Toyokuni ga} | left:  香蝶楼豊國画 {Kōchōrō Toyokuni ga}","red artist\'s toshidama seal | censor seals: {Mutata} | {Mera} | {shitauri} | publisher\'s seal:","","vertical ōban triptych;bind in a book with 96.146.106*","","From ","Bequest of Louis W. Hill, Jr.","96.146.106.5a-c","Artist: Utagawa Kunisada; Publisher: Jōshūya Kinzō","Artist","Japanese","Japanese, 1786 - 1865","","Asian Art","Public Domain","invalid","","",0,"1",0,"P0046-032.1, 2, 3",,"[""""]","artist:""Utagawa Kunisada""",4.6448693
