"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","list:eo","related:3dmodels","list:aib-2021-selections","list:handbook","list:himalayan-south-southeast-asian-and-islamic-art","list:chinese-art-highlights","list:whm"
"11972","Pair of dou (ritual food vessels)","Bronze"," Metalwork","8 1/4 × 9 1/16 × 7 3/8 in., 3.5 lb. (20.96 × 23.02 × 18.73 cm, 1.6 kg)
3 15/16 in. (10 cm) (object part, foot)
6 3/4 in. (17.2 cm) (object part, mouth-a)
7 1/4 in. (18.42 cm) (object part, mouth-b)","Vessel","Asia","China",,"5th century BCE","Not on View","5th century BCE","Inscription","","","These food containers, called dou, are cleverly designed. When turned upside down, the lids serve a secondary function as dishes to serve the food contained within. The majority of the decoration is composed of bands made up of repeated panels filled with minute comma patterns. Below the main zone is a row of heart-shaped hanging blades, again filled with commas. These basic design units were created with carved ceramic stamps that impressed the clay mold while still pliable. This technique greatly accelerated the process of mold production.","The term Tou for this type of vessel is confirmed by inscriptions. The slightly flattened sphere formed by body and lid appears huge and bulky in comparison with the short, footed stem. When inverted on its shallow disk the lid serves as a separate bowl. This top is adorned with a whorl circle surrounded by squared spirals. The surrounding border is filled with interlaced snakes on a granulation ground. On the lid proper there are three decor belts, separated by bare bands, filled with a minute comma-pattern. The body of the vessel has a similar belt of commas set off by a bare band at the rim and by a narrow rope-patterned band in relief below. There follows a very narrow band of comma pattern above a band of heart-shaped hanging blades filled with commas. the foot, like the disk on the lid, has a belt with interlaced snakes on a granulation ground. The ring-shaped handles have pointed spirals and a rope-patterned band. Patina Grey-green with patches of blue.","",,"Bequest of Alfred F. Pillsbury","50.46.88.1a,b","","Artist",,,"","Asian Art","Public Domain","valid",5559,6250,0,"1",0,,,"[""""]",,"creditline:""Bequest of Alfred F. Pillsbury""",18.68634,true,,,,,,
"17455","Appliqué in the in the form of a bovine head, one of a pair","Bronze"," Metalwork","3 3/8 × 2 11/16 × 5/8 in., 0.2 lb. (8.6 × 6.8 × 1.6 cm, 0.1 kg)","Appliqué","Asia","China",,"11th century BCE","Not on View","11th century BCE","","","","","The masks, a pair, have the forehead lozenge of a t'ao-t'ieh. Patina green.","",,"Bequest of Alfred F. Pillsbury","50.46.1.2","","Artist",,,"","Asian Art","Public Domain","valid",3480,4066,0,"1",0,,,"[""""]",,"creditline:""Bequest of Alfred F. Pillsbury""",18.68634,,,,,,,
"17454","You wine vessel","Bronze"," Metalwork","8 1/16 × 7 1/2 × 4 3/4 in., 5.7 lb. (20.4 × 19.1 × 12 cm, 2.6 kg)
4 × 3 1/16 in. (10.16 × 7.78 cm) (object part, mouth-a)
4 9/16 × 3 5/8 in. (11.59 × 9.21 cm) (object part, mouth-b)
5 3/16 × 4 in. (13.18 × 10.16 cm) (object part, foot)","Vessel","Asia","China",,"11th-10th century BCE","Not on View","11th-10th century BCE","","","","The you was a ritual wine vessel in use from the Shang dynasty (c.1600–1046 BCE) to the mid–Western Zhou dynasty in the 800s BCE. It evolved from its early form—an oval base and a broad body that swelled at the center and tapered to a wide neck—into various body shapes, including cylindrical and four-sided ones. By the late Shang, animal or bird-form you emerged. This you is very close to its basic form of the Shang but shorter and stouter. The body and the domed lid, interrupted only by two unsegmented flanges at the ends of the oval, constitute two large fields for the principal decoration: the taotie (composite animal) masks, executed in rather high, rounded relief on a bare ground. Two winged dragons appear in each panel of the narrow bands; those in one panel facing those in the next. The animal head with palm-like horn at the end of the handle is a characteristic design from the western region of Shaanxi province.","Wine can, so-called 'Yu', inscribed. This vessel, broad and oval in section, has a bow-shaped handle attached to rings at the ends of the oval. These rings, together with free animal's heads on the long side of the oval, serve to divide the neck belt into four panels. On the lid and foot, decor belts are divided into four panels by simple flanges. The body and the cupola of the lid, interrupted only by two unsegmented flanges at the ends of the oval, constitute two large fields for the principle decor, executed in rather high, rounded relief on a bare ground, unusual in this vessel class. Two consecutive winged dragons appear in each panel of the narrow belts, those in one panel antithetically placed to those in the next. The body of the vessel displays a bodied t'ao-t'ieh, its vertically rising body and leg detached from the forcefully modeled head. The t'ao-t'ieh of the lid faces the same way as that on the body. The animal head at the end of the handle is a remarkable feature of this vessel. In general, it resembles the ordinary t'ao-t'ieh, but the horns are highly eccentric. Basically the well-known 'bottle horns', they are flattened at the top into a five-fingered leaf centered by a big eye in the same high, rounded relief as that in the animals' face. Patina green with patches of brown.","",,"Bequest of Alfred F. Pillsbury","50.46.11a,b","","Artist",,,"","Asian Art","Public Domain","valid",6271,7777,0,"1",0,,,"[""""]",,"creditline:""Bequest of Alfred F. Pillsbury""",18.68634,true,,,,,,
"17453","You wine vessel","Bronze"," Metalwork","12 13/16 × 5 3/4 × 5 1/16 in., 6.4 lb. (32.54 × 14.6 × 12.86 cm, 2.9 kg)
6 1/2 in. (16.51 cm) (diagonal)
4 in. (10.2 cm) (object part, foot)","Vessel","Asia","China",,"12th-11th century BCE","Not on View","12th-11th century BCE","","","","","The shape of this vessel is exceedingly rare, and the combination of the round foot, lid, and neck - the graceful profile of the last emphasized by the elegant bow handle - with a square body is unique. The combination of square and round shapes occurs again in the complicated pattern of spirals forming the background for the t'ao-t'ieh in the main decor belt. The treatment of the mouth, with the lower lip and jaw being drawn, is an interesting variant of the usual t'ao-t'ieh. Two dragons, extremely reduced, flank the mouth. The shoulder decor is unusual. The nose and rounded forehead shield of a t'ao-t'ieh executed in low relief appear in the center of the band, dividing the side into two halves. Each such half goes with the second half around the corner, the corner-line forming the center of the face. These two together form a dragonized t'ao-t'ieh still recognizable, but well on its way to complete dissolution. The foot belt carries a simple pattern in combined spirals. The domed lid, with decor of rounded and pointed spirals, is topped by a bird with spread wings and big, leaf-shaped ears (or horns?). It is attached to a ring in the handle by a coiled horned dragon, its tail griping the ring. The animal's head on the end of the handle has much the same ears as the bird above. A pattern of lozenges adorns the bow of the handle. Patina green","",,"Bequest of Alfred F. Pillsbury","50.46.106a,b","","Artist",,,"","Asian Art","Public Domain","valid",5777,8005,0,"1",0,,,"[""""]",,"creditline:""Bequest of Alfred F. Pillsbury""",18.68634,true,,,,,,
"17536","Figure of Buddhist priest (?)","Terra cotta"," Ceramics","Dia.6-1/8 in.","Figure of Buddhist priest (?)","Asia","China",,"386-535","Not on View","4th-6th century","","","","","Figure of Buddhist priest (?) playing flute.","",,"Bequest of Alfred F. Pillsbury","50.46.215","","Artist",,,"","Asian Art","Public Domain","valid",2157,3000,0,"1",0,,,"[""""]",,"creditline:""Bequest of Alfred F. Pillsbury""",18.68634,,,,,,,
"17633","Bird, one of a pair","Bronze"," Metalwork","4 5/8 × 5 5/8 × 2 3/4 in., 0.9 lb. (11.75 × 14.29 × 6.99 cm, 0.4 kg)",,"Asia","China",,"7th-6th century BCE","Not on View","7th-6th century BCE","","","","","These birds having crests, ears, and horns, may be classified as magical animals. The bodies are adorned with incised spirals, the shoulder line being emphasized by a large comma figure in round relief. the wings, spread flat, are bordered with a striated band. In their claws the birds clutch a beast (snake?) with two bodies which curve out from the birds' claws and end in a flourish with double curves at the base of the birds' breasts. The eyeballs have the form of raised knobs with hollow centers. It is probable that these birds served as accessory members to some object, possibly a vase, inasmuch as the beaks curve into rings to permit passage of a handle. Patina grayed-green with areas of darker green.","",,"Bequest of Alfred F. Pillsbury","50.46.41.2","","Artist",,,"","Asian Art","Public Domain","valid",5657,5097,0,"1",0,,,"[""""]",,"creditline:""Bequest of Alfred F. Pillsbury""",18.68634,true,,,,,,
"17610","Tiger, one of a pair","Bronze"," Metalwork","6 3/4 × 3 × 1 7/8 in., 1.1 lb. (17.15 × 7.62 × 4.76 cm, 0.5 kg)","Tiger, one of a pair","Asia","China",,"Late 6th or early 5th century BCE","Not on View","6th or 5th century BCE","","","","","These beasts, contorted for the probable purpose of serving as vessel supports, are similar, with one exception, to the example without a tail (50.46.70). The decor consists of spirals on legs, haunches, and tail; bands of stripes in an S-shaped pattern extending from shoulders to tail; a band of cowries around the neck, and a large comma shape in high, rounded relief on the shoulders. On these examples, however, a small granulated band appears at the base of the nose.","",,"Bequest of Alfred F. Pillsbury","50.46.79.1","","Artist",,,"","Asian Art","Public Domain","valid",6143,4388,0,"1",0,,,"[""""]",,"creditline:""Bequest of Alfred F. Pillsbury""",18.68634,true,,,,,,
"17608","Cuff","jade"," Adornment","H.2-3/16 x Dia.2-3/4 in.","Cuff","Asia","China",,"1644-1912","Not on View","17th-20th century","Inscription

Each of four surfaces has incised animal mask design and a poem by Chien-lung is inscribed within. Wording not listed on catalogue card.","","","","Decorative Ts'ung, translucent pale tan jade, H. 2-3/16 in., Diam. 2-3/4 in. Each of four surfaces has incised animal mask design and a poem by Chien-lung is inscribed within. 'Ceremonial piece-form of Sung broad bracelet-pale cream jade with brown cracks. [Haos ford?] Late Warring States. Probably sung with Chien Lung inscription.'","",,"Bequest of Alfred F. Pillsbury","50.46.307","","Artist",,,"","Asian Art","Public Domain","valid",3655,3952,0,"1",0,,,"[""""]",,"creditline:""Bequest of Alfred F. Pillsbury""",18.68634,,,,,,,
"17669","Pole Top","Bronze"," Metalwork","H.6-3/8 x W.4 in.","Pole Top","Asia","Persia (Iran)",,"9th-5th century BCE","Not on View","9th-5th century BCE","","","","","Pole Top in the form of two confronted ibexes with lions on their backs; ibexes joined at forepaws and at hind paws to form rings at top and bottom through which would be passed the long neck of a mounting bottle; forms highly stylized with beading along the necks of each and rope twist tails, but other wise undecorated, bronze","",,"Bequest of Alfred F. Pillsbury","50.46.415","","Artist",,,"","Asian Art","Public Domain","valid",2912,4368,0,"1",0,,,"[""""]",,"creditline:""Bequest of Alfred F. Pillsbury""",18.68634,,,,,,,
"17667","Pole Top","Bronze"," Sculpture","7 1/8 x 3in. (18.1 x 7.6cm)","Pole Top","Asia","Persia (Iran)",,"800-399 BCE","Not on View","8th-4th century BCE","","","","","Pole top in the form of two confronted winged lions joined at paws at top and bottom to form two circular holes through which would be passed the neck of a pole as a mount. Outer edges of both necks and wings beaded and paws indicated by incised lines. bronze.","",,"Bequest of Alfred F. Pillsbury","50.46.412","","Artist",,,"","Asian Art","Public Domain","valid",3744,5616,0,"1",0,,,"[""""]",,"creditline:""Bequest of Alfred F. Pillsbury""",18.68634,,,,,,,
"17635","Pin","Bronze"," Adornment","10 3/4 x 1 1/2 x 4in. (27.3 x 3.8 x 10.2cm)","Pin","Asia","Persia (Iran)",,"899-400 BCE","Not on View","9th-4th century BCE","","","","","Pin, long. Ibex head finial, atop a winged lion (?); ibex head, with circular horns, and lion head are modeled in the round while wings and tail are flat; just below finial, pin is decorated with bands of incised geometric pattern; pin of round section; bronze. Mace Head; bronze; claw motif","",,"Bequest of Alfred F. Pillsbury","50.46.409","","Artist",,,"","Asian Art","Public Domain","valid",3246,5842,0,"1",0,,,"[""""]",,"creditline:""Bequest of Alfred F. Pillsbury""",18.68634,,,,,,,
"17606","Hairpin in the form of a bird","Carved animal bone"," Sculpture",,"Hairpin in the form of a bird","Asia","China",,"13th-12th century BCE","Not on View","13th-12th century BCE","","","","The two tiger amulets, bird hairpin and finial decorated with a composite serpent human motif although exceptionally rare, are products of a major Shang dynasty industry: bone carving. The stylized animals and conventional motifs found on bronze vessels are also encountered in carved bone suggesting similar emblematic purposes. All of these items were likely personal adornments rather than ceremonial objects.","","",,"Bequest of Alfred F. Pillsbury","50.46.300.3","","Artist",,,"","Asian Art","Public Domain","valid",2613,3820,0,"1",0,,,"[""""]",,"creditline:""Bequest of Alfred F. Pillsbury""",18.68634,,,,,,,
"17605","Tiger amulet","Carved animal bone"," Sculpture",,"Tiger amulet","Asia","China",,"13th-12th century BCE","Not on View","13th-12th century BCE","","","","The two tiger amulets, bird hairpin and finial decorated with a composite serpent human motif although exceptionally rare, are products of a major Shang dynasty industry: bone carving. The stylized animals and conventional motifs found on bronze vessels are also encountered in carved bone suggesting similar emblematic purposes. All of these items were likely personal adornments rather than ceremonial objects.","","",,"Bequest of Alfred F. Pillsbury","50.46.300.2","","Artist",,,"","Asian Art","Public Domain","valid",2893,1926,0,"1",0,,,"[""""]",,"creditline:""Bequest of Alfred F. Pillsbury""",18.68634,,,,,,,
"17620","Mask with Ring Handle, one of a pair","Bronze"," Metalwork","4 × 2 5/8 × 1 1/4 in., 0.2 lb. (10.2 × 6.67 × 3.18 cm, 0.1 kg)",,"Asia","China",,"5th-4th century BCE","Not on View","5th-4th century BCE","","","","","Between the slanting eyes, framed by striated bands, is a ridge with scales that terminates in a pointed forehead. The scales are repeated on the inward curving horns, on the ear-like projections, and on one tusk (the second tusk is missing). The eyeballs are in the form of raised knobs with hollow centers. Knobs of the same type recur elsewhere on the mask on the inner point of the horns and again toward the middle; at the base of the pointed forehead; on the ears and the remaining tusk. The nose forms the loop holding the ring handle. A short lug projects from the base of the mask behind the loop that holds the ring. Patina grey-green.","",,"Bequest of Alfred F. Pillsbury","50.46.74.2","","Artist",,,"","Asian Art","Public Domain","valid",4242,4936,0,"1",0,,,"[""17611"",""17620""]",,"creditline:""Bequest of Alfred F. Pillsbury""",18.68634,true,,,,,,
"17638","Wheel-axle Cap, one of a pair","Bronze"," Metalwork","3 11/16 × 6 9/16 × 2 5/16 in., 2.4 lb. (9.4 × 16.6 × 5.8 cm, 1.1 kg)","Wheel-axle Cap","Asia","China",,"770-476 BCE","Not on View","9th-6th century BCE","","","","","This cap is unusual in that it still has the linch pins. The closed end of the cap, set off from the pin end by a triple band in rounded relief, is decorated with a broad wavy band enclosing, in the inner loop, a figure reminiscent of a cicada. In the outer loop of the wave is a scale-like motif. The top of the linch-pin is formed of an animal's head with spiral horns curving inward. They are executed in heavy, thread-like relief. The ears are formed of a large spiral and the snout is blunt and heavy. Patina grey-green","",,"Bequest of Alfred F. Pillsbury","50.46.63.2a,b","","Artist",,,"","Asian Art","Public Domain","valid",6031,7670,0,"1",0,,,"[""""]",,"creditline:""Bequest of Alfred F. Pillsbury""",18.68634,true,,,,,,
"17623","Tube, one of a pair","Bronze"," Metalwork","8 × 1 5/16 × 1 1/8 in., 0.7 lb. (20.32 × 3.33 × 2.86 cm, 0.3 kg)","Tube","Asia","China",,"11th century BCE","Not on View","11th century BCE","","","","","The decor, divided into dour areas by plain, flat bands, consists of gaping dragons on a spiral ground. The shape of the horn is of special interest, for is was later revived in the Huai style ('volute with triangle') and became a popular element of that style.","",,"Bequest of Alfred F. Pillsbury","50.46.66.2","","Artist",,,"","Asian Art","Public Domain","valid",5199,7236,0,"1",0,,,"[""""]",,"creditline:""Bequest of Alfred F. Pillsbury""",18.68634,,,,,,,
"17588","Water Bowl","Porcelain with peach bloom glaze"," Ceramics","2 5/8 in. (6.7 cm)","Water Bowl","Asia","China",,"1662-1722","Not on View","17th-18th century","","","K\'ang-hsi mark and period (1662-1722)","","Water bowl, peach bloom, pierced ivory lid","",,"Bequest of Alfred F. Pillsbury","50.46.209a-c","","Artist",,,"","Asian Art","Public Domain","valid",3000,2667,0,"1",0,,,"[""""]",,"creditline:""Bequest of Alfred F. Pillsbury""",18.68634,,,,,,,
"17570","Vase","Porcelain with celadon glaze"," Ceramics","6 3/8 in. (16.19 cm)","Vase","Asia","China",,"1736-1795","Not on View","18th century","","","Ch\'ien-lung mark and period (1736-1795)","","Vase, sea-foam green","",,"Bequest of Alfred F. Pillsbury","50.46.145","","Artist",,,"","Asian Art","Public Domain","valid",2874,4578,0,"1",0,,,"[""""]",,"creditline:""Bequest of Alfred F. Pillsbury""",18.68634,,,,,,,
"17573","Vase","Porcelain"," Ceramics","Di.7-3/8 in.","Vase","Asia","China",,"18th-19th century","Not on View","18th-19th century","","","","","Vases, two, white glaze","",,"Bequest of Alfred F. Pillsbury","50.46.157.2","","Artist",,,"","Asian Art","Public Domain","valid",2977,4758,0,"1",0,,,"[""""]",,"creditline:""Bequest of Alfred F. Pillsbury""",18.68634,,,,,,,
"17587","Mei-Ping","Porcelain"," Ceramics","Di.6-7/8 in.","Mei-Ping","Asia","China",,"19th century","Not on View","19th century","","","","","Celadon","",,"Bequest of Alfred F. Pillsbury","50.46.202","","Artist",,,"","Asian Art","Public Domain","valid",2273,3000,0,"1",0,,,"[""""]",,"creditline:""Bequest of Alfred F. Pillsbury""",18.68634,,,,,,,
"17432","You wine vessel","Bronze"," Metalwork","9 3/4 × 6 3/4 × 6 1/4 in., 6.8 lb. (24.8 × 17.1 × 15.9 cm, 3.1 kg)
3 7/8 × 3 3/8 in. (9.9 × 8.5 cm) (object part, mouth-a)
4 1/2 × 3 15/16 in. (11.5 × 10 cm) (object part, mouth-b)
4 13/16 × 4 5/16 in. (12.22 × 10.95 cm) (object part, foot)","Vessel","Asia","China",,"12th-11th century BCE","Not on View","12th-11th century BCE","","","","You vessels like these began to appear during the late 1100s BCE and became prevalent during the late Shang and early Western Zhou (c. 1300–977 BCE). In line with late Shang tastes, the vessel is richly decorated within seven horizontal registers. These registers are further divided into four panels by heavy scored flanges with tooth-like projections. One noticeable change in decoration is that the bird motif has replaced the ubiquitous taotie animal mask as the dominant decoration. This change heralded a flourishing period from late 900 to 800 BCE, when pairs of large, elaborately designed birds became the visual focus on bronze vessels.","Wine can, so-called 'Yu', inscribed. A rich and varied decor is disposed in seven horizontal belts, of which five the foot belt, the two lower body belts, and the two on the domed lid, are divided into four panels by heavy, scored flanges with tooth-like projections. In the neck belt, flanges occur only on the long sides of the oval, where they form central ridges of the rudimentary t'ao-t'ieh. On the other sides the flanges are ousted by two handle attachments. The foot, the lower body, and the rim belts antithetical birds of three different types on a ground of squared spirals. The neck belt of the body and the lower belt on the dome of the lid have antithetical dragons of two kinds. Vertical ribs, typical of the B style appear on the middle belt of the body and the top belt of the lid. The knob is conical with incised cicadas all around. The bow handle, terminated by animals' heads with bottle horns, displays long gaping dragons. Patina grey-green patches of sharp green.","",,"Bequest of Alfred F. Pillsbury","50.46.122a,b","","Artist",,,"","Asian Art","Public Domain","valid",6524,7802,0,"1",0,,,"[""""]",,"creditline:""Bequest of Alfred F. Pillsbury""",18.68634,true,,,,,,
"17634","Bird, one of a pair","Bronze"," Metalwork","4 5/8 × 5 3/4 × 3 in., 0.9 lb. (11.75 × 14.61 × 7.62 cm, 0.4 kg)",,"Asia","China",,"7th-6th century BCE","Not on View","7th-6th century BCE","","","","It is probable that these birds served as components of another object, such as a vase or a chariot. With their crests, ears, and horns, these are no ordinary birds, but rather magical animals. In their claws they clutch a snakelike beast with two bodies. They are further adorned with incised spirals, their shoulder lines emphasized by large comma shapes in rounded relief. The wings, spread flat, are bordered with striated bands and end in a flourish with double curves at the base of the birds’ breasts. The eyeballs are raised knobs with hollow centers. The bird motif is ubiquitous in Zhou art, suggesting an almost totemic significance. The birds were not only considered living beings but may have acted as intermediaries to help people communicate with the spirit realm.","These birds having crests, ears, and horns, may be classified as magical animals. The bodies are adorned with incised spirals, the shoulder line being emphasized by a large comma figure in round relief. the wings, spread flat, are bordered with a striated band. In their claws the birds clutch a beast (snake?) with two bodies which curve out from the birds' claws and end in a flourish with double curves at the base of the birds' breasts. The eyeballs have the form of raised knobs with hollow centers. It is probable that these birds served as accessory members to some object, possibly a vase, inasmuch as the beaks curve into rings to permit passage of a handle. Patina grayed-green with areas of darker green.","",,"Bequest of Alfred F. Pillsbury","50.46.41.1","","Artist",,,"","Asian Art","Public Domain","valid",6289,5362,0,"1",0,,,"[""""]",,"creditline:""Bequest of Alfred F. Pillsbury""",18.68634,true,,,,,,
"17609","Finial","Carved animal bone"," Sculpture",,"Finial","Asia","China",,"13th-12th century BCE","Not on View","13th-12th century BCE","","","","The two tiger amulets, bird hairpin and finial decorated with a composite serpent human motif although exceptionally rare, are products of a major Shang dynasty industry: bone carving. The stylized animals and conventional motifs found on bronze vessels are also encountered in carved bone suggesting similar emblematic purposes. All of these items were likely personal adornments rather than ceremonial objects.","","",,"Bequest of Alfred F. Pillsbury","50.46.300.4","","Artist",,,"","Asian Art","Public Domain","valid",3007,4197,0,"1",0,,,"[""""]",,"creditline:""Bequest of Alfred F. Pillsbury""",18.68634,,,,,,,
"17602","Falcons, one of a pair","Bronze"," Sculpture; Metalwork","1 1/2 × 2 3/4 × 1 3/8 in., 0.4 lb. (including mount) (3.81 × 6.99 × 3.49 cm, 0.2 kg (including mount))","Figure","Asia","China",,"600-222 BCE","Not on View","6th-3rd century BCE","","","","","The rendering of these birds, achieved with the simplest of means, results in a strikingly lifelike portrayal. The tilt of the heads and the rather stylized conformation of wings and tail by incised lines contribute strongly to this impression. The treatment of the tail is the same as that to be seen on a bird dress hook in the museum of Far Eastern Antiquities on Stolkholm (see Karlgren Number 95, figure 75). Patina pale green.","",,"Bequest of Alfred F. Pillsbury","50.46.25.1","","Artist",,,"","Asian Art","Public Domain","valid",4130,4131,0,"1",0,,,"[""""]",,"creditline:""Bequest of Alfred F. Pillsbury""",18.68634,,,,,,,
"17627","Belt hook","Bronze"," Metalwork","3 5/8 × 1 7/16 × 5/8 in., 0.2 lb. (9.21 × 3.65 × 1.59 cm, 0.1 kg)","Belt hook","Asia","China",,"5th-4th century BCE","Not on View","5th-4th century BCE","","","","","This example, representing an indeterminate beast, is adorned with striated spiral bands extending into tufts back of the hind legs. the hook terminated in a serpent's head. The stud, with round top, projects from the back just behind the shoulder. Patina bright green","",,"Bequest of Alfred F. Pillsbury","50.46.72","","Artist",,,"","Asian Art","Public Domain","valid",4123,2683,0,"1",0,,,"[""""]",,"creditline:""Bequest of Alfred F. Pillsbury""",18.68634,,,,,,,
"17652","Bowl","Lustre painted ware"," Ceramics","3 x 7 in. (7.6 x 17.78 cm)","Bowl","Asia","Iran",,"1100-1299","Not on View","12th-13th century","","","","","Bowl, Lustre Painted Ware; radiating tendrils in brown luster on blue ground. Rayy ware","",,"Bequest of Alfred F. Pillsbury","50.46.421","","Artist",,,"","Asian Art","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]",,"creditline:""Bequest of Alfred F. Pillsbury""",18.68634,,,,,,,
"17584","Gallipot","Porcelain"," Ceramics","9 1/4in. (23.5cm)","Gallipot","Asia","China",,"1662-1722","Not on View","17th-18th century","","","","","Gallipot, canary yellow. Overglaze technique using yellow enamel.","",,"Bequest of Alfred F. Pillsbury","50.46.129","","Artist",,,"","Asian Art","Public Domain","valid",2902,4646,0,"1",0,,,"[""""]",,"creditline:""Bequest of Alfred F. Pillsbury""",18.68634,,,,,,,
"17616","Jar","glazed pottery"," Ceramics","9 x 4 in. (22.9 x 10.16 cm) (diameter at lip)","Jar","Asia","Iran",,"13th century","Not on View","13th century","","","","","Jar, pottery, deep blue iridescent glaze, H.9 in. Diam. at lip, 4 in. Large areas lack the blue glaze.","",,"Bequest of Alfred F. Pillsbury","50.46.457","","Artist",,,"","Asian Art","Public Domain","valid",3744,5616,0,"1",0,,,"[""""]",,"creditline:""Bequest of Alfred F. Pillsbury""",18.68634,,,,,,,
"17659","Boddhisatva","Terracotta"," Sculpture",,"Boddhisatva","Asia","China",,"386-535","Not on View","4th-6th century","","","","","Boddhisatva, left arm rised, holding dish with hanging drapery, with stand; wood.","",,"Bequest of Alfred F. Pillsbury","50.46.454","","Artist",,,"","Asian Art","Public Domain","valid",1683,3000,0,"1",0,,,"[""""]",,"creditline:""Bequest of Alfred F. Pillsbury""",18.68634,,,,,,,
"17577","Bottle","Porcelain"," Ceramics","H.5-3/8 in.","Bottle","Asia","China",,"1662-1722","Not on View","17th-18th century","","","","","Bottle, Blanc de Chine","",,"Bequest of Alfred F. Pillsbury","50.46.138","","Artist",,,"","Asian Art","Public Domain","valid",3478,4950,0,"1",1,,,"[""""]",,"creditline:""Bequest of Alfred F. Pillsbury""",18.68634,,,,,,,
"17628","Xu food vessel","Bronze"," Metalwork","6 15/16 × 12 7/16 × 8 9/16 in., 11.7 lb. (17.62 × 31.59 × 21.75 cm, 5.3 kg)
10 1/8 × 7 1/2 in. (25.72 × 19.05 cm) (object part, mouth-a)
9 1/2 × 6 15/16 in. (24.13 × 17.62 cm) (object part, mouth-b)
10 1/16 × 7 11/16 in. (25.56 × 19.53 cm) (object part, foot)
6 13/16 × 4 1/4 in. (17.3 × 10.8 cm) (object part, knob)","Vessel","Asia","China",,"early 9th century BCE","Not on View","9th century BCE","Inscription","","Po Sien has made the sacrificial Kuei vessel; may one forever treasure and use it.","","The name Su for this type of vessel is confirmed by inscriptions, the difference between a Su and a Kuei being that the former is oblong, the latter round. The lid of this Su, if inverted, will be a vessel in itself. The workmanship, unusually fine for the period, exhibits some of the most typical features of the Middle Chou Style. The foot belt presents the so-called 'wavy line,' here executed in open work; the belly has the 'grooves' (gadrooned bands); and the neck and lid belts display the 'scale band' in flat relief. In the last two areas a small flange appears in the center of the long side, thus following the Yin tradition of dividing a cessel into four panels by handles and flanges - or free animals' heads. the Yin time but ubiquitous in Chou. Inside the ring on the lid is a bottom decor in flat, double-banded relief a beg S-shaped dragon's body ending in a dragon's head at each end. To be noted, in addition to the long tongue, the ear, and the crooked horn, are the eyes in high relief just below the tufts midway on the body. Patina green with patches of blue.","",,"Bequest of Alfred F. Pillsbury","50.46.78.2a,b","","Artist",,,"","Asian Art","Public Domain","valid",9582,3875,0,"1",0,,,"[""""]",,"creditline:""Bequest of Alfred F. Pillsbury""",18.68634,true,,,,,,
"17662","Bowl","Earthenware with blue glaze"," Ceramics","3 3/4 x 8 in. (9.5 x 20.32 cm)","Bowl","Asia","Iran",,"12th century","Not on View","12th century","","","","","Bowl, black. Champleve design under blue glaze.","",,"Bequest of Alfred F. Pillsbury","50.46.441","","Artist",,,"","Asian Art","Public Domain","valid",6556,4683,0,"1",0,,,"[""""]",,"creditline:""Bequest of Alfred F. Pillsbury""",18.68634,,,,,,,
"17543","Horse from Set of Zodiac Figures","Earthenware with white slip and traces of pigment"," Ceramics","Di.8-3/4 in.","Horse from Set of Zodiac Figures","Asia","China",,"386-534","Not on View","4th-6th century","","","","","Zodiacal figure in form of man with head of horse. Representing God of the Constellation Hsing. Grey earthenware with white ground. Painted with flesh-coloured pigments; Daoist symbol for the principle 'The Creative; Heaven' (Ch'ien =) see cat. card for better description.","",,"Bequest of Alfred F. Pillsbury","50.46.200","","Artist",,,"","Asian Art","Public Domain","valid",3307,5034,0,"1",0,,,"[""""]",,"creditline:""Bequest of Alfred F. Pillsbury""",18.68634,,,,,,,
"17582","Gu","Porcelain with clair de lune glaze"," Ceramics","7 1/4 × 4 in. (18.4 × 10.16 cm)","<I>Gu</I>","Asia","China",,"1644-1911","Not on View","18th century","","","","","Ku, Clair de Lune; tall porcelain vessel with a light blue glaze that flares at the top; globe shape between flare and foot with two concentric rings each on top and bottom; small dots circumnavigate the globe near top and bottom; two crosses on ring below globe, one on each side","",,"Bequest of Alfred F. Pillsbury","50.46.139","","Artist",,,"","Asian Art","Public Domain","valid",3833,5366,0,"1",0,,,"[""""]",,"creditline:""Bequest of Alfred F. Pillsbury""",18.68634,,,,,,,
"17568","Bowl, one of a pair","Porcelain"," Ceramics","Dia.2-1/16 in.","Bowl, one of a pair","Asia","China",,"1662-1722","Not on View","17th-18th century","","","K\'ang-hsi mark and period (1662-1722)","","Bowls, one of a pair, white paste, pierced and filled with glaze, rice-grain floral motif. Egg-shell porcelain.","",,"Bequest of Alfred F. Pillsbury","50.46.140.1","","Artist",,,"","Asian Art","Public Domain","valid",3232,2483,0,"1",0,,,"[""""]",,"creditline:""Bequest of Alfred F. Pillsbury""",18.68634,,,,,,,
