"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:aib-2021-selections","list:handbook","list:prints-and-drawings-collection-highlights","list:bhm"
"48202","Monk at Prayer","Drypoint"," Prints","3 9/16 x 4 5/16 in. (9.05 x 10.95 cm) (plate)
12 1/4 x 17 1/2 in. (31.12 x 44.45 cm) (sheet)",,"Europe","France",,"1843-1844","Not on View","19th century","mark","","On back in pencil: [71564]","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,477","Artist: Charles-Émile Jacque","Artist","French","French, 1813-1894","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"G. 230",,"[""""]","medium:""Drypoint""",5.2242723,,,,,
"48076","Head of a Man","Drypoint"," Prints","1 5/8 x 1 1/2 in. (4.13 x 3.81 cm) (plate)
1 13/16 x 1 5/8 in. (4.6 x 4.13 cm) (sheet)",,"Europe","France",,"1848","Not on View","19th century","Signature","Signature in plate","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,484","Artist: Charles-Émile Jacque","Artist","French","French, 1813-1894","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"G. 253",,"[""""]","medium:""Drypoint""",5.2242723,,,,,
"48346","Village on the Border of a Stream","Drypoint"," Prints","3 7/8 x 5 3/16 in. (9.84 x 13.18 cm) (plate)
9 1/2 x 12 5/8 in. (24.13 x 32.07 cm) (sheet)",,"Europe","France",,"1848","Not on View","19th century","Signature and mark","Initials in plate","On back in pencil: [A29049]
","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,485","Artist: Charles-Émile Jacque","Artist","French","French, 1813-1894","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"G. 255",,"[""""]","medium:""Drypoint""",5.2242723,,,,,
"48121","Zero. A Sixty-Five Pounder Opening Fire","Drypoint"," Prints","8 5/16 x 12 in. (21.11 x 30.48 cm) (plate)","Print","Europe","Scotland",,"1920","Not on View","20th century","","","","","","Herschel V. Jones, Minneapolis; bequeathed to MIA via descendents, 1968.","From ","Bequest of Herschel V. Jones","P.68.310","Artist: James McBey","Artist","Scottish","Scottish, 1883 - 1959","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Hardie 201 vii/vii",,"[""""]","medium:""Drypoint""",5.2242723,,,,,
"49707","Les tannevies à Montargis","Drypoint"," Prints","5 1/2 x 8 3/4 in. (13.97 x 22.23 cm) (plate)
8 1/4 x 10 3/4 in. (20.96 x 27.31 cm) (sheet)",,"Europe","France",,"1898","Not on View","19th century","Signature and date","Signature on plate and in pencil; in pencil on plate: [98]","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,836","Artist: Gustave Leheutre","Artist","French","French, 1861 - 1932","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"No. 18/20 ip; 
LD 57 iii/iii; 
BN 61",,"[""""]","medium:""Drypoint""",5.2242723,,,,,
"49720","La maison du garde","Drypoint"," Prints","6 15/16 x 11 1/2 in. (17.62 x 29.21 cm) (plate)
12 x 11 1/2 in. (30.48 x 29.21 cm) (sheet)",,"Europe","France",,"1901","Not on View","20th century","Signature and mark","Signature in pencil","On plate: [1911]","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,839","Artist: Gustave Leheutre","Artist","French","French, 1861 - 1932","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"LD 67 iv/iv; 
BN 70",,"[""""]","medium:""Drypoint""",5.2242723,,,,,
"49759","L'ecluse du noveau canal à Troyes","Drypoint"," Prints","8 5/8 x 13 3/8 in. (21.91 x 33.97 cm) (plate)
12 1/8 x 17 3/8 in. (30.8 x 44.13 cm) (sheet)",,"Europe","France",,"1907","Not on View","20th century","Signature and Inscription
Embossed: [ED SAGOT Editeur Paris]","Signature in pencil","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,847","Artist: Gustave Leheutre","Artist","French","French, 1861 - 1932","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"LD 81 i/v; 
BN 85",,"[""""]","medium:""Drypoint""",5.2242723,,,,,
"49857","Bildnis Alfred Doblin","Drypoint"," Prints","7 x 5 1/2 in. (17.78 x 13.97 cm) (image)
16 1/4 x 12 1/4 in. (41.28 x 31.12 cm) (sheet)","Print","Europe","Germany",,"1927","Not on View","20th century","","","","","","","From ","Gift of D. Thomas Bergen","P.86.55","Artist: Else Meyer Meidner","Artist","German","German","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Drypoint""",5.2242723,,,,,
"49705","La chaumière au bord de l'eau","Drypoint"," Prints","7 1/4 x 10 5/8 in. (18.42 x 26.99 cm) (plate)
8 1/2 x 11 1/4 in. (21.59 x 28.58 cm) (sheet)",,"Europe","France",,"1898","Not on View","19th century","","Signature on plate and in pencil; in pencil on plate: [98]","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,835","Artist: Gustave Leheutre","Artist","French","French, 1861 - 1932","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"LD 55 iii/iii; 
BN 59",,"[""""]","medium:""Drypoint""",5.2242723,,,,,
"49831","Potsdamer Platz","Drypoint"," Prints","5 1/8 x 6 3/4 in. (13.02 x 17.15 cm) (plate)",,"Europe","Germany",,"20th century","Not on View","20th century","Signature","LRC","","","","","From ","Gift of J. B. Neumann","P.12,906","Artist: Rudolph Grossmann","Artist","German","German, 1882 - 1941","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Drypoint""",5.2242723,,,,,
"49329","Three Trees","Drypoint"," Prints","4 x 8 in. (10.16 x 20.32 cm) (plate)
9 3/16 x 9 5/16 in. (23.34 x 23.65 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,821","Artist: Alphonse Legros","Artist","French","French, 1837–1911","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Bliss 328 iii/iii",,"[""""]","medium:""Drypoint""",5.2242723,,,,,
"50761","Trees","Drypoint"," Prints","6 x 4 7/16 in. (15.24 x 11.27 cm) (plate)
12 13/16 x 10 in. (32.54 x 25.4 cm) (sheet)","Print","Europe","France",,"1887-1888","Not on View","19th century","","","","","","","From ","Bequest of Harriet C. Weed, by Isabella Carr Leighton","P.71.191","Artist: Berthe Morisot","Artist","French","French, 1841 - 1895","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Johnson 83.7 (small folio)",,"[""""]","medium:""Drypoint""",5.2242723,,,,,
"50027","Pieta","Drypoint"," Prints","10 1/8 x 12 5/8 in. (25.72 x 32.07 cm) (plate)",,"Europe","Germany",,"1920","Not on View","20th century","Inscription
II Zustanddrücke Nr. 2","","","","","Vonderbank","From ","The Mr. and Mrs. Hall James Peterson Fund","P.69.133","Artist: Lovis Corinth","Artist","German","German, 1858-1925","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Müller 472",,"[""""]","medium:""Drypoint""",5.2242723,,,,,
"50942","Portrait of Edgar Degas","Drypoint"," Prints","8 7/8 x 5 5/8 in. (22.54 x 14.29 cm) (plate)
16 1/16 x 13 13/16 in. (40.8 x 35.08 cm) (sheet)",,"Europe","France",,"1876","Not on View","19th century","Signature; Mark; P.E.","[M. Desboutin]","Watermark: <G> Hard Loeber;
P/E: Marcel Guérin (L. suppl. 1872 b)","","","","From ","Gift of David M. Daniels","P.80.55","Artist: Marcellin Gilbert Desboutin","Artist","French","French, 1823–1902","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B17",,"[""""]","medium:""Drypoint""",5.2242723,,,,,
"51022","Kangaroo Studies","Drypoint"," Prints","9 1/2 x 13 1/2 in. (24.13 x 34.29 cm) (plate)
11 9/16 x 17 3/8 in. (29.37 x 44.13 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","signed in pencil","","","","","From ","Gift of Miss Perrie Jones, 1961","P.13,023","Artist: Charles Paul Renouard","Artist","French","French, 1845-1924","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Not in Beraldi""",,"[""""]","medium:""Drypoint""",5.2242723,,,,,
"51786","Christ Mocked","Drypoint"," Prints","9 3/4 x 11 3/8 in. (24.77 x 28.89 cm) (plate)
12 1/4 x 13 5/8 in. (31.12 x 34.61 cm) (sheet)",,"Europe","France",,"1922","Not on View","20th century","Signature","signed in pencil","","","yellowed","","From ","Bequest of Herschel V. Jones","P.68.277","Artist: Adolphe Marie Timothee Beaufrère; Publisher: Edmond Sagot","Artist","French","French, 1857 - 1917","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"BN 153",,"[""""]","medium:""Drypoint""",5.2242723,,,,,
"51185","Buste de Bellone","Drypoint"," Prints","5 3/8 x 3 7/16 in. (13.65 x 8.73 cm) (plate)
13 1/4 x 9 5/8 in. (33.66 x 24.45 cm) (sheet)","Print","Europe","France",,"1883","Not on View","19th century","Signature, inscription: pencil dedication removed","Signed LR: [A. Rodin]","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,307","Artist: Auguste Rodin","Artist","French","French, 1840–1917","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Delteil 3 iii/iii; T 3 iiib/iiib",,"[""""]","medium:""Drypoint""",5.2242723,,,,,
"51020","Sketches of Dogs","Drypoint"," Prints","10 13/16 x 8 13/16 in. (60.5  lb., 22.38 cm) (plate)
17 5/8 x 12 1/2 in. (44.77 x 31.75 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","signed in pencil","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,283","Artist: Charles Paul Renouard","Artist","French","French, 1845-1924","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Not in Beraldi",,"[""""]","medium:""Drypoint""",5.2242723,,,,,
"51128","Printemps","Drypoint"," Prints","5 3/4 x 4 in. (14.61 x 10.16 cm) (plate)
11 x 7 3/4 in. (27.94 x 19.69 cm) (sheet)","Print","Europe","France",,"1883","Not on View","19th century","","","Watermark UR sheet: [ES]","","","","From ","","P.6,932","Artist: Auguste Rodin","Artist","French","French, 1840–1917","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"LD 4; T 4 os",,"[""51128"",""51191""]","medium:""Drypoint""",5.2242723,,,,,
"47911","Wheelbarrow Race","Drypoint"," Prints","8 5/8 x 12 in. (21.91 x 30.48 cm) (plate)","Print","Europe","England",,"1925-1926","Not on View","20th century","","","Watermark: unicorn and <VGZ>","Edmund Blampied grew up on a farm on the English island of Jersey. He spent his childhood among the peasants and laborers, and he knew their pastimes well. Many of his etchings and drypoints are devoted to the islanders' lyrical way of life, both at work and at play. During the German occupation of Jersey in World War II, with art materials in short supply, the determined Blampied engraved his images onto tobacco tins and once did an etching with a sharpened six-inch nail.","","(Krauschaar Galleries, New York); sold to MIA, 1961.","From ","Gift of Miss Perrie Jones, 1961","P.12,977","Artist: Edmund Blampied R.E.","Artist","British","British, 1886 - 1966","%C2%A9 Estate Edmund Blampied","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Guichard  app.3",,"[""""]","medium:""Drypoint""",5.2242723,,,,,
"47963","Landscape with Windmills","Drypoint"," Prints","4 3/8 x 5 1/4 in. (11.11 x 13.34 cm) (plate)
9 5/8 x 12 5/8 in. (24.45 x 32.07 cm) (sheet)",,"Europe","France",,"1848","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,493","Artist: Charles-Émile Jacque","Artist","French","French, 1813-1894","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"G. 267",,"[""""]","medium:""Drypoint""",5.2242723,,,,,
"47664","Overijssel, Deventer","Drypoint"," Prints","5 15/16 x 7 15/16 in. (15.08 x 20.16 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,256","Artist: Sir Frank Short","Artist","British","British, 1857 - 1945","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"S. 166; H.277",,"[""""]","medium:""Drypoint""",5.2242723,,,,,
"47646","Niagara","Drypoint"," Prints","6 3/4 x 9 7/8 in. (17.15 x 25.08 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,280","Artist: Sir Frank Short","Artist","British","British, 1857 - 1945","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"S. 215; H.295",,"[""""]","medium:""Drypoint""",5.2242723,,,,,
"47143","Untitled [Two Women]","Drypoint"," Prints","5 x 3 1/2 in. (12.7 x 8.89 cm) (plate)",,"Europe","England",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Dr. and Mrs. John E. Larkin, Jr.","P.88.121","Artist: William Lee-Hankey","Artist","British","British, 1869 - 1952","%C2%A9 Estate William Lee-Hankey","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Drypoint""",5.2242723,,,,,
"47474","Medway Fisherman","Drypoint"," Prints","5 13/16 x 8 13/16 in. (14.76 x 22.38 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,625","Artist: William Lionel Wyllie","Artist","British","British, 1851 - 1931","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Drypoint""",5.2242723,,,,,
"47446","Calm","Drypoint"," Prints","5 13/16 x 8 13/16 in. (14.76 x 22.38 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,626","Artist: William Lionel Wyllie","Artist","British","British, 1851 - 1931","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Drypoint""",5.2242723,,,,,
"48083","Landscape","Drypoint"," Prints","2 13/16 x 2 7/8 in. (7.14 x 7.3 cm) (plate)
3 11/16 x 3 3/4 in. (9.37 x 9.53 cm) (sheet)",,"Europe","France",,"1843","Not on View","19th century","Signature","Two signatures: one in plate; [Charles J.] penciled on back","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,481","Artist: Charles-Émile Jacque","Artist","French","French, 1813-1894","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"G. 242",,"[""""]","medium:""Drypoint""",5.2242723,,,,,
"48053","Old and New Gaity Theatres","Drypoint"," Prints","9 x 8 7/8 in. (22.86 x 22.54 cm) (plate)",,"Europe","Scotland",,"1903-1904","Not on View","20th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,605","Artist: Muirhead Bone","Artist","Scottish","Scottish, 1876 - 1953","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"D149 ii/ii",,"[""""]","medium:""Drypoint""",5.2242723,,,,,
"42025","The Huddle","Drypoint"," Prints","6 3/8 x 9 1/8 in. (16.19 x 23.18 cm) (plate)",,"North America","United States",,"1937","Not on View","20th century","On sheet, in margin in pencil:  Ed.35
","Yes","","","","","From ","Gift of Mabel Bobleter, 1937","P.11,575","Maker: Lowell Bobleter","Artist","American","American, 1902-1973","Copyright of the artist%2C artist%27s estate%2C or assignees","Prints and Drawings","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","medium:""Drypoint""",5.2242723,,,,,
"42015","Silence","Drypoint"," Prints","7 5/16 x 9 7/8 in. (18.57 x 25.08 cm) (plate)",,"North America","United States",,"1936","Not on View","20th century","On sheet, in margin in pencil:  Ed.35","","","","Snow landscape","","From ","Gift of Kopietz, 1937","P.11,563","Maker: Lowell Bobleter","Artist","American","American, 1902-1973","Copyright of the artist%2C artist%27s estate%2C or assignees","Prints and Drawings","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","medium:""Drypoint""",5.2242723,,,,,
"39486","Study of an Old Man","Drypoint"," Prints","9 15/16 x 7 15/16 in. (25.24 x 20.16 cm) (plate)
10 3/4 x 8 9/16 in. (27.31 x 21.75 cm) (sheet)",,"North America","United States",,"1927","Not on View","20th century","Signature, Date, Title

In LR:  (DRYPOINT) STUDY OF AN OLD MAN-1927\'

","In LR:  [L Lucioni 1927]","","","","","From ","Gift of John and Colles Larkin","P.97.34.9","Artist: Luigi Lucioni","Artist","American (born Italy)","American (born Italy), 1900 - 1988","Copyright of the artist%2C artist%27s estate%2C or assignees","Prints and Drawings","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,"E.24",,"[""""]","medium:""Drypoint""",5.2242723,,,,,
"39463","Woman Seated","Drypoint"," Prints","9 15/16 x 7 7/8 in. (25.24 x 20 cm) (plate)
11 1/2 x 10 in. (29.21 x 25.4 cm) (sheet)",,"North America","United States",,"1928","Not on View","20th century","Signature, Date, Title, Price, Address

In LR:  Woman Seated\'/$20.00/1 print; on verso:  Luigi Lucioni/64 Washington Square S/New York City
","In LR:  [Luigi Lucioni 1926]","","","","","From ","Gift of John and Colles Larkin","P.97.34.10","Artist: Luigi Lucioni","Artist","American (born Italy)","American (born Italy), 1900 - 1988","Copyright of the artist%2C artist%27s estate%2C or assignees","Prints and Drawings","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,"E.34",,"[""""]","medium:""Drypoint""",5.2242723,,,,,
"39485","Spanish Shawl (Fidelma)","Drypoint"," Prints","12 1/2 x 8 7/8 in. (31.75 x 22.54 cm) (plate)
15 1/8 x 11 1/2 in. (38.42 x 29.21 cm) (sheet, irreg.)",,"North America","United States",,"1927","Not on View","20th century","Signature, Date, Title, Number

In LL:  1859.; in LR:  Fidelma I; on verso:  #23

","In LR:  [Luigi Lucioni 1927]","","","","","From ","Gift of John and Colles Larkin","P.97.34.8","Artist: Luigi Lucioni","Artist","American (born Italy)","American (born Italy), 1900 - 1988","Copyright of the artist%2C artist%27s estate%2C or assignees","Prints and Drawings","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,"E.23",,"[""""]","medium:""Drypoint""",5.2242723,,,,,
"39482","George Hipwood","Drypoint"," Prints","6 15/16 x 8 15/16 in. (17.62 x 22.7 cm) (plate)
8 3/4 x 11 3/16 in. (22.23 x 28.42 cm) (sheet)",,"North America","United States",,"1926","Not on View","20th century","Signature, Date, Number

On verso:  #10
","In LR:  Luigi Lucioni 1926","","","","","From ","Gift of John and Colles Larkin","P.97.34.5","Artist: Luigi Lucioni","Artist","American (born Italy)","American (born Italy), 1900 - 1988","Copyright of the artist%2C artist%27s estate%2C or assignees","Prints and Drawings","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,"E.10",,"[""""]","medium:""Drypoint""",5.2242723,,,,,
"59916","Woman's Head","Drypoint"," Prints","6 3/8 x 5 3/8 in. (16.19 x 13.65 cm) (plate)
24 x 20 in. (60.96 x 50.8 cm) (sheet)",,"North America","United States",,"1974","Not on View","20th century","","In pencil","","","","","From ","The Ethel Morrison Van DerLip Fund","P.75.4.6","Artist: William Bailey; Publisher: Crown Point Press, San Francisco / Jeannie Fine","Artist","American","American, 1930 - 2020","%C2%A9 William Bailey","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Drypoint""",5.2242723,,,,,
"59217","Danseuses et Musiciennes (Dancers and Musicians)","Drypoint"," Prints","14-3/8 x 10-1/2 in. (36.5 x 26.7 cm)",,,"France",,"c. 1930","Not on View","20th century","\""12/30\"", in graphite, LL","\""Kieffer\"", in graphite, LR","","","","","From ","Gift of Allen Brookins-Brown","2005.132.11","Artist: Charles Kieffer","Artist","French","French, 1902 - 1992","Copyright of the artist%2C artist%27s estate%2C or assignees","Prints and Drawings","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","medium:""Drypoint""",5.2242723,,,,,
"59444","Girl","Drypoint"," Prints","9 7/8 x 8 in. (25.08 x 20.32 cm) (plate)
13 13/16 x 10 7/8 in. (35.08 x 27.62 cm) (sheet)",,"North America","United States",,"1921-1967","Not on View","20th century","Signature

see Signed","on sheet","","","","","From ","The Fiduciary Fund","P.86.57.3","Artist: Bernard Sanders","Artist","American","American, 1906–1967","%C2%A9 Estate Bernard Sanders","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Drypoint""",5.2242723,,,,,
"59434","Cathedral","Drypoint"," Prints","5 3/4 x 7 1/4 in. (14.61 x 18.42 cm) (plate)
7 3/4 x 11 3/8 in. (19.69 x 28.89 cm) (sheet)",,"North America","United States",,"1932","Not on View","20th century","Signature; Date

see Signed

Dates rubber-stamped on back","on sheet","","","","","From ","Gift of Mrs. Bernard Sanders","P.86.56.2","Artist: Bernard Sanders","Artist","American","American, 1906–1967","%C2%A9 Estate Bernard Sanders","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Drypoint""",5.2242723,,,,,
"59912","Seated Nude Facing Right","Drypoint"," Prints","13 7/8 x 11 in. (35.24 x 27.94 cm) (plate)
23 7/8 x 19 7/8 in. (60.64 x 50.48 cm) (sheet)",,"North America","United States",,"1974","Not on View","20th century","","In pencil","","","","","From ","The Ethel Morrison Van Derlip Fund","P.75.4.2","Artist: William Bailey","Artist","American","American, 1930 - 2020","%C2%A9 William Bailey","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Drypoint""",5.2242723,,,,,
"59282","Le Pont des Arts","Drypoint"," Prints","8 x 12-3/4 in. (20.3 x 32.4 cm)",,"Europe","France",,"c. 1930","Not on View","20th century","\""68/75\"", in graphite, LL","\""M Myr\"", in graphite, LR","","","","","From ","Gift of Allen Brookins-Brown","2005.132.22","Artist: Louis Marcel Myr","Artist","French","French, 1893 - 1964","Copyright of the artist%2C artist%27s estate%2C or assignees","Prints and Drawings","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","medium:""Drypoint""",5.2242723,,,,,
"59914","Seated Nude Facing Right","Drypoint"," Prints","14 3/8 x 10 3/4 in. (36.51 x 27.31 cm) (plate)
24 x 19 7/8 in. (60.96 x 50.48 cm) (sheet)",,"North America","United States",,"1974","Not on View","20th century","","on sheet","","","","","From ","The Ethel Morrison Van Derlip Fund","P.75.4.5","Artist: William Bailey; Publisher: Crown Point Press, San Francisco / Jeannie Fine","Artist","American","American, 1930 - 2020","%C2%A9 William Bailey","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Drypoint""",5.2242723,,,,,
"59884","Haughwout Building","Drypoint"," Prints","14 7/8 x 19 7/16 in. (37.78 x 49.37 cm) (plate)
20 1/8 x 24 3/16 in. (51.12 x 61.44 cm) (sheet)","Print","North America","United States",,"1970","Not on View","20th century","Titled in pencil, LL margin: Haughwout Building","Signed in pencil, LR margin: Richard J. Haas  |  dated in pencil, LL margin: 1970","Numbered in pencil, LC margin: 24/30","","facade of E.V. Haughwout Building, New York City","(Associated American Artists, New York); sold to MIA, 1971.","From ","The William Hood Dundwoody Fund, by exchange","P.71.122","Artist: Richard Haas; Publisher: Richard Haas","Artist","American","American, born 1936","%C2%A9 Richard J. Haas %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Szoke 1",,"[""""]","medium:""Drypoint""",5.2242723,,,,,
"59438","My Sister, No. 2","Drypoint"," Prints","5 3/16 x 5 in. (13.18 x 12.7 cm) (plate)
15 x 10 7/8 in. (38.1 x 27.62 cm) (sheet)",,"North America","United States",,"1921-1967","Not on View","20th century","Signature

see Signed","on sheet","","","","","From ","Gift of Mrs. Bernard Sanders","P.86.56.6","Artist: Bernard Sanders","Artist","American","American, 1906–1967","%C2%A9 Estate Bernard Sanders","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Drypoint""",5.2242723,,,,,
"59254","Le Bassin de Luxembourg (Luxembourg Basin)","Drypoint"," Prints","4-11/16 x 6-7/16 in. (11.9 x 16.4 cm)",,"Europe","France",,"1928","Not on View","20th century","\""5/60\"", in graphite, LL; \""Le bassin du Luxembourg\"", in graphite, LL","\""R Drouart\"", in graphite, LR","","","","","From ","Gift of Allen Brookins-Brown","2005.132.19","Artist: Raphaël Drouart","Artist","French","French, 1884 - 1972","Copyright of the artist%2C artist%27s estate%2C or assignees","Prints and Drawings","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","medium:""Drypoint""",5.2242723,,,,,
"59458","Madame Sarah Bernhardt","Drypoint"," Prints","4 x 5 1/8 in. (10.16 x 13.02 cm) (plate)",,"North America","United States",,"1914","Not on View","20th century","Signature

see Signed","pencil at LR margin and in plate with artist\'s monogram","","","Portrait With Technical Material","","From ","Gift of Gardner C. Teall, 1917","P.5,528","Artist: Gardner Callahan Teall","Artist","American","American, 1878 - 1956","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Drypoint""",5.2242723,,,,,
"59280","Le Casino de Paris (The Paris Casino)","Drypoint"," Prints","11-1/2 x 15-3/4 in. (29.2 x 40.0 cm)",,"Europe","France",,"c. 1930","Not on View","20th century","\""55/75\"", in graphite, LL","\""M Myr\"", in graphite, LR","","","","","From ","Gift of Allen Brookins-Brown","2005.132.21","Artist: Louis Marcel Myr; Publisher: Galerie Marcel Guiot","Artist","French","French, 1893 - 1964","Copyright of the artist%2C artist%27s estate%2C or assignees","Prints and Drawings","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","medium:""Drypoint""",5.2242723,,,,,
"59435","Meeting Room","Drypoint"," Prints","5 7/8 x 7 3/8 in. (14.92 x 18.73 cm) (plate)
10 x 11 3/8 in. (25.4 x 28.89 cm) (sheet)",,"North America","United States",,"c. 1933","Not on View","20th century","Signature; Date

see Signed

Date is rubber stamped on back:  [Nov 29, 1933]","on sheet","","","","","From ","Gift of Mrs. Bernard Sanders","P.86.56.3","Artist: Bernard Sanders","Artist","American","American, 1906–1967","%C2%A9 Estate Bernard Sanders","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Drypoint""",5.2242723,,,,,
"59278","Les Embarras de Paris (The Traffic Jams of Paris)","Drypoint"," Prints","11-5/8 x 15-1/2 in. (29.5 x 39.4 cm)",,,"France",,"20th century","Not on View","20th century","\""12/50\"", in graphite, LL","\""M Myr\"", in graphite, LR","","","","","From ","Gift of Allen Brookins-Brown","2005.132.20","Artist: Louis Marcel Myr","Artist","French","French, 1893 - 1964","Copyright of the artist%2C artist%27s estate%2C or assignees","Prints and Drawings","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","medium:""Drypoint""",5.2242723,,,,,
"59440","Rooftops","Drypoint"," Prints","5 1/2 x 4 7/8 in. (13.97 x 12.38 cm) (plate)
15 x 10 in. (38.1 x 25.4 cm) (sheet)",,"North America","United States",,"1921-1967","Not on View","20th century","Signature

see Signed","on sheet","Umbria Italia","","","","From ","Gift of Mrs. Bernard Sanders","P.86.56.9","Artist: Bernard Sanders","Artist","American","American, 1906–1967","%C2%A9 Estate Bernard Sanders","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Drypoint""",5.2242723,,,,,
