"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:handbook","list:hispanic-heritage","list:bhm","list:diversifying-the-prints-and-drawings-collection","list:pride-month"
"49849","Meadow Landscape","Etching and drypoint"," Prints","5 1/16 x 7 3/8 in. (12.86 x 18.73 cm) (plate)",,"Europe","Germany",,"1920","Not on View","20th century","Signature","LRC","","","","","From ","Gift of J. B. Neumann, 1962","P.12,968","Artist: Reinhold Nägele","Artist","German","German, 1884 - 1972","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Etching and drypoint""",5.788131,,,,,,
"50875","Rio Cà Foscari, Venice","Etching and drypoint"," Prints","8 9/16 x 6 1/4 in. (21.75 x 15.88 cm) (plate)
9 5/16 x 6 9/16 in. (23.65 x 16.67 cm) (sheet)",,"Europe","France",,"1906","Not on View","20th century","Signature","Signed in pencil","","","","","From Series, ""Impressions d'Italie,"" #40","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,043","Artist: Edgar Chahine; Publisher: Edmond Sagot","Artist","French","French (naturalized, born Armenian in Austria), 1874-1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Tabanelli 220",,"[""""]","medium:""Etching and drypoint""",5.788131,,,,,,
"50265","Wooden Bridge","Etching and drypoint"," Prints","11 3/8 x 9 3/16 in. (28.89 x 23.34 cm) (plate)","Print","Europe","Germany",,"1922","Not on View","20th century","","","","","","","From ","The Hall James Peterson Fund","P.68.329","Artist: Max Beckmann","Artist","German","German, 1884–1950","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Gall.212; Gl.216",,"[""""]","medium:""Etching and drypoint""",5.788131,,,,,,
"50262","Portrait of the Publisher, R. Piper","Etching and drypoint"," Prints","11 3/4 x 5 3/4 in. (29.85 x 14.61 cm) (plate)","Print","Europe","Germany",,"1922","Not on View","20th century","Signature and Inscription
at bottom: [Portrait of the publisher/ R. PIPER     BECKMANN]","LR corner: [Beckmann]","","","","","From ","Gift of J. B. Neumann","P.12,926","Artist: Max Beckmann","Artist","German","German, 1884–1950","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Gall. 134 os; Gl. 140",,"[""""]","medium:""Etching and drypoint""",5.788131,,,,,,
"50518","Rocky Landscape","Etching and drypoint"," Prints","5 1/8 x 6 in. (13.02 x 15.24 cm) (plate)
9 9/16 x 12 1/8 in. (24.29 x 30.8 cm) (sheet)","Print","Europe","France",,"1880 (printed after 1885)","Not on View","19th century","Mark and Watermark","","Watermarks: <J. Whatman/Turkey Mill/1886>; collector\'s marks: pomegranate stamp, verso","","","Leonard Baskin (mark and inscription, verso).","From ","Gift of funds from Dr. Charles Rich","P.82.1","Artist: Rodolphe Bresdin","Artist","French","French, 1822–1885","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Van Gelder 143: Neumann 36; Biblthothèque Nationale 69; Boone 108",,"[""""]","medium:""Etching and drypoint""",5.788131,,,,,,
"50878","The Two Sisters, Venice","Etching and drypoint"," Prints","8 9/16 x 6 1/4 in. (21.75 x 15.88 cm) (plate)
9 1/2 x 6 5/8 in. (24.13 x 16.83 cm) (sheet)",,"Europe","France",,"1906","Not on View","20th century","Signature","Signature in pencil","","","","","From Series, ""Impressions d'Italie,"" #42","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,045","Artist: Edgar Chahine; Publisher: Edmond Sagot","Artist","French","French (naturalized, born Armenian in Austria), 1874-1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Tabanelli 222",,"[""""]","medium:""Etching and drypoint""",5.788131,,,,,,
"48489","The Vraic Season (No. 1)","Etching and drypoint"," Prints","12 x 14 1/4 in. (30.48 x 36.2 cm) (plate)","Print","Europe","England",,"1936","Not on View","20th century","","","","","","Ruth and Richard D. Humler, Minneapolis; given to MIA, 1976.","From ","Gift of Mr. and Mrs. Richard D. Humleker in memory of Mrs. John S. Wier","P.76.35.12","Artist: Edmund Blampied R.E.","Artist","British","British, 1886 - 1966","%C2%A9 Estate Edmund Blampied","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Arnold and Appleby No. 181.
Whatman, 1928",,"[""""]","medium:""Etching and drypoint""",5.788131,,,,,,
"48478","A Cornish Harbour","Etching and drypoint"," Prints","9 15/16 x 13 7/8 in. (25.24 x 35.24 cm) (image)
12 1/2 x 18 1/8 in. (31.75 x 46.04 cm) (sheet)",,"Europe","England",,"1927","Not on View","20th century","","","","","","","From ","Gift of Allen Brookins-Brown","P.87.29","Artist: Dame Laura Knight","Artist","British","British, 1877 - 1970","Copyright of the artist%2C artist%27s estate%2C or assignees","Prints and Drawings","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,"Brit. Etchers, 145",,"[""""]","medium:""Etching and drypoint""",5.788131,,,,,,
"48916","Kinderköpfchen","Etching and drypoint"," Prints","8 11/16 x 7 1/8 in. (22.07 x 18.1 cm) (plate)",,"Europe","Germany",,"1899","Not on View","19th century","Signature; Date","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.337","Artist: Georg Jahn","Artist","German","German, 1869 - 1941","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Etching and drypoint""",5.788131,,,,,,
"48914","Madchenkopf, Trina","Etching and drypoint"," Prints","8 5/8 x 6 3/16 in. (21.91 x 15.72 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,714","Artist: Georg Jahn; Publisher: Die Graphischen Künste","Artist","German","German, 1869 - 1941","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Etching and drypoint""",5.788131,,,,,,
"48046","Shipbuilding at Whiteinch","Etching and drypoint"," Prints","11 3/8 x 8 7/16 in. (28.89 x 21.43 cm) (plate)",,"Europe","Scotland",,"1899","Not on View","19th century","","","","","before plate was reduced","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,603","Artist: Muirhead Bone","Artist","Scottish","Scottish, 1876 - 1953","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"D47 i/ii",,"[""""]","medium:""Etching and drypoint""",5.788131,,,,,,
"48861","Death and the Artist I","Etching and drypoint"," Prints","10 5/8 x 7 7/8 in. (26.99 x 20 cm) (plate)",,"Europe","Germany",,"1916","Not on View","20th century","","","Watermark: <Van Gelden Zonen>","","","Galerie G---enhauser, Munich, PKS (from card, unintelligible name)","From ","The Hall James Peterson Fund","P.68.338","Artist: Lovis Corinth","Artist","German","German, 1858-1925","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Sch.238 ii/.I",,"[""""]","medium:""Etching and drypoint""",5.788131,,,,,,
"48122","Rouen","Etching and drypoint"," Prints","6 5/8 x 14 3/8 in. (16.83 x 36.51 cm) (plate)","Print","Europe","Scotland",,"1916","Not on View","20th century","","","","","","Herschel V. Jones, Minneapolis; bequeathed to MIA via descendents, 1968.","From ","Bequest of Herschel V. Jones","P.68.303","Artist: James McBey","Artist","Scottish","Scottish, 1883 - 1959","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Hardie 172 v/v",,"[""""]","medium:""Etching and drypoint""",5.788131,,,,,,
"49538","The Little Schoolmaster","Etching and drypoint"," Prints","7 5/16 x 4 15/16 in. (18.57 x 12.54 cm) (plate)
8 5/16 x 5 15/16 in. (21.11 x 15.08 cm) (sheet)",,"Europe","France",,"1770","Not on View","18th century","Mark","","blue ink, verso","","#51","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,394","Artist: Jean Jacques de Boissieu","Artist","French","French, 1736–1810","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"",,"[""""]","medium:""Etching and drypoint""",5.788131,,,,,,
"49504","Triomphe de la mort: la mort entraînant l'ivrognerie et la luxure","Etching and drypoint"," Prints","6 5/16 x 8 1/2 in. (16.03 x 21.59 cm) (plate)
7 x 9 1/16 in. (17.78 x 23.02 cm) (sheet)","Print","Europe","France",,"19th century","Not on View","19th century","Signature","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,787","Artist: Alphonse Legros","Artist","French","French, 1837–1911","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Bliss 572 iii/vi",,"[""""]","medium:""Etching and drypoint""",5.788131,,,,,,
"49545","Vieillard faisant l'Aumône","Etching and drypoint"," Prints","6 1/4 x 8 1/2 in. (15.88 x 21.59 cm) (plate)
7 15/16 x 9 1/8 in. (20.16 x 23.18 cm) (sheet)",,"Europe","France",,"1780","Not on View","18th century","Mark","","[HSL]","","#77","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,397","Artist: Jean Jacques de Boissieu","Artist","French","French, 1736–1810","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"",,"[""""]","medium:""Etching and drypoint""",5.788131,,,,,,
"49445","Der Sieger","Etching and drypoint"," Prints","7 x 5 7/16 in. (17.78 x 13.81 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.426","Artist: Hans Weyl","Artist","German","German, born 1863","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Etching and drypoint""",5.788131,,,,,,
"49216","Irisstengel","Etching and drypoint"," Prints","7 1/16 x 3 1/8 in. (17.94 x 7.94 cm) (plate)",,"Europe","Germany",,"1896","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.282","Artist: Otto Fischer","Artist","German","German, 1870 - 1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"S.20",,"[""""]","medium:""Etching and drypoint""",5.788131,,,,,,
"50674","The Vision, from L'Ensorcelée","Etching and drypoint"," Prints","7 7/8 x 4 1/2 in. (20 x 11.43 cm) (plate)
8 3/4 x 6 1/8 in. (22.23 x 15.56 cm) (sheet)",,"Europe","France",,"1874-1879","Not on View","19th century","Signature","on plate","","","","","From From ""L'Ensorcelée""","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,893","Artist: Félix Buhot","Artist","French","French, 1847-1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Bourcard 89 iii/v",,"[""""]","medium:""Etching and drypoint""",5.788131,,,,,,
"51990","Autumn Day, Antibes","Etching and drypoint"," Prints","9 3/4 x 7 7/8 in. (24.77 x 20 cm) (plate)
10 7/8 x 9 in. (27.62 x 22.86 cm) (sheet)","Print","Europe","France",,"1928","Not on View","20th century","Signature, mark and watermark","signed in pencil","On plate: [AB 28]; Watermarks: [Lafuma, Navarre, Madagascar]","","","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.191","Artist: Adolphe Marie Timothee Beaufrère","Artist","French","French, 1876 - 1960","%C2%A9 Estate Adolphe Marie Beaufr%C3%A8re %2F Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"BN 222",,"[""""]","medium:""Etching and drypoint""",5.788131,,,,,,
"47443","Torpedo Boats Manoeuvering","Etching and drypoint"," Prints","4 3/16 x 12 7/8 in. (10.64 x 32.7 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,627","Artist: William Lionel Wyllie","Artist","British","British, 1851 - 1931","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Etching and drypoint""",5.788131,,,,,,
"47155","Egham Lock","Etching and drypoint"," Prints","5 7/8 x 8 13/16 in. (14.92 x 22.38 cm) (plate)",,"Europe","England",,"1859","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,768","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"H. 16 iv/vi; S. 21 iii/x",,"[""""]","medium:""Etching and drypoint""",5.788131,,,,,,
"42102","Cliff Dwellers, Cuenca, Spain","Etching and drypoint"," Prints","8 5/8 x 6 in. (21.91 x 15.24 cm) (plate)",,"North America","United States",,"20th century","Not on View","20th century","","On sheet","","","","","From ","Gift of Miss Perrie Jones, 1961","P.12,981","Maker: Samuel Chatwood Burton","Artist","American","American, 1881-1955","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Etching and drypoint""",5.788131,,,,,,
"42255","A Pisan Court","Etching and drypoint"," Prints","8 11/16 x 6 3/8 in. (22.07 x 16.19 cm) (plate)",,"North America","United States",,"1926","Not on View","20th century","Signature;","","","","","","From ","Gift of Harold Sweatt","P.69.78","Artist: John Taylor Arms","Artist","American","American, 1887-1953","%C2%A9 Estate of John Taylor Arms","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Etching and drypoint""",5.788131,,,,,,
"42101","Winter Landscape","Etching and drypoint"," Prints","7 1/2 x 10 in. (19.05 x 25.4 cm) (plate)",,"North America","United States",,"20th century","Not on View","20th century","","On sheet","","","","","From ","Gift of Miss Perrie Jones, 1961","P.12,978","Maker: Lowell Bobleter","Artist","American","American, 1902-1973","Copyright of the artist%2C artist%27s estate%2C or assignees","Prints and Drawings","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","medium:""Etching and drypoint""",5.788131,,,,,,
"42697","Late Afternoon, Black Hawk","Etching and drypoint"," Prints","9 1/2 x 7 7/8 in. (24.13 x 20 cm) (plate)
12 5/16 x 10 3/8 in. (31.27 x 26.35 cm) (sheet)","Print","North America","United States",,"1939","Not on View","20th century","","","","","","","From ","Gift of Dr. and Mrs. John E. Larkin, Jr.","P.88.65","Maker: Lowell Bobleter","Artist","American","American, 1902-1973","Copyright of the artist%2C artist%27s estate%2C or assignees","Prints and Drawings","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","medium:""Etching and drypoint""",5.788131,,,,,,
"42185","The Bore Stone, Field of Bannockburn","Etching and drypoint"," Prints","4 3/4 x 6 9/16 in. (12.07 x 16.67 cm) (plate)
6 3/4 x 7 15/16 in. (17.15 x 20.16 cm) (sheet)",,"Europe","Scotland",,"1826","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,688","Artist: Andrew Geddes","Artist","Scottish","Scottish, 1783 - 1844","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"D.23 iii/iv
L.29",,"[""""]","medium:""Etching and drypoint""",5.788131,,,,,,
"59443","Boy and Bird","Etching and drypoint"," Prints","4 1/8 x 7 5/16 in. (10.48 x 18.57 cm) (plate)
7 11/16 x 11 1/8 in. (19.53 x 28.26 cm) (sheet)",,"North America","United States",,"1921-1967","Not on View","20th century","","yes, on sheet","","","","","From ","The Fiduciary Fund","P.86.57.2","Artist: Bernard Sanders","Artist","American","American, 1906–1967","%C2%A9 Estate Bernard Sanders","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Etching and drypoint""",5.788131,,,,,,
"59447","Self Portrait","Etching and drypoint"," Prints","8 15/16 x 5 1/4 in. (22.7 x 13.34 cm) (plate)
15 x 10 in. (38.1 x 25.4 cm) (sheet)",,"North America","United States",,"c. 1932","Not on View","20th century","Signature

see Signed","in pencil LR margin; Initials in plate at UL","","","","","From ","The Fiduciary Fund","P.86.57.6","Artist: Bernard Sanders","Artist","American","American, 1906–1967","%C2%A9 Estate Bernard Sanders","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Etching and drypoint""",5.788131,,,,,,
"59436","The Piano","Etching and drypoint"," Prints","6 1/8 x 7 1/8 in. (15.56 x 18.1 cm) (plate)
7 3/4 x 11 1/4 in. (19.69 x 28.58 cm) (sheet)",,"North America","United States",,"1933","Not on View","20th century","Signature; Date

see Signed

Date is rubber stamped on back: [Nov. 29, 1933]","on plate & on sheet","","","","","From ","Gift of Mrs. Bernard Sanders","P.86.56.4","Artist: Bernard Sanders","Artist","American","American, 1906–1967","%C2%A9 Estate Bernard Sanders","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Etching and drypoint""",5.788131,,,,,,
"59453","Portrait Study","Etching and drypoint"," Prints","6 5/8 x 4 11/16 in. (16.83 x 11.91 cm) (plate)",,"North America","United States",,"20th century","Not on View","20th century","Signature

see Signed","pencil, LR margin, in plate:  [T]","","","","","From ","Gift of Gardner C. Teall, 1917","P.5,526.1","Artist: Gardner C. Teall","Artist","American","American, b. 1878","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Etching and drypoint""",5.788131,,,,,,
"59442","Bowl of Fruit","Color etching and drypoint"," Prints","10 x 8 in. (25.4 x 20.32 cm) (plate)
14 7/8 x 11 1/2 in. (37.78 x 29.21 cm) (sheet)",,"North America","United States",,"1921-1967","Not on View","20th century","Signature

see Signed","on sheet","","","","","From ","The Fiduciary Fund","P.86.57.1","Artist: Bernard Sanders","Artist","American","American, 1906–1967","%C2%A9 Estate Bernard Sanders","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Etching and drypoint""",5.788131,,,,,,
"57137","Old Pier","Etching and drypoint"," Prints","6 x 10 1/4 in. (15.24 x 26.04 cm) (plate)",,"Europe","The Netherlands",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,184","Artist: Charles Storm van's Gravesande","Artist","Dutch","Dutch, 1841 - 1924","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"#319",,"[""""]","medium:""Etching and drypoint""",5.788131,,,,,,
"57276","Fishing Boats off Katwyk","Etching and drypoint"," Prints","5 1/8 x 7 7/8 in. (13.02 x 20 cm) (plate)",,"Europe","The Netherlands",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,164","Artist: Charles Storm van's Gravesande","Artist","Dutch","Dutch, 1841 - 1924","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"#232",,"[""""]","medium:""Etching and drypoint""",5.788131,,,,,,
"57292","Environs d' Auray (Morbihan)","Etching and drypoint"," Prints","5 3/4 x 9 7/16 in. (14.61 x 23.97 cm) (plate)",,"Europe","The Netherlands",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,146","Artist: Charles Storm van's Gravesande","Artist","Dutch","Dutch, 1841 - 1924","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"#167",,"[""""]","medium:""Etching and drypoint""",5.788131,,,,,,
"57282","The Maas Off Dordrecht","Etching and drypoint"," Prints","6 x 9 1/2 in. (15.24 x 24.13 cm) (plate)",,"Europe","The Netherlands",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,157","Artist: Charles Storm van's Gravesande","Artist","Dutch","Dutch, 1841 - 1924","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"#211",,"[""""]","medium:""Etching and drypoint""",5.788131,,,,,,
"57299","Street with Lanterns","Etching and drypoint"," Prints","6 x 4 1/8 in. (15.24 x 10.48 cm) (plate)",,"Europe","The Netherlands",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,202","Artist: Charles Storm van's Gravesande","Artist","Dutch","Dutch, 1841 - 1924","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"#407",,"[""""]","medium:""Etching and drypoint""",5.788131,,,,,,
"57279","Small Street of Katwyk","Etching and drypoint"," Prints","6 x 9 1/2 in. (15.24 x 24.13 cm) (plate)",,"Europe","The Netherlands",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,160","Artist: Charles Storm van's Gravesande","Artist","Dutch","Dutch, 1841 - 1924","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"#223 (?)",,"[""""]","medium:""Etching and drypoint""",5.788131,,,,,,
"57664","Venice in the Distance","Etching and drypoint"," Prints","11 x 15 3/4 in. (27.94 x 40.01 cm) (plate)",,"Europe","The Netherlands",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,207","Artist: Charles Storm van's Gravesande","Artist","Dutch","Dutch, 1841 - 1924","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Etching and drypoint""",5.788131,,,,,,
"58458","Child With Lilies","Etching and drypoint"," Prints","11 1/2 x 8 5/16 in. (29.21 x 21.11 cm) (plate)
17 1/8 x 12 3/4 in. (43.5 x 32.39 cm) (sheet)",,"Europe","Switzerland",,"19th century","Not on View","19th century","Inscription","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,969","Artist: Rodolphe Piguet","Artist","Swiss","Swiss, 1840 - 1915","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"No.9",,"[""""]","medium:""Etching and drypoint""",5.788131,,,,,,
"58544","Calm of the Evening","Etching and drypoint"," Prints","7 3/8 x 12 1/16 in. (18.73 x 30.64 cm) (plate)
10 1/2 x 16 1/4 in. (26.67 x 41.28 cm) (sheet)","Print","North America","United States",,"1923","Not on View","20th century","Signature

see Signed","on sheet, CRC: [George Resler imp]","","","","","From ","Gift of Miss Eileen Bigelow and Mrs. O. H. Ingram, in memory of their mother, Mrs. Alice F. Bigelow, 1965","P.13,299","Artist: George Earl Resler","Artist","American","American, 1882–1954","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"M.147",,"[""""]","medium:""Etching and drypoint""",5.788131,,,,,,
"58536","Edge of Lake Shore","Etching and drypoint"," Prints","4 x 5 7/8 in. (10.16 x 14.92 cm) (plate)
5 3/4 x 8 5/8 in. (14.61 x 21.91 cm) (sheet)","Print","North America","United States",,"c. 1918-1919","Not on View","20th century","Signature; Mark

","","Watermark:  fragment (grapes?)","","","Abby Weed Grey, St. Paul; given to MIA, 1983.","From ","Gift of Abby Weed Grey","P.83.39","Artist: George Earl Resler; Printer: Gerald E. Martin","Artist","American","American, 1882–1954","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"M. 134",,"[""""]","medium:""Etching and drypoint""",5.788131,,,,,,
"58823","Dämmerung","Color etching and drypoint"," Prints","6 7/16 x 4 9/16 in. (16.35 x 11.59 cm) (plate)",,"Europe","Czech Republic",,"1902","Not on View","20th century","Signature

see Signed","In pencil under image","","","(japanese subject)","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.392","Artist: Emil Orlik","Artist","Czech","Czech, 1870–1932","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"also a mark R8914",,"[""""]","medium:""Etching and drypoint""",5.788131,,,,,,
"61029","The Wager","Etching and drypoint"," Prints","3 1/2 x 2 9/16 in. (8.89 x 6.51 cm) (plate)
6 7/8 x 4 3/4 in. (17.46 x 12.07 cm) (sheet)","Print","North America","United States",,"c. 1922-1923","Not on View","20th century","\""To Loraine\"", in pencil, LLC, below image","\""George Resler imp\"", in pencil, LRC, below image","","","four men seated around a table, one holding cards; standing man places a small bag on the table","","From ","Gift of Diane Fairbrother Syme","2002.30.2","Artist: George Earl Resler","Artist","American","American, 1882–1954","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Etching and drypoint""",5.788131,,,,,,
"46295","La Piazzetta, Venezia","Etching and drypoint"," Prints","9 3/8 x 6 1/4 in. (23.81 x 15.88 cm) (plate)
9 7/8 x 6 7/16 in. (25.08 x 16.35 cm) (sheet)",,"Europe","France",,"1890","Not on View","19th century","Signature","Signature in pencil","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,192","Artist: Norbert Goeneutte","Artist","French","French, Paris 1854–Auvers-sur-Oise 1894","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Etching and drypoint""",5.788131,,,,,,
"46304","La seine à Quillebeuf","Etching and drypoint"," Prints","7 7/8 x 5 1/2 in. (20 x 13.97 cm) (plate)
13 x 9 in. (33.02 x 22.86 cm) (sheet)",,"Europe","France",,"1890","Not on View","19th century","Signature","Signature in pencil","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,193","Artist: Norbert Goeneutte","Artist","French","French, Paris 1854–Auvers-sur-Oise 1894","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Etching and drypoint""",5.788131,,,,,,
"56990","Day I","Etching and drypoint"," Prints","1 3/16 x 2 11/16 in. (3.02 x 6.83 cm) (plate)
12 x 17 in. (30.48 x 43.18 cm) (sheet)","Print","North America","United States",,"January 2, 1978","Not on View","20th century","Inscribed in pencil LL: I
","Signed in pencil, LR: John Cage","Numbered in pencil, LL: 21/25
Publisher\'s / printer\'s stamp in black ink, verso: (logo) CROWN POINT PRESS / STEPHEN THOMAS
WM: RIVES","A leading avant-garde musician, composer, writer, and visual artist, John Cage notably applied principles of Zen Buddhist thought to resolve aesthetic problems. Cage was fascinated by the ideas of letting go of free will and exploring the spiritual essence of creativity. Seven Day Diary (Not Knowing) represents his belief in chance, of removing intention from the artist's hand as a method of discovery. Untrained in etching or other intaglio printmaking techniques, Cage produced this suite of prints over a single week--while working blindfolded. He completed one image each day with no further alterations, its placement on the paper determined largely by chance. Each day he added another technique to his intaglio repertoire, an additive process apparent in the increasing complexity of each successive plate. For Cage, technique was never important in itself, only a means to a larger end. The result was a series of individual creative moments guided by chance.","","[LA Louver Gallery, Los Angeles]; sold to MIA, 1978.","From From ""Seven Day Diary (Not Knowing)"" portfolio","Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.78.25.3","Artist: John Cage; Printer: Crown Point Press, San Francisco; Publisher: Crown Point Press, San Francisco","Artist","American","American, 1912-1992","%C2%A9 John Cage %2F Crown Point Press","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""""]","medium:""Etching and drypoint""",5.788131,,,,,,true
"56416","Landscape with Young Lovers","Etching and drypoint"," Prints","15 5/8 x 19 5/8 in. (39.69 x 49.85 cm) (plate)","Print","Europe","France",,"1938","Not on View","20th century","","","Watermark: [Arches]","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.724","Artist: Victor Emile Prouvé","Artist","French","French, Nancy 1858–Sétif, Algeria 1943","","European Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Etching and drypoint""",5.788131,,,,,,
"42877","Junger Esel","Etching and drypoint"," Prints","8 11/16 x 6 1/2 in. (22.07 x 16.51 cm) (plate)
12 1/2 x 9 7/8 in. (31.75 x 25.08 cm) (sheet)","Print","Europe","Germany",,"20th century","Not on View","20th century","","","","","","",,"Gift of Mrs. Charles B. Meech","P.91.1.6","Artist: René Sintenis","Artist","German","German, 1888 - 1965","%C2%A9 Ren%C3%A9 Sintenis %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Etching and drypoint""",5.788131,,,,,,
