"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","related:audio-stops","list:whm","list:spookyseason","list:bhm","list:aampi"
"87123","Custom Collection","Various: wool, nylon, metallic"," Textiles","overall: 7 1/2 x 9 1/2 in. (19.05 x 24.13 cm)","cloth","North America","United States",,"1970","Not on View","20th century","","","","","Two notebooks containing primarily casement samples from various companies. See written documentation in object file. (cream)","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.468.26","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Custom Collection%2C 1970","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Nylon""",3.652728,,,,,
"87153","Custom Collection","Various: wool, nylon, metallic"," Textiles","overall: 9 x 7 in. (22.86 x 17.78 cm)","cloth","North America","United States",,"1970","Not on View","20th century","","","","","Two notebooks containing primarily casement samples from various companies. See written documentation in object file. (light brown)","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.468.57","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Custom Collection%2C 1970","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Nylon""",3.652728,,,,,
"87506","Orchard","Wool/polyester/nylon"," Textiles","overall (Untrimmed): 16 x 54 in. (40.64 x 137.16 cm)","cloth","North America","United States",,"1996","Not on View","20th century","","","","","Stylized outlines of trees. Vert. Rpt. 13""; horiz. Rpt. 9"". Reversible. Macadamia, pistachio green. Macadamia/pistachio","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.564.2","Designer: Sally Larrick; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Sally Larrick","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Nylon""",3.652728,,,,,
"87451","Bas-relief","wool/cotton/nylon/viscose"," Textiles","overall: 12 1/2 x 54 in. (31.75 x 137.16 cm)","cloth","North America","United States",,"1995","Not on View","20th century","","","","","Groups of vert. Arrow-points in uneven vert. Lines. Vert. Rpt. 8.5""; horiz. Rpt. 4.5"". Gold, black & green. Laurel","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.55.2","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Nylon""",3.652728,,,,,
"87133","Custom Collection","Various: wool, nylon, metallic"," Textiles","overall: 10 1/4 x 7 in. (26.04 x 17.78 cm)",,"North America","United States",,"1970","Not on View","20th century","","","","","Two notebooks containing primarily casement samples from various companies. See written documentation in object file. (ecru)","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.468.31","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Custom Collection%2C 1970","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Nylon""",3.652728,,,,,
"87157","Custom Collection","Various: wool, nylon, metallic"," Textiles","overall: 7 1/4 x 6 1/4 in. (18.42 x 15.88 cm)","cloth","North America","United States",,"1970","Not on View","20th century","","","","","Two notebooks containing primarily casement samples from various companies. See written documentation in object file. (shades of light grey)","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.468.61","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Custom Collection%2C 1970","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Nylon""",3.652728,,,,,
"87116","Custom Collection","Various: wool, nylon, metallic"," Textiles","overall: 7 x 6 in. (17.78 x 15.24 cm)","cloth","North America","United States",,"1970","Not on View","20th century","","","","","Two notebooks containing primarily casement samples from various companies. See written documentation in object file. (beige-off-white varietgated)","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.468.22","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Custom Collection%2C 1970","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Nylon""",3.652728,,,,,
"87128","Custom Collection","Various: wool, nylon, metallic"," Textiles","overall: 9 3/4 x 7 in. (24.77 x 17.78 cm)",,"North America","United States",,"1970","Not on View","20th century","","","","","Two notebooks containing primarily casement samples from various companies. See written documentation in object file. (cream)","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.468.35","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Custom Collection%2C 1970","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Nylon""",3.652728,,,,,
"87172","Custom Collection","Various: wool, nylon, metallic"," Textiles","overall: 9 1/2 x 7 1/2 in. (24.13 x 19.05 cm)","cloth","North America","United States",,"1970","Not on View","20th century","","","","","Two notebooks containing primarily casement samples from various companies. See written documentation in object file. (beige-off-white variegated)","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.468.67","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Custom Collection%2C 1970","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Nylon""",3.652728,,,,,
"87125","Custom Collection","Various: wool, nylon, metallic"," Textiles","overall: 9 x 7 in. (22.86 x 17.78 cm)","cloth","North America","United States",,"1970","Not on View","20th century","","","","","Two notebooks containing primarily casement samples from various companies. See written documentation in object file. (white, grey)","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.468.28","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Custom Collection%2C 1970","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Nylon""",3.652728,,,,,
"87503","Orchard","Wool/polyester/nylon"," Textiles","overall (Untrimmed): 15 1/2 x 54 1/4 in. (39.37 x 137.8 cm)","cloth","North America","United States",,"1996","Not on View","20th century","","","","","Stylized outlines of trees. Vert. Rpt. 13""; horiz. Rpt. 9"". Reversible. Apricot, peach. Apricot/peach","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.564.5","Designer: Sally Larrick; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Sally Larrick","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Nylon""",3.652728,,,,,
"87611","Pastorale Sheer","Nylon, cotton; dyed"," Textiles","overall (Untrimmed): 172 1/2 x 118 in. (438.15 x 299.72 cm)",,"Europe","France",,"1976","Not on View","20th century","","","","","Very large woodland scene. Approx. rpt. 118""; designed to be railroaded. White on yellow-tan. Birch","","From Belle Epoque","Gift of Cowtan & Tout, Inc.","99.1.597.3","Designer: Larsen Design Studio, New York; Designer: Don Wight; Mill: France Voiles S. A.; Producer: Jack Lenor Larsen, Inc.","Artist","American","American","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Don Wight%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Nylon""",3.652728,,,,,
"87143","Custom Collection","Various: wool, nylon, metallic"," Textiles","overall: 6 1/4 x 9 3/4 in. (15.88 x 24.77 cm)","cloth","North America","United States",,"1970","Not on View","20th century","","","","","Two notebooks containing primarily casement samples from various companies. See written documentation in object file. (white, white-beige variegated)","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.468.14","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Custom Collection%2C 1970","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Nylon""",3.652728,,,,,
"87138","Custom Collection","Various: wool, nylon, metallic"," Textiles","overall: 9 x 7 1/2 in. (22.86 x 19.05 cm)",,"North America","United States",,"1970","Not on View","20th century","","","","","Two notebooks containing primarily casement samples from various companies. See written documentation in object file. (cream)","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.468.43","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Custom Collection%2C 1970","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Nylon""",3.652728,,,,,
"87155","Custom Collection","Various: wool, nylon, metallic"," Textiles","overall: 7 1/2 x 6 1/2 in. (19.05 x 16.51 cm)","cloth","North America","United States",,"1970","Not on View","20th century","","","","","Two notebooks containing primarily casement samples from various companies. See written documentation in object file. (white, grey, black)","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.468.59","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Custom Collection%2C 1970","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Nylon""",3.652728,,,,,
"87253","Mesa","Cotton/wool/polyester/nylon"," Textiles","overall (Untrimmed): 12 1/4 x 58 in. (31.12 x 147.32 cm)","cloth","North America","United States",,"1994","Not on View","20th century","","","","","Plain weave with fine broken horiz. Lines. Moss green. Jadite","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.491.5","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Nylon""",3.652728,,,,,
"87146","Custom Collection","Various: wool, nylon, metallic"," Textiles","overall: 5 1/4 x 8 1/4 in. (13.34 x 20.96 cm)","cloth","North America","United States",,"1970","Not on View","20th century","","","","","Two notebooks containing primarily casement samples from various companies. See written documentation in object file. (grey, natural white-grey, metallic silver)","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.468.17","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Custom Collection%2C 1970","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Nylon""",3.652728,,,,,
"87104","Custom Collection","Various: wool, nylon, metallic"," Textiles","overall: 7 1/2 x 10 3/4 in. (19.05 x 27.31 cm)",,"North America","United States",,"1970","Not on View","20th century","","","","","Two notebooks containing primarily casement samples from various companies. See written documentation in object file. (ecru)","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.468.77","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Custom Collection%2C 1970","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Nylon""",3.652728,,,,,
"87169","Custom Collection","Various: wool, nylon, metallic"," Textiles","overall: 9 3/4 x 7 1/4 in. (24.77 x 18.42 cm)","cloth","North America","United States",,"1970","Not on View","20th century","","","","","Two notebooks containing primarily casement samples from various companies. See written documentation in object file. (grey)","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.468.11","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Custom Collection%2C 1970","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Nylon""",3.652728,,,,,
"87114","Custom Collection","Various: wool, nylon, metallic"," Textiles","overall: 6 3/4 x 10 in. (17.15 x 25.4 cm)","cloth","North America","United States",,"1970","Not on View","20th century","","","","","Two notebooks containing primarily casement samples from various companies. See written documentation in object file. (orange, metallic gold)","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.468.20","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Custom Collection%2C 1970","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Nylon""",3.652728,,,,,
"87249","Mesa","Cotton/wool/polyester/nylon"," Textiles","overall (Untrimmed): 12 1/4 x 57 in. (31.12 x 144.78 cm)","cloth","North America","United States",,"1994","Not on View","20th century","","","","","Plain weave with fine broken horiz. Lines. Gold & brown. Butternut","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.491.3","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Nylon""",3.652728,,,,,
"87119","Custom Collection","Various: wool, nylon, metallic"," Textiles","overall: 9 1/4 x 7 in. (23.5 x 17.78 cm)","cloth","North America","United States",,"1970","Not on View","20th century","","","","","Two notebooks containing primarily casement samples from various companies. See written documentation in object file. (beige, metallic gold)","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.468.6","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Custom Collection%2C 1970","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Nylon""",3.652728,,,,,
"87124","Custom Collection","Various: wool, nylon, metallic"," Textiles","overall: 6 3/4 x 10 in. (17.15 x 25.4 cm)","cloth","North America","United States",,"1970","Not on View","20th century","","","","","Two notebooks containing primarily casement samples from various companies. See written documentation in object file. (cream, beige)","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.468.27","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Custom Collection%2C 1970","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Nylon""",3.652728,,,,,
"87115","Custom Collection","Various: wool, nylon, metallic"," Textiles","overall: 4 1/2 x 5 1/2 in. (11.43 x 13.97 cm)","cloth","North America","United States",,"1970","Not on View","20th century","","","","","Two notebooks containing primarily casement samples from various companies. See written documentation in object file. (white-grey variegated, beige)","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.468.21","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Custom Collection%2C 1970","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Nylon""",3.652728,,,,,
"87250","Mesa","Cotton/wool/polyester/nylon"," Textiles","overall (Untrimmed): 12 1/2 x 57 1/4 in. (31.75 x 145.42 cm)","cloth","North America","United States",,"1994","Not on View","20th century","","","","","Plain weave with fine broken horiz. Lines. Orange & gold. Bittersweet","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.491.6","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Nylon""",3.652728,,,,,
"88524","Tallyrand","Cotton/wool/nylon/viscose"," Textiles","overall (Untrimmed): 12 x 55 1/4 in. (30.48 x 140.34 cm)","cloth","North America","United States",,"1995","Not on View","20th century","","","","","Jacquard geometric diamonds & squares filled with lines. Vert. & horiz. Rpt 4.5"" x 4.5"". Beige & olive. Mushroom","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.823.2","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Nylon""",3.652728,,,,,
"88932","Brno","Rayon, wool, nylon"," Textiles","overall (Untrimmed): 9 1/2 x 56 1/2 in. (24.13 x 143.51 cm)","cloth","North America","United States",,"1991","Not on View","20th century","","","","","Plain weave. Grey (Silver)","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.93.3","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Nylon""",3.652728,,,,,
"88173","Sherwood","Cotton, wool, viscose, nylon"," Textiles","overall (Untrimmed): 12 x 56 3/4 in. (30.48 x 144.15 cm)","cloth","North America","United States",,"1995","Not on View","20th century","","","","","Pattern of oak leaves, some fragments. Vert. Rpt. 8.25""; horiz. Rpt. 6.25"". Olive Olive","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.733.1","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Nylon""",3.652728,,,,,
"88174","Sherwood","Cotton, wool, viscose, nylon"," Textiles","overall (Untrimmed): 12 x 56 1/2 in. (30.48 x 143.51 cm)","cloth","North America","United States",,"1995","Not on View","20th century","","","","","Pattern of oak leaves, some fragments. Vert. Rpt. 8.25""; horiz. Rpt. 6.25"". Wine red. Claret","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.733.3","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Nylon""",3.652728,,,,,
"88177","Sherwood","Cotton, wool, viscose, nylon"," Textiles","overall (Not trimmed): 12 1/4 x 56 3/4 in. (31.12 x 144.15 cm)","cloth","North America","United States",,"1995","Not on View","20th century","","","","","Pattern of oak leaves, some fragments. Vert. Rpt. 8.25""; horiz. Rpt. 6.25"". Rust Russet","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.733.6","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Sherwood%2C Larsen Design Studio 1995","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Nylon""",3.652728,,,,,
"88323","Bojangles","Caprolan Nylon; dyed"," Textiles","overall (Untrimmed): 38 x 48 3/4 in. (96.52 x 123.83 cm)",,"North America","United States",,"1967-1975","Not on View","20th century","","","","","Diagonal marbelized ribbons of color. Approx. pattern rpt. 30"". Jersey. Orange, purple, gold (yellow/grey)","","From Butterflies","Gift of Cowtan & Tout, Inc.","99.1.77.2","Designer: Larsen Design Studio, New York; Mill: Belle Fabrics; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Nylon""",3.652728,,,,,
"88176","Sherwood","Cotton, wool, viscose, nylon"," Textiles","overall (Not trimmed): 12 x 56 3/4 in. (30.48 x 144.15 cm)","cloth","North America","United States",,"1995","Not on View","20th century","","","","","Pattern of oak leaves, some fragments. Vert. Rpt. 8.25""; horiz. Rpt. 6.25"". Purple & gold Blue Flame","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.733.5","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Sherwood%2C Larsen Design Studio 1995","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Nylon""",3.652728,,,,,
"88526","Tallyrand","Cotton/wool/nylon/viscose"," Textiles","overall (Untrimmed): 11 1/4 x 55 in. (28.58 x 139.7 cm)","cloth","North America","United States",,"1995","Not on View","20th century","","","","","Jacquard geometric diamonds & squares filled with lines. Vert. & horiz. Rpt 4.5"" x 4.5"". Olive, gold & blue. Juniper","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.823.1","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Nylon""",3.652728,,,,,
"88178","Sherwood","Cotton, wool, viscose, nylon"," Textiles","overall (Overcast all 4 sides): 11 1/2 x 9 1/2 in. (29.21 x 24.13 cm)","cloth","Europe","England",,"1995","Not on View","20th century","","","","","Pattern of oak leaves, some fragments. Vert. Rpt. 8.25""; horiz. Rpt. 6.25"". Rust Cayenne","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.733.7","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Nylon""",3.652728,,,,,
"85796","Stoneweave on Beige Malachite - samples","wool, Linen, nylon"," Textiles","overall: 5 x 9 1/2 in. (12.7 x 24.13 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","plain weave or variation thereof, using a beige/lt. gold warp #19. See individual pcs for indv info Beige & lt olive warp. Drk & lt tan weft. lain wave variation. (Beige, lt olive, drk & lt tan)","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.1199.6","Designer: Larsen Design Studio, New York; Mill: N/E; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Nylon""",3.652728,,,,,
"85790","Stoneweave on Beige Malachite - samples","wool, Linen, nylon"," Textiles","overall: 5 1/2 x 10 1/2 in. (13.97 x 26.67 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","plain weave or variation thereof, using a beige/lt. gold warp #19. See individual pcs for indv info Beige & lt. olive warp. Dk. olive & yellow weft. Plain weave variation. (beige, lt. olive, drk olive, yellow)","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.1199.2","Designer: Larsen Design Studio, New York; Mill: N/E; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Nylon""",3.652728,,,,,
"85792","Stoneweave on Beige Malachite - samples","wool, Linen, nylon"," Textiles","overall: 7 1/4 x 10 in. (18.42 x 25.4 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","plain weave or variation thereof, using a beige/lt. gold warp #19. See individual pcs for indv info Beige & lt olive warp. Brown, drk & lt tan weft. (beige, lt olive, drk & lt tan, brown)","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.1199.8","Designer: Larsen Design Studio, New York; Mill: N/E; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Nylon""",3.652728,,,,,
"86278","Dashing","Cotton, nylon, polyester"," Textiles","overall (Untrimmed): 12 1/4 x 57 1/2 in. (31.12 x 146.05 cm)","cloth","North America","United States",,"1997","Not on View","20th century","","","","",".75"" horizontal dashes set .75"" apart. Vert. rpt. 2""; horiz. rpt.1.5"". Gold & ecru Ginger","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.221.3","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Nylon""",3.652728,,,,,
"86410","Ebb Tide","cotton/lurex/nylon; printed"," Textiles","overall (Hemmed on all four edges.): 24 x 24 in. (60.96 x 60.96 cm)",,"Europe","Switzerland",,"1981","Not on View","20th century","","","","","Velvet batik with thick and thin soft, wavy lines. 44"" vert. Rpt. Blue Arctic Blue","","From Magnificata","Gift of Cowtan & Tout, Inc.","99.1.251.3","Designer: Larsen Design Studio, New York; Mill: Gessner A G; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Nylon""",3.652728,,,,,
"139775","Rope test matrix","Luan ply, nylon rope"," Printing Matrices","15 7/8 x 11 7/8 x 3/8 in.","Matrix","North America","United States",,"2012","Not on View","21st century","","","","","Beauty","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.54.16","Artist: Willie Cole","Artist","American","American, born 1955","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137208"",""137209"",""137210"",""137211"",""137212"",""137213"",""137214"",""137215"",""137216"",""137217"",""137218"",""137219"",""137220"",""137221"",""137222"",""137223"",""137224"",""137225"",""137226"",""137227"",""137228"",""137229"",""137230"",""137231"",""137232"",""137233"",""137234"",""137235"",""137412"",""137413"",""137414"",""137415"",""137416"",""137417"",""137418"",""137419"",""137420"",""137421"",""137422"",""137423"",""137424"",""137425"",""137426"",""137427"",""137428"",""137429"",""137430"",""137431"",""139775""]","medium:""Nylon""",3.652728,,,,true,
"44388","Wearable Chair","Plywood, fibreglas, nylon straps"," Furniture",,,"Europe","Italy",,"1972","Not on View","20th century","","","","This foldable chair, preserved in its fiberglas casing (frozen in time), is one of a series of chairs Gianni Pettena made for his 1971 one-man exhibition in the Art Institute.  The one-gallery installation consisted of numerous chairs suspended from the ceiling, all spotlighted in an otherwise blacked-out room.  While the chair has some practical applications (it is hinged and meant to be portable, even “wearable”), it is less a singular object than a “document” taken from an installation by an artist exploring relationships between conceptual art, performance pieces, design and architecture.  Other artists, such as Scott Burton, Richard Artswager and Donald Judd, were exploring similar ideas with their chair designs at the time.  

Interestingly, Pettena also created an “ice house” during his stay in Minneapolis.  A water-tight scaffold form was erected around a house designated for removal, then filled entirely with water thereby encasing it in a cake of ice during the winter months (illustrated in the adjacent book).","","","From ","Gift of the Artist, Transfer from the Record Book Collection","2003.56","Designer: Gianni Pettena","Artist","Italian","Italian (born 1940)","","Decorative Arts, Textiles and Sculpture","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Nylon""",3.652728,,,,,
