"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:hispanic-heritage"
"70455","Ceremonial Headpiece",""," Textiles","15 x 22 in. (38.1 x 55.88 cm) (includes fringe)
2 1/4 x 2 1/4 x 2 1/4 in. (5.72 x 5.72 x 5.72 cm) (two pompons, each)","Ceremonial Headpiece","Asia","China","Yao","Date Unknown","Not on View",,"","","","","","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2003.142.28","","Artist",,,"","Asian Art","Public Domain","valid",3951,3385,0,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons""",21.094896,,
"70469","Ceremonial Sash",""," Textiles",,"Ceremonial Sash","Asia","China","Yao","Date Unknown","Not on View",,"","","","","","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2003.142.42","","Artist",,,"","Asian Art","Public Domain","valid",5424,1942,0,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons""",21.094896,,
"63783","Man's sash (Faja)","Cotton, silk; supplementary weft patterning"," Textiles","92 x 13 1/2 in. (233.68 x 34.29 cm) (includes fringe)","Man's sash (Faja)","North America","Guatemala","Maya","1930-1940","Not on View","20th century","","","","","Two panels sewn together; red background with at each end a 5 1/2inch wide stripe of zigzag motif in supplementary weft patterning, purple, mauve, pink, ochre.","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons, Douglas Dawson Collection","2002.280.23","","Artist",,,"","Arts of the Americas","Public Domain","valid",4020,1332,0,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons""",21.094896,,true
"63830","Woman's blouse (Huipil)","Cotton; ikat"," Textiles; Clothing","35 x 38 in. (88.9 x 96.52 cm)","Blouse (Huipil)","North America","Guatemala","K'iche' Maya","c. 1960","Not on View","20th century","","","","","White and red cotton two-panel huipil. Indigo stripes and fine yellow-blue and white blue ikat stripes; black velvet and cotton fabric border at neck and armholes.","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2002.280.46","","Artist",,,"","Arts of the Americas","Public Domain","valid",3478,3584,0,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons""",21.094896,,true
"63833","Woman's tzute","Cotton, acrylic; embroidery"," Textiles","33 x 35 in. (83.82 x 88.9 cm)","Cloth (tzute)","North America","Guatemala","Mam Maya","c. 1980","Not on View","20th century","","","","","Hand embroidered on white background; multicolored flowers, butterflies and birds; tassles around the four selvedges.","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2002.280.49","","Artist",,,"","Arts of the Americas","Public Domain","valid",3276,3468,0,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons""",21.094896,,true
"63848","Bag","Acrylic, leather; crochet"," Textiles","12 x 13 1/2 in. (30.48 x 34.29 cm)
54 x 1 1/2 in. (137.16 x 3.81 cm) (single element, Strap)","Bag","North America","Guatemala","Mam Maya","20th century","Not on View","20th century","","","","","Crocheted bag in pink, blue, green, black and white","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2002.280.63","","Artist",,,"","Arts of the Americas","Public Domain","valid",2880,3990,0,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons""",21.094896,,true
"89886","Sadlo (Modified Half Sari)","Wool; printed"," Textiles","157 1/2 x 48 5/8 in. (400.05 x 123.51 cm)","Sadlo (Modified Half Sari)","Asia","India","Kanebi","c. 1950","Not on View","20th century","","","","","rectangular with extra strip of fabric on one short side; brown with resist tie-dyed spotted pattern including tailed quadrupeds, skirted figures and flowers","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2005.136.2","","Artist",,,"","Asian Art","Public Domain","valid",5020,2668,0,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons""",21.094896,,
"94131","Man's tzute","Cotton; supplementary weft patterning"," Textiles","69 x 18 1/2 in. (175.26 x 46.99 cm) (including 2 in. fringe)
50 1/2 in. (128.27 cm) (fringe)","Cloth (Tzute)","North America","Guatemala","Kaqchikel Maya","c. 1980","Not on View","20th century","","","","","two paneled red cotton tzute; woven on a back strap loom with zoomorphic brocaded figures in white, yellow, green, blue and magenta; one end of the tzute is finished with 1.5"" of macramé work fringes","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.169.95","","Artist",,,"","Arts of the Americas","Public Domain","valid",2996,4032,0,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons""",21.094896,,true
"94114","Woman's blouse (Huipil)","Cotton; embroidery"," Textiles","25 1/2 x 27 in. (64.77 x 68.58 cm)","Woman's blouse (Huipil)","North America","Mexico","Tzotzil Maya","20th century","Not on View","20th century","","","","","one white panel cotton fabric huipil; red hand embroidered on top with flower decoration; armholes are also decorated in red, purple and pink stripes; neckline has a fine hand-sewn seam","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.169.75","","Artist",,,"","Asian Art","Public Domain","valid",2876,2696,0,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons""",21.094896,,true
"96335","Hat","Cotton, silk, silver metal, glass beads; needlework"," Textiles","6 1/2 x 10 in. (16.51 x 25.4 cm)
16 1/2 in. (41.91 cm) (object part, tassel and beads)","Hat","Asia","Thailand","Yao","20th century","Not on View","20th century","","","","","dark purple skull cap with horizontal pink bands and black embroidered band; three large silver disks with Asian pictograph embossing; five magenta silk tassels with black and white glass beads attached at center top","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.236.95","","Artist",,,"","Asian Art","Public Domain","valid",2000,3652,0,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons""",21.094896,,
"96336","Pants","Rayon, cotton; needlework"," Textiles","37 x 29 in. (93.98 x 73.66 cm)
63 in. (160.02 cm) (object part, leg span)","Pants","Asia","Thailand","Hmong","20th century","Not on View","20th century","","","","","black rayon velvet; circle embroidered appliques on both sides and around bottom of leg; cross stitch embroidered design at edges of legs; elastic band in waist; blue, pink, yellow","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.236.96","","Artist",,,"","Asian Art","Public Domain","valid",3176,3776,0,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons""",21.094896,,
"96339","Blanket","Cotton"," Textiles","66 x 34 1/2 in. (167.64 x 87.63 cm)","Blanket","Asia","Thailand","Mae Hong San Lawa (or Wa)","early 20th century","Not on View","20th century","","","","","red striped with narrow tan stripes; 2-1/4"" fringe; small square patterned horizontal strip near fringed end","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.236.99","","Artist",,,"","Asian Art","Public Domain","valid",2376,3912,0,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons""",21.094896,,
"98126","Shoulder wrap blanket (Phaa tuum)","Cotton, silk; supplementary weft patterning"," Textiles","84 1/2 x 34 1/2 in. (214.63 x 87.63 cm)","Shoulder wrap blanket (Phaa tuum)","Asia","Laos","Lao-Tai","mid 20th century","Not on View","20th century","","","","The phaa tuum is a light weight blanket that can be wrapped around the shoulders at night to provide extra warmth, but is also used as a travelling blanket or as a baby blanket.","two panels, indigo and natural, joined at selvedges; different but similar diagonal geometric patterns; 8"" silk woven border at one end has narrow geometric rows of supplementary weft in red, purple, teal and orange; red silk warp continues into indigo panels, then changes","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2005.136.41","","Artist",,,"","Asian Art","Public Domain","valid",2118,5004,0,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons""",21.094896,,
"98158","Salt Bag","Wool, glass beads, shells, animal hair"," Textiles","13 1/2 x 24 1/4 in. (34.29 x 61.6 cm)
72 3/8 in. (183.83 cm) (object part, tape tie)
4 in. (10.16 cm) (object part, tassels)","Salt Bag","Asia","Turkey",,"Second quarter of the 20th century","Not on View","20th century","","","","","cotton label 198; woven bags; stripped patern on back; front--black and white woven pattern; hand sewn in blanket stitch; front top edge has narrow woven ties ending in braids; two small side bags attached at top; many beaded fringed tassels and some shells at lower edge; colors of tassels are red, black and white","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2005.136.72","","Artist",,,"","Asian Art","Public Domain","valid",4020,2512,0,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons""",21.094896,,
"98108","Man's Ceremonial Shirt","Cotton"," Textiles","29 1/2 x 58 in. (74.93 x 147.32 cm) (sleeve end to sleeve end)","Man's Ceremonial Shirt","North America","Guatemala","Maya","1998","Not on View","20th century","","","","","white long sleeve open neck with collar; front patch pocket; narrow strips of supplementary weft design in green, red, eyllow, purple; wider band across middle back","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2005.136.27.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",5098,2511,0,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons""",21.094896,,true
"98175","Dress","Cotton, metallic threads; needlework"," Textiles","41 x 48 in. (104.14 x 121.92 cm)","Dress","Asia","Yemen",,"c. 1960","Not on View","20th century","","","","","wide black cotton dress with extra deep (26"") sleeve holes; extremely ornate neck and bib of heavy wrapped metal; front and back panels, shoulders and bottom 4"" are covered with applied white cotton braid with metallic strand; red and green trim and red facing on sleeves and bottom","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2005.136.89","","Artist",,,"","Asian Art","Public Domain","valid",3596,3201,0,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons""",21.094896,,
"98157","Belt","Wool"," Textiles","220 x 2 1/4 in. (558.8 x 5.72 cm)
18 1/2 in. (46.99 cm) (fringe, shortest)
26 in. (66.04 cm) (fringe, longest)","Belt","Asia","Turkey",,"Second quarter of the 20th century","Not on View","20th century","","","","","cotton label 194; tightly woven double weave geometric pattern in dark brown, off-white, dark red, green; long self braided ties","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2005.136.71","","Artist",,,"","Asian Art","Public Domain","valid",1820,4124,0,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons""",21.094896,,
"98140","Bath Wrap","Cotton ikat"," Textiles","74 x 37 in. (187.96 x 93.98 cm)","Bath Wrap","Asia","Syria",,"1980","Not on View","20th century","","","","","cotton ikat rectangle with fringe at two ends; center has small horizontal striped design with borders in a larger pattern; navy, burgundy and off-white","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2005.136.54","","Artist",,,"","Asian Art","Public Domain","valid",2809,4453,0,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons""",21.094896,,
"98125","Waist Wrap","Wool"," Textiles","32 1/2 x 40 in. (82.55 x 101.6 cm)","Waist Wrap","Asia","Iran",,"c. 1890","Not on View","19th century","","","","","coarse wool; woven stripes; double weft interlock weave; discontinued supplementary weft; twill; 2"" fringe on one side; green, red, blue, off white","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2005.136.40","","Artist",,,"","Asian Art","Public Domain","valid",3404,4136,0,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons""",21.094896,,
"98143","Bag","Wool; knitted"," Textiles","3 7/8 x 4 3/4 in. (9.86 x 12.07 cm)","Bag","Asia","Syria",,"19th century","Not on View","19th century","","","","","knit; green, black; birds, flowers in urns--both sides; edged in green braid--all sides","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2005.136.57","","Artist",,,"","Asian Art","Public Domain","valid",3920,2987,0,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons""",21.094896,,
"101015","Woman's Blouse","Cotton; supplementary weft patterning, embroidery"," Textiles; Clothing","23 5/8 x 35 5/8 in. (60.01 x 90.49 cm)","Blouse","North America","Guatemala","Kaqchikel Maya","1980","Not on View","20th century","","","","","two panels sewn together forming a sleeveless blouse with square neckline; green with multicolored vertical stripes at center; rows of multicolored birds of various styles woven at top, front and back","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2006.100.49","","Artist",,,"","Arts of the Americas","Public Domain","valid",4649,3305,0,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons""",21.094896,,true
"100984","Festival veil","Silk, cotton, metallic threads, sequins, beads; appliqué, embroidery with applied passementerie bands"," Textiles","152 x 90 1/2 in. (386.08 x 229.87 cm) (approximate)","Festival veil","Asia","India","Rajput","early 20th century","Not on View","20th century","","","","","pink fabric; sequins; floriform appliqués of gold metallic fabric and green and blue silk in two styles; elaborate gold metallic trim; lined with pink cotton; undecorated areas at URC and ULC","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2006.100.19","","Artist",,,"","Asian Art","Public Domain","valid",3999,3311,0,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons""",21.094896,,
"100998","Rebozo","Cotton; ikat"," Textiles","61 3/4 x 30 1/2 in. (156.85 x 77.47 cm) (without fringe)","Rebozo","North America","Guatemala",,"c. 1950","Not on View","20th century","Label","","at one corner, on label: [G-340-7-D]","","fringe at one end; indigo, green, lavender and red stripes alternating with indigo and white ikat-motif stripes","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2006.100.32","","Artist",,,"","Arts of the Americas","Public Domain","valid",2064,4471,0,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons""",21.094896,,true
"100983","Veil","Cotton, metallic threads, sequins; resist dyed (bandani)"," Textiles; Accessories","82 x 63 in. (208.28 x 160.02 cm) (approximate)","Veil","Asia","India",,"early 20th century","Not on View","20th century","","","","","gauzy, tie-dyed fabric; red borders with birds, figures on horseback, trees and flowers in multicolored circles; central pink rectangle with one large red medallion and four small medallions; gold metallic and purple trim","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2006.100.18","","Artist",,,"","Asian Art","Public Domain","valid",3820,5030,0,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons""",21.094896,,
"59479","Woman's sash","Wool; woven fabric"," Textiles; Accessories","68 x 7 1/4 in. (172.72 x 18.42 cm)","Sash","North America","Mexico","Tzotzil Maya","c. 1970","Not on View","20th century","","","","","long wide red woolen sash with blue/green tin stripes; 8 braids of fringe on each end, gathered together with one long braid","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2001.262.12","","Artist",,,"","Arts of the Americas","Public Domain","valid",2095,1848,0,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons""",21.094896,,true
"63840","Woman's blouse (Huipil)","Cotton; embroidery"," Textiles","27 1/2 x 25 3/4 in. (69.85 x 65.41 cm)","Woman's blouse (Huipil)","North America","Guatemala","Kaqchikel Maya","c. 1990","Not on View","20th century","","","","Santa Apolonia is one of many villages in which the weaving tradition has died out. In its place, Maya women now embellish their textiles with geometric patterns embroidered on commercial cotton cloth. So keen is their regard for fine weaving, however, that the women painstakingly recreate the look of single-face supplementary weft patterning. Each stitch is precisely placed to follow the weave of the ground cloth and tiny perpendicular stitches emulate the path of weft from row to row. 
	Huipiles from Santa Apolonia are very unusual in two other respects, as well. First, the patterns are arranged asymmetrically in a seemingly random design; they do not form a mirror image from side to side as do many Maya patterns. In addition, embroidered decoration covers only one face of the huipil and is worn on the back, leaving a plain white ground on the front of the garment.","White, two-paneled cotton huipil with multicolored embroidery of abstract geometric patterns in turquoise, yellow, blue, orange, purple and pink.","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2002.280.56","","Artist",,,"","Arts of the Americas","Public Domain","valid",3855,3235,0,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons""",21.094896,,true
"63823","Woman's blouse (Huipil)","Cotton; embroidery"," Textiles","21 1/2 x 36 in. (54.61 x 91.44 cm)","Woman's blouse (Huipil)","North America","Guatemala","Maya","c. 1990","Not on View","20th century","","","","","White background (sheer) with supplementary weft patterning; embroidery at neckline and arms, black, red, blue, yellow, orange, green, pink.","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2002.280.39","","Artist",,,"","Arts of the Americas","Public Domain","valid",3836,2612,0,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons""",21.094896,,true
"63838","Boy's shirt","Cotton; jaspé (ikat), plain weave"," Textiles; Clothing","17 x 32 in. (43.18 x 81.28 cm)","Shirt","North America","Guatemala","Tz'utujil Maya","late 20th century","Not on View","20th century","","","","","Belongs with 2002.280.52 and 53 as a costume. Multi-colored ikat in green, blue, orange, yellow, pink, white and black","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2002.280.54","","Artist",,,"","Arts of the Americas","Public Domain","valid",3900,2201,0,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons""",21.094896,,true
"63855","Sash","Goat or camel hair, cotton, shells, insect shells?, metal; braiding"," Textiles","106 x 3/4 in. (269.24 x 1.91 cm)","Sash","Asia","India","Jat","20th century","Not on View","20th century","","","","","Brown braided sash with tassles made of small red, orange, green, white, blue balls knitted over insect shells, shells.","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2002.280.70","","Artist",,,"","Asian Art","Public Domain","valid",2292,3917,0,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons""",21.094896,,
"63857","Sash","Wool, glass beads, beetle carapaces; card-woven"," Textiles","128 x 3/4 in. (325.12 x 1.91 cm) (Includes pompoms)","Sash","Asia","India","Jat","c. 1950","Not on View","20th century","","","","","cardwoven wool with beetle carapaces, glass beads and wool pompomsin red, black, white, and blue on each end","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2002.280.72","","Artist",,,"","Asian Art","Public Domain","valid",2400,3936,0,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons""",21.094896,,
"43477","Frau mit Übereinandergelegten Handen","Etching"," Prints","11 1/2 x 10 1/8 in. (29.21 x 25.72 cm) (plate)
16 x 13 1/4 in. (40.64 x 33.66 cm) (sheet)","Print","Europe","Germany",,"1898","Not on View","19th century","","","","Käthe Kollwitz credited the symbolist Max Klinger with inspiring much of her interest in printmaking. His brand of hyperdramatic otherworldliness occasionally continued to appear in her work until about 1900, when she etched “Zertretene” (Downtrodden), a 34-inch-wide triptych, whose central panel featured a dead, naked man laid out on a cloth-covered slab (derived from Hans Holbein’s famous painting of the dead Christ in the Kunstmuseum Basel) with another sword-bearing figure leaning over him. The right wing of the triptych showed nude women, one bound to a tree trunk, one embracing the trunk, and another seeming to mourn the others while imploring the viewer. The left wing shows a dramatic moment, but with much greater restraint. Here a care-worn couple display their anguish for a sick or dead child. The man stands leaning against a wall, his face buried in his left arm, while his right is slightly extended in a gesture of supplication or benediction. The woman leans over slightly, using her hands to support the head of the limp child. The result is an odd juxtaposition of melodrama in the center and right sections versus the tragedy of the left. After printing just a few impressions of the full composition, Kollwitz cut the plate, separating the left section from the others. She then went on to print editions of the separate plates. The Harrison gift is an impression of the left section, the one that shows the inner drama that Kollwitz would continue to pursue.","","",,"Gift of Richard L. Simmons, in memory of Roberta Grodberg Simmons","P.93.27.3","Artist: Käthe Kollwitz","Artist","German","German, 1867–1945","","European Art","No Copyright–United States","valid",6968,8953,0,"1",0,"Klipstein 41 VI?/VI",,"[""""]","creditline:""Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons""",21.094896,,
"63831","Woman's blouse (Huipil)","Cotton; embroidery"," Textiles","24 x 31 in. (60.96 x 78.74 cm)","Woman's blouse (Huipil)","North America","Guatemala","Ixil Maya","c. 1980","Not on View","20th century","","","","","white background with embroidered neckline decoration in abstracted foliage pattern in deep green, blue, pink, yellow, black, and turquoise.","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2002.280.47","","Artist",,,"","Arts of the Americas","Public Domain","valid",3470,2789,0,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons""",21.094896,,true
"63781","Woman's Hairband (Cinta)","Wool; braided"," Textiles","142 x 3/4 in. (360.68 x 1.91 cm) (includes tassles)","Woman's Hairband (Cinta)","North America","Guatemala","Maya","early 20th century","Not on View","20th century","","","","","Black braid with a tassel at each end.","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons, Douglas Dawson Collection","2002.280.21","","Artist",,,"","Arts of the Americas","Public Domain","valid",2238,4078,0,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons""",21.094896,,true
"63782","Man's sash (Faja)","Cotton, silk; woven fabric"," Textiles","112 x 8 in. (284.48 x 20.32 cm) (includes fringe)","Man's sash (Faja)","North America","Guatemala","Maya","1910-1920","Not on View","20th century","","","","","Striped faja mauve, red, green, blue, white, pink.","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons, Douglas Dawson Collection","2002.280.22","","Artist",,,"","Arts of the Americas","Public Domain","valid",3289,3311,0,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons""",21.094896,,true
"63764","Woman's Blouse","Cotton; supplementary warp patterning"," Textiles; Clothing","15 1/2 x 19 1/2 in. (39.37 x 49.53 cm)","Blouse","Asia","Myanmar (Burma)","Khumi Chin","20th century","Not on View","20th century","","","","","everyday","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2002.280.4","","Artist",,,"","Asian Art","Public Domain","valid",3786,3239,0,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons""",21.094896,,
"63763","Tube Skirt","Silk;"," Textiles","43 x 30 1/2 in. (109.22 x 77.47 cm) (Tubular, total circumference is 61"")","Tube Skirt","Asia","Myanmar (Burma)",,"mid 20th century","Not on View","20th century","","","","","A tube with one seam; stripes and geometric pattern in red, green, blue, orange, white.","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2002.280.3","","Artist",,,"","Asian Art","Public Domain","valid",3240,4037,0,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons""",21.094896,,
"63837","Boy's sash (Faja)","Cotton; plain weave"," Textiles","57 1/2 x 2 1/4 in. (146.05 x 5.72 cm) (includes fringe)","Boy's sash (Faja)","North America","Guatemala","Tz'utujil Maya","late 20th century","Not on View","20th century","","","","","Possibly belongs with 2002.280.52 and 54 as a costume. multicolored striped sash, red, yellow, pink, white, dark and light blue, green black; fringe.","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2002.280.53","","Artist",,,"","Arts of the Americas","Public Domain","valid",3086,2564,0,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons""",21.094896,,true
"63769","Skirt","Wool, cotton; supplementary weft patterning"," Textiles","31 x 62 in. (78.74 x 157.48 cm)","Skirt","Asia","Myanmar (Burma)","Kachin (Jingpho)","20th century","Not on View","20th century","","","","","3 panels stitched together; 1 panel is primarily dark blue in the center; 2 panels primarily patterned with geometric designs","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2002.280.9","","Artist",,,"","Asian Art","Public Domain","valid",3954,2064,0,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons""",21.094896,,
"63901","Suzani","Cotton, silk; embroidery"," Textiles","89 x 61 1/2 in. (226.06 x 156.21 cm)","Suzani","Asia","Uzbekistan",,"1850-1880","Not on View","19th century","","","","","Cream background with embroidered floral groups widely spaced; blue, green, mauve, ochre, orange.","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2002.280.76","","Artist",,,"","Asian Art","Public Domain","valid",2718,3913,0,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons""",21.094896,,
"89885","Parsi Blouse","Silk; embroidery"," Textiles; Clothing","11 1/2 x 32 13/16 in. (29.21 x 83.34 cm) (neck to back hem and sleeve to sleeve, unfolded, without ties)","Blouse","Asia","India","Parsi","c. 1925-1950","Not on View","20th century","","","","","very short with short sleeves; red panels under arms; red and white woven panels at center chest and sides; breasts and sleeves are black with embroidered circles in cream and yellow (gangha-jumna pattern relating to ""gold"" and ""silver"" imagery of the two rivers)","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2005.136.1","","Artist",,,"","Asian Art","Public Domain","valid",4558,1998,0,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons""",21.094896,,
"90740","Woman's sarong","Synthetic"," Textiles; Clothing","65 3/8 x 40 3/8 in. (166.05 x 102.55 cm)","Sarong","Asia","Bangladesh","Tripura","20th century","Not on View","20th century","","","","","green, with gold, red and dark blue stripes; geometric band at one end in same colors","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.169.21.2","","Artist",,,"","Asian Art","Public Domain","valid",2492,3968,0,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons""",21.094896,,
"90753","Thai skirt","Cotton, silk; woven fabric"," Textiles","29 7/8 x 25 3/8 in. (75.88 x 64.45 cm)","Thai skirt","Asia","Laos","Daeng","20th century","Not on View","20th century","","","","","blue and white horizontal-striped skirt with a dark blue waistband; bottom trip (approximately 7"") has patterns in red and white and black with lines, chevrons and diamonds","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.169.31","","Artist",,,"","Asian Art","Public Domain","valid",2940,3672,0,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons""",21.094896,,
"90754","Skirt","Cotton"," Textiles","36 1/8 x 25 1/4 in. (91.76 x 64.14 cm)","Skirt","Asia","Laos","Daeng","20th century","Not on View","20th century","","","","","tube skirt; two sections; top is purple, blue and white, with stripes and geometric bands; bottom is black with two rows of deer and geometric bands in various colors","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.169.32","","Artist",,,"","Asian Art","Public Domain","valid",2520,3592,0,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons""",21.094896,,
"90757","Shoulder cloth","Cotton; needlework"," Textiles","67 3/8 x 13 15/16 in. (171.13 x 35.4 cm) (without fringe)","Shoulder cloth","Asia","Myanmar (Burma)","Khumi Chin","20th century","Not on View","20th century","","","","","salmon-colored edges; central strip is tan on one side, tan with black geometric patterns in strips on other side; green and fuscha trim above fringe","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.169.35","","Artist",,,"","Asian Art","Public Domain","valid",1252,3980,0,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons""",21.094896,,
