"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:nahm","searchTerm","searchScore","list:diversifying-the-prints-and-drawings-collection","list:paintings-collection-highlights","list:aib-2021-selections","list:handbook","list:native-american-highlights","list:minnesotan-artists-in-the-contemporary-collection","related:audio-stops","list:spookyseason","list:arts-of-americas","list:bhm","list:recent-acquisitions-to-the-paintings-collection","list:women-artists-in-the-paintings-collection","related:artstories","list:whm"
"80629","Plate from 1¢ Life","Color lithographs, black and white lithographs, photographic reproductions and letterpress"," Prints","16 5/8 x 12 in. (42.23 x 30.48 cm)",,"North America","United States",,"1964","Not on View","20th century","","","","","artist's book; hard cover with color reproductions by Lichtenstein and Allchinsky. Also has book jacket with cover design by Machteld Appel; endpapers: white linen; slip case: red linen","","From ","The Ethel Morrison Van Derlip Fund","B.75.5.15","Artist: Walasse Ting; Editor: Sam Francis; Author: Walasse Ting; Publisher: E. W. Kornfeld , Bern, Switzerland; Printer: George Girard, Paris, France , Paris, (type); Lithographer: Maurice Beaudet","Artist","American","American, 1923-1994","%C2%A9 Walasse Ting %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"George Morrison",0.32400244,,,,,,,,,,,,,,
"80635","Untitled I, plate from ""One Cent Life""","Color lithograph, letterpress"," Prints","16 5/8 x 12 in. (42.23 x 30.48 cm)","Print","North America","United States",,"1964","Not on View","20th century","","","","","artist's book; hard cover with original color lithographs by various artists; dust jacket with design by Karel Appel; endpapers: white linen; slip case: red linen","","From ","The Ethel Morrison Van Derlip Fund","B.75.5.21","Artist: Pierre Alechinsky; Editor: Sam Francis; Author: Walasse Ting; Publisher: E. W. Kornfeld , Bern, Switzerland; Printer: George Girard, Paris, France , Paris, (type); Lithographer: Maurice Beaudet","Artist","American","American, 1923-1994","%C2%A9 Pierre Alechinsky %2F Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",1,"Rivière 234",,"[""""]",,"George Morrison",0.32400244,,,,,,,,,,,,,,
"80640","Plate from 1¢ Life","Color lithographs, black and white lithographs, photographic reproductions and letterpress"," Prints","16 5/8 x 12 in. (42.23 x 30.48 cm)",,"North America","United States",,"1964","Not on View","20th century","","","","","artist's book; hard cover with color reproductions by Lichtenstein and Allchinsky. Also has book jacket with cover design by Machteld Appel; endpapers: white linen; slip case: red linen","","From ","The Ethel Morrison Van Derlip Fund","B.75.5.26","Artist: Kimber Smith; Editor: Sam Francis; Author: Walasse Ting; Publisher: E. W. Kornfeld , Bern, Switzerland; Printer: George Girard, Paris, France , Paris, (type); Lithographer: Maurice Beaudet","Artist","American","American, 1923-1994","%C2%A9 Kimber Smith","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"George Morrison",0.32400244,,,,,,,,,,,,,,
"80650","Plate from 1¢ Life","Color lithographs, black and white lithographs, photographic reproductions and letterpress"," Prints","16 5/8 x 12 in. (42.23 x 30.48 cm)",,"North America","United States",,"1964","Not on View","20th century","","","","","artist's book; hard cover with color reproductions by Lichtenstein and Allchinsky. Also has book jacket with cover design by Machteld Appel; endpapers: white linen; slip case: red linen","","From ","The Ethel Morrison Van Derlip Fund","B.75.5.36","Artist: Asger Jorn; Editor: Sam Francis; Author: Walasse Ting; Publisher: E. W. Kornfeld , Bern, Switzerland; Printer: George Girard, Paris, France , Paris, (type); Lithographer: Maurice Beaudet","Artist","American","American, 1923-1994","%C2%A9 Asger Jorn %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"George Morrison",0.32400244,,,,,,,,,,,,,,
"80643","Plate from 1¢ Life","Color lithographs, black and white lithographs, photographic reproductions and letterpress"," Prints","16 5/8 x 12 in. (42.23 x 30.48 cm)",,"North America","United States",,"1964","Not on View","20th century","","","","","artist's book; hard cover with color reproductions by Lichtenstein and Allchinsky. Also has book jacket with cover design by Machteld Appel; endpapers: white linen; slip case: red linen","","From ","The Ethel Morrison Van Derlip Fund","B.75.5.29","Artist: Kimber Smith; Editor: Sam Francis; Author: Walasse Ting; Publisher: E. W. Kornfeld , Bern, Switzerland; Printer: George Girard, Paris, France , Paris, (type); Lithographer: Maurice Beaudet","Artist","American","American, 1923-1994","%C2%A9 Kimber Smith","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"George Morrison",0.32400244,,,,,,,,,,,,,,
"80658","Plate from 1¢ Life","Color lithographs, black and white lithographs, photographic reproductions and letterpress"," Prints","16 5/8 x 12 in. (42.23 x 30.48 cm)",,"North America","United States",,"1964","Not on View","20th century","","","","","artist's book; hard cover with color reproductions by Lichtenstein and Allchinsky. Also has book jacket with cover design by Machteld Appel; endpapers: white linen; slip case: red linen","","From ","The Ethel Morrison Van Derlip Fund","B.75.5.44","Artist: Karel Appel; Editor: Sam Francis; Author: Walasse Ting; Publisher: E. W. Kornfeld , Bern, Switzerland; Printer: George Girard, Paris, France , Paris, (type); Lithographer: Maurice Beaudet","Artist","Dutch","Dutch, 1921–2006","%C2%A9 Estate of Karel Appel %2F Artists Rights Society %28ARS%29%2C New York%2C NY","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"George Morrison",0.32400244,,,,,,,,,,,,,,
"80621","Plate from 1¢ Life","Color lithographs, black and white lithographs, photographic reproductions and letterpress"," Prints","16 5/8 x 12 in. (42.23 x 30.48 cm)",,"North America","United States",,"1964","Not on View","20th century","","","","","artist's book; hard cover with color reproductions by Lichtenstein and Allchinsky. Also has book jacket with cover design by Machteld Appel; endpapers: white linen; slip case: red linen","","From ","The Ethel Morrison Van Derlip Fund","B.75.5.8","Artist: Sam Francis; Editor: Sam Francis; Author: Walasse Ting; Publisher: E. W. Kornfeld , Bern, Switzerland; Printer: George Girard, Paris, France , Paris, (type); Lithographer: Maurice Beaudet","Artist","American","American, 1923-1994","%C2%A9 Sam Francis Foundation %2F Artists Rights Society %28ARS%29%2C NY. All rights reserved.","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"George Morrison",0.32400244,,,,,,,,,,,,,,
"80665","Plate from 1¢ Life","Color lithographs, black and white lithographs, photographic reproductions and letterpress"," Prints","16 5/8 x 12 in. (42.23 x 30.48 cm)",,"North America","United States",,"1964","Not on View","20th century","","","","","artist's book; hard cover with color reproductions by Lichtenstein and Allchinsky. Also has book jacket with cover design by Machteld Appel; endpapers: white linen; slip case: red linen","","From ","The Ethel Morrison Van Derlip Fund","B.75.5.51","Artist: Allan Kaprow; Editor: Sam Francis; Author: Walasse Ting; Publisher: E. W. Kornfeld , Bern, Switzerland; Printer: George Girard, Paris, France , Paris, (type); Lithographer: Maurice Beaudet","Artist","American","American, 1923-1994","%C2%A9 Allan Kaprow","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"George Morrison",0.32400244,,,,,,,,,,,,,,
"80666","Marilyn Monroe I Love Your Kiss Forever Forever, plate from 1¢ Life","Color lithograph, letterpress"," Prints; Books","16 5/8 x 12 in. (42.23 x 30.48 cm)","Print","North America","United States",,"1964","Not on View","20th century","","unsigned","","","From the artist's book 1¢ Life; hard cover with color reproductions by Lichtenstein and Allchinsky. Also has book jacket with cover design by Machteld Appel; endpapers: white linen; slip case: red linen","","From 1¢ Life","The Ethel Morrison Van Derlip Fund","B.75.5.52","Artist: Andy Warhol; Editor: Sam Francis; Author: Walasse Ting; Publisher: E. W. Kornfeld , Bern, Switzerland; Printer: George Girard, Paris, France (type); Lithographer: Maurice Beaudet","Artist","American","American, 1928–1987","%C2%A9 The Andy Warhol Foundation for the Visual Arts%2C Inc. %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",1,"F/S. II.5",,"[""""]",,"George Morrison",0.32400244,,,,,,,,,,,,,,
"80648","Plate from 1¢ Life","Color lithographs, black and white lithographs, photographic reproductions and letterpress"," Prints","16 5/8 x 12 in. (42.23 x 30.48 cm)",,"North America","United States",,"1964","Not on View","20th century","","","","","artist's book; hard cover with color reproductions by Lichtenstein and Allchinsky. Also has book jacket with cover design by Machteld Appel; endpapers: white linen; slip case: red linen","","From ","The Ethel Morrison Van Derlip Fund","B.75.5.34","Artist: Antonio Saura; Editor: Sam Francis; Author: Walasse Ting; Publisher: E. W. Kornfeld , Bern, Switzerland; Printer: George Girard, Paris, France , Paris, (type); Lithographer: Maurice Beaudet","Artist","Spanish","Spanish, 1930–1998","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"George Morrison",0.32400244,,,,,,,,,,,,,,
"80637","Untitled III, plate from ""One Cent Life""","Color lithograph, letterpress"," Prints","16 5/8 x 12 in. (42.23 x 30.48 cm)","Print","North America","United States",,"1964","Not on View","20th century","","","","","artist's book; hard cover with original color lithographs by various artists; dust jacket with design by Karel Appel; endpapers: white linen; slip case: red linen","","From ","The Ethel Morrison Van Derlip Fund","B.75.5.23","Artist: Pierre Alechinsky; Editor: Sam Francis; Author: Walasse Ting; Publisher: E. W. Kornfeld , Bern, Switzerland; Printer: George Girard, Paris, France , Paris, (type); Lithographer: Maurice Beaudet","Artist","American","American, 1923-1994","%C2%A9 Pierre Alechinsky %2F Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",1,"Rivière 236",,"[""""]",,"George Morrison",0.32400244,,,,,,,,,,,,,,
"80673","Plate from 1¢ Life","Color lithographs, black and white lithographs, photographic reproductions and letterpress"," Prints","16 5/8 x 12 in. (42.23 x 30.48 cm)",,"North America","United States",,"1964","Not on View","20th century","","","","","artist's book; hard cover with color reproductions by Lichtenstein and Allchinsky. Also has book jacket with cover design by Machteld Appel; endpapers: white linen; slip case: red linen","","From ","The Ethel Morrison Van Derlip Fund","B.75.5.59","Artist: Claes Oldenburg; Editor: Sam Francis; Author: Walasse Ting; Publisher: E. W. Kornfeld , Bern, Switzerland; Printer: George Girard, Paris, France , Paris, (type); Lithographer: Maurice Beaudet","Artist","American (born Sweden)","American, born Sweden, 1929","%C2%A9 Claes Oldenburg","Prints and Drawings","In Copyright–Educational Use","invalid","","",0,"1",0,"A/P 28.1-3",,"[""""]",,"George Morrison",0.32400244,,,,,,,,,,,,,,
"80627","Plate from 1¢ Life","Color lithographs, black and white lithographs, photographic reproductions and letterpress"," Prints","16 5/8 x 12 in. (42.23 x 30.48 cm)",,"North America","United States",,"1964","Not on View","20th century","","","","","artist's book; hard cover with color reproductions by Lichtenstein and Allchinsky. Also has book jacket with cover design by Machteld Appel; endpapers: white linen; slip case: red linen","","From ","The Ethel Morrison Van Derlip Fund","B.75.5.14","Artist: Walasse Ting; Editor: Sam Francis; Author: Walasse Ting; Publisher: E. W. Kornfeld , Bern, Switzerland; Printer: George Girard, Paris, France , Paris, (type); Lithographer: Maurice Beaudet","Artist","American","American, 1923-1994","%C2%A9 Walasse Ting %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"George Morrison",0.32400244,,,,,,,,,,,,,,
"80645","Plate from 1¢ Life","Color lithographs, black and white lithographs, photographic reproductions and letterpress"," Prints","16 5/8 x 12 in. (42.23 x 30.48 cm)",,"North America","United States",,"1964","Not on View","20th century","","","","","artist's book; hard cover with color reproductions by Lichtenstein and Allchinsky. Also has book jacket with cover design by Machteld Appel; endpapers: white linen; slip case: red linen","","From ","The Ethel Morrison Van Derlip Fund","B.75.5.31","Artist: Kimber Smith; Editor: Sam Francis; Author: Walasse Ting; Publisher: E. W. Kornfeld , Bern, Switzerland; Printer: George Girard, Paris, France , Paris, (type); Lithographer: Maurice Beaudet","Artist","American","American, 1923-1994","%C2%A9 Kimber Smith","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"George Morrison",0.32400244,,,,,,,,,,,,,,
"80614","Plate from 1¢ Life","Color lithographs, black and white lithographs, photographic reproductions and letterpress"," Prints","16 5/8 x 12 in. (42.23 x 30.48 cm)","Print in book","North America","United States",,"1964","Not on View","20th century","","","","","artist's book; hard cover with color reproductions by Lichtenstein and Allchinsky. Also has book jacket with cover design by Machteld Appel; endpapers: white linen; slip case: red linen","","From ","The Ethel Morrison Van Derlip Fund","B.75.5.2","Artist: Mel Ramos; Editor: Sam Francis; Author: Walasse Ting; Publisher: E. W. Kornfeld , Bern, Switzerland; Printer: George Girard, Paris, France , Paris, (type); Lithographer: Maurice Beaudet","Artist","American","American, 1935 - 2018","%C2%A9 Mel Ramos %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"George Morrison",0.32400244,,,,,,,,,,,,,,
"80642","Plate from 1¢ Life","Color lithographs, black and white lithographs, photographic reproductions and letterpress"," Prints","16 5/8 x 12 in. (42.23 x 30.48 cm)",,"North America","United States",,"1964","Not on View","20th century","","","","","artist's book; hard cover with color reproductions by Lichtenstein and Allchinsky. Also has book jacket with cover design by Machteld Appel; endpapers: white linen; slip case: red linen","","From ","The Ethel Morrison Van Derlip Fund","B.75.5.28","Artist: Kimber Smith; Editor: Sam Francis; Author: Walasse Ting; Publisher: E. W. Kornfeld , Bern, Switzerland; Printer: George Girard, Paris, France , Paris, (type); Lithographer: Maurice Beaudet","Artist","American","American, 1923-1994","%C2%A9 Kimber Smith","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"George Morrison",0.32400244,,,,,,,,,,,,,,
"6055","Plate from 1¢ Life","Color lithographs, black and white lithographs, photographic reproductions and letterpress"," Prints","16 5/8 x 12 in. (42.23 x 30.48 cm)","Print in book","North America","United States",,"1964","Not on View","20th century","","","","","artist's book; hard cover with color reproductions by Lichtenstein and Allchinsky. Also has book jacket with cover design by Machteld Appel; endpapers: white linen; slip case: red linen","",,"The Ethel Morrison Van Derlip Fund","B.75.5.1","Artist: Mel Ramos; Editor: Sam Francis; Author: Walasse Ting; Publisher: E. W. Kornfeld , Bern, Switzerland; Printer: George Girard, Paris, France , Paris, (type); Lithographer: Maurice Beaudet","Artist","American","American, 1935 - 2018","%C2%A9 Mel Ramos %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"George Morrison",0.32400244,,,,,,,,,,,,,,
"80662","Plate from 1¢ Life","Color lithographs, black-and-white lithographs, photographic reproductions and letterpress"," Prints; Books","16 5/8 x 12 in. (42.23 x 30.48 cm)","Print","North America","United States",,"1964","Not on View","20th century","","","","","artist's book; hard cover with color reproductions by Lichtenstein and Allchinsky. Also has book jacket with cover design by Machteld Appel; endpapers: white linen; slip case: red linen","","From ","The Ethel Morrison Van Derlip Fund","B.75.5.48","Artist: Tom Wesselmann; Editor: Sam Francis; Author: Walasse Ting; Publisher: E. W. Kornfeld , Bern, Switzerland; Printer: George Girard, Paris, France , Paris, (type); Lithographer: Maurice Beaudet","Artist","American","American, 1931 - 2004","%C2%A9 Tom Wesselmann %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"George Morrison",0.32400244,,,,,,,,,,,,,,
"80667","Plate from 1¢ Life (pp. 114-115)","Color lithograph"," Prints","16 5/8 x 12 in. (42.23 x 30.48 cm)","Print","North America","United States",,"1964","Not on View","20th century","","","","1 Cent Life, Walasse Ting's celebrated artist's book was the result of a collaborative effort among Ting, expressionist painter Sam Francis, who served as the book's editor, and more than 60 artists, all friends or acquaintances of Ting and Francis. Many of these artists were relatively unknown at the time. Conceived as an international illustrated book, 1 Cent Life mirrored the various artistic currents of the day, including Abstract Expressionism, CoBrA art, and Pop art. Ting wrote 61 poems for the project, all completed during 1961. Ting's poetry is often grammatically incorrect and together with its unequal lines and seemingly disconnected ideas and imagery, mimics the sounds of his native Chinese language. In addition to Rauschenberg, the book features original prints by Francis, Ting, Andy Warhol, James Rosenquist, Joan Mitchell, Jim Dine, Claes Oldenburg, Pierre Alechinsky, Enrico Baj, Roy Lichtenstein, and others.","","","From 1¢ Life","The Ethel Morrison Van Derlip Fund","B.75.5.53","Artist: Robert Rauschenberg; Editor: Sam Francis; Author: Walasse Ting; Publisher: E. W. Kornfeld , Bern, Switzerland; Printer: George Girard, Paris, France , Paris, (type); Lithographer: Maurice Beaudet","Artist","American","American, 1925–2008","Robert Rauschenberg%2C Plate from 1%C2%A2 Life %28pp. 114-115%29%2C 1964  %C2%A9 Robert Rauschenberg Foundation","Prints and Drawings","In Copyright–Educational Use","invalid","","",0,"1",1,,,"[""""]",,"George Morrison",0.32298753,,,,,,,,,,,,,,
"80622","Plate from 1¢ Life","Color lithographs, black and white lithographs, photographic reproductions and letterpress"," Prints","16 5/8 x 12 in. (42.23 x 30.48 cm)",,"North America","United States",,"1964","Not on View","20th century","","","","The celebrated artist's book 1 Cent Life was a collaboration between the Chinese poet and artist Walasse Ting (born 1929), expressionist painter Sam Francis, who served as the book's editor, and more than 60 artists, all friends or acquaintances of Ting and Francis. Many of these artists were relatively unknown when the book was published in 1964. Conceived as an international illustrated book,1 Cent Life was an immediate hit, whose imagery reflected the artistic currents of the day, including Abstract Expressionism, CoBrA art, and Pop art. Many of Ting's 61 poems are grammatically incorrect, and along with their unequal lines and seemingly disconnected ideas and imagery, mimic the sounds of his native Chinese language. In addition to Francis, the book features	original prints by an international roster of now-famous artists, including Ting, Andy Warhol, James Rosenquist, Robert Rauschenberg, Joan Mitchell, Jim Dine, Claes Oldenburg, Alfred Jensen, Pierre Alechinsky, Enrico Baj, Roy Lichtenstein, and others.","artist's book; hard cover with color reproductions by Lichtenstein and Allchinsky. Also has book jacket with cover design by Machteld Appel; endpapers: white linen; slip case: red linen","","From ","The Ethel Morrison Van Derlip Fund","B.75.5.9","Artist: Sam Francis; Editor: Sam Francis; Author: Walasse Ting; Publisher: E. W. Kornfeld , Bern, Switzerland; Printer: George Girard, Paris, France , Paris, (type); Lithographer: Maurice Beaudet","Artist","American","American, 1923-1994","%C2%A9 Sam Francis Foundation %2F Artists Rights Society %28ARS%29%2C NY. All rights reserved.","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"George Morrison",0.32248008,,,,,,,,,,,,,,
"80634","New Oxy, from 1¢ Life","Color lithograph"," Prints","16 5/8 x 12 in. (42.23 x 30.48 cm)","Print","North America","United States",,"1964","Not on View","20th century","","unsigned","","The celebrated artist's book 1 Cent Life was a collaboration between the Chinese poet and artist Walasse Ting (born 1929), expressionist painter Sam Francis, who served as the book's editor, and more than 60 artists, all friends or acquaintances of Ting and Francis. Many of these artists were relatively unknown when the book was published in 1964. Conceived as an international illustrated book,1 Cent Life was an immediate hit, whose imagery reflected the artistic currents of the day, including Abstract Expressionism, CoBrA art, and Pop art. Many of Ting's 61 poems are grammatically incorrect, and along with their unequal lines and seemingly disconnected ideas and imagery, mimic the sounds of his native Chinese language. In addition to Francis, the book features	original prints by an international roster of now-famous artists, including Ting, Andy Warhol, James Rosenquist, Robert Rauschenberg, Joan Mitchell, Jim Dine, Claes Oldenburg, Alfred Jensen, Pierre Alechinsky, Enrico Baj, Roy Lichtenstein, and others.","","","From From artist's book ""1¢ Life,"" by Walasse Ting, edited by Sam Francis","The Ethel Morrison Van Derlip Fund","B.75.5.20","Artist: James Rosenquist; Editor: Sam Francis; Author: Walasse Ting; Publisher: E. W. Kornfeld , Bern, Switzerland; Printer: George Girard, Paris, France , Paris, (type); Lithographer: Maurice Beaudet","Artist","American","American, 1933 - 2017","%C2%A9 James Rosenquist %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Prints and Drawings","In Copyright","invalid","","",1,"1",1,"Glenn 2",,"[""""]",,"George Morrison",0.32248008,,,,,,,,,,,,,,
"76730","Extracted Plate. Loose, in the Book by Lepape",""," Prints",,,"Europe","France",,"1911","Not on View","20th century","","","","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.22,058.13","Artist: Georges Lepape","Artist","French","French, 1887 - 1971","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"George Morrison",0.28871384,,,,,,,,,,,,,,
"8293","Side chair","Wood, gilt, Beauvais tapestry"," Furniture","H.35-1/4 x W.20 x D.19 in.","Side chair","Europe","France",,"18th century","Not on View","18th century","Signature","","","","Side Chair, gilded wood frame, French, XVIIIc cat. card dims H 36 x seat 17 x 19 Back 16-1/2 x 19","","From ","The Ethel Morrison Van Derlip Fund","30.4.2","Maker: Georges Jacob","Artist","French","French, 1739–1814","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"George Morrison",0.28800973,,,,,,,,,,,,,,
"55002","Autumn","Lithograph"," Prints","17 1/8 x 22 1/2 in. (43.5 x 57.15 cm) (image)
21 13/16 x 28 3/4 in. (55.4 x 73.03 cm) (sheet)",,"Europe","France",,"1927-1993","Not on View","20th century","Inscribed in blue ink, lower left margin <Automne - 3e tirage - 1933 ->","on stone: [Rouault]; in blue ink, lower right margin: [Georges Rouault]","","","","H. Bérès, Paris","From ","The Ethel Morrison Van Derlip Fund, 1966","P.13,828","Artist: Georges Rouault","Artist","French","French, 1871–1958","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Chapon/Rouault 164: Wofsy 59: Rouir 364 xi/xi; Johnson 171; Klipstein cat. 120, #38",,"[""""]",,"George Morrison",0.28660154,,,,,,,,,,,,,,
"72021","Magnolia grandiflora (The Laurel Tree of Carolina)","Hand-colored etching"," Prints","19 1/2 x 13 in. (49.53 x 33.02 cm) (sheet, margins cut)","Print","Europe","England",,"c. 1743 (3rd ed. 1771)","Not on View","18th century","Mark




","","WM: J. Taylor
","Mark Catesby's Natural History was the first published account of the plants and animals of North America. It was also the first natural history book to include large-scale color plates. He lived in Virginia from 1712 to 1719 and in Carolina from 1722 to 1726. After returning to England, he spent some eighteen years preparing his sumptuous publication.","Plate 61 from Mark Catesby's Natural History of Carolina, Florida, and the Bahama Islands, London, 1731-43 (3rd ed., 1771).","Dwight and Helen Minnich, Minneapolis; sold to MIA, 1966.","From Mark Catesby's Natural History of Carolina, Florida, and the Bahama Islands, London, 1731-43 (3rd ed., 1771)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,789","Artist: Georg Dionysius Ehret; Etcher: Georg Dionysius Ehret; Publisher: Mark Catesby","Artist","German/English","German, 1708 - 1770","","European Art","Public Domain","valid",6640,9676,0,"1",0,"See: Mark Catesby, Frick and Stearns, 109; Fine Bird Books (Ehret)",,"[""""]",,"George Morrison",0.2715172,,,,,,,,,,,,,,
"4689","Art-glass panel for a bay window, one of six","Glass, zinc caming"," Glass; Architecture","60 x 24 in. (152.4 x 60.96 cm)","Art-glass panel for a bay window, one of six","North America","United States",,"1909","G300","Prairie School","","","","This panel, along with the biplane window across the gallery, were part of a remodeling for George W. Stricker in 1909 and are probably Purcell's first foray into art-glass windows. Although Purcell produced a house design for Stricker in 1910, it was never built.","","","From the George W. Stricker house, Minneapolis, Minnesota","The Ethel Morrison Van Derlip Fund","94.28.3","Designer: William Gray Purcell; Maker: E. L. Sharretts (working for Pittsburgh Plate Glass Co.)","Artist","American","American, 1880–1965","","Arts of the Americas","No Copyright–United States","valid",2166,5214,0,"1",0,,,"[""""]",,"George Morrison",0.2634304,,,,,,,,,,,,,,
"77770","Plate from Almanach, Falbalas et Fanfreluches","Aquarelle"," Prints",,,"Europe","France",,"1922","Not on View","20th century","","","","","","","From Falbalas et Fanfreluches, (Paris, 1922)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.22,077.7","Artist: Georges Barbier; Editor: Maynial","Artist","French","French, 1882–1932","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"George Morrison",0.25376827,,,,,,,,,,,,,,
"77784","Plate from Almanach, Falbalas et Fanfreluches","Aquarelle"," Prints",,,"Europe","France",,"1923","Not on View","20th century","","","","","","","From Falbalas et Fanfreluches, (Paris, 1923)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.22,078.8","Artist: Georges Barbier; Editor: Maynial","Artist","French","French, 1882–1932","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"George Morrison",0.25376827,,,,,,,,,,,,,,
"77792","Plate from Almanach, Falbalas et Fanfreluches","Aquarelle"," Prints",,,"Europe","France",,"1924","Not on View","20th century","","","","","","","From Falbalas et Fanfreluches, (Paris, 1924)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.22,079.4","Artist: Georges Barbier; Editor: Maynial","Artist","French","French, 1882–1932","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"George Morrison",0.25376827,,,,,,,,,,,,,,
"77809","Plate from Almanach, Falbalas et Fanfreluches","Aquarelle"," Prints",,,"Europe","France",,"1925","Not on View","20th century","","","","","","","From Falbalas et Fanfreluches, (Paris, 1925)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.22,080.7","Artist: Georges Barbier; Editor: Maynial","Artist","French","French, 1882–1932","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"George Morrison",0.25376827,,,,,,,,,,,,,,
"77789","Plate from Almanach, Falbalas et Fanfreluches","Aquarelle"," Prints",,,"Europe","France",,"1924","Not on View","20th century","","","","","","","From Falbalas et Fanfreluches, (Paris, 1924)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.22,079.1","Artist: Georges Barbier; Editor: Maynial","Artist",,"French, 1882–1932","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"George Morrison",0.25376827,,,,,,,,,,,,,,
"77804","Plate from Almanach, Falbalas et Fanfreluches","Aquarelle"," Prints",,,"Europe","France",,"1925","Not on View","20th century","","","","","","","From Falbalas et Fanfreluches, (Paris, 1925)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.22,080.3","Artist: Georges Barbier; Editor: Maynial","Artist",,"French, 1882–1932","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"George Morrison",0.25376827,,,,,,,,,,,,,,
"77788","Plate from Almanach, Falbalas et Fanfreluches","Aquarelle"," Prints",,,"Europe","France",,"1923","Not on View","20th century","","","","","","","From Falbalas et Fanfreluches, (Paris, 1923)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.22,078.12","Artist: Georges Barbier; Editor: Maynial","Artist","French","French, 1882–1932","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"George Morrison",0.25376827,,,,,,,,,,,,,,
"77774","Plate from Almanach, Falbalas et Fanfreluches","Aquarelle"," Prints",,,"Europe","France",,"1922","Not on View","20th century","","","","","","","From Falbalas et Fanfreluches, (Paris, 1922)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.22,077.11","Artist: Georges Barbier; Editor: Maynial","Artist","French","French, 1882–1932","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"George Morrison",0.25376827,,,,,,,,,,,,,,
