"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:artstories","searchTerm","searchScore","list:hispanic-heritage","list:whm","list:aib-2021-selections"
"94155","Ceremonial Tzute","Cotton, silk; supplementary weft patterning, jaspé (ikat), embroidery"," Textiles","31 1/2 x 31 in. (80.01 x 78.74 cm)","Cloth (tzute)","North America","Guatemala","Maya","c. 1910-1920","Not on View","20th century","","","","","two panels stitched together with purple, orange, green, yellow, white, purple randa; background of stripes--red, blue, ikat red and blue; two rows of zoomorphic figures--double-headed eagle, rooster, turkey and copulating deer; three selvedges","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.169.114","","Artist",,,"","Arts of the Americas","Public Domain","valid",1148,3920,0,"1",0,,,"[""""]",,"medium:""ikat""",4.672179,true,,
"8027","Kimono","Bast fiber (asa) cloth with double ikat (kasuri) designs"," Clothing","55 1/2 x 20 1/2 in. (140.97 x 52.07 cm)","Kimono","Asia","Japan",,"early 20th century","Not on View","20th century","","","","","Summer hemp with warp kasuri in green and red.","",,"The Bertha Evans Brown Estate for Oriental Art","85.104","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",6867,7835,0,"1",0,,,"[""""]",,"medium:""ikat""",4.672179,,,
"5030","Wall Hanging","Cotton, wood, metal; warp-faced ikat resist dyed"," Textiles","39 1/2 x 35 1/4 in. (100.33 x 89.54 cm)","Hanging","North America","United States",,"20th century","Not on View","20th century","","","","","stripes of various widths and colors, mainly red, grey and pink; silver colored thread; ends folded over at top and bottom and finished with black cloth; wooded hanging bracket at top","",,"Gift of Ellen Wells","96.160.5","Maker: Morgan Clifford","Artist","American","American, born 1949","%C2%A9 Morgan Clifford","Arts of the Americas","In Copyright","valid",3532,3415,1,"1",0,,,"[""""]",,"medium:""ikat""",4.672179,,true,
"4216","Man's sash (banda) and trousers","Cotton; four selvedge, warp faced, plain weave ikat (jaspe)"," Textiles",,"Man's sash (banda) and trousers","North America","Guatemala","Maya","c. 1950","Not on View","20th century","","","","","a. trousers-white ground with black ikat stripes and discontinuous supplementary weft patterning in red, pink, green, purple, and orange; 40 1/4 X 25 1/4 inches at waist; b. sash-red ground with ikat and royal blue stripes; 79 X 8 5/8 inches. Surface ornamentation (Dyed)","",,"Gift of Richard and Roberta Simmons","91.175.18a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",769,2851,0,"1",0,,,"[""""]",,"medium:""ikat""",4.672179,true,,
"81949","Man's ceremonial tzute","Cotton, rayon; jaspé (ikat) and supplementary weft patterning"," Textiles","26 x 21 in. (66.04 x 53.34 cm) (includes fringe)","Cloth (tzute)","North America","Guatemala","K'iche' Maya","20th century","Not on View","20th century","","","","","Red ground with fine black and white warp ikat stripes, intercepted by two fine white stripes; supplementary weft patterning in green, orange and white rayon arrows; macramé at fringe.","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2003.227.26.4","","Artist",,,"","Arts of the Americas","Public Domain","valid",2904,3294,0,"1",0,,,"[""""]",,"medium:""ikat""",4.672179,true,,
"4862","Pantaloons (sompruat hol; pha pum)","Silk, ikat"," Textiles","118 1/8 x 37 1/16 in. (300.04 x 94.14 cm)","Pantaloons","Asia","Cambodia",,"early 20th century","Not on View","French Period","Mark","","dealer\'s mark \'KM1\' on one corner","","lattice design with stepped square, typical of the royal textiles; three lines of points at each end, indicating use by the royal family; warp density 98 per inch, three shaft twill weave","","From ","The Textile Miscellaneous Purchase Fund","95.75.1","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""ikat""",4.532682,,,
"68560","Shawl","Silk ikat"," Textiles; Clothing","101 1/2 x 37 1/2 in. (257.81 x 95.25 cm) (including fringe)","Shawl","Asia","India",,"Date Unknown","Not on View",,"","","","","red background with motif in white, blue; ikat","","From ","Gift of funds from Victoria Holmen, the Hawthorne Advised Fund of The Saint Paul Foundation","2003.159.3","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""ikat""",4.532682,,,
"98336","Long Panel","Silk ikat"," Textiles","241 3/4 x 16 3/4 in. (614.05 x 42.55 cm)","Panel","Asia","China",,"Date Unknown","Not on View",,"","","","","very long, narrow ikat panel; brilliant red, yellow, maroon, pink, green, white, blue on one side; reddish tones of the same colors on back","","From ","Gift of Nobuko Kajitani","2005.97.41","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""ikat""",4.532682,,,
"28458","Potola Sari (dress)","Silk ikat"," Textiles; Clothing","135 1/2 x 40 in. (344.17 x 101.6 cm)","Dress (sari)","Asia","India",,"19th century","Not on View","19th century","","","","","double ikat dyed dark brown ground with orange and yellow patterning; throughout circular eight point star patterns with center and points of stars of opened and closed flowers alternating; three bands on border ends contain geometric diamond patterns; triangle and flowers alternating and third relatively decorated; two bands cream background; third orange background","","From ","Gift of Nobuko Kajitani","94.107.6","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""ikat""",4.532682,,,
"28460","Potola Sari (dress)","Silk ikat"," Textiles; Clothing","95 1/2 x 51 in. (242.57 x 129.5 cm) (irregular)","Dress (sari)","Asia","India",,"19th century","Not on View","19th century","","","","","double ikat dyed; central field blue/black ground with a red and tan diamond and square check design; one end and part of central design missing; two bands near end on a red ground with rows of flowers","","From ","Gift of Nobuko Kajitani","94.107.8","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""ikat""",4.532682,,,
"28408","Ikat Tube","Cotton ikat"," Textiles","20 1/2 x 19 in. (52.1 x 48.26 cm)",,"Asia","Indonesia",,"20th century","Not on View","20th century","","","","","warp faced ikat; colors of blue/black, dark orange and tan with narrow plain stripes of red, white, yellow and black","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","94.106.35","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""ikat""",4.532682,,,
"28294","Woman's Dress (Sarong)","Cotton ikat"," Textiles; Clothing","48 x 58 in. (121.92 x 147.3 cm)","Dress (Sarong)","Asia","Indonesia",,"1970s","Not on View","20th century","","","","","Rust and indigo blue ikat patterning on natural ground; interspersed with narrow bands of supplementary weft patterning and plain weave bands; composed of 2 pieces of fabric sewn in the middle","","From ","Gift of Nobuko Kajitani","93.95.27","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""ikat""",4.532682,,,
"28326","Woman's Dress (Sarong)","Cotton ikat"," Textiles; Clothing","61 x 49 in. (154.94 x 124.5 cm)","Dress (Sarong)","Asia","Indonesia",,"1970s","Not on View","20th century","","","","","2 pieces sewn together; 2 color ikat patterning (rust colored) on natural ground interspersed by narrow indigo plain weave bands","","From ","Gift of Nobuko Kajitani","93.95.29","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""ikat""",4.532682,,,
"28916","Pantaloons or Coffin Cover (pha nung; pha pok long)","Silk, ikat"," Textiles; Clothing","111 1/16 x 31 1/2 in. (282.1 x 80 cm)","Pantaloons","Asia","Laos",,"late 19th century","Not on View","19th century","Mark","","dealer\'S mark \'KL4\' on one corner","","lattice design with stepped square; bands of similar design along both sides; colors red, green, yellow, blue; warp density 60 per inch; two shaft plain weave","","From ","The Textile Miscellaneous Purchase Fund","95.75.3","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""ikat""",4.532682,,,
"28915","Pantaloons (sompruat hol; pha pum)","Silk, ikat"," Textiles; Clothing","111 1/16 x 35 7/16 in. (282.1 x 90 cm)","Pantaloons","Asia","Cambodia",,"early 20th century","Not on View","French Period","Mark","","dealer\'S mark \'KM2\' on one corner","","hook designs as stylized naga pattern; banding at each end indicating use by courtier or high ranking official; warp density 94 per inch; three shaft twill weave","","From ","The Textile Miscellaneous Purchase Fund","95.75.2","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""ikat""",4.532682,,,
"25279","Panel","Rayon ikat"," Textiles","169 1/2 x 15 1/2 in. (430.53 x 39.4 cm)","Panel","Asia","Afghanistan",,"20th century","Not on View","20th century","","","","","panel, rayon, ikat dyed","","From ","Gift of Ruth E. Franzen in memory of Katherina Quiring Franzen","87.19","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""ikat""",4.532682,,,
"23583","Velvet Ikat Panel","Silk ikat"," Textiles","39 3/4 x 27 1/2 in. (100.97 x 69.8 cm)","Panel","Asia",,,"early 20th century","Not on View","20th century","","","","","Ikat Panel, velvet, silk; Central panel with pattern of green and orange ovals on fuschia greound; pieced borders on two ends, self borders on two ends; woven tape along edge; silk backing.","","From ","The David Draper Dayton Fund and Gift of Funds from Mr. and Mrs. Sheldon Sturgis","82.56","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""ikat""",4.532682,,,
"27130","Blanket panel","Wool ikat"," Textiles","87 x 26 1/2 in. (221 x 67.3 cm) (including fringe)","Panel","North America","Guatemala","Maya","c. 1935-1945","Not on View","20th century","","","","","BLUE AND WHITE IKAT","","From ","The Tess Armstrong Fund","91.104","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""ikat""",4.532682,true,,
"27486","Man's Jacket","Wool ikat"," Textiles; Clothing","24 1/4 x 54 in. (61.6 x 137.2 cm)","Jacket","North America","Guatemala","Maya","c. 1940s","Not on View","20th century","","","","","blue and white stripes with ikat band, applied braid","","From ","Gift of Richard and Roberta Simmons","91.175.25","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""ikat""",4.532682,true,,
"27497","Woman's skirt (Corte)","Cotton ikat"," Textiles; Clothing","42 1/2 x 49 in. (108 x 124.5 cm)","Skirt (Corte)","North America","Guatemala","Maya","20th century","Not on View","20th century","","","","","black ground with narrow ikat stripes, overall brocade in blue, orange, red, green, purple, and white","","From ","Gift of Richard and Roberta Simmons","91.175.13","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""ikat""",4.532682,true,,
"27501","Rebozo","Cotton ikat"," Textiles","103 x 17 in. (261.62 x 43.2 cm)","Rebozo","North America","Mexico",,"20th century","Not on View","20th century","","","","","brown, dark blue, and white ikat","","From ","Gift of Nobuko Kajitani","91.173.13","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""ikat""",4.532682,true,,
"29325","Perraje","Cotton ikat"," Textiles","81 1/2 x 41 1/4 in. (207 x 104.8 cm)","Perraje","North America","Guatemala","Maya","c. 1910-1920","Not on View","20th century","","","","","two panels; natural dye; weft face striping; bands of green, white and ikat, wider bands at ends","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","96.159.41","","Artist",,,"","Arts of the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""ikat""",4.532682,true,,
"28330","Woman's Dress (Sarong)","Cotton ikat"," Textiles; Clothing","56 1/4 x 43 in. (142.88 x 109.2 cm)","Dress (Sarong)","Asia","Indonesia",,"20th century","Not on View","20th century","","","","","2 panels sewn together; ikat bands, some of which have white supplementary weft patterning in center, blue and rust on natural ground","","From ","Gift of Nobuko Kajitani","93.95.32","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""ikat""",4.532682,,,
"28329","Woman's Dress (Sarong)","Cotton ikat"," Textiles; Clothing","60 1/2 x 46 in. (153.67 x 116.8 cm)","Dress (Sarong)","Asia","Indonesia",,"20th century","Not on View","20th century","","","","","4 panels sewn together; ikat patterning with indigo blue and white striped band in center","","From ","Gift of Nobuko Kajitani","93.95.31","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""ikat""",4.532682,,,
"28331","Hip and Shoulder Wrap Cloths (Hinggi)","Cotton ikat"," Textiles; Clothing","92 x 46 in. (233.68 x 116.8 cm) (each, without fringe at both ends)","Cloth (Hinggi)","Asia","Indonesia",,"1970s","Not on View","20th century","","","","","each 2 panels sewn together vertically; natural dyes (indigo, rust) on natural ground; ikat patterning, anthropomorphic figures and crocodiles with floral images; unfinished warp ends","","From ","Gift of Nobuko Kajitani","93.95.33a,b","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""ikat""",4.532682,,,
"28332","Hip and Shoulder Wrap Cloths (Hinggi)","Cotton ikat"," Textiles; Clothing","91 x 46 1/2 in. (231.14 x 118.1 cm) (each, without fringe at both ends)","Cloth (Hinggi)","Asia","Indonesia",,"1970s","Not on View","20th century","","","","","each 2 panels sewn vertically; ikat patterning, rust/red/blue/white, animal and geometric motifs","","From ","Gift of Nobuko Kajitani","93.95.34a,b","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""ikat""",4.532682,,,
"12151","Shawl (Perraje)","Cotton ikat"," Textiles; Clothing","78 x 39 1/2 in. (198.12 x 100.33 cm)","Shawl (Perraje)","North America","Guatemala","Maya","c. 1910","Not on View","20th century","","","","","Mayan style shawl; multicolored banding including pink, blue, orange, grey and green interspursed with ikat bands; two pieces sewn together","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","94.106.12","","Artist",,,"","Arts of the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""ikat""",4.532682,true,,
"131779","Dark blue-ground decorative scarf (tisaji) with geometric patterns","Cloth: cotton; floating relief warp and weft (Yomitanzan hanaori), yoko-gasuri (weft ikat)"," Clothing","28 1/2 × 10 3/8 in. (72.39 × 26.35 cm) (overall)","Decorative scarf (tisaji)","Asia","Japan","Ryukyu","second half 19th century","Not on View","19th century","","","verso LLC, Thomas Murray Collection label: OKI 6200","This decorative scarf is called tisaji in Okinawan. By Okinawan custom, a young woman would weave such a scarf from yarn she dyed herself and then present it as a token of her romantic interest to the man she wished to marry. Such scarfs were also believed to carry talismanic powers, and they appear in several traditional Okinawan dances. 
Like the nearby winter robe, this scarf is made with the exclusive Yomitanzan hanaori technique, introduced to the Ryūkyū Islands from Southeast Asia via trade routes in the 1300s or 1400s. Sumptuary laws restricted the technique under Ryūkyūan rule.","rectangular, navy blue scarf with fringed ends; woven with white, green, gray, and red geometric patterns (arrows, crosses, diamonds, and horizontal lines)","","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.191","Maker: Unknown Ryukyuan","Artist",,,"","Asian Art","Public Domain","valid",2119,5368,0,"1",0,"Murray et al. 2018, pl. 143",,"[""""]",,"medium:""ikat""",3.7935424,,,
"131770","Light brown-ground Ryūkyūan robe (ryūso) with ikat (kasuri) stripes","Cloth: Japanese fiber banana (bashō) and cotton; two-color tate-gasuri (warp ikat)"," Clothing","42 1/2 × 40 1/2 in. (107.95 × 102.87 cm) (overall)","Ryūkyūan robe (ryūso)","Asia","Japan","Ryukyu","early 20th century","Not on View","20th century","","","interior PR, Thomas Murray Collection label: OKI 6115","This robe is typical of Okinawan-style garments, which lack the long, detached sleeves of mainland Japanese kimonos. When Japan annexed the Ryūkyū Kingdom in 1879, renaming it Okinawa Prefecture, it required Okinawans to learn Japanese and dress in the Japanese manner. Still, garments like this continued to be made and worn. The light and dark brown sections are made of Japanese fiber banana (bashō), but the vertical stripes dyed white and black are cotton. This unlined garment would typically have been worn in summer; however, the integration of cotton into the fabric suggests fall.","light brown robe with alternating brown, and black and white checkered stripes","Cynthia Shaver","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.182","Maker: Unknown Ryukyuan","Artist",,,"","Asian Art","No Known Copyright","valid",7938,8593,1,"1",0,"Murray et al. 2018, pl. 138",,"[""""]",,"medium:""ikat""",3.7935424,,,
"131636","Farmer’s short coat (hanten) for winter","Cloth: cotton; tate-yoko gasuri (double ikat), sashiko (decorative reinforcement stitching), indigo dye"," Clothing","39 1/4 × 46 1/4 in. (99.7 × 117.48 cm) (overall)","Short coat (hanten)","Asia","Japan",,"late 19th-early 20th century","Not on View","19th-20th century","","","bottom PR, Thomas Murray Collection label: JAP 6023","A farmer wore this coat to stay warm during the long winter months. It is made of two different cotton weaves: one is a plain-weave dyed with indigo for the side sections and the lower front section of the body, and the other is a double ikat (tate-yoko gasuri) pattern achieved by resist-dyeing sections of both the warp and weft thread prior to weaving, resulting in a pattern that emerges once woven together. While drawing on different techniques to add visual interest, one woven and the other embroidered (sashiko), the maker masterfully combined large panels and strips of the different textiles to create a harmonious and quietly dynamic garment.","blue and black coat with various patterned fabrics; black collar with gray lower lapels; black sleeves with white pattern, navy shoulders with stepped blue stitching, patterned blue chest with stepped embroidery along lower 2/3 and light blue diamond embroidery that continues to verso, solid blue lower section with stepped stritching; light blue lining on back interior; white lining on front interior sections with Japanese characters printed in black on PR and a large blue flower printed on PL; white PL sleeve interior lining with black print; verso has dark navy side panels, solid blue center panel with white pattern, stepped embroidery over all sections with light blue diamond embroidery only over TC","","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.53","Maker: Unknown Japanese","Artist",,,"","Asian Art","No Known Copyright","valid",3330,2785,1,"1",0,"Murray et al. 2018, pl. 100",,"[""""]",,"medium:""ikat""",3.7935424,,,
"131771","Yellow-ground kimono with ikat (kasuri) pattern","Cloth: Japanese fiber banana (bashō); two-color tate-yoko gasuri (double ikat)"," Clothing","45 1/4 × 44 1/2 in. (114.94 × 113.03 cm) (overall)","Kimono","Asia","Japan","Ryukyu","early 20th century","Not on View","20th century","","","interior PR, Thomas Murray Collection label: OKI 6116","","yellow robe with black and brown double hash mark pattern throughout","","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.183","Maker: Unknown Ryukyuan","Artist",,,"","Asian Art","No Known Copyright","valid",2402,2406,1,"1",0,"Murray et al. 2018, pl. 139",,"[""""]",,"medium:""ikat""",3.7935424,,,
"131767","Orange fragment with polychrome stripes","Cloth: Japanese fiber banana (bashō), silk, and cotton; striping, tate-gasuri (warp ikat)"," Textiles","6 3/8 × 46 5/8 in. (16.19 × 118.43 cm) (overall)","Fragment","Asia","Japan","Ryukyu","19th century","Not on View","19th century","","","verso ULC, Thomas Murray Collection label: OKI 6110 | verso, ULC, Jack Lenor Larsen label: 890 34 B","","long rectangular fragment of orange cloth with red, green, and yellow stripes","Okamura Kichiemon, Jack Lenor Larsen","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.179","Maker: Unknown Ryukyuan","Artist",,,"","Asian Art","Public Domain","valid",571,3511,0,"1",0,"Murray et al. 2018, pl. 137",,"[""""]",,"medium:""ikat""",3.7935424,,,
"131652","Boy’s summer sleepwear (nemaki)","Cloth: cotton; mojiri (gauze weave), tate-gasuri (warp ikat), indigo dye"," Clothing","46 1/2 × 42 in. (118.11 × 106.68 cm)","Sleepwear (nemaki)","Asia","Japan",,"early 20th century","Not on View","20th century","","","PR interior, at bottom: Murray Collection label: JAP 6080","This is a child’s pajamas, or nemaki. The cotton was woven in a type of gauze weave (mojiri-ori), which involved twisting the warp threads between the straight weft threads, resulting in a light, breathable fabric ideal for the hot summer months. A small pattern of double lines, arranged in sets of three and created by resist dyeing the warp threads, decorates it. The lighter blue edges of the undyed sections, where a small amount of indigo entered, give these white lines a luminous, almost flamelike quality.","dark blue robe with thin, white lines patterned at alternating angles; gray inner lining at bottom edge, inner edge of sleeves and inner shoulder area","","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.68","Maker: Unknown Japanese","Artist",,,"","Asian Art","No Known Copyright","valid",3152,3533,1,"1",0,"Murray et al. 2018, pl. 96",,"[""""]",,"medium:""ikat""",3.7935424,,,
"131747","Dark blue-ground fragment with white and red geometric pattern","Cloth: cotton; floating relief warp and weft (Yomitanzan hanaori), tate-yoko gasuri (double ikat)"," Textiles","41 3/4 × 6 1/2 in. (106.05 × 16.51 cm) (overall)","Fragment","Asia","Japan","Ryukyu","19th century","Not on View","19th century","","","verso UL, Thomas Murray Collection label: OKI 6048 | verso UL, Jack Lenor Larsen label: 880 20B","","cut fragment of very dark blue (nearly black) fabric with red and white grid pattern; 'X' and 'O' shapes alternate throughout the grid openings; diagonal cut across bottom section","Okamura Kichiemon, Jack Lenor Larsen","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.159","Maker: Unknown Ryukyuan","Artist",,,"","Asian Art","Public Domain","valid",707,3494,0,"1",0,"Murray et al. 2018, pl. 144",,"[""""]",,"medium:""ikat""",3.7935424,,,
"131570","Blue-ground child’s kimono","Cloth: hemp and ramie (Ōmi-jōfu); kasuritate-yoko gasuri (double ikat), indigo dye"," Clothing","25 3/4 × 28 in. (65.41 × 71.12 cm) (overall)","Kimono","Asia","Japan",,"late 19th century","Not on View","19th century","","","interior PR, Thomas Murray Collection label: JAP 6217","This luxurious kimono is an example of double ikat. Ikat (kasuri) is a highly complex process that requires a great deal of planning and organization. Bundles of thread are selectively dyed at various places along their lengths. Once woven, the undyed areas come together to form a pattern. This masterful example is decorated with a repeating pattern that includes a phoenix, fans, and clouds. The double ikat results in some areas of bright white and other areas with half-tones, where white and indigo-dyed sections meet. The result is both vivid and subtle. 
This garment is made of Ōmi-jōfu, a fine woven hemp and ramie fabric produced in Ōmi Province, today Shiga Prefecture, east of the former imperial capital Kyoto. In Ōmi, the production of fabrics from woven bast fibers dates from the Kamakura period (1185–1333). Because summers are long and humid in Kyoto, and this cloth is both breathable and moisture-wicking, it was popular among the wealthy samurai class for summer garments.","small blue robe with off-white pattern consisting of flowers, fans, and birds throughout; off white, interior lining below collar and at back center","","From ","Gift of Thomas Murray","2019.91.29","Maker: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",6190,7641,0,"1",0,"Murray et al. 2018, pl. 101",,"[""""]",,"medium:""ikat""",3.7935424,,,
"131635","Dark-blue ground kimono with white ikat (kasuri) pattern made in Shiga Prefecture","Cloth: ramie (Ōmi-jōfu); tate-yoko gasuri (double ikat); lining: silk"," Clothing","56 × 49 1/2 in. (142.24 × 125.73 cm) (overall)","Kimono","Asia","Japan",,"late 19th-early 20th century","Not on View","19th-20th century","","","bottom PR, Thomas Murray Collection label: JAP 6022 | bottom PR, label: 880-10B","","dark blue (nearly black) robe with white pattern throughout; white lining along interior upper back","","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.52","Maker: Unknown Japanese","Artist",,,"","Asian Art","No Known Copyright","valid",3600,4487,1,"1",0,"Murray et al. 2018, pl. 97",,"[""""]",,"medium:""ikat""",3.7935424,,,
"131772","Brown and blue plaid Ryūkyūan robe (ryūso)","Cloth: Japanese fiber banana (bashō) and cotton; tate-yoko gasuri (double ikat)"," Clothing","38 3/4 × 43 1/2 in. (98.43 × 110.49 cm) (overall)","Ryūkyūan robe (ryūso)","Asia","Japan","Ryukyu","19th century","Not on View","19th century","","","interior PR, Thomas Murray Collection label: OKI 6117","","black, blue, and tan checkered robe with subtle diamond pattern throughout","","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.184","Maker: Unknown Ryukyuan","Artist",,,"","Asian Art","Public Domain","valid",2621,2357,0,"1",0,"Murray et al. 2018, pl. 140",,"[""""]",,"medium:""ikat""",3.7935424,,,
"25283","Sari","Silk; purple and gold border weft ikat on red middle ground"," Textiles; Clothing","206 x 45 1/2 in. (523.24 x 115.6 cm)","Sari","Asia","India",,"20th century","Not on View","20th century","","","","","","",,"Gift of Carol Ann MacKay","87.20.2","","Artist",,,"","Asian Art","Public Domain","valid",5540,3649,0,"1",0,,,"[""""]",,"medium:""ikat""",3.7935424,,,
"4790","Coat","Silk; ikat, embroidery"," Textiles; Clothing","51 1/2 x 86 in. (130.81 x 218.44 cm)","Coat","Asia","Uzbekistan",,"late 19th-early 20th century","Not on View","19th-20th century","","","","","ikat with finger looping braid trim backed with plain cotton lining; color repetition from bottom up in flame-like intersecting bands of green, red, purple, yellow and blue.","","From ","Gift of Richard L. Simmons in memory of Roberta G. Simmons","95.116.3","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""ikat""",3.6540449,,,
"68561","Temple Banner","Cotton, silk ikat"," Textiles","77 x 54 in. (195.58 x 137.16 cm) (including fringe)","Banner","Asia","India",,"Date Unknown","Not on View",,"","","","","red burgundy, orange, green, black, white; ikat area, 41"" x 54,"" bordered with strips at each end of the panel","","From ","Gift of funds from Victoria Holmen, the Hawthorne Advised Fund of The Saint Paul Foundation","2003.159.4","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""ikat""",3.6540449,,,
"28647","Fabric Fragment","Silk, cotton; ikat"," Textiles","11 7/8 x 12 3/4in. (30.2 x 32.4cm)","Fragment","Asia","Uzbekistan",,"19th century","Not on View","19th century","","","","","warp ikat alternating with warp pattern; red ground","","From ","Gift of Nobuko Kajitani","95.125.6","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""ikat""",3.6540449,,,
"28293","Woman's Dress (Sarong)","Cotton, silk ikat"," Textiles; Clothing","44 1/2 x 45 in. (113.03 x 114.3 cm)","Dress (Sarong)","Asia","Indonesia",,"20th century","Not on View","20th century","","","","","3 panels sewn into tube; central area ikat pattern (blue on yellow ground), intersected periodically by narrow plain weave bands; lower 1/3 discontinuous supplementary weft patterning; top 1/3 maroon silk fabric with narrow ikat band","","From ","Gift of Nobuko Kajitani","93.95.26","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""ikat""",3.6540449,,,
"25136","Panel","Silk, cotton ikat"," Textiles","44 1/4 x 15 in. (112.4 x 38.1 cm)","Panel","Asia","Uzbekistan",,"19th century","Not on View","19th century","","","","","Panel, Uzbek, silk lined with cotton.","","From ","Gift of funds from Herschel J. Goodman","86.37.1","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""ikat""",3.6540449,,,
