"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:pride-month"
"139420","Progressive proof #5, blue collé with intaglio key and drypoint plates, blue screenprinting, and green pigment collé","Step bite aquatint and drypoint intaglio with blue relief gampi chine collé, screenprinting, and BEVA attached pigment printed gampi sheet with cut outs on Revere"," Prints","41 x 30 5/8 in.","Proof","North America","United States",,"2016","Not on View","21st century","","","","","ɹǝɯɯnS ɟo","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.209.5","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139420"",""142455"",""142456"",""142457"",""142458""]","artist:""Jim Hodges""",7.1932034,
"139294","Proof of intaglio key plate and color plate with collé brown shape","Spit bite, step bite aquatint, drypoint, and 'a la poupée' intaglio with brown gampi chine collé on Revere"," Prints","44 1/2 x 30 1/4 in.","Proof","North America","United States",,"2015","Not on View","21st century","","","","","Winter Speaks","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.194.18","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139294"",""142455"",""142456"",""142457"",""142458""]","artist:""Jim Hodges""",7.1932034,
"139403","Green collé lithographic test, light green '4'","Lithography on gampi"," Prints","9 1/4 x 8 1/8 in.","Test Proof","North America","United States",,"2016","Not on View","21st century","","","","","ɹǝɯɯnS ɟo","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.209.34","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139403"",""142455"",""142456"",""142457"",""142458""]","artist:""Jim Hodges""",7.1932034,
"139392","Blue collé color test","Relief on gampi"," Prints","10 3/4 x 7 in.","Test Proof","North America","United States",,"2016","Not on View","21st century","","","","","ɹǝɯɯnS ɟo","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.209.24","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139392"",""142455"",""142456"",""142457"",""142458""]","artist:""Jim Hodges""",7.1932034,
"139308","Proof of cloud collé, screenprinted and cut","Screenprinting (oil-based) on gampi"," Prints","37 3/4 x 29 in.","Proof","North America","United States",,"2015","Not on View","21st century","","","","","Winter Speaks","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.194.30","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139308"",""142455"",""142456"",""142457"",""142458""]","artist:""Jim Hodges""",7.1932034,
"139315","Intaglio matrix, key plate","Spit bite, step bite aquatint, and drypoint intaglio copper plate (cut into 3 pieces)"," Printing Matrices","34 x 24 in.","Matrix","North America","United States",,"2015","Not on View","21st century","","","","","Winter Speaks","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.194.37","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139315"",""142455"",""142456"",""142457"",""142458""]","artist:""Jim Hodges""",7.1932034,
"139383","Proof of blue relief collé","Relief on gampi (MM 26)"," Prints","37 x 28 in.","Proof","North America","United States",,"2016","Not on View","21st century","","","","","ɹǝɯɯnS ɟo","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.209.16","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139383"",""142455"",""142456"",""142457"",""142458""]","artist:""Jim Hodges""",7.1932034,
"139379","Proof of lithographic green drawing","Lithography with blind embossed plate mark"," Prints","44 3/8 x 30 in.","Proof","North America","United States",,"2016","Not on View","21st century","","","","","ɹǝɯɯnS ɟo","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.209.12","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139379"",""142455"",""142456"",""142457"",""142458""]","artist:""Jim Hodges""",7.1932034,
"139348","Sketch #1","Graphite on tracing paper"," Drawings","24 x 19 in.","Sketch","North America","United States",,"2015","Not on View","21st century","","","","","","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.197","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139348"",""142455"",""142456"",""142457"",""142458""]","artist:""Jim Hodges""",7.1932034,
"139314","Relief white color test, Gamblin Titanium White","Relief on gampi"," Prints","7 5/8 x 7 5/8 in.","Test Proof","North America","United States",,"2015","Not on View","21st century","","","","","Winter Speaks","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.194.36","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139314"",""142455"",""142456"",""142457"",""142458""]","artist:""Jim Hodges""",7.1932034,
"139301","Proof of intaglio key plate and color plate with collé brown shape and screenprinting","Spit bite, step bite aquatint, drypoint, and 'a la poupée' intaglio with brown gampi chine collé on Revere and screenprinting"," Prints","44 1/8 x 30 in.","Proof","North America","United States",,"2015","Not on View","21st century","","","","","Winter Speaks","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.194.24","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139301"",""142455"",""142456"",""142457"",""142458""]","artist:""Jim Hodges""",7.1932034,
"139423","Green color drawdowns #3","Ink drawdown on paper"," Artist Materials","9 3/8 x 3 1/2 in.","Color Swatch","North America","United States",,"2016","Not on View","21st century","","","","","ɹǝɯɯnS ɟo","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.209.52","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139423"",""142455"",""142456"",""142457"",""142458""]","artist:""Jim Hodges""",7.1932034,
"139400","Green collé lithographic test, light Green 'L' on dark green 'D'","Lithography on gampi"," Prints","10 3/8 x 8 in.","Test Proof","North America","United States",,"2016","Not on View","21st century","","","","","ɹǝɯɯnS ɟo","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.209.31","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139400"",""142455"",""142456"",""142457"",""142458""]","artist:""Jim Hodges""",7.1932034,
"139386","Proof of digital printout for green collé, partially cut","Pigment printed gampi with BEVA"," Prints","34 1/4 x 26 3/4 in.","Proof","North America","United States",,"2016","Not on View","21st century","","","","","ɹǝɯɯnS ɟo","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.209.19","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139386"",""142455"",""142456"",""142457"",""142458""]","artist:""Jim Hodges""",7.1932034,
"139385","Proof of digital printout prior to cleanup for green collé","Pigment printed gampi with BEVA"," Prints","30 x 27 in.","Proof","North America","United States",,"2016","Not on View","21st century","","","","","ɹǝɯɯnS ɟo","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.209.18","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139385"",""142455"",""142456"",""142457"",""142458""]","artist:""Jim Hodges""",7.1932034,
"139449","Template for collé brown shape","Handcut craft paper"," Artist Materials","8 1/2 x 3 3/8 in.","Positive/Template","North America","United States",,"2017","Not on View","21st century","","","","","Finally","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.210.2","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139449"",""142455"",""142456"",""142457"",""142458""]","artist:""Jim Hodges""",7.1932034,
"139373","Sketch #7","Sumi ink on Fabriano Artistico"," Drawings","30 1/8 x 22 in.","Sketch","North America","United States",,"2015","Not on View","21st century","","","","","","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.206","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139373"",""142455"",""142456"",""142457"",""142458""]","artist:""Jim Hodges""",7.1932034,
"139298","Proof of intaglio key plate and color plate with collé brown shape and relief attached over-sheet","Spit bite, step bite aquatint, drypoint, and 'a la poupée' intaglio with brown gampi chine collé on Revere, relief on hand-cut gampi over-sheet (collé has bubbles)"," Prints","44 1/4 x 29 7/8 in.","Proof","North America","United States",,"2015","Not on View","21st century","","","","","Winter Speaks","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.194.21","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139298"",""142455"",""142456"",""142457"",""142458""]","artist:""Jim Hodges""",7.1932034,
"139341","Sketch for unused shape","Graphite on tracing paper"," Drawings","4 3/4 x 5 1/4 in.","Sketch","North America","United States",,"2015","Not on View","21st century","","","","","Winter Speaks","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.194.60","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139341"",""142455"",""142456"",""142457"",""142458""]","artist:""Jim Hodges""",7.1932034,
"139396","Green collé lithographic test, dark green on medium green","Lithography on gampi"," Prints","10 1/8 x 8 1/8 in.","Test Proof","North America","United States",,"2016","Not on View","21st century","","","","","ɹǝɯɯnS ɟo","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.209.28","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139396"",""142455"",""142456"",""142457"",""142458""]","artist:""Jim Hodges""",7.1932034,
"139413","Proof from stone drawing #1 for green collé, olive green","Lithograph on newsprint"," Prints","37 x 23 in.","Test Proof","North America","United States",,"2016","Not on View","21st century","","","","","ɹǝɯɯnS ɟo","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.209.43","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139413"",""142455"",""142456"",""142457"",""142458""]","artist:""Jim Hodges""",7.1932034,
"139300","Proof of intaglio key plate and color plate with collé brown shape and warm white lithography attached over-sheet","Spit bite, step bite aquatint, drypoint, and 'a la poupée' intaglio with brown gampi chine collé on Revere, lithography on hand-cut gampi over-sheet (collé has bubbles)"," Prints","44 1/8 x 30 in.","Proof","North America","United States",,"2015","Not on View","21st century","","","","","Winter Speaks","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.194.23","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139300"",""142455"",""142456"",""142457"",""142458""]","artist:""Jim Hodges""",7.1932034,
"139438","Sketch for drypoint (top)","Graphite on tracing paper"," Drawings","19 x 24 in.","Sketch","North America","United States",,"2016","Not on View","21st century","","","","","ɹǝɯɯnS ɟo","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.209.66","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139438"",""142455"",""142456"",""142457"",""142458""]","artist:""Jim Hodges""",7.1932034,
"139422","Green color drawdowns #2","Ink drawdown on paper, with notes"," Artist Materials","11 1/8 x 3 1/2 in.","Color Swatch","North America","United States",,"2016","Not on View","21st century","","","","","ɹǝɯɯnS ɟo","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.209.51","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139422"",""142455"",""142456"",""142457"",""142458""]","artist:""Jim Hodges""",7.1932034,
"139329","Proof of intaglio key plate at state 4","Spit bite and step bite aquatint intaglio on Revere"," Prints","44 1/8 x 30 in.","Proof","North America","United States",,"2015","Not on View","21st century","","","","","Winter Speaks","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.194.5","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139329"",""142455"",""142456"",""142457"",""142458""]","artist:""Jim Hodges""",7.1932034,
"139335","Sketch for green shape","Graphite on tracing paper"," Drawings","9 x 13 1/2 in.","Sketch","North America","United States",,"2015","Not on View","21st century","","","","","Winter Speaks","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.194.55","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139335"",""142455"",""142456"",""142457"",""142458""]","artist:""Jim Hodges""",7.1932034,
"139287","Proof of intaglio key plate at state 7 with hand coloring","Spit bite, step bite aquatint, and drypoint intaglio with graphite and colored pencil on BFK"," Prints","42 3/4 x 30 in.","Proof","North America","United States",,"2015","Not on View","21st century","","","","","Winter Speaks","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.194.11","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139287"",""142455"",""142456"",""142457"",""142458""]","artist:""Jim Hodges""",7.1932034,
"139293","Proof of intaglio key plate with chine collé color shapes","Spit bite, step bite aquatint, and drypoint intaglio with chine collé on Revere"," Prints","44 1/8 x 30 in.","Proof","North America","United States",,"2015","Not on View","21st century","","","","","Winter Speaks","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.194.17","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139293"",""142455"",""142456"",""142457"",""142458""]","artist:""Jim Hodges""",7.1932034,
"139325","Cut rubylith positive for screenprinting and lithographically printing cloud shapes","Rubylith"," Artist Materials","38 x 28 in.","Positive/Template","North America","United States",,"2015","Not on View","21st century","","","","","Winter Speaks","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.194.46","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139325"",""142455"",""142456"",""142457"",""142458""]","artist:""Jim Hodges""",7.1932034,
"139337","Sketch for gray shape","Graphite on tracing paper"," Drawings","7 1/4 x 9 in.","Sketch","North America","United States",,"2015","Not on View","21st century","","","","","Winter Speaks","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.194.57","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139337"",""142455"",""142456"",""142457"",""142458""]","artist:""Jim Hodges""",7.1932034,
"139437","Digital printout of file to cut blue relief block","Digital printout"," Artist Materials","26 7/8 x 24 in.","Note/Plan","North America","United States",,"2016","Not on View","21st century","","","","","ɹǝɯɯnS ɟo","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.209.65","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139437"",""142455"",""142456"",""142457"",""142458""]","artist:""Jim Hodges""",7.1932034,
"139290","Proof of intaglio key plate at state 9 with chine collé","Spit bite, step bite aquatint, and drypoint 'a la poupée' intaglio with chine collé on Revere"," Prints","44 1/4 x 30 in.","Proof","North America","United States",,"2015","Not on View","21st century","","","","","Winter Speaks","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.194.14","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139290"",""142455"",""142456"",""142457"",""142458""]","artist:""Jim Hodges""",7.1932034,
"139428","Original drawn positive for green collé lithographic test","Lithographic crayon on Denril"," Artist Materials","8 x 6 1/2 in.","Positive/Template","North America","United States",,"2016","Not on View","21st century","","","","","ɹǝɯɯnS ɟo","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.209.57","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139428"",""142455"",""142456"",""142457"",""142458""]","artist:""Jim Hodges""",7.1932034,
"139377","Proof of blue collé with intaglio key and drypoint plates","Step bite aquatint and drypoint intaglio with blue relief gampi chine collé on Revere"," Prints","44 1/2 x 30 1/8 in.","Proof","North America","United States",,"2016","Not on View","21st century","","","","","ɹǝɯɯnS ɟo","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.209.10","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139377"",""142455"",""142456"",""142457"",""142458""]","artist:""Jim Hodges""",7.1932034,
"139393","Blue collé test, printed 'heavy' with bamboo baren","Relief on gampi"," Prints","9 1/2 x 7 in.","Test Proof","North America","United States",,"2016","Not on View","21st century","","","","","ɹǝɯɯnS ɟo","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.209.25","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139393"",""142455"",""142456"",""142457"",""142458""]","artist:""Jim Hodges""",7.1932034,
"139318","Proof of intaglio key plate at state 3","Spit bite and step bite aquatint intaglio on Revere"," Prints","44 1/2 x 30 1/4 in.","Proof","North America","United States",,"2015","Not on View","21st century","","","","","Winter Speaks","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.194.4","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139318"",""142455"",""142456"",""142457"",""142458""]","artist:""Jim Hodges""",7.1932034,
"139406","Green collé lithographic test, dark green '5' on light green '7'","Lithography on gampi"," Prints","9 1/2 x 8 in.","Test Proof","North America","United States",,"2016","Not on View","21st century","","","","","ɹǝɯɯnS ɟo","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.209.37","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139406"",""142455"",""142456"",""142457"",""142458""]","artist:""Jim Hodges""",7.1932034,
"139384","Proof of blue relief collé","Relief on white paper"," Prints","38 x 25 in.","Proof","North America","United States",,"2016","Not on View","21st century","","","","","ɹǝɯɯnS ɟo","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.209.17","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139384"",""142455"",""142456"",""142457"",""142458""]","artist:""Jim Hodges""",7.1932034,
"140810","Package of materials including templates on mylar for Finally",""," (not assigned)",,,,,,"21st century","Not on View","21st century","","","","","To be reviewed by Tom Rassieur and Dennis Jon.","","From Finally","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.362","Artist: Jim Hodges","Artist","American","American, born 1957","","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""140810"",""142455"",""142456"",""142457"",""142458""]","artist:""Jim Hodges""",7.1932034,
"140794","Package of materials including proofs, tests, positives, & drawings for Bringing in the Ghosts",""," Prints",,,,,,"21st century","Not on View","21st century","","","","","To be reviewed by Tom Rassieur and Dennis Jon.","","From Bringing in the Ghosts","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.346","Artist: Jim Hodges","Artist","American","American, born 1957","","Global Contemporary Art","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""140794"",""142455"",""142456"",""142457"",""142458""]","artist:""Jim Hodges""",7.1932034,
"140799","Printing matrix, Woodblock #2","Luan plywood"," Printing Matrices",,"Woodblock printing matrix",,,,"21st century","Not on View","21st century","","","","","To be reviewed by Tom Rassieur and Dennis Jon.","","From Bringing in the Ghosts","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.351","Artist: Jim Hodges","Artist","American","American, born 1957","","Global Contemporary Art","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""140799"",""142455"",""142456"",""142457"",""142458""]","artist:""Jim Hodges""",7.1932034,
"140798","Printing matrix, Woodblock #1","Luan plywood"," Printing Matrices",,"Woodblock printing matrix",,,,"21st century","Not on View","21st century","","","","","To be reviewed by Tom Rassieur and Dennis Jon.","","From Bringing in the Ghosts","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.350","Artist: Jim Hodges","Artist","American","American, born 1957","","Global Contemporary Art","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""140798"",""142455"",""142456"",""142457"",""142458""]","artist:""Jim Hodges""",7.1932034,
"140808","Luan blue proof on newsprint",""," Prints",,"Proof",,,,"21st century","Not on View","21st century","","","","","To be reviewed by Tom Rassieur and Dennis Jon.","","From ɹǝɯɯnS ɟo","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.360","Artist: Jim Hodges","Artist","American","American, born 1957","","Global Contemporary Art","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""140808"",""142455"",""142456"",""142457"",""142458""]","artist:""Jim Hodges""",7.1932034,
"140809","Tissue paper proof of Luan",""," Prints",,"Proof",,,,"21st century","Not on View","21st century","","","","","To be reviewed by Tom Rassieur and Dennis Jon.","","From Bringing in the Ghosts","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.361","Artist: Jim Hodges","Artist","American","American, born 1957","","Global Contemporary Art","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""140809"",""142455"",""142456"",""142457"",""142458""]","artist:""Jim Hodges""",7.1932034,
