"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:nahm","list:aib-2021-selections","list:handbook","list:native-american-highlights","list:arts-of-americas","related:audio-stops","list:whm"
"26886","Ketoh","Leather, silver, turquoise"," Adornment","3 3/8 in. (8.6 cm)","Ketoh","North America","United States","Diné (Navajo)","c. 1950","Not on View","20th century","","","","","Ketoh with cast openwork silver mounting on leather band; center square turquoise drilled as a bead, filed design, thongs. J# 1056, Cat# 622 Illus p. 146","","From ","Bequest of Virginia Doneghy","90.58.355","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","culture:""Navajo""",4.094171,true,,,,,,
"26900","Ketoh","Leather, silver, turquoise"," Adornment","3-3/16 in. (8.1 cm)","Ketoh","North America","United States","Diné (Navajo)","c. 1930","Not on View","20th century","","","","","Navajo; ketoh with cast silver mounting; with swirling asymetrical design; 1 oblong cabochon turquoise, stamped leather band (perhaps an old wallet?). J# 1054, Cat# 604 Illus p. 143","","From ","Bequest of Virginia Doneghy","90.58.353","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","culture:""Navajo""",4.094171,true,,,,,,
"26890","Ketoh","Leather, silver, turquoise"," Adornment","2 1/2 in. (6.4 cm)","Ketoh","North America","United States","Diné (Navajo)","c. 1930","Not on View","20th century","","","","","Child's ketoh with silver mounting; set with large center oblong Blue Gem turquoise in serrated bezel, twist wire, 4 additional turquoise. Repousse and stamped decoration J# 1045, Cat# 612 Illus p. 144","","From ","Bequest of Virginia Doneghy","90.58.352","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","culture:""Navajo""",4.094171,true,,,,,,
"26920","Ketoh","Leather, silver"," Adornment","3 5/8 in. (9.2 cm)","Ketoh","North America","United States","Diné (Navajo)","1940s","Not on View","20th century","","","","","Ketoh with silver sheet mounting on leather band; stamped repousse design in butterfly-like design at center; chiseled design along edges; new band. J# 1035, Cat# 619 see p. 145","","From ","Bequest of Virginia Doneghy","90.58.348","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","culture:""Navajo""",4.094171,true,,,,,,
"26988","Ring","Silver, turquoise"," Adornment","3/16 x 5/8 in. (0.5 x 1.6 cm)","Ring","North America","United States","Diné (Navajo)","c. 1950","Not on View","20th century","","","","","Tiny double band, branched band with single small round turquoise set in plain bezel and twisted wire. J. #978,Cat# 851, Illus p. 178","","From ","Bequest of Virginia Doneghy","90.58.342","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","culture:""Navajo""",4.094171,true,,,,,,
"26987","Ring","Silver, turquoise"," Adornment","3/8 x 5/8 in. (1 x 1.6 cm)","Ring","North America","United States","Diné (Navajo)","c. 1950","Not on View","20th century","","","","","tiny double band silver ring witth single turquoise set in plain bezel with four loops of wire, one at each corner; bent wire decoration. J. #977,Cat# 848, Illus p. 178","","From ","Bequest of Virginia Doneghy","90.58.341","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","culture:""Navajo""",4.094171,true,,,,,,
"26986","Ring","Silver, turquoise"," Adornment","1 3/4 x 1 1/8 in. (4.4 x 2.9 cm)","Ring","North America","United States","Diné (Navajo)","1930s","Not on View","20th century","","","","","Triple branched cast band silver ring with large center elliptical turquoise in serrated bezel, surrounded by 21 small turquoises; teardrop decoration; and silver drops on oxydized background. J. #970,Cat# 823, Illus p. 176","","From ","Bequest of Virginia Doneghy","90.58.340","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","culture:""Navajo""",4.094171,true,,,,,,
"4009","Ring","Silver, turquoise"," Adornment","1 1/4 x 1 1/8 in. (3.18 x 2.86 cm)","Ring","North America","United States","Diné (Navajo)","1940s","Not on View","20th century","","","","","four branched band; silver wire to silver drops; oval spider web turquoise, twisted wire decoration. J. #962,Cat# 845, Illus p. 178","","From ","Bequest of Virginia Doneghy","90.58.338","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","culture:""Navajo""",4.094171,true,,,,,,
"26992","Ring","Silver, turquoise"," Adornment","7/8 x 1 in. (2.2 x 2.5 cm)","Ring","North America","United States","Diné (Navajo)","1940s","Not on View","20th century","","","","","Split shank; set with square turquoise; twisted wire and applique, 3 silver hogan buttons on each side of square green turquoise. J. #958,Cat# 846, Illus p. 178","","From ","Bequest of Virginia Doneghy","90.58.337","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","culture:""Navajo""",4.094171,true,,,,,,
"26983","Ring","Silver, turquoise"," Adornment","1 3/4 x 1 in. (4.4 x 2.5 cm)","Ring","North America","United States","Diné (Navajo)","1950s","Not on View","20th century","","","","","Split shank single band silver ring terminating in filed silver fans; set with three rectangular turquoises and one square blue turquoise on either side; filed decoration. J. #957,Cat# 847, Illus p. 178","","From ","Bequest of Virginia Doneghy","90.58.336","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","culture:""Navajo""",4.094171,true,,,,,,
"26982","Ring","Silver, turquoise"," Adornment","1 3/4 x 1 in. (4.4 x 2.5 cm)","Ring","North America","United States","Diné (Navajo)","1940s","Not on View","20th century","","","","","Split shank, three branched band silver ring with long oval turquoise surrounded by 2 twisted wire bands. J. #951,Cat# 844, Illus p. 178","","From ","Bequest of Virginia Doneghy","90.58.334","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","culture:""Navajo""",4.094171,true,,,,,,
"26981","Ring","Silver, turquoise"," Adornment","1/2 x 7/8 in. (1.3 x 2.2 cm)","Ring","North America","United States","Diné (Navajo)","1930s","Not on View","20th century","","","","","Three-band (round wire) silver ring with silver drops with elliptical turquoise set in plain bezel. J. #946,Cat# 828, Illus p. 176","","From ","Bequest of Virginia Doneghy","90.58.333","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","culture:""Navajo""",4.094171,true,,,,,,
"89678","Buttons","Silver, turquoise"," Adornment","1/2 - 1 1/2 in.","Buttons","North America","United States","Diné (Navajo)","c. 1950","Not on View","20th century","","","","","19 silver buttons on a string; repousse and stamped decoration; every design different. J. #941, Cat# 739, Illus p. 163","","From ","Bequest of Virginia Doneghy","90.58.331.19","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","culture:""Navajo""",4.094171,true,,,,,,
"89677","Buttons","Silver, turquoise"," Adornment","1/2 - 1 1/2 in.","Buttons","North America","United States","Diné (Navajo)","c. 1950","Not on View","20th century","","","","","19 silver buttons on a string; repousse and stamped decoration; every design different. J. #941, Cat# 739, Illus p. 163","","From ","Bequest of Virginia Doneghy","90.58.331.18","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","culture:""Navajo""",4.094171,true,,,,,,
"89676","Buttons","Silver, turquoise"," Adornment","1/2 - 1 1/2 in.","Buttons","North America","United States","Diné (Navajo)","c. 1950","Not on View","20th century","","","","","19 silver buttons on a string; repousse and stamped decoration; every design different. J. #941, Cat# 739, Illus p. 163","","From ","Bequest of Virginia Doneghy","90.58.331.17","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","culture:""Navajo""",4.094171,true,,,,,,
"89675","Buttons","Silver, turquoise"," Adornment","1/2 - 1 1/2 in.","Buttons","North America","United States","Diné (Navajo)","c. 1950","Not on View","20th century","","","","","19 silver buttons on a string; repousse and stamped decoration; every design different. J. #941, Cat# 739, Illus p. 163","","From ","Bequest of Virginia Doneghy","90.58.331.16","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","culture:""Navajo""",4.094171,true,,,,,,
"89674","Buttons","Silver, turquoise"," Adornment","1/2 - 1 1/2 in.","Buttons","North America","United States","Diné (Navajo)","c. 1950","Not on View","20th century","","","","","19 silver buttons on a string; repousse and stamped decoration; every design different. J. #941, Cat# 739, Illus p. 163","","From ","Bequest of Virginia Doneghy","90.58.331.15","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","culture:""Navajo""",4.094171,true,,,,,,
"89673","Buttons","Silver, turquoise"," Adornment","1/2 - 1 1/2 in.","Buttons","North America","United States","Diné (Navajo)","c. 1950","Not on View","20th century","","","","","19 silver buttons on a string; repousse and stamped decoration; every design different. J. #941, Cat# 739, Illus p. 163","","From ","Bequest of Virginia Doneghy","90.58.331.14","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","culture:""Navajo""",4.094171,true,,,,,,
"89672","Buttons","Silver, turquoise"," Adornment","1/2 - 1 1/2 in.","Buttons","North America","United States","Diné (Navajo)","c. 1950","Not on View","20th century","","","","","19 silver buttons on a string; repousse and stamped decoration; every design different. J. #941, Cat# 739, Illus p. 163","","From ","Bequest of Virginia Doneghy","90.58.331.13","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","culture:""Navajo""",4.094171,true,,,,,,
"89671","Buttons","Silver, turquoise"," Adornment","1/2 - 1 1/2 in.","Buttons","North America","United States","Diné (Navajo)","c. 1950","Not on View","20th century","","","","","19 silver buttons on a string; repousse and stamped decoration; every design different. J. #941, Cat# 739, Illus p. 163","","From ","Bequest of Virginia Doneghy","90.58.331.12","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","culture:""Navajo""",4.094171,true,,,,,,
"89670","Buttons","Silver, turquoise"," Adornment","1/2 - 1 1/2 in.","Buttons","North America","United States","Diné (Navajo)","c. 1950","Not on View","20th century","","","","","19 silver buttons on a string; repousse and stamped decoration; every design different. J. #941, Cat# 739, Illus p. 163","","From ","Bequest of Virginia Doneghy","90.58.331.11","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","culture:""Navajo""",4.094171,true,,,,,,
"89669","Buttons","Silver, turquoise"," Adornment","1/2 - 1 1/2 in.","Buttons","North America","United States","Diné (Navajo)","c. 1950","Not on View","20th century","","","","","19 silver buttons on a string; repousse and stamped decoration; every design different. J. #941, Cat# 739, Illus p. 163","","From ","Bequest of Virginia Doneghy","90.58.331.10","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","culture:""Navajo""",4.094171,true,,,,,,
"89668","Buttons","Silver, turquoise"," Adornment","1/2 - 1 1/2 in.","Buttons","North America","United States","Diné (Navajo)","c. 1950","Not on View","20th century","","","","","19 silver buttons on a string; repousse and stamped decoration; every design different. J. #941, Cat# 739, Illus p. 163","","From ","Bequest of Virginia Doneghy","90.58.331.9","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","culture:""Navajo""",4.094171,true,,,,,,
"89667","Buttons","Silver, turquoise"," Adornment","1/2 - 1 1/2 in.","Buttons","North America","United States","Diné (Navajo)","c. 1950","Not on View","20th century","","","","","19 silver buttons on a string; repousse and stamped decoration; every design different. J. #941, Cat# 739, Illus p. 163","","From ","Bequest of Virginia Doneghy","90.58.331.8","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","culture:""Navajo""",4.094171,true,,,,,,
"89666","Buttons","Silver, turquoise"," Adornment","1/2 - 1 1/2 in.","Buttons","North America","United States","Diné (Navajo)","c. 1950","Not on View","20th century","","","","","19 silver buttons on a string; repousse and stamped decoration; every design different. J. #941, Cat# 739, Illus p. 163","","From ","Bequest of Virginia Doneghy","90.58.331.7","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","culture:""Navajo""",4.094171,true,,,,,,
"89665","Buttons","Silver, turquoise"," Adornment","1/2 - 1 1/2 in.","Buttons","North America","United States","Diné (Navajo)","c. 1950","Not on View","20th century","","","","","19 silver buttons on a string; repousse and stamped decoration; every design different. J. #941, Cat# 739, Illus p. 163","","From ","Bequest of Virginia Doneghy","90.58.331.6","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","culture:""Navajo""",4.094171,true,,,,,,
"89664","Buttons","Silver, turquoise"," Adornment","1/2 - 1 1/2 in.","Buttons","North America","United States","Diné (Navajo)","c. 1950","Not on View","20th century","","","","","19 silver buttons on a string; repousse and stamped decoration; every design different. J. #941, Cat# 739, Illus p. 163","","From ","Bequest of Virginia Doneghy","90.58.331.5","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","culture:""Navajo""",4.094171,true,,,,,,
"89663","Buttons","Silver, turquoise"," Adornment","1/2 - 1 1/2 in.","Buttons","North America","United States","Diné (Navajo)","c. 1950","Not on View","20th century","","","","","19 silver buttons on a string; repousse and stamped decoration; every design different. J. #941, Cat# 739, Illus p. 163","","From ","Bequest of Virginia Doneghy","90.58.331.4","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","culture:""Navajo""",4.094171,true,,,,,,
"89662","Buttons","Silver, turquoise"," Adornment","1/2 - 1 1/2 in.","Buttons","North America","United States","Diné (Navajo)","c. 1950","Not on View","20th century","","","","","19 silver buttons on a string; repousse and stamped decoration; every design different. J. #941, Cat# 739, Illus p. 163","","From ","Bequest of Virginia Doneghy","90.58.331.3","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","culture:""Navajo""",4.094171,true,,,,,,
"89661","Buttons","Silver, turquoise"," Adornment","1/2 - 1 1/2 in.","Buttons","North America","United States","Diné (Navajo)","c. 1950","Not on View","20th century","","","","","19 silver buttons on a string; repousse and stamped decoration; every design different. J. #941, Cat# 739, Illus p. 163","","From ","Bequest of Virginia Doneghy","90.58.331.2","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","culture:""Navajo""",4.094171,true,,,,,,
"26979","Buttons","Silver, turquoise"," Adornment","1/2 - 1 1/2 in.","Buttons","North America","United States","Diné (Navajo)","c. 1950","Not on View","20th century","","","","","19 silver buttons on a string; repousse and stamped decoration; every design different. J. #941, Cat# 739, Illus p. 163","","From ","Bequest of Virginia Doneghy","90.58.331.1","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","culture:""Navajo""",4.094171,true,,,,,,
"26953","Buttons","Silver, turquoise"," Adornment","1 1/2 in. (3.81 cm)","Buttons","North America","United States","Diné (Navajo)","c. 1930","Not on View","20th century","","","","","pair of dress ornaments, 1930; elliptical buttons; each set with single round turquoise, repousse decoraton. J. #896,897, Cat #671, Illus p. 157","","From ","Bequest of Virginia Doneghy","90.58.317a,b","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","culture:""Navajo""",4.094171,true,,,,,,
"26938","Pin","Silver"," Adornment","1 3/8 in. (3.49 cm)","Pin","North America","United States","Diné (Navajo)","1930s-1940s","Not on View","20th century","","","","","Single butterfly design pin with inset single small round turquoise; stamped repousse design. J. #879, Cat # 677, Illus p. 157","","From ","Bequest of Virginia Doneghy","90.58.312","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","culture:""Navajo""",4.094171,true,,,,,,
"26974","Buttons","Silver, turquoise"," Adornment","2 x 2 in. (5.1 x 5.1 cm)","Buttons","North America","United States","Diné (Navajo)","c. 1950","Not on View","20th century","","","","","Pair of silver cast openwork buttons with ray design, center oval turquoise. J. #838, Cat # 730, see p. 162","","From ","Bequest of Virginia Doneghy","90.58.300a,b","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","culture:""Navajo""",4.094171,true,,,,,,
"26971","Pair of Buttons","Silver, turquoise"," Adornment","2 3/8 x 2 3/8 in. (6.0 x 6.0 cm)","Pair of Buttons","North America","United States","Diné (Navajo)","c. 1940","Not on View","20th century","","","","","Pair of hammered silver buttons with center round Arizona turquoise and stamped design, round repousse buttons;. J. #837, Cat # 709, see p. 160","","From ","Bequest of Virginia Doneghy","90.58.299a,b","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","culture:""Navajo""",4.094171,true,,,,,,
"26970","Buttons","Silver, turquoise"," Adornment","1 5/8 in. (4.13 cm)","Buttons","North America","United States","Diné (Navajo)","c. 1950","Not on View","20th century","","","","","Pair of buttons, about 1950, cast openwork, single turquoise square center J. #836, Cat # 747, see p. 163","","From ","Bequest of Virginia Doneghy","90.58.298a,b","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","culture:""Navajo""",4.094171,true,,,,,,
"26969","Buttons","Silver"," Adornment","1 x 1 in. (2.5 x 2.5 cm)","Buttons","North America","United States","Diné (Navajo)","c. 1950","Not on View","20th century","","","","","Set of 6 silver buttons with stamped bird design. J. #831, Cat # 740, see p. 163","","From ","Bequest of Virginia Doneghy","90.58.297a-f","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","culture:""Navajo""",4.094171,true,,,,,,
"26968","Earrings","Silver"," Adornment","1 5/8 in. (4.13 cm)","Earrings","North America","United States","Diné (Navajo)","c. 1910 or earlier","Not on View","20th century","","","","","Pair of silver wire hoops, each with 3 silver balls. (labelled 'old earrins from Bell Dutton Acoma) J. #830, Cat # 789, Illus p 171","","From ","Bequest of Virginia Doneghy","90.58.296a,b","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","culture:""Navajo""",4.094171,true,,,,,,
"26957","Earrings","Silver"," Adornment","1 in. (2.5 cm)","Earrings","North America","United States","Diné (Navajo)","before c. 1910","Not on View","19th-20th century","","","","","Pair of earrings about 1910, navajo wire hoop with single bead. J. #829, Cat # 790, Illus p 171","","From ","Bequest of Virginia Doneghy","90.58.295a,b","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","culture:""Navajo""",4.094171,true,,,,,,
"26966","Earrings","Turquoise, silver"," Adornment","3 in. (7.6 cm)","Earrings","North America","United States","Diné (Navajo)","c. 1940","Not on View","20th century","","","","","Oval turquoises on sheet mounting, four wire dangles; teardrop and twisted wire decoration; 3 drops, 4 pendant silver rods. J. #821, Cat # 794, Illus p 172","","From ","Bequest of Virginia Doneghy","90.58.294a,b","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","culture:""Navajo""",4.094171,true,,,,,,
"26976","Earring","Turquoise, silver"," Adornment","1 5/8 in. (4.1 cm)","Earring","North America","United States","Diné (Navajo)","1930s","Not on View","20th century","","","","","oval turquoise on sheet mountings, bead wire decoration; single stone set on silver. J. #811, Cat # 795, Illus p 172","","From ","Bequest of Virginia Doneghy","90.58.293","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","culture:""Navajo""",4.094171,true,,,,,,
"26960","Hair Ornament","Silver"," Adornment",,"Hair Ornament","North America","United States","Diné (Navajo)","1950-1970","Not on View","20th century","","","","","Hair ornament; silver stamped. J. #780","","From ","Bequest of Virginia Doneghy","90.58.289","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","culture:""Navajo""",4.094171,true,,,,,,
"26959","Combs","Silver"," Adornment","2 1/2 x 2 3/4 in. (6.4 x 7 cm)","Combs","North America","United States","Diné (Navajo)","c. 1950","Not on View","20th century","","","","","Pair of cast silver hair combs. J. #760, Cat. # 777, Illus p. 168","","From ","Bequest of Virginia Doneghy","90.58.288a,b","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","culture:""Navajo""",4.094171,true,,,,,,
"26789","Pin","Silver"," Adornment","1/2 x 2 1/4 in. (1.3 x 5.7 cm)","Pin","North America","United States","Diné (Navajo)","1940s","Not on View","20th century","","","","","Pair of silver bar pins; Channel set with 3 Zuni clusters of seven small round turquoises each; silver drops flattened and repousse leaves. J.#656, Cat.#754.","","From ","Bequest of Virginia Doneghy","90.58.255","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","culture:""Navajo""",4.094171,true,,,,,,
"26787","Pin","Silver, turquoise"," Adornment","2 1/4 x 3 3/4 in. (5.7 x 9.5 cm)","Pin","North America","United States","Diné (Navajo)","c. 1935","Not on View","20th century","","","","","Silver sheet mounting; teardrop twisted wire and bent wire decoration; butterfly shape set with silver drops, 3 large green turquoise. J.#648, Cat.#756.","","From ","Bequest of Virginia Doneghy","90.58.253","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","culture:""Navajo""",4.094171,true,,,,,,
"26766","Pin","Silver"," Adornment","1 1/4 x 1 3/4 in. (3.2 x 4.4 cm)","Pin","North America","United States","Diné (Navajo)","1960s","Not on View","20th century","","","","","sheet silver pin in the formof knife-wing god; stamped decoration; Yei - Navajo; thunder god with lightening arrows from cloud wings. J.#647, Cat.#776.","","From ","Bequest of Virginia Doneghy","90.58.252","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","culture:""Navajo""",4.094171,true,,,,,,
"26743","Naja","Silver, turquoise"," Adornment","2 3/4 in. (7 cm)","Naja","North America","United States","Diné (Navajo)","after 1950","Not on View","20th century","","","","","Cast naja with leafy projections; set with two elliptical turquoises inserrated bezels; filed designs; pendant tassel with turquoise. other turquoise at base of pendant J.#643, Cat.#506.","","From ","Bequest of Virginia Doneghy","90.58.251","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","culture:""Navajo""",4.094171,true,,,,,,
"26775","Naja","Silver"," Adornment","3 in. (7.6 cm)","Naja","North America","United States","Diné (Navajo)","1950","Not on View","20th century","","","","","Cast carinated naja; ends in 'S' shapes; silver. J.#640, Cat.#507.","","From ","Bequest of Virginia Doneghy","90.58.250","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","culture:""Navajo""",4.094171,true,,,,,,
"26750","Naja","Silver, turquoise"," Adornment","3 in. (7.6 cm)","Naja","North America","United States","Diné (Navajo)","after 1950","Not on View","20th century","","","","","single band, cast carinated naja with leaf form tip and single turquoise. silver set with oval Lone Mountain turquoise at apex J.#638, Cat.#508.","","From ","Bequest of Virginia Doneghy","90.58.249","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","culture:""Navajo""",4.094171,true,,,,,,
"26749","Naja","Silver"," Adornment","2 1/2 in. (6.4 cm)","Naja","North America","United States","Diné (Navajo)","1960s","Not on View","20th century","","","","","Cast naja with tassel form pendant and ends; silver. J.#634, Cat.#529.","","From ","Bequest of Virginia Doneghy","90.58.248","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","culture:""Navajo""",4.094171,true,,,,,,
"26748","Naja","Silver"," Adornment","2 1/2 in. (6.4 cm)","Naja","North America","United States","Diné (Navajo)","c. 1960","Not on View","20th century","","","","","single band naja ending in pair of hands; stamped design and 30 pendant fleur-de-lis; silver. J.#623, Cat.#526.","","From ","Bequest of Virginia Doneghy","90.58.247","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","culture:""Navajo""",4.094171,true,,,,,,
"26746","Naja","Silver, turquoise"," Adornment","1 3/4 in. (4.4 cm)","Naja","North America","United States","Diné (Navajo)","c. 1930","Not on View","20th century","","","","","Stamped sheet naja with three circular green turquoise; 3 pronged design in center twisted wire, bent wire and stamped decoration; . J.#609, Cat.#499.","","From ","Bequest of Virginia Doneghy","90.58.245","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","culture:""Navajo""",4.094171,true,,,,,,
"26737","Naja","Silver, turquoise"," Adornment","2 1/4 in. (5.7 cm)","Naja","North America","United States","Diné (Navajo)","c. 1940","Not on View","20th century","","","","","triple band of 3 heavy half round plain wires end in pair of buttons; repousse leaf pattern at top above 1 square Cerrillos turquoise; silver J.#608, Cat.#503.","","From ","Bequest of Virginia Doneghy","90.58.244","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","culture:""Navajo""",4.094171,true,,,,,,
"26744","Naja","Silver"," Adornment","2 1/4 in. (5.7 cm)","Naja","North America","United States","Diné (Navajo)","c. 1950","Not on View","20th century","","","","","cast carinated naja with corn tassel design; silver. J.#607, Cat.#505.","","From ","Bequest of Virginia Doneghy","90.58.243","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","culture:""Navajo""",4.094171,true,,,,,,
"26753","Naja","Silver, turquoise"," Adornment","1 3/4 in. (4.4 cm)","Naja","North America","United States","Diné (Navajo)","1940-1950","Not on View","20th century","","","","","cast carinated naja ending pair of hands; 2 elliptical number 8 turquoises set above hands; top is perforated button set sideways; silver. J.#606, Cat.#512.","","From ","Bequest of Virginia Doneghy","90.58.242","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","culture:""Navajo""",4.094171,true,,,,,,
"26742","Naja","Silver, turquoise"," Adornment","2 5/8 in. (6.7 cm)","Naja","North America","United States","Diné (Navajo)","c. 1910","Not on View","20th century","","","","","double carinated naja; 1 turquoise at top, 2 round cabochon turquoises terminals; silver turquoise loose in setting. J.#604, Cat.#495.","","From ","Bequest of Virginia Doneghy","90.58.241","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","culture:""Navajo""",4.094171,true,,,,,,
"26741","Naja","Silver, turquoise"," Adornment","2 1/2 in. (6.4 cm)","Naja","North America","United States","Diné (Navajo)","c. 1910","Not on View","20th century","","","","","double carinated band ending in 2 buttons;set with elliptical cabochon green turquoise at center, silver; repousse ornaments at terminals; filed decoration. J.#603, Cat.#496.","","From ","Bequest of Virginia Doneghy","90.58.240","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","culture:""Navajo""",4.094171,true,,,,,,
"26739","Naja","Silver"," Adornment","2 5/8 in. (6.7 cm)","Naja","North America","United States","Diné (Navajo)","after 1930","Not on View","20th century","","","","","cast silver naja, 2 bands each ending in a pair of hands, silver. foreign matter between bands. J.#599, Cat.#498.","","From ","Bequest of Virginia Doneghy","90.58.239","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","culture:""Navajo""",4.094171,true,,,,,,
"4004","Shoulder Ornaments","Silver"," Adornment","3 1/4 in. (8.26 cm)","Shoulder Ornaments","North America","United States","Diné (Navajo)","1950s","Not on View","20th century","","","","","pair of silver shoulder ornaments; scalloped edge sheet bars; repousse and stamped feather design. J.#591, Cat.#660.","","From ","Bequest of Virginia Doneghy","90.58.238","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","culture:""Navajo""",4.094171,true,,,,,,
