"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"51758","Plate 1","Etching and engraving"," Prints","3 1/4 x 9 5/8 in. (8.26 x 24.45 cm) (image)
8 3/4 x 13 3/8 in. (22.23 x 33.97 cm) (sheet)","Print","Europe","Italy",,"17th century","Not on View","17th century","","","","","Incomplete set (15 plates)","","From Plate 1 from ""Ornamenti di Fregi et Fogliami""","The John R. Van Derlip Fund","P.68.40","Artist: Stefano della Bella; Publisher: Langlois","Artist","Italian (Florence)","Italian (Florence), 1610–1664","","European Art","Public Domain","valid",6500,4244,0,"1",0,"DeV. 987 iii/vi (missing 994)",,"[""""]","artist:""Stefano della Bella""",16.344906
"51927","Plate 1","Etching"," Prints","3 7/16 x 5 5/8 in. (8.73 x 14.29 cm) (sheet)",,"Europe","Italy",,"1641","Not on View","17th century","Signature","In plate","Watermark: shield with figure 8","","","","From Plate 1 from Varii Capriccii Militarii","The John R. Van Derlip Fund","P.68.29","Artist: Stefano della Bella; Publisher: Ciartes","Artist","Italian (Florence)","Italian (Florence), 1610–1664","","European Art","Public Domain","valid",2785,1747,0,"1",0,"DeV 258 i/iv",,"[""""]","artist:""Stefano della Bella""",16.344906
"51776","Plate 5","Etching and engraving"," Prints","2 7/8 x 9 1/2 in. (7.3 x 24.13 cm) (image)
8 3/4 x 13 1/2 in. (22.23 x 34.29 cm) (sheet)","Print","Europe","Italy",,"17th century","Not on View","17th century","Signature","In plate","","","Incomplete set (15 plates)","","From Plate 5 from ""Ornamenti di Fregi et Fogliami""","The John R. Van Derlip Fund","P.68.44","Artist: Stefano della Bella; Publisher: Langlois","Artist","Italian (Florence)","Italian (Florence), 1610–1664","","European Art","Public Domain","valid",6545,4314,0,"1",0,"De Vesme 991 iii/vi",,"[""""]","artist:""Stefano della Bella""",16.344906
"51744","Army on the March","Etching"," Prints","4 1/8 x 6 1/8 in. (10.48 x 15.56 cm) (plate)
4 3/8 x 6 1/4 in. (11.11 x 15.88 cm) (sheet)","Print","Europe","Italy",,"1746","Not on View","18th century","Signature","[L.S.]","","","","Rev. J. Burleigh James (L.1425)",,"Anonymous Gift","P.85.54.17","Artist: Copy after Stefano della Bella","Artist","Italian (Florence)","Italian (Florence), 1610–1664","","European Art","Public Domain","valid",3147,2211,0,"1",0,"DeV.-M 175 unrecorded copy",,"[""""]","artist:""Stefano della Bella""",16.344906
"51910","Plate 15","Etching and engraving"," Prints","3 1/8 x 9 7/16 in. (7.94 x 23.97 cm) (image)
8 3/4 x 13 3/8 in. (22.23 x 33.97 cm) (sheet)","Print","Europe","Italy",,"17th century","Not on View","17th century","Signature","In plate at LL: [S.D. Bella invent et Fecit]","","","Incomplete set (15 plates)","","From Plate 15 from ""Ornamenti di Fregi et Fogliami""","The John R. Van Derlip Fund","P.68.53","Artist: Stefano della Bella; Publisher: Langlois","Artist","Italian (Florence)","Italian (Florence), 1610–1664","","European Art","Public Domain","valid",6436,4229,0,"1",0,"De Vesme 1001 iii/vi
",,"[""""]","artist:""Stefano della Bella""",16.344906
"51928","Plate 2","Etching"," Prints","3 1/2 x 5 5/8 in. (8.89 x 14.29 cm) (sheet)",,"Europe","Italy",,"1641","Not on View","17th century","Signature","In plate","","","Plate 2","","From Plate 2 from Varii Capriccii Militarii","The John R. Van Derlip Fund","P.68.30","Artist: Stefano della Bella; Publisher: Ciartes","Artist","Italian (Florence)","Italian (Florence), 1610–1664","","European Art","Public Domain","valid",2737,1778,0,"1",0,"DeV 259 i/iv",,"[""""]","artist:""Stefano della Bella""",16.344906
"51736","Title Page, Suite de Marines","Etching"," Prints","5 x 8 1/4 in. (12.7 x 20.96 cm) (sheet)",,"Europe","Italy",,"1634","Not on View","17th century","Signature","In plate","monogram","","","",,"Anonymous Gift","P.85.54.22","Artist: Stefano della Bella; Publisher: Calisto Ferrante","Artist","Italian (Florence)","Italian (Florence), 1610–1664","","European Art","Public Domain","valid",5818,4158,0,"1",0,"DeV-M 810 ii/iii",,"[""""]","artist:""Stefano della Bella""",16.344906
"51774","Plate 4","Etching and engraving"," Prints","3 x 9 1/2 in. (7.62 x 24.13 cm) (image)
8 5/8 x 13 3/8 in. (21.91 x 33.97 cm) (sheet)","Print","Europe","Italy",,"17th century","Not on View","17th century","Signature","In plate","","","Incomplete set (15 plates)","","From Plate 4 from ""Ornamenti di Fregi et Fogliami""","The John R. Van Derlip Fund","P.68.43","Artist: Stefano della Bella; Publisher: Langlois","Artist","Italian (Florence)","Italian (Florence), 1610–1664","","European Art","Public Domain","valid",6460,4199,0,"1",0,"De Vesme 990 iii/vi",,"[""""]","artist:""Stefano della Bella""",16.344906
"51934","Plate 6","Etching"," Prints","3 7/16 x 5 9/16 in. (8.73 x 14.13 cm) (plate)",,"Europe","Italy",,"1641","Not on View","17th century","Signature","In plate","Watermark: shield with a figure 8","","","","From Plate 6 from Varii Capriccii Militarii","The John R. Van Derlip Fund","P.68.34","Artist: Stefano della Bella; Publisher: Ciartes","Artist","Italian (Florence)","Italian (Florence), 1610–1664","","European Art","Public Domain","valid",2773,1789,0,"1",0,"DeV. 263 i/iv",,"[""""]","artist:""Stefano della Bella""",16.344906
"51783","Plate 11","Etching and engraving"," Prints","3 1/8 x 9 13/16 in. (7.94 x 24.92 cm) (image)
8 3/4 x 13 1/2 in. (22.23 x 34.29 cm) (sheet)","Print","Europe","Italy",,"17th century","Not on View","17th century","Signature","In plate","","","Incomplete set (15 plates)","","From Plate 11 from ""Ornamenti di Fregi et Fogliami""","The John R. Van Derlip Fund","P.68.49","Artist: Stefano della Bella; Publisher: Langlois","Artist","Italian (Florence)","Italian (Florence), 1610–1664","","European Art","Public Domain","valid",6550,4481,0,"1",0,"De Vesme 997 iii/vi",,"[""""]","artist:""Stefano della Bella""",16.344906
"51780","Plate 9","Etching and engraving"," Prints","2 3/4 x 9 1/2 in. (6.99 x 24.13 cm) (image)
8 3/4 x 13 3/8 in. (22.23 x 33.97 cm) (sheet)","Print","Europe","Italy",,"17th century","Not on View","17th century","","","","","Incomplete set (15 plates)","","From Plate 9 from ""Ornamenti di Fregi et Fogliami""","The John R. Van Derlip Fund","P.68.47","Artist: Stefano della Bella; Publisher: Langlois","Artist","Italian (Florence)","Italian (Florence), 1610–1664","","European Art","Public Domain","valid",6452,4291,0,"1",0,"De Vesme 995 iii/vi",,"[""""]","artist:""Stefano della Bella""",16.344906
"51785","Plate 13","Etching and engraving"," Prints","3 3/16 x 9 1/2 in. (8.1 x 24.13 cm) (image)
8 3/4 x 13 3/16 in. (22.23 x 33.5 cm) (sheet)","Print","Europe","Italy",,"17th century","Not on View","17th century","Signature","In plate","","","Incomplete set (15 plates)","","From Plate 13 from ""Ornamenti di Fregi et Fogliami""","The John R. Van Derlip Fund","P.68.51","Artist: Stefano della Bella; Publisher: Langlois","Artist","Italian (Florence)","Italian (Florence), 1610–1664","","European Art","Public Domain","valid",6389,4218,0,"1",0,"De Vesme 999 iii/vi",,"[""""]","artist:""Stefano della Bella""",16.344906
"51778","Plate 6","Etching and engraving"," Prints","3 x 9 1/2 in. (7.62 x 24.13 cm) (image)
8 3/4 x 13 3/8 in. (22.23 x 33.97 cm) (sheet)","Print","Europe","Italy",,"17th century","Not on View","17th century","Signature","In plate","","","Incomplete set (15 plates)","","From Plate 6 from ""Ornamenti di Fregi et Fogliami""","The John R. Van Derlip Fund","P.68.45","Artist: Stefano della Bella; Publisher: Langlois","Artist","Italian (Florence)","Italian (Florence), 1610–1664","","European Art","Public Domain","valid",6445,4198,0,"1",0,"De Vesme 992 iii/vi",,"[""""]","artist:""Stefano della Bella""",16.344906
"51771","Plate 2","Etching and engraving"," Prints","2 7/8 x 9 3/4 in. (7.3 x 24.77 cm) (image)
8 1/2 x 13 1/4 in. (21.59 x 33.66 cm) (sheet)","Print","Europe","Italy",,"17th century","Not on View","17th century","","","","","Incomplete set (15 plates)","","From Plate 2 from ""Ornamenti di Fregi et Fogliami""","The John R. Van Derlip Fund","P.68.41","Artist: Stefano della Bella; Publisher: Langlois","Artist","Italian (Florence)","Italian (Florence), 1610–1664","","European Art","Public Domain","valid",6452,4189,0,"1",0,"De Vesme 988 iii/vi",,"[""""]","artist:""Stefano della Bella""",16.344906
"51930","Plate 3","Etching"," Prints","3 7/16 x 5 5/8 in. (8.73 x 14.29 cm) (sheet)",,"Europe","Italy",,"1641","Not on View","17th century","Signature","In plate","Watermark: shield with figure 8","","","","From Plate 3 from Varii Capriccii Militarii","The John R. Van Derlip Fund","P.68.31","Artist: Stefano della Bella; Publisher: Ciartes","Artist","Italian (Florence)","Italian (Florence), 1610–1664","","European Art","Public Domain","valid",2737,1778,0,"1",0,"DeV 260 i/iv",,"[""""]","artist:""Stefano della Bella""",16.344906
"51933","Plate 5","Etching"," Prints","3 3/8 x 5 1/2 in. (8.57 x 13.97 cm) (plate)",,"Europe","Italy",,"1641","Not on View","17th century","Signature","In plate","","","","","From Plate 5 from Varii Capriccii Militarii","The John R. Van Derlip Fund","P.68.33","Artist: Stefano della Bella; Publisher: Ciartes","Artist","Italian (Florence)","Italian (Florence), 1610–1664","","European Art","Public Domain","valid",2677,1787,0,"1",0,"DeV 262 i/iv",,"[""""]","artist:""Stefano della Bella""",16.344906
"51781","Plate 10","Etching and engraving"," Prints","3 1/16 x 9 5/8 in. (7.78 x 24.45 cm) (image)
8 5/8 x 13 1/4 in. (21.91 x 33.66 cm) (sheet)","Print","Europe","Italy",,"17th century","Not on View","17th century","Signature","In plate","","","Incomplete set (15 plates) Plate 10","","From Plate 10 from ""Ornamenti di Fregi et Fogliami""","The John R. Van Derlip Fund","P.68.48","Artist: Stefano della Bella; Publisher: Langlois","Artist","Italian (Florence)","Italian (Florence), 1610–1664","","European Art","Public Domain","valid",6676,4408,0,"1",0,"De Vesme 996 iii/vi",,"[""""]","artist:""Stefano della Bella""",16.344906
"124462","Head of an old man, crowned with laurel leaves, in profile, plate 22 from ""I principii del disegno"" (The Principles of Design)","Etching"," Prints","4 5/8 × 5 7/8 in. (11.75 × 14.92 cm) (plate)
5 1/4 × 6 9/16 in. (13.34 × 16.67 cm) (sheet)","Print","Europe","France",,"c. 1641","Not on View","17th century","Lettered in margin below image: [S D Bella in et fecit, Avec privilege du Roy, 22], 

in bottom margin at center, in pencil: [85]","","","The accomplished Florentine etcher and draftsman Stefano della Bella produced this drawing manual in France, where he spent over a decade of his career. The book, now disassembled, comprised 25 etchings and was published by della Bella’s principal French publisher Pierre Mariette. 

Drawing manuals were common teaching tools for artists and amateurs learning to draw in the 16th and 17th centuries. It is a kind of pattern book for the aspiring draftsmen to copy, with concise prints depicting body parts—ears, eyes, hands, feet—and a range of head studies and figure types—children, adolescents, young women, old soldiers and saints—which provide models for students seeking to master the representation of the human body.","head of an old man with curly hair and a beard, looking down toward LLC, wearing an acanthus leaf crown, seen in profile from PL","Augusto Calabi (born 1890), Milan; 'by descent to Lorenzo Calabi, Milan; [James Bergquist, Newton, Mass., until 2016; given to Mia]
","From I principii del disegno (The Principles of Design)","Gift of James A. Bergquist in loving memory of Richard L. Hillstrom","2016.62.22","Artist: Stefano della Bella; Publisher: Pierre Mariette I","Artist","Italian (Florence)","Italian (Florence), 1610–1664","","European Art","Public Domain","valid",3637,2936,0,"1",0,"De Vesme 385, i/ii",,"[""""]","artist:""Stefano della Bella""",13.636104
"124431","Head of Saint Peter, facing three-quarters to the left, looking upwards, plate 16 from ""I principii del disegno"" (The Principles of Design)","Etching"," Prints","4 7/8 × 6 in. (12.38 × 15.24 cm) (plate)
5 5/8 × 6 3/4 in. (14.29 × 17.15 cm) (sheet)","Print","Europe","France",,"c. 1641","Not on View","17th century","Lettered in margin below image: [S. D Bella in et fecit, Avec privilege du Roy, 16],

in bottom margin at center, in pencil: [79]","","","The accomplished Florentine etcher and draftsman Stefano della Bella produced this drawing manual in France, where he spent over a decade of his career. The book, now disassembled, comprised 25 etchings and was published by della Bella’s principal French publisher Pierre Mariette. 

Drawing manuals were common teaching tools for artists and amateurs learning to draw in the 16th and 17th centuries. It is a kind of pattern book for the aspiring draftsmen to copy, with concise prints depicting body parts—ears, eyes, hands, feet—and a range of head studies and figure types—children, adolescents, young women, old soldiers and saints—which provide models for students seeking to master the representation of the human body.","head of an old man with bushy white beard, looking up toward PR","Augusto Calabi (born 1890), Milan; 'by descent to Lorenzo Calabi, Milan; [James Bergquist, Newton, Mass., until 2016]
","From I principii del disegno (The Principles of Design)","Gift of James A. Bergquist in loving memory of Richard L. Hillstrom","2016.62.16","Artist: Stefano della Bella; Publisher: Pierre Mariette I","Artist","Italian (Florence)","Italian (Florence), 1610–1664","","European Art","Public Domain","valid",3637,2936,0,"1",0,"De Vesme 379, i/ii",,"[""""]","artist:""Stefano della Bella""",13.636104
"124464","Head of a frightened soldier wearing a helmet, crying out, in profile and looking down, plate 24 from ""I principii del disegno"" (The Principles of Design)","Etching"," Prints","4 3/4 × 6 in. (12.07 × 15.24 cm) (plate)
5 5/16 × 6 9/16 in. (13.49 × 16.67 cm) (sheet)","Print","Europe","France",,"c. 1641","Not on View","17th century","Lettered in margin below image: [S D Bella in et fecit, Avec privilege du Roy, 24], 

in bottom margin at center, in pencil: [87]","","","The accomplished Florentine etcher and draftsman Stefano della Bella produced this drawing manual in France, where he spent over a decade of his career. The book, now disassembled, comprised 25 etchings and was published by della Bella’s principal French publisher Pierre Mariette. 

Drawing manuals were common teaching tools for artists and amateurs learning to draw in the 16th and 17th centuries. It is a kind of pattern book for the aspiring draftsmen to copy, with concise prints depicting body parts—ears, eyes, hands, feet—and a range of head studies and figure types—children, adolescents, young women, old soldiers and saints—which provide models for students seeking to master the representation of the human body.","head of a soldier yelling, with his mouth open wide, wearing a helmet, seen in profile from PR","Augusto Calabi (born 1890), Milan; 'by descent to Lorenzo Calabi, Milan; [James Bergquist, Newton, Mass., until 2016; given to Mia]","From I principii del disegno (The Principles of Design)","Gift of James A. Bergquist in loving memory of Richard L. Hillstrom","2016.62.24","Artist: Stefano della Bella; Publisher: Pierre Mariette I","Artist","Italian (Florence)","Italian (Florence), 1610–1664","","European Art","Public Domain","valid",3637,2936,0,"1",0,"De Vesme 387, i/ii",,"[""""]","artist:""Stefano della Bella""",13.636104
"124411","Three studies of ears, a study of a mouth, and a profile facing right, plate 3 from ""I principii del disegno"" (The Principles of Design)","Etching"," Prints","4 7/8 × 6 3/16 in. (12.38 × 15.72 cm) (plate)
5 7/16 × 6 13/16 in. (13.81 × 17.3 cm) (sheet)","Print","Europe","France",,"c. 1641","Not on View","17th century","Lettered in margin below image: [S. D Bella in. et fecit, Avec privilege du Roy, 3],

in bottom margin at center, in pencil: [66]","","","The accomplished Florentine etcher and draftsman Stefano della Bella produced this drawing manual in France, where he spent over a decade of his career. The book, now disassembled, comprised 25 etchings and was published by della Bella’s principal French publisher Pierre Mariette. 

Drawing manuals were common teaching tools for artists and amateurs learning to draw in the 16th and 17th centuries. It is a kind of pattern book for the aspiring draftsmen to copy, with concise prints depicting body parts—ears, eyes, hands, feet—and a range of head studies and figure types—children, adolescents, young women, old soldiers and saints—which provide models for students seeking to master the representation of the human body.","three right ears; mouth, LRC; nose and mouth, LLC","Augusto Calabi (born 1890), Milan; 'by descent to Lorenzo Calabi, Milan; [James Bergquist, Newton, Mass., until 2016; given to Mia]","From I principii del disegno (The Principles of Design)","Gift of James A. Bergquist in loving memory of Richard L. Hillstrom","2016.62.3","Artist: Stefano della Bella; Publisher: Pierre Mariette I","Artist","Italian (Florence)","Italian (Florence), 1610–1664","","European Art","Public Domain","valid",3637,2936,0,"1",0,"De Vesme 366 [sic, error in cat., 365 repeated], i/ii",,"[""""]","artist:""Stefano della Bella""",13.636104
"124412","Two joined hands leaning on a stick, and three other single hands, plate 4 from ""I principii del disegno"" (The Principles of Design)","Etching"," Prints","4 5/8 × 5 15/16 in. (11.75 × 15.08 cm) (plate)
5 1/4 × 6 9/16 in. (13.34 × 16.67 cm) (sheet)","Print","Europe","France",,"c. 1641","Not on View","17th century","Lettered in margin below image: [S. D Bella in. et fecit, Avec privilege du Roy, 4],

in bottom margin at center, in pencil: [65]","","","The accomplished Florentine etcher and draftsman Stefano della Bella produced this drawing manual in France, where he spent over a decade of his career. The book, now disassembled, comprised 25 etchings and was published by della Bella’s principal French publisher Pierre Mariette. 

Drawing manuals were common teaching tools for artists and amateurs learning to draw in the 16th and 17th centuries. It is a kind of pattern book for the aspiring draftsmen to copy, with concise prints depicting body parts—ears, eyes, hands, feet—and a range of head studies and figure types—children, adolescents, young women, old soldiers and saints—which provide models for students seeking to master the representation of the human body.","two studies of left hands; one right hand; pair of clasped hands","Augusto Calabi (born 1890), Milan; 'by descent to Lorenzo Calabi, Milan; [James Bergquist, Newton, Mass., until 2016; given to Mia]","From I principii del disegno (The Principles of Design)","Gift of James A. Bergquist in loving memory of Richard L. Hillstrom","2016.62.4","Artist: Stefano della Bella; Publisher: Pierre Mariette I","Artist","Italian (Florence)","Italian (Florence), 1610–1664","","European Art","Public Domain","valid",3637,2936,0,"1",0,"De Vesme 367, i/ii",,"[""""]","artist:""Stefano della Bella""",13.636104
"124415","Four studies of left feet, plate 7 from ""I principii del disegno"" (The Principles of Design)","Etching"," Prints","4 7/8 × 6 1/16 in. (12.38 × 15.4 cm) (plate)
5 11/16 × 6 3/4 in. (14.45 × 17.15 cm) (sheet)","Print","Europe","France",,"c. 1641","Not on View","17th century","Lettered in margin below image: [S. D Bella invent et fecit, Avec privilege du Roy, 7]","","","The accomplished Florentine etcher and draftsman Stefano della Bella produced this drawing manual in France, where he spent over a decade of his career. The book, now disassembled, comprised 25 etchings and was published by della Bella’s principal French publisher Pierre Mariette. 

Drawing manuals were common teaching tools for artists and amateurs learning to draw in the 16th and 17th centuries. It is a kind of pattern book for the aspiring draftsmen to copy, with concise prints depicting body parts—ears, eyes, hands, feet—and a range of head studies and figure types—children, adolescents, young women, old soldiers and saints—which provide models for students seeking to master the representation of the human body.","four studies of left feet","Augusto Calabi (born 1890), Milan; 'by descent to Lorenzo Calabi, Milan; [James Bergquist, Newton, Mass., until 2016; given to Mia]","From I principii del disegno (The Principles of Design)","Gift of James A. Bergquist in loving memory of Richard L. Hillstrom","2016.62.7","Artist: Stefano della Bella; Publisher: Pierre Mariette I","Artist","Italian (Florence)","Italian (Florence), 1610–1664","","European Art","Public Domain","valid",3637,2936,0,"1",0,"De Vesme 370, i/ii",,"[""""]","artist:""Stefano della Bella""",13.636104
"124465","Head of an adolescent with curly hair, in profile, plate 25 from ""I principii del disegno"" (The Principles of Design)","Etching"," Prints","5 × 6 1/8 in. (12.7 × 15.56 cm) (plate)
5 1/2 × 6 11/16 in. (13.97 × 16.99 cm) (sheet)","Print","Europe","France",,"c. 1641","Not on View","17th century","Lettered in margin below image: [S.D. Bella in et fecit, Avec privilege du Roy, 25], 

in bottom margin left of center, in pencil: [388]","","","The accomplished Florentine etcher and draftsman Stefano della Bella produced this drawing manual in France, where he spent over a decade of his career. The book, now disassembled, comprised 25 etchings and was published by della Bella’s principal French publisher Pierre Mariette. 

Drawing manuals were common teaching tools for artists and amateurs learning to draw in the 16th and 17th centuries. It is a kind of pattern book for the aspiring draftsmen to copy, with concise prints depicting body parts—ears, eyes, hands, feet—and a range of head studies and figure types—children, adolescents, young women, old soldiers and saints—which provide models for students seeking to master the representation of the human body.","head of a young man in profile with long curly hair, seen in profile from PL","Augusto Calabi (born 1890), Milan; 'by descent to Lorenzo Calabi, Milan; [James Bergquist, Newton, Mass., until 2016; given to Mia]","From I principii del disegno (The Principles of Design)","Gift of James A. Bergquist in loving memory of Richard L. Hillstrom","2016.62.25","Artist: Stefano della Bella; Publisher: Pierre Mariette I","Artist","Italian (Florence)","Italian (Florence), 1610–1664","","European Art","Public Domain","valid",3637,2936,0,"1",0,"De Vesme 388, i/ii",,"[""""]","artist:""Stefano della Bella""",13.636104
"124410","Seven studies of eyes, a study of a mouth, and a profile, plate 2 from ""I principii del disegno"" (The Principles of Design)","Etching"," Prints","5 × 6 1/8 in. (12.7 × 15.56 cm) (plate)
5 5/8 × 6 13/16 in. (14.29 × 17.3 cm) (sheet)","Print","Europe","France",,"c. 1641","Not on View","17th century","Lettered in margin below image: [S. D Bella in. et fecit, Avec privilege du Roy, 2],

in bottom margin at center, in pencil: [65]","","","The accomplished Florentine etcher and draftsman Stefano della Bella produced this drawing manual in France, where he spent over a decade of his career. The book, now disassembled, comprised 25 etchings and was published by della Bella’s principal French publisher Pierre Mariette. 

Drawing manuals were common teaching tools for artists and amateurs learning to draw in the 16th and 17th centuries. It is a kind of pattern book for the aspiring draftsmen to copy, with concise prints depicting body parts—ears, eyes, hands, feet—and a range of head studies and figure types—children, adolescents, young women, old soldiers and saints—which provide models for students seeking to master the representation of the human body.","seven eyes; mouth in LLC; mouth and nose, LRC","Augusto Calabi (born 1890), Milan; 'by descent to Lorenzo Calabi, Milan; [James Bergquist, Newton, Mass., until 2016; given to Mia]
","From I principii del disegno (The Principles of Design)","Gift of James A. Bergquist in loving memory of Richard L. Hillstrom","2016.62.2","Artist: Stefano della Bella; Publisher: Pierre Mariette I","Artist","Italian (Florence)","Italian (Florence), 1610–1664","","European Art","Public Domain","valid",3637,2936,0,"1",0,"De Vesme 365, i/ii",,"[""""]","artist:""Stefano della Bella""",13.636104
"124414","Five studies of feet, plate 6 from ""I principii del disegno"" (The Principles of Design)","Etching"," Prints","5 7/8 × 6 1/16 in. (14.92 × 15.4 cm) (plate)
5 5/8 × 6 11/16 in. (14.29 × 16.99 cm) (sheet)","Print","Europe","France",,"c. 1641","Not on View","17th century","Lettered in margin below image: [S. D Bella invent et fecit, Avec privilege du Roy, 6]","","","The accomplished Florentine etcher and draftsman Stefano della Bella produced this drawing manual in France, where he spent over a decade of his career. The book, now disassembled, comprised 25 etchings and was published by della Bella’s principal French publisher Pierre Mariette. 

Drawing manuals were common teaching tools for artists and amateurs learning to draw in the 16th and 17th centuries. It is a kind of pattern book for the aspiring draftsmen to copy, with concise prints depicting body parts—ears, eyes, hands, feet—and a range of head studies and figure types—children, adolescents, young women, old soldiers and saints—which provide models for students seeking to master the representation of the human body.","five studies of feet","Augusto Calabi (born 1890), Milan; 'by descent to Lorenzo Calabi, Milan; [James Bergquist, Newton, Mass., until 2016; given to Mia]","From I principii del disegno (The Principles of Design)","Gift of James A. Bergquist in loving memory of Richard L. Hillstrom","2016.62.6","Artist: Stefano della Bella; Publisher: Pierre Mariette I","Artist","Italian (Florence)","Italian (Florence), 1610–1664","","European Art","Public Domain","valid",3174,2758,0,"1",0,"De Vesme 369, i/ii",,"[""""]","artist:""Stefano della Bella""",13.636104
"124460","Head of a bearded old man, turned in profile to the left, crowned with laurels and wearing a fur on his shoulders, plate 20 from ""I principii del disegno"" (The Principles of Design)","Etching"," Prints","4 11/16 × 5 3/4 in. (11.91 × 14.61 cm) (plate)
5 7/16 × 6 1/2 in. (13.81 × 16.51 cm) (sheet)","Print","Europe","France",,"c. 1641","Not on View","17th century","Lettered in margin below image: [S. D Bella invent et fecit, Avec privilege du Roy, 20],

in bottom margin at center, in pencil: [83]","","","The accomplished Florentine etcher and draftsman Stefano della Bella produced this drawing manual in France, where he spent over a decade of his career. The book, now disassembled, comprised 25 etchings and was published by della Bella’s principal French publisher Pierre Mariette. 

Drawing manuals were common teaching tools for artists and amateurs learning to draw in the 16th and 17th centuries. It is a kind of pattern book for the aspiring draftsmen to copy, with concise prints depicting body parts—ears, eyes, hands, feet—and a range of head studies and figure types—children, adolescents, young women, old soldiers and saints—which provide models for students seeking to master the representation of the human body.","head of an old man with curly hair in profile from PL, wearing an acanthus leaf crown","Augusto Calabi (born 1890), Milan; 'by descent to Lorenzo Calabi, Milan; [James Bergquist, Newton, Mass., until 2016; given to Mia]","From I principii del disegno (The Principles of Design)","Gift of James A. Bergquist in loving memory of Richard L. Hillstrom","2016.62.20","Artist: Stefano della Bella; Publisher: Pierre Mariette I","Artist","Italian (Florence)","Italian (Florence), 1610–1664","","European Art","Public Domain","valid",3637,2936,0,"1",0,"De Vesme 383, i/ii",,"[""""]","artist:""Stefano della Bella""",13.636104
"124422","Two heads of old soldiers with helmets and beards, in profile and looking down, plate 10 from ""I principii del disegno"" (The Principles of Design)","Etching"," Prints","4 11/16 × 6 in. (11.91 × 15.24 cm) (plate)
5 5/16 × 6 3/4 in. (13.49 × 17.15 cm) (sheet)","Print","Europe","France",,"c. 1641","Not on View","17th century","Lettered in margin below image: [S. D Bella invent et fecit, Avec privilege du Roy, 10],

in bottom margin LRQ, in pencil: [73]","","","The accomplished Florentine etcher and draftsman Stefano della Bella produced this drawing manual in France, where he spent over a decade of his career. The book, now disassembled, comprised 25 etchings and was published by della Bella’s principal French publisher Pierre Mariette. 

Drawing manuals were common teaching tools for artists and amateurs learning to draw in the 16th and 17th centuries. It is a kind of pattern book for the aspiring draftsmen to copy, with concise prints depicting body parts—ears, eyes, hands, feet—and a range of head studies and figure types—children, adolescents, young women, old soldiers and saints—which provide models for students seeking to master the representation of the human body.","two studies of heads of bearded soldiers wearing helmets","Augusto Calabi (born 1890), Milan; 'by descent to Lorenzo Calabi, Milan; [James Bergquist, Newton, Mass., until 2016; given to Mia]
","From I principii del disegno (The Principles of Design)","Gift of James A. Bergquist in loving memory of Richard L. Hillstrom","2016.62.10","Artist: Stefano della Bella; Publisher: Pierre Mariette I","Artist","Italian (Florence)","Italian (Florence), 1610–1664","","European Art","Public Domain","valid",3637,2936,0,"1",0,"De Vesme 373, i/ii",,"[""""]","artist:""Stefano della Bella""",13.636104
"124424","Head of a young woman in profile, plate 11 from ""I principii del disegno"" (The Principles of Design)","Etching"," Prints","4 9/16 × 5 7/8 in. (11.59 × 14.92 cm) (sheet)
5 1/8 × 6 7/16 in. (13.02 × 16.35 cm) (mount)","Print","Europe","France",,"c. 1641","Not on View","17th century","In bottom margin right of center, in pencil: [74]","","","The accomplished Florentine etcher and draftsman Stefano della Bella produced this drawing manual in France, where he spent over a decade of his career. The book, now disassembled, comprised 25 etchings and was published by della Bella’s principal French publisher Pierre Mariette. 

Drawing manuals were common teaching tools for artists and amateurs learning to draw in the 16th and 17th centuries. It is a kind of pattern book for the aspiring draftsmen to copy, with concise prints depicting body parts—ears, eyes, hands, feet—and a range of head studies and figure types—children, adolescents, young women, old soldiers and saints—which provide models for students seeking to master the representation of the human body.","head of a woman with hair in a loose bun on the back of her head, wearing two ribbon headbands; sheet trimmed and glued to a paper mat-like border mount--inscriptions and plate number trimmed off","Augusto Calabi (born 1890), Milan; 'by descent to Lorenzo Calabi, Milan; [James
Bergquist, Newton, Mass., until 2016; given to Mia]
","From I principii del disegno (The Principles of Design)","Gift of James A. Bergquist in loving memory of Richard L. Hillstrom","2016.62.11","Artist: Stefano della Bella; Publisher: Pierre Mariette I","Artist","Italian (Florence)","Italian (Florence), 1610–1664","","European Art","Public Domain","valid",3637,2936,0,"1",0,"De Vesme 374, i/ii",,"[""""]","artist:""Stefano della Bella""",13.636104
