"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:artstories","searchTerm","searchScore","list:prints-and-drawings-collection-highlights","list:aib-2021-selections","list:handbook"
"47047","The Little Courier","Engraving"," Prints","4 1/4 x 3 in. (10.8 x 7.62 cm) (image)","Print","Europe","Germany",,"c. 1496","Not on View","15th-16th century","","","Watermark: Bull\'s Head (fragment), M. 62","This tiny engraving treats a theme related to the large woodcut, Knight on Horseback and the Lansquenet (see 2016.108.2) that Albrect Dürer made about the same time. Here a gallant young messenger brandishes his whip to speed along a country road. His fashionable, tailored clothes tell us he is well paid for his services, and the fluttering plume in his fur cap tells us he hopes the girls will notice.","","P. L. Mariette (L. 1789); Hippolyte Dreux (L. 1302); Alfred Hubert (L. 130); Bressler Co., 1925",,"Bequest of Herschel V. Jones","P.68.151","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",1968,2460,0,"1",0,"B.80; M.79 a-b/e; Holl. 79; D.7
",,"[""47046"",""47047""]",,"artist:""Albrecht Dürer""",13.915494,,,
"47083","Pilate Washing His Hands","Engraving"," Prints","4 1/2 x 2 7/8 in. (11.43 x 7.3 cm) (image)",,"Europe","Germany",,"1512","Not on View","16th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.130","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",2861,4413,0,"1",0,"M.11 a/c, K.54, B.11,36; D.60",,"[""""]",,"artist:""Albrecht Dürer""",13.915494,,,
"47054","The Man of Sorrows Standing","Engraving"," Prints","4 x 2 3/4 in. (10.16 x 6.99 cm) (sheet)",,"Europe","Germany",,"c. 1500","Not on View","15th-16th century","","","","","","",,"The Hylton Thomas Memorial Fund","P.69.15","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",1715,2627,0,"1",0,"B.20; M. 20 b/d; D.25",,"[""""]",,"artist:""Albrecht Dürer""",13.915494,,,
"50291","The Northern Hemisphere of the Celestial Globe","Woodcut"," Prints","19 9/16 x 18 3/8 in. (49.69 x 46.67 cm) (sheet)",,"Europe","Germany",,"1515 (probably printed 17th century)","Not on View","16th century","","","Collector\'s mark (verso): Hauslab (L.1247)","Albrecht Dürer's renowned celestial maps of the northern and southern hemisphere were the first star charts ever to be printed. The 48 classical constellations-the twelve signs of the zodiac, Orion, the Great Bear, and so on-that make of up core of these charts were carefully catalogued by Ptolemy in his Almagest. There were a number of drawn precedents of celestial maps found in Arabic and European illuminated manuscripts, and Dürer's designs, in fact, rely heavily on two drawn on vellum in Nuremberg, his hometown. Yet he updated the positions of the stars to show their locations around 1500, working closely with Nuremberg mathematician Conrand Heinfogel and the imperial astronomer Johann Stabius, who commissioned these woodcuts. A century of celestial globe makers took their information from these pioneering star charts, including Gerard Mercator whose 1551 globe is coming on loan from the Adler Planetarium (beginning October 15).","","Field Marshall Franz Ritter von Hauslab (Lugt 1247), Vienna (d. 1883); Richard H. Zinser, Forest Hills, New York (until 1958, given to Mia)",,"Gift of Richard H. Zinser, 1959","P.12,787","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",3877,4123,0,"1",0,"B.151; M.260 ii/ii
",,"[""""]",,"artist:""Albrecht Dürer""",13.915494,,,
"60298","The Man of Sorrow Standing by the Column, plate from ""The Passion""","Engraving"," Prints","4 3/4 x 3 in. (12.07 x 7.62 cm) (plate)
4 3/4 x 3 in. (12.07 x 7.62 cm) (sheet)","Prnit","Europe","Germany",,"1509","Not on View","16th century","","","","","","George W. Rickey, East Chatham, N.Y.","From The Passion","Gift of George W. Rickey","2001.254.13","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",1867,2745,0,"1",1,"Hollstein 3",,"[""47071"",""60298""]",,"artist:""Albrecht Dürer""",13.915494,,,
"47085","Christ Carrying the Cross","Engraving"," Prints","4 1/2 x 2 7/8 in. (11.43 x 7.3 cm) (image)",,"Europe","Germany",,"1512","Not on View","16th century","","","","","","","From the Engraved Passion, 1507-12","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.131","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",2868,4419,0,"1",0,"M.12 iii/iv b/d, K.55, B.12, 37; D.61",,"[""""]",,"artist:""Albrecht Dürer""",13.915494,,,
"47053","The Prodigal Son","Engraving"," Prints","9 5/8 x 7 3/8 in. (24.45 x 18.73 cm) (image)","Print","Europe","Germany",,"c. 1496","Not on View","15th-16th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.141","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",3476,4514,0,"1",0,"M.16 (?); D.10; B.28, 49; M.28
",,"[""47044"",""47053"",""60297""]",,"artist:""Albrecht Dürer""",13.915494,,,
"47067","Christ Crowned with Thorns","Engraving"," Prints","4 9/16 x 2 7/8 in. (11.59 x 7.3 cm) (image)",,"Europe","Germany",,"c. 1512","Not on View","16th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.128","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",2909,4551,0,"1",0,"M.9 b/c, K.52, B.9, 35; D.58",,"[""""]",,"artist:""Albrecht Dürer""",13.915494,,,
"47086","The Small War Horse","Engraving"," Prints","6 1/2 x 4 1/4 in. (16.51 x 10.8 cm) (image)","Print","Europe","Germany",,"1505","Not on View","16th century","","","Watermark: Bull\'s Head (P 7135)","","","",,"The William Hood Dunwoody Fund","P.12,254","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",2654,3686,0,"1",0,"D.43; B.96, 105; M.93a",,"[""""]",,"artist:""Albrecht Dürer""",13.915494,,,
"47068","Crucifixion","Engraving"," Prints","4 1/2 x 2 7/8 in. (11.43 x 7.3 cm) (image)",,"Europe","Germany",,"c. 1511","Not on View","16th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.132","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",1731,2591,0,"1",0,"M.13 ii/v b/d; K.56; B.13, 37; D.53
",,"[""47068"",""77172""]",,"artist:""Albrecht Dürer""",13.915494,,,
"47552","The Adoration of the Magi","Woodcut"," Prints","11 11/16 x 8 3/16 in. (29.69 x 20.8 cm) (image)","Print","Europe","Germany",,"1503 (1511)","Not on View","16th century","Mark","","Watermark: Tower with Crown and Flower","","1st edition, Latin text","",,"Gift of Herschel V. Jones, 1926","P.10,894","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",5237,7310,0,"1",0,"M.199; B.87, 132",,"[""47550"",""47552""]",,"artist:""Albrecht Dürer""",13.915494,,,
"47519","Christ Appearing to the Magdalene","Woodcut"," Prints","5 x 3 13/16 in. (12.7 x 9.68 cm) (sheet)",,"Europe","Germany",,"16th century","Not on View","16th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.201","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",2274,2902,0,"1",0,"Holl. 156; B.47, 120
Meder 156
NUA 188",,"[""""]",,"artist:""Albrecht Dürer""",13.915494,,,
"47569","The Flight into Egypt","Woodcut"," Prints","11 13/16 x 8 1/4 in. (30 x 20.96 cm) (image)",,"Europe","Germany",,"c. 1503","Not on View","15th-16th century","","","","","1st edition, Latin text","",,"Gift of Herschel V. Jones, 1926","P.10,896","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",5307,7251,0,"1",0,"B.89, 132; M.201",,"[""""]",,"artist:""Albrecht Dürer""",13.915494,,,
"47537","The Last Supper","Woodcut"," Prints","5 x 3 13/16 in. (12.7 x 9.68 cm) (sheet)",,"Europe","Germany",,"1523","Not on View","16th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.186","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",2311,2907,0,"1",0,"Meder 133; NGA 165; B.24, 119; Holl. 133",,"[""""]",,"artist:""Albrecht Dürer""",13.915494,,,
"49918","Beast with Two Horns Like a Lamb","Woodcut"," Prints","15 1/8 x 11 1/16 in. (38.42 x 28.1 cm) (image)","Print","Europe","Germany",,"1498","Not on View","15th century","","","","Albecht Dürer’s Apocalypse had the most spellbinding illustrations of any book published in the 1400s. One of sixteen images, this illustrated the thirteenth chapter of The Book of Revelation:

… I saw a beast coming out of the sea. It had ten horns and seven heads, with ten crowns on its horns…. Then I saw a second beast, coming out of the earth. It had two horns like a lamb, but it spoke like a dragon. It… made the earth and its inhabitants worship the first beast…. And it performed great signs, even causing fire to come down from heaven to the earth in full view of the people…. 

The seed for this remarkable image was a small woodcut in a Bible published by his godfather, Anton Koberger, when Dürer was twelve years old.","Plate 13","Vincent Mayer (L. 2525); Knoedler & Co., 1925","From The Apocalypse, plate 12","Bequest of Herschel V. Jones","P.68.156","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",4960,6641,0,"1",0,"M.175; B.74; Holl. 175 iia/iv",,"[""49903"",""49918""]",,"artist:""Albrecht Dürer""",13.915494,,,
"49903","The Worship of Seven-Headed Dragon and the Horned Lion","Woodcut"," Prints","15 1/2 x 11 1/8 in. (39.37 x 28.26 cm) (image)","Print","Europe","Germany",,"1498 (1511 edition)","Not on View","16th century","","","Watermark: flower and triangle (M.127)","","Edition of 1511, Latin text","black stamp verso, Berlin Cabinet des Estampes (L. 1606) dupl. (L. 2398)","From The Apocalypse","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.219","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",5558,7374,0,"1",0,"B.74, 129; M.175 iv/v",,"[""49903"",""49918""]",,"artist:""Albrecht Dürer""",13.915494,,,
"49901","The Angel with the Key to the Bottomless Pit","Woodcut"," Prints","15 1/2 x 11 1/8 in. (39.37 x 28.26 cm) (image)","Print","Europe","Germany",,"1498 (1511 edition)","Not on View","16th century","","","","","Edition of 1511, Latin text","black stamp verso, Berlin Cabinet des Estampes (L. 1606) dupl. (L. 2398)","From The Apocalypse","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.220","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",5299,7219,0,"1",0,"B.75, 129; M.178",,"[""""]",,"artist:""Albrecht Dürer""",13.915494,,,
"49916","Samson Fighting with the Lion","Relief print from an electrotype of woodcut block"," Prints","15 5/16 x 10 15/16 in. (38.89 x 27.78 cm) (image)",,"Europe","Germany",,"designed c. 1497-1498, printed early 20th century","Not on View","20th century","","","","","","",,"Purchase: 1922","P.6,818","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",5649,7601,0,"1",0,"M.107; B.2",,"[""""]",,"artist:""Albrecht Dürer""",13.915494,,,
"47589","Knot with Seven Ring Forms","Woodcut"," Prints","10 9/16 x 8 5/16 in. (26.83 x 21.11 cm) (image)",,"Europe","Germany",,"1505-1507","Not on View","16th century","","","Watermark: Briquet 3412-18 (Meder 44)","","Fourth knot from a set of six.","von Lanna, Lugt 2773",,"Gift of Herschel V. Jones, 1925","P.10,489","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",3347,4200,0,"1",0,"B.143, 159; M.277 i/ii",,"[""""]",,"artist:""Albrecht Dürer""",13.915494,,,
"47600","St. Magdalen Carried to Heaven","Woodcut"," Prints","8 3/8 x 5 11/16 in. (21.27 x 14.45 cm) (image)",,"Europe","Germany",,"1501-1504","Not on View","16th century","","","Watermark: scales in circle, (M. 169)","","","Knoedler & Co., 1926",,"Bequest of Herschel V. Jones","P.68.159","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",3351,4618,0,"1",0,"B.121; M.237 b/f; Holl.237",,"[""""]",,"artist:""Albrecht Dürer""",13.915494,,,
"47509","Virgin Crowned by Two Angels","Engraving"," Prints","5 13/16 x 3 15/16 in. (14.76 x 10 cm) (image)",,"Europe","Germany",,"1518","Not on View","16th century","","","","","","pen verso, Paul Behaim (L. 365); oen verso, P. Mariette 1692 (L. 1788) Pierre; oen verso, F. Gawet 1827 (L.1069).",,"Gift of a Friend of the Institute, in memory of Mrs. J. R. Van Derlip, 1922","P.6,773","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",2396,3380,0,"1",0,"B.39, 57; D.87; K.87; M.38 b/e",,"[""""]",,"artist:""Albrecht Dürer""",13.915494,,,
"47523","The Crucifixion","Woodcut"," Prints","5 x 3 13/16 in. (12.7 x 9.68 cm) (sheet)","Print","Europe","Germany",,"1509-1511","Not on View","16th century","","","","","","K. E. von Liphart (Lugt 1687)","From the Small Woodcut Passion, 1509-11","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.199","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",2438,2898,0,"1",0,"H.149, M.149, B.40, 120",,"[""47523"",""77172""]",,"artist:""Albrecht Dürer""",13.915494,,,
"47516","St. Sebastian Tied to a Column","Engraving"," Prints","4 3/16 x 2 15/16 in. (10.64 x 7.46 cm) (image)","Print","Europe","Germany",,"c. 1498-1499","Not on View","15th-16th century","","","","","","Unidentified ""E.S"" pencil.",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.159","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",1793,2443,0,"1",0,"B.56,72; K.20; M.61 i/ii; D.23",,"[""""]",,"artist:""Albrecht Dürer""",13.915494,,,
"47534","The High Priest Tears His Garments","Woodcut"," Prints","5 x 3 13/16 in. (12.7 x 9.68 cm) (sheet)",,"Europe","Germany",,"16th century","Not on View","16th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.191","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",2294,2941,0,"1",0,"Holl. 139, B.29, 120; M.138",,"[""""]",,"artist:""Albrecht Dürer""",13.915494,,,
"47088","Holy Family","Drypoint"," Prints","8 3/8 x 7 3/8 in. (21.27 x 18.73 cm) (plate)",,"Europe","Germany",,"1512","Not on View","16th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.147","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",4254,4766,0,"1",0,"B.43, 61; K.66; M.44, iiic/iiic; D.67",,"[""""]",,"artist:""Albrecht Dürer""",13.915494,,,
"47592","Holy Family with Anna and Joachim Under a Tree","Woodcut"," Prints","9 1/4 x 6 1/4 in. (23.5 x 15.88 cm) (image)",,"Europe","Germany",,"1511","Not on View","16th century","Inscription

Signed and dated with monogram","","","","","H. S. Theobald (L. 1375), sold at Theobald sale in Stuttgart by Gutekunst in 1910; Stefan Jancsy (L. suppl. 15 2g d, twice, on verso); another collector's mark (') in pencil, ""S.R.""",,"Gift of Mr. and Mrs. Harrison R. Johnston, Jr., by exchange and 
the Ethel Morrison Van Derlip Fund","P.81.54","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",3598,5122,0,"1",0,"B.96; M.215 a/e this impression is cited by Hollstein",,"[""""]",,"artist:""Albrecht Dürer""",13.915494,,,
"47558","Ann and Joachim Under the Golden Gate","Woodcut"," Prints","11 9/16 x 8 1/2 in. (29.37 x 21.59 cm) (image)","Print","Europe","Germany",,"1509","Not on View","16th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.222","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",4724,6444,0,"1",0,"M.191a, B.79, 131",,"[""43703"",""47553"",""47558""]",,"artist:""Albrecht Dürer""",13.915494,,,
"47581","St. John the Baptist and St. Onuphrius","Woodcut"," Prints","8 3/8 x 5 1/2 in. (21.27 x 13.97 cm) (image)",,"Europe","Germany",,"c. 1504","Not on View","15th-16th century","","","","","","Grand Duke of Baden (L. 1603) (L. 2491)",,"Gift of Mr. and Mrs. Peter Butler","P.81.44","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",3235,4660,0,"1",0,"B.112; M.230",,"[""""]",,"artist:""Albrecht Dürer""",13.915494,,,
"47583","Knot with Oblong Shield","Woodcut"," Prints","10 9/16 x 8 3/16 in. (26.83 x 20.8 cm) (image)",,"Europe","Germany",,"1505-1507","Not on View","16th century","","","","","Second knot from set of six.","van Lanna, Lugt 2773",,"Gift of Herschel V. Jones, 1925","P.10,487","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",4797,5917,0,"1",0,"B.141, 159; M.275 i/ii",,"[""""]",,"artist:""Albrecht Dürer""",13.915494,,,
"47549","The Nativity","Woodcut"," Prints","11 3/4 x 8 3/16 in. (29.85 x 20.8 cm) (image)",,"Europe","Germany",,"1503 (1511)","Not on View","16th century","","","","","1st edition, Latin text","",,"Gift of Herschel V. Jones, 1926","P.10,892","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",5426,7361,0,"1",0,"M.197; B.85, 132",,"[""""]",,"artist:""Albrecht Dürer""",13.915494,,,
"49898","The Apocalyptic Woman","Woodcut"," Prints","15 1/2 x 11 1/8 in. (39.37 x 28.26 cm) (image)","Print","Europe","Germany",,"1498 (1511 edition)","Not on View","16th century","","","","","Edition of 1511, Latin text","black stamp verso, Berlin Cabinet des Estampes (L. 1606) dupl. (L. 2398)","From The Apocalypse","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.216","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",5492,7566,0,"1",0,"B.71, 129; M.173 iv/v",,"[""""]",,"artist:""Albrecht Dürer""",13.915494,,,
"47521","Christ Nailed to the Cross","Woodcut"," Prints","5 1/16 x 3 13/16 in. (12.86 x 9.68 cm) (sheet)",,"Europe","Germany",,"1511","Not on View","16th century","","","","Both these images are from a proof before text of Durer's Small Passion published in 1511.","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.198","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",2418,3055,0,"1",0,"Holl. 148, B.39; M.148",,"[""""]",,"artist:""Albrecht Dürer""",13.915494,,,
"47568","The Rest During Flight to Egypt","Woodcut"," Prints","11 13/16 x 8 1/4 in. (30 x 20.96 cm) (image)","Print","Europe","Germany",,"1504 (1511)","Not on View","16th century","Mark","","Watermark: Triangle with Flower (Meder 127)","","1st edition, Latin text","",,"Gift of Herschel V. Jones, 1926","P.10,897","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",3456,4855,0,"1",0,"B.90, 132; M.202",,"[""47568"",""47570""]",,"artist:""Albrecht Dürer""",13.915494,,,
"47553","Jaochim and Ann under the Golden Gate","Woodcut"," Prints","11 3/4 x 8 3/16 in. (29.85 x 20.8 cm) (image)","Print","Europe","Germany",,"1504 (1511)","Not on View","16th century","","","","","1st edition, Latin text.","",,"Gift of Herschel V. Jones, 1926","P.10,886","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",5165,7261,0,"1",0,"B.79, 131; M.191",,"[""43703"",""47553"",""47558""]",,"artist:""Albrecht Dürer""",13.915494,,,
"47571","Christ Among the Doctors","Woodcut"," Prints","11 3/4 x 8 3/16 in. (29.85 x 20.8 cm) (image)",,"Europe","Germany",,"1503 (1511)","Not on View","16th century","","","","","1st edition, Latin text","",,"Gift of Herschel V. Jones, 1926","P.10,898","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",5354,7350,0,"1",0,"B.91, 132; M.203",,"[""""]",,"artist:""Albrecht Dürer""",13.915494,,,
"47536","The Taking of Christ","Woodcut"," Prints","5 x 3 7/8 in. (12.7 x 9.84 cm) (sheet)",,"Europe","Germany",,"16th century","Not on View","16th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.189","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",2288,2889,0,"1",0,"Meder 136
NUA 168; Holl. 136; B.27",,"[""""]",,"artist:""Albrecht Dürer""",13.915494,,,
"47518","Entombment","Woodcut"," Prints","5 x 3 13/16 in. (12.7 x 9.68 cm) (sheet)",,"Europe","Germany",,"16th century","Not on View","16th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.200","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",2335,2851,0,"1",0,"Holl.153; B.44, 120; M.153",,"[""""]",,"artist:""Albrecht Dürer""",13.915494,,,
"49893","The Adoration of the Lamb","Woodcut"," Prints","15 1/2 x 11 1/8 in. (39.37 x 28.26 cm) (image)","Print","Europe","Germany",,"1498 (1511 edition)","Not on View","16th century","","","","","Edition of 1511, Latin text","black stamp verso- Berlin Cabinet des Estampes (L. 1606), dupl. (L. 2398)","From The Apocalypse","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.212","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",5322,7290,0,"1",0,"M.176 iv/iv; B.67, 128",,"[""""]",,"artist:""Albrecht Dürer""",13.915494,,,
"49875","St. Philip","Engraving"," Prints","4 13/16 x 3 in. (12.22 x 7.62 cm) (image)",,"Europe","Germany",,"1526","Not on View","16th century","","","","","","Earl of Aylesford, (Lugt 58)",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.148","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",1649,2229,0,"1",0,"M.48 i/i; K.80; B.46, 64; D.103",,"[""""]",,"artist:""Albrecht Dürer""",13.915494,,,
"47101","St. Christopher with the Head Turned to the Right","Engraving"," Prints","4 5/8 x 2 15/16 in. (11.75 x 7.46 cm) (image)",,"Europe","Germany",,"1521","Not on View","16th century","","","","","","""From Howard Collection"" on old mat",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.158","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",1911,2626,0,"1",0,"B.52, 69; D.96; M.52 iii/iv; K.97",,"[""""]",,"artist:""Albrecht Dürer""",13.915494,,,
"47087","The Coat-of-Arms with the Skull","Engraving"," Prints","8 11/16 x 6 1/4 in. (22.07 x 15.88 cm) (image)","Print","Europe","Germany",,"1503","Not on View","16th century","","","","","","P. Mariette, (Lugt 1788).",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.177","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",3566,4807,0,"1",0,"B.101, 109; K.30; D.36; M.98 ii/viii",,"[""47058"",""47087""]",,"artist:""Albrecht Dürer""",13.915494,,,
"47052","Lady on Horseback and Lansquenet","Engraving"," Prints","4 1/4 x 3 in. (10.8 x 7.62 cm) (image)","Print","Europe","Germany",,"c. 1497","Not on View","15th-16th century","","","","","","B. Keller (Lugt 384)",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.170","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",3235,4486,0,"1",0,"B.82, 95; K.27; M.84 iv/iv; D.16",,"[""""]",,"artist:""Albrecht Dürer""",13.915494,,,
"47070","Entombment","Engraving"," Prints","4 1/2 x 2 7/8 in. (11.43 x 7.3 cm) (image)","Print","Europe","Germany",,"1512","Not on View","16th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.134","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",1796,2625,0,"1",0,"M.15 iv/v d/e, K.58, B.15, 38; D.62",,"[""121513"",""47070""]",,"artist:""Albrecht Dürer""",13.915494,,,
"47051","Three Market Peasants","Engraving"," Prints","4 3/16 x 3 in. (10.64 x 7.62 cm) (image)","Print","Europe","Germany",,"1497-1498","Not on View","15th-16th century","","","","","","",,"Gift of Herschel V. Jones, 1926","P.10,882","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",1807,2371,0,"1",0,"D.20; B.86, 97; K.24; M.87",,"[""47051"",""67016""]",,"artist:""Albrecht Dürer""",13.915494,,,
"47069","Descent from the Cross","Engraving"," Prints","4 1/2 x 2 3/4 in. (11.43 x 6.99 cm) (image)",,"Europe","Germany",,"c. 1507","Not on View","15th-16th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.133","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",1776,2722,0,"1",0,"M.14 ii/iii b/c, K.57, B.14, 37; D.45",,"[""""]",,"artist:""Albrecht Dürer""",13.915494,,,
"49910","Saint Jerome in a Grotto","Woodcut"," Prints","6 11/16 x 4 15/16 in. (16.99 x 12.54 cm) (image)",,"Europe","Germany",,"1512","Not on View","16th century","","","Watermark: unidentified, related to Meder 179","In the late 1400s, Saint Jerome grew to have yet another symbol-a dead tree stump. In Albrecht Dürer's woodcut, it rests in the left foreground; in Albrecht Altdorfer's (P.10,484), the stump anchors the base of Jerome's crucifix. In these contexts, the stump represents the wood of the Cross, and its proximity to the saint implies mortal transience and spiritual salvation through Christ's sacrifice.","","Dr. A. Starter (L. 787)",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.231","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",3624,4848,0,"1",0,"B.113, 139; K266; M229 ii/ii",,"[""""]",,"artist:""Albrecht Dürer""",13.915494,,,
"49892","The Attempted Martyrdom of Saint John, in a Cauldron of Burning Oil, Under Domitian","Woodcut"," Prints","15 1/2 x 11 1/16 in. (39.37 x 28.1 cm) (image)","Print","Europe","Germany",,"1498 (1511 edition)","Not on View","16th century","","","","","Edition of 1511, Latin text","black stamp verso- Berlin Cabinet des Estampes (L. 1606), dupl. (L. 2398).","From The Apocalypse","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.208","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",5540,7403,0,"1",0,"B.61, 127; M.164",,"[""49892"",""49919""]",,"artist:""Albrecht Dürer""",13.915494,,,
"49895","The Babylonian Whore","Woodcut"," Prints","15 5/16 x 11 1/16 in. (38.89 x 28.1 cm) (image)","Print","Europe","Germany",,"1498","Not on View","15th century","Mark","","Watermark: The Imperial Orb","","Plate 15","[Frederick Keppel & Co., New York, until 1916; sold, May 9, for $225, to Jones]; Herschel V. Jones, Minneapolis (May 9, 1916 - d. May 24, 1928; bequeathed to Mia)","From The Apocalypse","Bequest of Herschel V. Jones","P.68.157","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",4909,6677,0,"1",0,"Holl.177 iv; M.177; B.73",,"[""49895"",""49902""]",,"artist:""Albrecht Dürer""",13.915494,,,
