"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","related:audio-stops","list:whm"
"50139","Provins (Seine-et-Marne)","Etching"," Prints","5 5/8 x 8 3/16 in. (14.29 x 20.8 cm) (plate)
7 3/8 x 10 11/16 in. (18.73 x 27.15 cm) (sheet)",,"Europe","France",,"1910","Not on View","20th century","","","","","","","From ","Book Funds (?)","P.6,946","Artist: Auguste Louis Lepère","Artist","French","French, 1849–1918","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"TB 375 iv/v",,"[""""]","provan",0.111591585,,
"50658","In Province: The House at Orléans","Etching"," Prints","5 3/16 x 3 1/2 in. (13.18 x 8.89 cm) (plate)
5 5/16 x 3 5/8 in. (13.49 x 9.21 cm) (sheet)
18 x 14 in. (45.72 x 35.56 cm) (mat)",,"Europe","France",,"c. 1875","Not on View","19th century","Signature","initials","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,881","Artist: Félix Buhot","Artist","French","French, 1847-1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Bourcard 65",,"[""""]","provan",0.111591585,,
"70082","...Domino!! ... from Le Caricature Provisoire","Lithograph"," Prints","6 3/16 x 9 1/8 in. (15.72 x 23.18 cm) (sheet)",,"Europe","France",,"1839","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. Charles C. Bovey, 1924","P.8,776","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D.563 ii (of 3)",,"[""""]","provan",0.111591585,,
"70030","La Neige., from Le Caricature Provisoire","Lithograph"," Prints","7 7/8 x 9 15/16 in. (20 x 25.24 cm) (sheet)",,"Europe","France",,"1839","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. Charles C. Bovey, 1924","P.8,770","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D.553 ii (of 3)",,"[""""]","provan",0.111591585,,
"49891","Les bords du Durtint, Provins","Etching, drypoint"," Prints","7 x 9 3/8 in. (17.78 x 23.81 cm) (plate)
10 1/4 x 13 1/4 in. (26.04 x 33.66 cm) (sheet)",,"Europe","France",,"1922","Not on View","20th century","Signature","Signature on plate and in pencil","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.629","Artist: Gustave Leheutre","Artist","French","French, 1861 - 1932","","European Art","No Copyright–United States","invalid","","",0,"1",0,"LD 138; BN 137",,"[""""]","provan",0.111591585,,
"71488","Un homme... (Proverbes et Maximes, Pl. 6)","Lithograph"," Prints","9 3/8 x 7 3/16 in. (23.81 x 18.26 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From Proverbes et Maximes","Pillsbury Bequest, 1958","P.12,671","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D.808; H-D.2454",,"[""""]","provan",0.111591585,,
"50466","Le long des remparts, Provins","Etching"," Prints","7 15/16 x 10 5/8 in. (20.16 x 26.99 cm) (plate)
10 7/8 x 15 1/2 in. (27.62 x 39.37 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature, Watermark","twice; on plate l.rt., pencil l.rt.","Watermark: VGL (or LHS?)","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.290","Artist: Jacques Beurdeley; Publisher: Edmond Sagot","Artist","French","French, 1874 - 1934","","European Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","provan",0.111591585,,
"71438","Ah! monstre, vous vous permettez de dire. (Proverbs de famille), from La Caricature Provisoire","Lithograph"," Prints","8 11/16 x 7 5/8 in. (22.07 x 19.37 cm) (sheet)",,"Europe","France",,"1840","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From Proverbs de famille","Gift of Mrs. Charles C. Bovey, 1924","P.8,718","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D.798 ii/ii",,"[""""]","provan",0.0991886,,
"54586","Yorktown from the Sea, Provisional Military Camp","Wood engraving"," Prints","5 5/16 x 8 3/4 in. (13.49 x 22.23 cm) (image)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Herschel V. Jones, 1925","P.10,383","Artist: Auguste Louis Lepère","Artist","French","French, 1849–1918","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"L-B p.274",,"[""""]","provan",0.09823971,,
"60533","Seven-Mile Beach in Sagami Province","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 5/16 × 8 11/16 in. (33.8 × 22.1 cm) (image, vertical ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1858, 4th month","Not on View","19th century","","","Censor:April 1858
Publisher:Tsutaya Kichizo_","","","","From Thirty-six Views of Mount Fuji (Fuji sanjūrokkei 冨士三十六景)","Gift of Mrs. Carl W. Jones in Memory of Her Husband","P.13,721","Artist: Utagawa Hiroshige; Publisher: Tsutaya Kichizō","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","invalid","","",0,"1",0,"Ukiyo-e shūka 14 (1981), Hiroshige list, p. 250, ōban #58.11",,"[""60520"",""60533""]","provan",0.09823971,,
"77447","Frontispiece from Maps of the 17 Provinces of the Netherlands","Color engraving"," Prints","16 3/4 x 10 in. (42.55 x 25.4 cm) (plate)
20 5/8 × 12 1/2 in. (52.39 × 31.75 cm) (sheet)","Print","Europe","England",,"c. 1670","Not on View","17th century","","","","","","","From Maps of the 17 Provinces of the Netherlands","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,646","Maker: John Seller","Artist","English","English, 1639–1701","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","provan",0.09823971,,
"69926","C'est son pauv'chat... from Le Caricature Provisoire","Lithograph"," Prints","9 15/16 x 13 1/2 in. (25.24 x 34.29 cm) (sheet)",,"Europe","France",,"1838","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From Plate 35 of Croquis d'Expressions","Gift of Mrs. Charles C. Bovey, 1924","P.8,980","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D.503 (state not listed)",,"[""""]","provan",0.09823971,,
"70071","...Pas fameux? N'est-ce pas!!... from Le Caricature Provisoire","Lithograph"," Prints","6 1/16 x 8 1/2 in. (15.4 x 21.59 cm) (sheet)",,"Europe","France",,"1839","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. Charles C. Bovey, 1924","P.8,775","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D.561 ii/iii",,"[""""]","provan",0.09823971,,
"70078","Vieux Scelerat!!... from La Caricature Provisoire","Lithograph"," Prints","6 3/4 x 9 3/16 in. (17.15 x 23.34 cm) (sheet)",,"Europe","France",,"1839","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. Charles C. Bovey, 1924","P.8,779","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D.562 ii/iii",,"[""""]","provan",0.09823971,,
"70028","Le Jour de l'An., from Le Caricature Provisoire","Lithograph"," Prints","5 5/8 x 8 3/16 in. (14.29 x 20.8 cm) (sheet)",,"Europe","France",,"1838","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From Le Caricature Provisoire","Gift of Mrs. Charles C. Bovey, 1924","P.8,769","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D.550 ii (of 4)",,"[""""]","provan",0.09823971,,
"70783","Il y a pourtant des gens qui..., from Le Caricature Provisoire","Lithograph"," Prints","6 3/4 x 9 1/8 in. (17.15 x 23.18 cm) (sheet)",,"Europe","France",,"1839","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From La Caricature Provisiore","Gift of Mrs. Charles C. Bovey, 1924","P.8,781","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D.567 ii (of 4)",,"[""""]","provan",0.09823971,,
"71476","A bon chat bon rat. (Proverbes et Maximes), from Le Charivari","Lithograph"," Prints","9 1/8 x 7 3/8 in. (23.18 x 18.73 cm) (sheet)",,"Europe","France",,"1840","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From Proverbes et Maximes","Gift of Mrs. Charles C. Bovey, 1924","P.9,004","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D.810 iii/iii",,"[""""]","provan",0.09823971,,
"72515","Paris le 1er Janvier., from La Caricature Provisoire","Lithograph"," Prints","9 3/4 x 7 13/16 in. (24.77 x 19.84 cm) (sheet)",,"Europe","France",,"1842","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From La Caricature","Gift of Mrs. Charles C. Bovey, 1924","P.8,985","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 0996 ii (of 4)",,"[""""]","provan",0.09823971,,
"72514","Le Puits de Grenelle, from Le Caricature Provisoire","Lithograph"," Prints","8 x 9 5/8 in. (20.32 x 24.45 cm) (sheet)",,"Europe","France",,"1842","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From La Caricature","Gift of Mrs. Charles C. Bovey, 1924","P.8,983","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 0993 ii (of 3)",,"[""""]","provan",0.09823971,,
"71661","Le Savant. (Monomanes), from La Caricature Provisoire","Lithograph"," Prints","14 1/16 x 9 11/16 in. (35.72 x 24.61 cm) (sheet)",,"Europe","France",,"1840","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From Monomanes","Gift of Mrs. Charles C. Bovey, 1924","P.9,010","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D.860 ii/ii",,"[""""]","provan",0.09823971,,
"72527","Une Annonce de Concert, from La Caricature Provisoire","Lithograph"," Prints","9 x 7 1/16 in. (22.86 x 17.94 cm) (sheet)",,"Europe","France",,"1843","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From La Caricature","Gift of Mrs. Charles C. Bovey, 1924","P.8,984","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 1001 ii (of 5)",,"[""""]","provan",0.09823971,,
"109037","The Annunciation, plate from Giulio Aleni's ""Tianzhu jiangsheng zhuxiang jingjie"" (An Illustrated History of the Lord of Heaven Who Became Incarnate in the Flesh), Jinjiang Church, Fujian Province, China","Woodcut"," Prints","6 5/8 x 5 7/16 in. (16.83 x 13.81 cm) (image)","Print","Asia","China",,"1637","Not on View","17th century","","","","These illustrations, one time accompanied by Chinese text, are based on Jerome Nadal's Images from the Gospels (Antwerp, 1593), a sumptuously illustrated Latin treatise produced at the instigation of Saint Ignatius Loyola. The images are emblems, with key elements notated and explained in turn. For example, A represents God's declaration of Christ's incarnation, and B shows the angel Gabriel delivering the news to Mary. At the far right, D marks Mary's house in Loreto, which became a pilgrimage site promoted by the Jesuits. (According to legend, angels carried Mary's house from Nazareth to the Italian town of Loreto in 1291.) Creation is depicted in the small vignette in the sky marked F, and the Crucifixion, as explained in note G, reminds the viewer of Christ's redemptive sacrifice.

For the most part, the Chinese woodblock cutters faithfully reproduced the original engravings, adopting many of the European pictorial conventions. Mary's prie-dieu, for example, appears convincingly three-dimensional, though the room behind her lacks depth. Reminiscent of Chinese art, the swirling clouds are described with bold calligraphic lines, to wonderful effect.","L border is scene of crucifixion of Christ; ULC is God the Father preaching to seven winged angels; middle L side is tower where top is a figure pointing towards LRC, where pregnant woman is standing reading the prophesy of Islam from a podium; on chair on opposite side of podium has basket of wool; angel holding a lily walks toward woman; two rays on her; appears as if standing inside architectural structure; R border is building; URC is cloud with man kneeling and one blessing by raising his R hand; eight Chinese characters by scene and figures","Herschel V. Jones, Minneapolis; given to MIA, 1925.","From Plate from Giulio Aleni's ""Tianzhu jiangsheng zhuxiang jingjie"" (An Illustrated History of the Lord of Heaven Who Became Incarnate in the Flesh), Jinjiang Church, Fujian Province, China, 1637","Gift of Herschel V. Jones, 1925","P.10,509","Artist: Unknown Chinese; Artist: after Jérôme Nadal; Publisher: Giulio Aleni","Artist",,,"","Prints and Drawings","Public Domain","valid",4774,5635,0,"1",1,,,"[""""]","provan",0.089664444,,
"109036","The Mocking of Christ, plate from Giulio Aleni's ""Tianzhu jiangsheng zhuxiang jingjie"" (An Illustrated History of the Lord of Heaven Who Became Incarnate in the Flesh), Jinjiang Church, Fujian Province, China","Woodcut"," Prints","6 5/8 x 5 11/16 in. (16.83 x 14.45 cm) (image)","Print","Asia","China",,"1637","Not on View","17th century","","","","","interior scene; bottom R shows Christ seated with five figures immediately surrounding him-three looking and two above his head are poking him, placing crown of thorns on his head; in foreground is a knife next to branches of thorns; to R two figures with shields dressed in military garments stand as if watching; on L is guard in same attire; guards throughout interior; through outside the doorways on L hand side is Christ walking head looking down, appears as if figures are holding his hands behind his back; Chinese symbols by each depiction of Christ and one symbol above doorway, third one in","","From Plate from Giulio Aleni's ""Tianzhu jiangsheng zhuxiang jingjie"" (An Illustrated History of the Lord of Heaven Who Became Incarnate in the Flesh), Jinjiang Church, Fujian Province, China, 1637","Gift of Herschel V. Jones, 1925","P.10,508","Artist: Unknown Chinese; Publisher: Giulio Aleni","Artist",,,"","Prints and Drawings","Public Domain","valid",4851,5599,0,"1",1,,,"[""""]","provan",0.089664444,,
"109039","Caiaphas and the Council of Elders, plate from Giulio Aleni's ""Tianzhu jiangsheng zhuxiang jingjie"" (An Illustrated History of the Lord of Heaven Who Became Incarnate in the Flesh), Jinjiang Church, Fujian Province, China","Woodcut"," Prints","6 3/4 x 5 3/4 in. (17.15 x 14.61 cm) (image)",,"Asia","China",,"1637","Not on View","17th century","","","","","interior scene with two windows; UL window is scene of Christ having walked away from tomb and two Chinese characters, UR is image of Christ preaching and one Chinese character; man in foreground with five people seated at each side, figures in discussion; three winged figures on each side","","From Plate from Giulio Aleni's ""Tianzhu jiangsheng zhuxiang jingjie"" (An Illustrated History of the Lord of Heaven Who Became Incarnate in the Flesh), Jinjiang Church, Fujian Province, China, 1637","Gift of Herschel V. Jones, 1925","P.10,511","Woodcutter: Unknown Chinese; Publisher: Giulio Aleni","Artist",,,"","Prints and Drawings","Public Domain","valid",5061,5717,0,"1",1,,,"[""""]","provan",0.089664444,,
"109038","The Adoration of the Magi, plate from Giulio Aleni's ""Tianzhu jiangsheng zhuxiang jingjie"" (An Illustrated History of the Lord of Heaven Who Became Incarnate in the Flesh), Jinjiang Church, Fujian Province, China","Woodcut"," Prints","6 1/2 x 5 9/16 in. (16.51 x 14.13 cm) (image)",,"Asia","China",,"1637","Not on View","17th century","","","","","LR side has image of the Virgin under a shelter holding Christ Child; line of figures weave throughout image; most figures bear gifts; mountainous background with western architecture; eight Chinese characters throughout image; star at URC","","From Plate from Giulio Aleni's ""Tianzhu jiangsheng zhuxiang jingjie"" (An Illustrated History of the Lord of Heaven Who Became Incarnate in the Flesh), Jinjiang Church, Fujian Province, China, 1637","Gift of Herschel V. Jones, 1925","P.10,510","Woodcutter: Unknown Chinese; Publisher: Giulio Aleni","Artist",,,"","Prints and Drawings","Public Domain","valid",4816,5551,0,"1",1,,,"[""""]","provan",0.089664444,,
"109040","Lazarus at the House of the Rich Man, plate from Giulio Aleni's ""Tianzhu jiangsheng zhuxiang jingjie"" (An Illustrated History of the Lord of Heaven Who Became Incarnate in the Flesh), Jinjiang Church, Fujian Province, China","Woodcut"," Prints","6 5/8 x 5 11/16 in. (16.83 x 14.45 cm) (image)",,"Asia","China",,"1637","Not on View","17th century","","","","","interior scene; man seated at door holding crutches with two dogs possibly eating his leg; Christ also at door with five figures at each side; western style building through window; to L of doorway are men in balcony with musical instruments; at LC in foreground is table where food is being prepared and servants bring food to table at R; men and women in 17th century clothing around table at R; one-armed man at foreground holding a stick to chained monkey; four winged creatures at top R; three hold ""V"" shaped objects","","From Plate from Giulio Aleni's ""Tianzhu jiangsheng zhuxiang jingjie"" (An Illustrated History of the Lord of Heaven Who Became Incarnate in the Flesh), Jinjiang Church, Fujian Province, China, 1637","Gift of Herschel V. Jones, 1925","P.10,512","Woodcutter: Unknown Chinese; Publisher: Giulio Aleni","Artist",,,"","Prints and Drawings","Public Domain","valid",4875,5623,0,"1",1,,,"[""""]","provan",0.089664444,,
"109041","Christ at the Well, plate from Giulio Aleni's ""Tianzhu jiangsheng zhuxiang jingjie"" (An Illustrated History of the Lord of Heaven Who Became Incarnate in the Flesh), Jinjiang Church, Fujian Province, China","Woodcut"," Prints","6 3/4 x 5 11/16 in. (17.15 x 14.45 cm) (image)",,"Asia","China",,"1637","Not on View","17th century","","","","","well at R side; line of figures carrying food behind Christ who is pointing into well; woman also points into well; city in background has western influence; at center L is group of people with Christ at center, another group of people to bottom L; Mountain valley setting, well on platform; seven Chinese characters throughout image; woman in distance viewed through well frame carries water jugs, one on head, one in hand; sailboat at UR middle border","","From Plate from Giulio Aleni's ""Tianzhu jiangsheng zhuxiang jingjie"" (An Illustrated History of the Lord of Heaven Who Became Incarnate in the Flesh), Jinjiang Church, Fujian Province, China, 1637","Gift of Herschel V. Jones, 1925","P.10,513","Woodcutter: Unknown Chinese; Publisher: Giulio Aleni","Artist",,,"","Prints and Drawings","Public Domain","valid",4988,5663,0,"1",1,,,"[""""]","provan",0.089664444,,
"109044","Christ in the Wilderness, plate from Giulio Aleni's ""Tianzhu jiangsheng zhuxiang jingjie"" (An Illustrated History of the Lord of Heaven Who Became Incarnate in the Flesh), Jinjiang Church, Fujian Province, China","Woodcut"," Prints","6 3/4 x 5 5/8 in. (17.15 x 14.29 cm) (image)",,"Asia","China",,"1637","Not on View","17th century","","","","Giulio Aleni's book of Gospel stories was limited to fifty-six illustrations, about one-third the number in Jerome Nadal's Images from the Gospels, Aleni's inspiration and iconographic source. In this scene representing the three temptations of Christ, the Chinese artists cleverly conflated three Nadal prints into one. The silhouetted, abstracted stork and groups of devils interspersed in the composition, which look as though they might be Chinese elements, actually follow Nadal's original. The Chinese aesthetic is instead evident in the stippled, planar treatment of the rocky landscape, the hair and beard styles of Christ and the angels, and the architecture of the Temple of Jerusalem. The artist, or perhaps Aleni, also introduced a significant change by omitting the figure of God the Father in the clouds, picturing instead a simple dove, symbolizing the Holy Spirit.","Christ seated at LLC with L hand extended; man sits facing Christ, pointing; various animals in foreground including rabbits, porcupine, fox, and moose; four seated female angels seated at middle R side make offering to Christ who is making sign with R hand; two winged figures/creatures?, a crane and deer at center to middle L side; western architecture in background; four small scenes at top show Christ inn various stages of the Cross; all figures have Chinese characters next to them; one scene at top depicts rays shinning on Christ kneeling, holding a dove; mountain-like setting","","From Plate from Giulio Aleni's ""Tianzhu jiangsheng zhuxiang jingjie"" (An Illustrated History of the Lord of Heaven Who Became Incarnate in the Flesh), Jinjiang Church, Fujian Province, China, 1637","Gift of Herschel V. Jones, 1925","P.10,516","Woodcutter: Unknown Chinese; Publisher: Giulio Aleni","Artist",,,"","Prints and Drawings","Public Domain","valid",4883,5852,0,"1",1,,,"[""""]","provan",0.089664444,,
"109042","The Risen Christ Appears to His Disciples, plate from Giulio Aleni's ""Tianzhu jiangsheng zhuxiang jingjie"" (An Illustrated History of the Lord of Heaven Who Became Incarnate in the Flesh), Jinjiang Church, Fujian Province, China","Woodcut"," Prints","6 1/16 x 5 5/8 in. (15.4 x 14.29 cm) (image)","Print","Asia","China",,"1637","Not on View","17th century","","","","Giulio Aleni, an Italian-born Jesuit, lived in China for nearly four decades, arriving in 1613 and remaining there until his death in 1649. Mastering the Chinese language, Aleni wrote a number of religious and scientific treatises in China and founded several Christian missions there. These prints come from a book Aleni published in the Fujian Province to help in his conversion efforts.","scene of last supper; Christ and eleven male figures seated around table; above table are six circles, each with an image and Chinese character inside; scenes inside circles: (top L to R) a: Christ's charge to Peter b: Christ healing the crippled c: sermon on the mount d: two groups with fire in between them e: turning water into wine f: healing a man; L border is outdoor scene with Christ floating above group of people leaving a building","","From Plate from Giulio Aleni's ""Tianzhu jiangsheng zhuxiang jingjie"" (An Illustrated History of the Lord of Heaven Who Became Incarnate in the Flesh), Jinjiang Church, Fujian Province, China, 1637","Gift of Herschel V. Jones, 1925","P.10,514","Woodcutter: Unknown Chinese; Publisher: Giulio Aleni","Artist",,,"","Prints and Drawings","Public Domain","valid",4988,5364,0,"1",1,,,"[""""]","provan",0.089664444,,
"109043","Saint John the Baptist Preaching, plate from Giulio Aleni's ""Tianzhu jiangsheng zhuxiang jingjie"" (An Illustrated History of the Lord of Heaven Who Became Incarnate in the Flesh), Jinjiang Church, Fujian Province, China","Woodcut"," Prints","6 5/8 x 5 11/16 in. (16.83 x 14.45 cm) (image)",,"Asia","China",,"1637","Not on View","17th century","","","","","scene of St. John the Baptist standing in front of tree, preaching to crowd; two women seated at LRC, one feeding baby; seated woman holding two children at LLC; medieval clothing; western architecture at top half of image with seven small groups of people, possibly in military formation; eight Chinese characters throughout image","","From Plate from Giulio Aleni's ""Tianzhu jiangsheng zhuxiang jingjie"" (An Illustrated History of the Lord of Heaven Who Became Incarnate in the Flesh), Jinjiang Church, Fujian Province, China, 1637","Gift of Herschel V. Jones, 1925","P.10,515","Woodcutter: Unknown Chinese; Publisher: Giulio Aleni","Artist",,,"","Prints and Drawings","Public Domain","valid",4883,5852,0,"1",1,,,"[""""]","provan",0.089664444,,
"7289","An Exact Prospect of Charlestown, the Metropolis of the Province of South Carolina","Engraving"," Prints","6 3/4 x 19 7/8 in. (17.15 x 50.48 cm) (plate)
7 5/8 x 20 13/16 in. (19.37 x 52.86 cm) (sheet)",,"Europe","England",,"c. 1750","Not on View","18th century","","","","","","","From ","Gift of James F. and Louise H. Bell in memory of James S. and Sallie M. Bell, 1934","P.13,194","Artist: Unknown English, 16th century","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","provan",0.08488784,,
"70164","Fideles aux vieux usages... (Scenes de la Vie de Province), from Le Charivari","Lithograph"," Prints","13 3/8 x 9 15/16 in. (33.97 x 25.24 cm) (sheet)",,"Europe","France",,"1852","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From ","Gift of Mrs. Charles C. Bovey, 1924","P.9,725","Artist: Honoré Daumier","Artist","French","French, 1808-1879","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"L.D.2316 ii/ii",,"[""""]","provan",0.08488784,,
"70163","Le jour ou l'on dine... (Scenes de la Vie de Province), from Le Charivari","Lithograph"," Prints","13 3/8 x 11 15/16 in. (33.97 x 30.32 cm) (sheet)",,"Europe","France",,"1852","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From ","Gift of Mrs. Charles C. Bovey, 1924","P.9,724","Artist: Honoré Daumier","Artist","French","French, 1808-1879","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"L.D.2315 ii/ii",,"[""""]","provan",0.08488784,,
