"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:aib-2021-selections","list:handbook","list:photography-and-new-media-highlights"
"24764","Dinner Plate","Porcelain, enamels"," Ceramics","1 x 10 x 10 in. (2.54 x 25.4 x 25.4 cm)","Dinner Plate","Asia","China",,"c. 1780","Not on View","18th century","","","","","Chinese Export Partial Dinner Service, about 1780, porcelain with arms of owner, Duque de Agrada, on all pieces. Made for the Portuguese Market","","From ","Bequest of Dorothy Millett Lindeke","85.42.4.128","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Dorothy Millett Lindeke""",11.417022,,,
"24798","Dinner Plate","Porcelain, enamels"," Ceramics","1 x 10 x 10 in. (2.54 x 25.4 x 25.4 cm)","Dinner Plate","Asia","China",,"c. 1780","Not on View","18th century","","","","","Chinese Export Partial Dinner Service, about 1780, porcelain with arms of owner, Duque de Agrada, on all pieces. Made for the Portuguese Market","","From ","Bequest of Dorothy Millett Lindeke","85.42.4.115","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Dorothy Millett Lindeke""",11.417022,,,
"24686","Piece from a Chinese Export Partial Dinner Service","Porcelain, enamels"," Ceramics","1 5/8 x 9 3/4 x 9 3/4 in. (4.13 x 24.77 x 24.77 cm)","Piece from a Chinese Export Partial Dinner Service","Asia","China",,"c. 1780","Not on View","18th century","","","","","Chinese Export Partial Dinner Service, about 1780, porcelain with arms of owner, Duque de Agrada, on all pieces. Made for the Portuguese Market","","From ","Bequest of Dorothy Millett Lindeke","85.42.4.21","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Dorothy Millett Lindeke""",11.417022,,,
"24865","Dinner Plate","Porcelain, enamels"," Ceramics","1 x 10 x 10 in. (2.54 x 25.4 x 25.4 cm)","Dinner Plate","Asia","China",,"c. 1780","Not on View","18th century","","","","","Chinese Export Partial Dinner Service, about 1780, porcelain with arms of owner, Duque de Agrada, on all pieces. Made for the Portuguese Market","","From ","Bequest of Dorothy Millett Lindeke","85.42.4.79","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Dorothy Millett Lindeke""",11.417022,,,
"24796","Dinner Plate","Porcelain, enamels"," Ceramics","1 x 10 x 10 in. (2.54 x 25.4 x 25.4 cm)","Dinner Plate","Asia","China",,"c. 1780","Not on View","18th century","","","","","Chinese Export Partial Dinner Service, about 1780, porcelain with arms of owner, Duque de Agrada, on all pieces. Made for the Portuguese Market","","From ","Bequest of Dorothy Millett Lindeke","85.42.4.113","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Dorothy Millett Lindeke""",11.417022,,,
"24918","Dinner Plate","Porcelain, enamels"," Ceramics","1 x 10 x 10 in. (2.54 x 25.4 x 25.4 cm)","Dinner Plate","Asia","China",,"c. 1780","Not on View","18th century","","","","","Chinese Export Partial Dinner Service, about 1780, porcelain with arms of owner, Duque de Agrada, on all pieces. Made for the Portuguese Market","","From ","Bequest of Dorothy Millett Lindeke","85.42.4.98","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Dorothy Millett Lindeke""",11.417022,,,
"24740","piece from a Chinese Export Partial Dinner Service","Porcelain, enamels"," Ceramics","1 5/8 x 9 3/4 x 9 3/4 in. (4.13 x 24.77 x 24.77 cm)","piece from a Chinese Export Partial Dinner Service","Asia","China",,"c. 1780","Not on View","18th century","","","","","Chinese Export Partial Dinner Service, about 1780, porcelain with arms of owner, Duque de Agrada, on all pieces. Made for the Portuguese Market","","From ","Bequest of Dorothy Millett Lindeke","85.42.4.36","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Dorothy Millett Lindeke""",11.417022,,,
"24886","piece from a Chinese Export Partial Dinner Service","Porcelain, enamels"," Ceramics","1 5/8 x 9 3/4 x 9 3/4 in. (4.13 x 24.77 x 24.77 cm)","piece from a Chinese Export Partial Dinner Service","Asia","China",,"c. 1780","Not on View","18th century","","","","","Chinese Export Partial Dinner Service, about 1780, porcelain with arms of owner, Duque de Agrada, on all pieces. Made for the Portuguese Market","","From ","Bequest of Dorothy Millett Lindeke","85.42.4.62","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Dorothy Millett Lindeke""",11.417022,,,
"24915","Dinner Plate","Porcelain, enamels"," Ceramics","1 x 10 x 10 in. (2.54 x 25.4 x 25.4 cm)","Dinner Plate","Asia","China",,"c. 1780","Not on View","18th century","","","","","Chinese Export Partial Dinner Service, about 1780, porcelain with arms of owner, Duque de Agrada, on all pieces. Made for the Portuguese Market","","From ","Bequest of Dorothy Millett Lindeke","85.42.4.95","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Dorothy Millett Lindeke""",11.417022,,,
"24889","Dinner Plate","Porcelain, enamels"," Ceramics","1 x 10 x 10 in. (2.54 x 25.4 x 25.4 cm)","Dinner Plate","Asia","China",,"c. 1780","Not on View","18th century","","","","","Chinese Export Partial Dinner Service, about 1780, porcelain with arms of owner, Duque de Agrada, on all pieces. Made for the Portuguese Market","","From ","Bequest of Dorothy Millett Lindeke","85.42.4.77","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Dorothy Millett Lindeke""",11.417022,,,
"24727","piece from a Chinese Export Partial Dinner Service","Porcelain, enamels"," Ceramics","1 5/8 x 9 3/4 x 9 3/4 in. (4.13 x 24.77 x 24.77 cm)","piece from a Chinese Export Partial Dinner Service","Asia","China",,"c. 1780","Not on View","18th century","","","","","Chinese Export Partial Dinner Service, about 1780, porcelain with arms of owner, Duque de Agrada, on all pieces. Made for the Portuguese Market","","From ","Bequest of Dorothy Millett Lindeke","85.42.4.25","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Dorothy Millett Lindeke""",11.417022,,,
"24883","piece from a Chinese Export Partial Dinner Service","Porcelain, enamels"," Ceramics","1 5/8 x 9 3/4 x 9 3/4 in. (4.13 x 24.77 x 24.77 cm)","piece from a Chinese Export Partial Dinner Service","Asia","China",,"c. 1780","Not on View","18th century","","","","","Chinese Export Partial Dinner Service, about 1780, porcelain with arms of owner, Duque de Agrada, on all pieces. Made for the Portuguese Market","","From ","Bequest of Dorothy Millett Lindeke","85.42.4.59","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Dorothy Millett Lindeke""",11.417022,,,
"24711","piece from a Chinese Export Partial Dinner Service","Porcelain, enamels"," Ceramics","1 5/8 x 9 3/4 x 9 3/4 in. (4.13 x 24.77 x 24.77 cm)","piece from a Chinese Export Partial Dinner Service","Asia","China",,"c. 1780","Not on View","18th century","","","","","Chinese Export Partial Dinner Service, about 1780, porcelain with arms of owner, Duque de Agrada, on all pieces. Made for the Portuguese Market","","From ","Bequest of Dorothy Millett Lindeke","85.42.4.43","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Dorothy Millett Lindeke""",11.417022,,,
"24695","Dinner Plate","Porcelain, enamels"," Ceramics","1 x 10 x 10 in. (2.54 x 25.4 x 25.4 cm)","Dinner Plate","Asia","China",,"c. 1780","Not on View","18th century","","","","","Chinese Export Partial Dinner Service, about 1780, porcelain with arms of owner, Duque de Agrada, on all pieces. Made for the Portuguese Market","","From ","Bequest of Dorothy Millett Lindeke","85.42.4.142","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Dorothy Millett Lindeke""",11.417022,,,
"24888","piece from a Chinese Export Partial Dinner Service","Porcelain, enamels"," Ceramics","1 5/8 x 9 3/4 x 9 3/4 in. (4.13 x 24.77 x 24.77 cm)","piece from a Chinese Export Partial Dinner Service","Asia","China",,"c. 1780","Not on View","18th century","","","","","Chinese Export Partial Dinner Service, about 1780, porcelain with arms of owner, Duque de Agrada, on all pieces. Made for the Portuguese Market","","From ","Bequest of Dorothy Millett Lindeke","85.42.4.64","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Dorothy Millett Lindeke""",11.417022,,,
"24789","Dinner Plate","Porcelain, enamels"," Ceramics","1 x 10 x 10 in. (2.54 x 25.4 x 25.4 cm)","Dinner Plate","Asia","China",,"c. 1780","Not on View","18th century","","","","","Chinese Export Partial Dinner Service, about 1780, porcelain with arms of owner, Duque de Agrada, on all pieces. Made for the Portuguese Market","","From ","Bequest of Dorothy Millett Lindeke","85.42.4.106","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Dorothy Millett Lindeke""",11.417022,,,
"24795","Dinner Plate","Porcelain, enamels"," Ceramics","1 x 10 x 10 in. (2.54 x 25.4 x 25.4 cm)","Dinner Plate","Asia","China",,"c. 1780","Not on View","18th century","","","","","Chinese Export Partial Dinner Service, about 1780, porcelain with arms of owner, Duque de Agrada, on all pieces. Made for the Portuguese Market","","From ","Bequest of Dorothy Millett Lindeke","85.42.4.112","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Dorothy Millett Lindeke""",11.417022,,,
"24697","Dinner Plate","Porcelain, enamels"," Ceramics","1 x 10 x 10 in. (2.54 x 25.4 x 25.4 cm)","Dinner Plate","Asia","China",,"c. 1780","Not on View","18th century","","","","","Chinese Export Partial Dinner Service, about 1780, porcelain with arms of owner, Duque de Agrada, on all pieces. Made for the Portuguese Market","","From ","Bequest of Dorothy Millett Lindeke","85.42.4.144","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Dorothy Millett Lindeke""",11.417022,,,
"24791","Oval Platter, Chinese Export Partial Dinner Service","Porcelain, enamels"," Ceramics","1 1/16 x 10 3/4 x 8 in. (2.7 x 27.31 x 20.32 cm)","Oval Platter, Chinese Export Partial Dinner Service","Asia","China",,"c. 1780","Not on View","18th century","","","","","Chinese Export Partial Dinner Service, about 1780, porcelain with arms of owner, Duque de Agrada, on all pieces. Made for the Portuguese Market","","From ","Bequest of Dorothy Millett Lindeke","85.42.4.12","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Dorothy Millett Lindeke""",11.417022,,,
"24896","Dinner Plate","Porcelain, enamels"," Ceramics","1 x 10 x 10 in. (2.54 x 25.4 x 25.4 cm)","Dinner Plate","Asia","China",,"c. 1780","Not on View","18th century","","","","","Chinese Export Partial Dinner Service, about 1780, porcelain with arms of owner, Duque de Agrada, on all pieces. Made for the Portuguese Market","","From ","Bequest of Dorothy Millett Lindeke","85.42.4.73","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Dorothy Millett Lindeke""",11.417022,,,
"24892","piece from a Chinese Export Partial Dinner Service","Porcelain, enamels"," Ceramics","1 5/8 x 9 3/4 x 9 3/4 in. (4.13 x 24.77 x 24.77 cm)","piece from a Chinese Export Partial Dinner Service","Asia","China",,"c. 1780","Not on View","18th century","","","","","Chinese Export Partial Dinner Service, about 1780, porcelain with arms of owner, Duque de Agrada, on all pieces. Made for the Portuguese Market","","From ","Bequest of Dorothy Millett Lindeke","85.42.4.68","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Dorothy Millett Lindeke""",11.417022,,,
"24776","Oval Platter, Chinese Export Partial Dinner Service","Porcelain, enamels"," Ceramics","1 x 10 3/4 x 8 in. (2.54 x 27.31 x 20.32 cm)","Oval Platter, Chinese Export Partial Dinner Service","Asia","China",,"c. 1780","Not on View","18th century","","","","","Chinese Export Partial Dinner Service, about 1780, porcelain with arms of owner, Duque de Agrada, on all pieces. Made for the Portuguese Market","","From ","Bequest of Dorothy Millett Lindeke","85.42.4.13","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Dorothy Millett Lindeke""",11.417022,,,
"24733","piece from a Chinese Export Partial Dinner Service","Porcelain, enamels"," Ceramics","1 5/8 x 9 3/4 x 9 3/4 in. (4.13 x 24.77 x 24.77 cm)","piece from a Chinese Export Partial Dinner Service","Asia","China",,"c. 1780","Not on View","18th century","","","","","Chinese Export Partial Dinner Service, about 1780, porcelain with arms of owner, Duque de Agrada, on all pieces. Made for the Portuguese Market","","From ","Bequest of Dorothy Millett Lindeke","85.42.4.40","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Dorothy Millett Lindeke""",11.417022,,,
"24678","Dinner Plate","Porcelain, enamels"," Ceramics","1 x 10 x 10 in. (2.54 x 25.4 x 25.4 cm)","Dinner Plate","Asia","China",,"c. 1780","Not on View","18th century","","","","","Chinese Export Partial Dinner Service, about 1780, porcelain with arms of owner, Duque de Agrada, on all pieces. Made for the Portuguese Market","","From ","Bequest of Dorothy Millett Lindeke","85.42.4.136","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Dorothy Millett Lindeke""",11.417022,,,
"24769","Dinner Plate","Porcelain, enamels"," Ceramics","1 x 10 x 10 in. (2.54 x 25.4 x 25.4 cm)","Dinner Plate","Asia","China",,"c. 1780","Not on View","18th century","","","","","Chinese Export Partial Dinner Service, about 1780, porcelain with arms of owner, Duque de Agrada, on all pieces. Made for the Portuguese Market","","From ","Bequest of Dorothy Millett Lindeke","85.42.4.123","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Dorothy Millett Lindeke""",11.417022,,,
"24681","Dinner Plate","Porcelain, enamels"," Ceramics","1 x 10 x 10 in. (2.54 x 25.4 x 25.4 cm)","Dinner Plate","Asia","China",,"c. 1780","Not on View","18th century","","","","","Chinese Export Partial Dinner Service, about 1780, porcelain with arms of owner, Duque de Agrada, on all pieces. Made for the Portuguese Market","","From ","Bequest of Dorothy Millett Lindeke","85.42.4.165","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Dorothy Millett Lindeke""",11.417022,,,
"24799","Dinner Plate","Porcelain, enamels"," Ceramics","1 x 10 x 10 in. (2.54 x 25.4 x 25.4 cm)","Dinner Plate","Asia","China",,"c. 1780","Not on View","18th century","","","","","Chinese Export Partial Dinner Service, about 1780, porcelain with arms of owner, Duque de Agrada, on all pieces. Made for the Portuguese Market","","From ","Bequest of Dorothy Millett Lindeke","85.42.4.116","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Dorothy Millett Lindeke""",11.417022,,,
"24901","Dinner Plate","Porcelain, enamels"," Ceramics","1 x 10 x 10 in. (2.54 x 25.4 x 25.4 cm)","Dinner Plate","Asia","China",,"c. 1780","Not on View","18th century","","","","","Chinese Export Partial Dinner Service, about 1780, porcelain with arms of owner, Duque de Agrada, on all pieces. Made for the Portuguese Market","","From ","Bequest of Dorothy Millett Lindeke","85.42.4.92","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Dorothy Millett Lindeke""",11.417022,,,
"24763","Dinner Plate","Porcelain, enamels"," Ceramics","1 x 10 x 10 in. (2.54 x 25.4 x 25.4 cm)","Dinner Plate","Asia","China",,"c. 1780","Not on View","18th century","","","","","Chinese Export Partial Dinner Service, about 1780, porcelain with arms of owner, Duque de Agrada, on all pieces. Made for the Portuguese Market","","From ","Bequest of Dorothy Millett Lindeke","85.42.4.101","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Dorothy Millett Lindeke""",11.417022,,,
"24874","Dinner Plate","Porcelain, enamels"," Ceramics","1 x 10 x 10 in. (2.54 x 25.4 x 25.4 cm)","Dinner Plate","Asia","China",,"c. 1780","Not on View","18th century","","","","","Chinese Export Partial Dinner Service, about 1780, porcelain with arms of owner, Duque de Agrada, on all pieces. Made for the Portuguese Market","","From ","Bequest of Dorothy Millett Lindeke","85.42.4.87","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Dorothy Millett Lindeke""",11.417022,,,
"24893","piece from a Chinese Export Partial Dinner Service","Porcelain, enamels"," Ceramics","1 5/8 x 9 3/4 x 9 3/4 in. (4.13 x 24.77 x 24.77 cm)","piece from a Chinese Export Partial Dinner Service","Asia","China",,"c. 1780","Not on View","18th century","","","","","Chinese Export Partial Dinner Service, about 1780, porcelain with arms of owner, Duque de Agrada, on all pieces. Made for the Portuguese Market","","From ","Bequest of Dorothy Millett Lindeke","85.42.4.69","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Dorothy Millett Lindeke""",11.417022,,,
"24864","Dinner Plate","Porcelain, enamels"," Ceramics","1 x 10 x 10 in. (2.54 x 25.4 x 25.4 cm)","Dinner Plate","Asia","China",,"c. 1780","Not on View","18th century","","","","","Chinese Export Partial Dinner Service, about 1780, porcelain with arms of owner, Duque de Agrada, on all pieces. Made for the Portuguese Market","","From ","Bequest of Dorothy Millett Lindeke","85.42.4.78","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Dorothy Millett Lindeke""",11.417022,,,
"24867","Dinner Plate","Porcelain, enamels"," Ceramics","1 x 10 x 10 in. (2.54 x 25.4 x 25.4 cm)","Dinner Plate","Asia","China",,"c. 1780","Not on View","18th century","","","","","Chinese Export Partial Dinner Service, about 1780, porcelain with arms of owner, Duque de Agrada, on all pieces. Made for the Portuguese Market","","From ","Bequest of Dorothy Millett Lindeke","85.42.4.80","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Dorothy Millett Lindeke""",11.417022,,,
"24869","Dinner Plate","Porcelain, enamels"," Ceramics","1 x 10 x 10 in. (2.54 x 25.4 x 25.4 cm)","Dinner Plate","Asia","China",,"c. 1780","Not on View","18th century","","","","","Chinese Export Partial Dinner Service, about 1780, porcelain with arms of owner, Duque de Agrada, on all pieces. Made for the Portuguese Market","","From ","Bequest of Dorothy Millett Lindeke","85.42.4.82","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Dorothy Millett Lindeke""",11.417022,,,
"24702","Dinner Plate","Porcelain, enamels"," Ceramics","1 x 10 x 10 in. (2.54 x 25.4 x 25.4 cm)","Dinner Plate","Asia","China",,"c. 1780","Not on View","18th century","","","","","Chinese Export Partial Dinner Service, about 1780, porcelain with arms of owner, Duque de Agrada, on all pieces. Made for the Portuguese Market","","From ","Bequest of Dorothy Millett Lindeke","85.42.4.149","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Dorothy Millett Lindeke""",11.417022,,,
"24784","piece from a Chinese Export Partial Dinner Service","Porcelain, enamels"," Ceramics","1 5/8 x 9 3/4 x 9 3/4 in. (4.13 x 24.77 x 24.77 cm)","piece from a Chinese Export Partial Dinner Service","Asia","China",,"c. 1780","Not on View","18th century","","","","","Chinese Export Partial Dinner Service, about 1780, porcelain with arms of owner, Duque de Agrada, on all pieces. Made for the Portuguese Market","","From ","Bequest of Dorothy Millett Lindeke","85.42.4.57","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Dorothy Millett Lindeke""",11.417022,,,
"24768","Dinner Plate","Porcelain, enamels"," Ceramics","1 x 10 x 10 in. (2.54 x 25.4 x 25.4 cm)","Dinner Plate","Asia","China",,"c. 1780","Not on View","18th century","","","","","Chinese Export Partial Dinner Service, about 1780, porcelain with arms of owner, Duque de Agrada, on all pieces. Made for the Portuguese Market","","From ","Bequest of Dorothy Millett Lindeke","85.42.4.122","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Dorothy Millett Lindeke""",11.417022,,,
"24878","Dinner Plate","Porcelain, enamels"," Ceramics","1 x 10 x 10 in. (2.54 x 25.4 x 25.4 cm)","Dinner Plate","Asia","China",,"c. 1780","Not on View","18th century","","","","","Chinese Export Partial Dinner Service, about 1780, porcelain with arms of owner, Duque de Agrada, on all pieces. Made for the Portuguese Market","","From ","Bequest of Dorothy Millett Lindeke","85.42.4.90","","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Dorothy Millett Lindeke""",11.417022,,,
"24719","piece from a Chinese Export Partial Dinner Service","Porcelain, enamels"," Ceramics","1 5/8 x 9 3/4 x 9 3/4 in. (4.13 x 24.77 x 24.77 cm)","piece from a Chinese Export Partial Dinner Service","Asia","China",,"c. 1780","Not on View","18th century","","","","","Chinese Export Partial Dinner Service, about 1780, porcelain with arms of owner, Duque de Agrada, on all pieces. Made for the Portuguese Market","",,"Bequest of Dorothy Millett Lindeke","85.42.4.50","","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Dorothy Millett Lindeke""",11.417022,,,
"24743","Oval Platter, Chinese Export Partial Dinner Service","Porcelain, enamels"," Ceramics","1 x 13 3/8 x 10 1/2 in. (2.54 x 33.97 x 26.67 cm)","Oval Platter, Chinese Export Partial Dinner Service","Asia","China",,"c. 1780","Not on View","18th century","","","","","Chinese Export Partial Dinner Service, about 1780, porcelain with arms of owner, Duque de Agrada, on all pieces. Made for the Portuguese Market","",,"Bequest of Dorothy Millett Lindeke","85.42.4.3","","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Dorothy Millett Lindeke""",11.417022,,,
