"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aampi","searchTerm","searchScore","list:minnesotan-artists-in-the-contemporary-collection"
"39368","Boy, Frogtown","Gelatin silver print"," Photographs","8 11/16 x 12 15/16 in. (22.07 x 32.86 cm) (image)
11 x 14 1/16 in. (27.94 x 35.72 cm) (sheet)",,"North America","United States",,"1994","Not on View","20th century","Title; Date; Signature; Inscription","","\'Boy, Frogtown, 1994 Wing Young Huie\', in pencil, verso, LLC; \'91\', in pencil, verso, center","","black and white photo of small boy between cushions on couch","","From ","Gift of David and Mary M.D. Parker","2003.211.9","Photographer: Wing Young Huie","Artist","American","American, born 1955","%C2%A9 Wing Young Huie","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",true,"artist:""Wing Young Huie""",11.30556,
"39369","Hopicat, Frogtown","Gelatin silver print"," Photographs","8 11/16 x 12 15/16 in. (22.07 x 32.86 cm) (image)
10 15/16 x 14 1/16 in. (27.78 x 35.72 cm) (sheet)",,"North America","United States",,"1993","Not on View","20th century","Title; Date; Signature; Inscription","","\'Hopicat, Frogtown, 1993 Wing Young Huie\', in pencil, verso, LLC; \'42\', in pencil, verso, center; \'2\', in pencil, verso, ULC","","black and white photo of three people on porch, woman on chair","","From ","Gift of David and Mary M.D. Parker","2003.211.10","Photographer: Wing Young Huie","Artist","American","American, born 1955","%C2%A9 Wing Young Huie","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",true,"artist:""Wing Young Huie""",11.30556,
"39370","Man with Cat, Frogtown","Gelatin silver print"," Photographs","8 9/16 x 13 in. (21.75 x 33.02 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (sheet)",,"North America","United States",,"1994","Not on View","20th century","Title; Date; Signature; Inscription","","\'Man with Cat, Frogtown, 1994 Wing Young Huie\', in pencil, verso, LLC; \'48\', in pencil, verso, center; \'1\', in pencil, verso, ULC","","black and white photo of man in white suit with cat","","From ","Gift of David and Mary Parker","2005.101.1","Photographer: Wing Young Huie","Artist","American","American, born 1955","%C2%A9 Wing Young Huie","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",true,"artist:""Wing Young Huie""",11.30556,
"39371","Man, Frogtown","Gelatin silver print"," Photographs","13 1/8 x 8 11/16 in. (33.34 x 22.07 cm) (image)
14 x 11 in. (35.56 x 27.94 cm) (sheet)",,"North America","United States",,"1993","Not on View","20th century","Title; Date; Signature; Inscription","","\'Man, Frogtown, 1993 Wing Young Huie\', in pencil, verso, LLC; \'9\', in pencil, verso, center","","black and white photo of man in white shirt on street; church in background","","From ","Gift of David and Mary Parker","2005.101.2","Photographer: Wing Young Huie","Artist","American","American, born 1955","%C2%A9 Wing Young Huie","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",true,"artist:""Wing Young Huie""",11.30556,
"39372","St. Aenrs, Frogtown","Gelatin silver print"," Photographs","8 11/16 x 13 1/16 in. (22.07 x 33.18 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (sheet)",,"North America","United States",,"1994","Not on View","20th century","Title; Date; Signature; Inscription","","\'St. Aenrs, Frogtown, 1994 Wing Young Huie\', in pencil, verso, LLC; \'16\', in pencil, verso, center; \'1\', in pencil, verso, ULC","","black and white photo of men in capes walking down aisle","","From ","Gift of David and Mary Parker","2005.101.3","Photographer: Wing Young Huie","Artist","American","American, born 1955","%C2%A9 Wing Young Huie","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",true,"artist:""Wing Young Huie""",11.30556,
"13398","St. Adalbert's, Frogtown","gelatin silver print"," Photographs","8 11/16 x 13 1/16 in. (22.07 x 33.18 cm) (image)
11 x 14 1/16 in. (27.94 x 35.72 cm) (sheet)",,"North America","United States",,"1994","Not on View","20th century","Title; Date; Signature; Inscription","","\'St. Adalbert\'s, Frogtown, 1994 Wing Young Huie\', in pencil, verso, LL; \'111\', in pencil, verso, center; \'2\', in pencil, verso, UL","","black and white photo of musicians (four women, one man) and male singer in front of stage","","From ","Gift of David L. and Mary M.D. Parker","2000.274.60","Photographer: Wing Young Huie","Artist","American","American, born 1955","%C2%A9 Wing Young Huie","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",true,"artist:""Wing Young Huie""",11.30556,
"13399","Hmong Kids, Frogtown","gelatin silver print"," Photographs","13 3/16 x 8 11/16 in. (33.5 x 22.07 cm) (image)
14 1/16 x 11 in. (35.72 x 27.94 cm) (sheet)",,"North America","United States",,"1994","Not on View","20th century","Title; Date; Signature; Inscription","","\'Hmong Kids, Frogtown, 1994 Wing Young Huie\', in pencil, verso, LL; \'20\', in pencil, verso, center; \'1\', in pencil, verso, UR","","black and white photo of five boys standing on dirt in front of boarded-up house","","From ","Gift of David L. and Mary M.D. Parker","2000.274.61","Photographer: Wing Young Huie","Artist","American","American, born 1955","%C2%A9 Wing Young Huie","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",true,"artist:""Wing Young Huie""",11.30556,
"13400","Family Watching Television, Frogtown","gelatin silver print"," Photographs","8 9/16 x 13 1/16 in. (21.75 x 33.18 cm) (image)
10 15/16 x 14 1/16 in. (27.78 x 35.72 cm) (sheet)",,"North America","United States",,"1995","Not on View","20th century","Title; Date; Signature; Inscription","","\'Family Watching TV, Frogtown, 1995 Wing Young Huie\', in pencil, verso, LL; \'82\', in pencil, verso, center; \'2\', in pencil, verso, UL","","black and white photo of woman holding child on lap with child on either side seated on couch; next to couch with man holding baby","","From ","Gift of David L. and Mary M.D. Parker","2000.274.62","Photographer: Wing Young Huie","Artist","American","American, born 1955","%C2%A9 Wing Young Huie","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",true,"artist:""Wing Young Huie""",11.30556,
"13401","Hmong Funeral, Frogtown","gelatin silver print"," Photographs","8 5/8 x 13 1/16 in. (21.91 x 33.18 cm) (image)
11 x 14 1/16 in. (27.94 x 35.72 cm) (sheet)",,"North America","United States",,"1994","Not on View","20th century","Title; Date; Signature; Inscription","","\'Hmong Funeral, Frogtown, 1994 Wing Young Huie\', in pencil, verso, LL; \'79\', in pencil, verso, center; \'2\', in pencil, verso, UL","","black and white photo of man laid out in coffin with framed photos along the back","","From ","Gift of David L. and Mary M.D. Parker","2000.274.63","Photographer: Wing Young Huie","Artist","American","American, born 1955","%C2%A9 Wing Young Huie","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",true,"artist:""Wing Young Huie""",11.30556,
"13402","Man with Cat, Frogtown","gelatin silver print"," Photographs","8 11/16 x 13 1/16 in. (22.07 x 33.18 cm) (image)
10 15/16 x 14 1/16 in. (27.78 x 35.72 cm) (sheet)",,"North America","United States",,"1994","Not on View","20th century","Title; Date; Signature; Inscription","","\'Man with Cat, Frogtown, 1994 Wing Young Huie\', in pencil, verso, LL; \'83\', in pencil, verso, center; \'2\', in pencil, verso, UL","","black and white photo of elderly man with cat on lap sleeping in chair in living room","","From ","Gift of David L. and Mary M.D. Parker","2000.274.64","Photographer: Wing Young Huie","Artist","American","American, born 1955","%C2%A9 Wing Young Huie","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",true,"artist:""Wing Young Huie""",11.30556,
"13403","Sidewalk Scene, Frogtown","gelatin silver print"," Photographs","8 11/16 x 13 in. (22.07 x 33.02 cm) (image)
10 15/16 x 14 1/16 in. (27.78 x 35.72 cm) (sheet)",,"North America","United States",,"1994","Not on View","20th century","Title; Date; Signature; Inscription; Label","","\'Sidewalk Scene, Frogtown, 1994 Wing Young Huie\', in pencil, verso, LL; \'64\', in pencil, verso, center; \'1\', in pencil, verso, UL; yellow Post-It note on back","","black and white photo of dog, men, women and children on steps and sidewalk in front of stucco house","","From ","Gift of David L. and Mary M.D. Parker","2000.274.65","Photographer: Wing Young Huie","Artist","American","American, born 1955","%C2%A9 Wing Young Huie","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",true,"artist:""Wing Young Huie""",11.30556,
"13404","Friends, Frogtown","gelatin silver print"," Photographs","8 5/8 x 13 1/16 in. (21.91 x 33.18 cm) (image)
10 15/16 x 14 1/16 in. (27.78 x 35.72 cm) (sheet)",,"North America","United States",,"1994","Not on View","20th century","Title; Date; Signature; Inscription","","\'Friends, Frogtown, 1994 Wing Young Huie\', in pencil, verso, LL; \'75\', in pencil, verso, center","","black and white photo of two elderly women hugging seated on floral print couch","","From ","Gift of David L. and Mary M.D. Parker","2000.274.66","Photographer: Wing Young Huie","Artist","American","American, born 1955","%C2%A9 Wing Young Huie","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",true,"artist:""Wing Young Huie""",11.30556,
"13405","Dogs, Frogtown","gelatin silver print"," Photographs","8 9/16 x 13 1/16 in. (21.75 x 33.18 cm) (image)
10 15/16 x 14 1/16 in. (27.78 x 35.72 cm) (sheet)",,"North America","United States",,"1994","Not on View","20th century","Title; Date; Signature; Inscription","","\'Dogs, Frogtown, 1994 Wing Young Huie\', in pencil, verso, LL; \'71\', in pencil, verso, center; \'1\', in pencil, verso, UL","","black and white photo of pit bull biting ankle of man left while dog on right pulls at rope tied to a spring","","From ","Gift of David L. and Mary M.D. Parker","2000.274.67","Photographer: Wing Young Huie","Artist","American","American, born 1955","%C2%A9 Wing Young Huie","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",true,"artist:""Wing Young Huie""",11.30556,
"13406","Teenagers, Frogtown","gelatin silver print"," Photographs","8 11/16 x 12 15/16 in. (22.07 x 32.86 cm) (image)
11 1/16 x 14 1/16 in. (28.1 x 35.72 cm) (sheet)",,"North America","United States",,"1994","Not on View","20th century","Title; Date; Signature; Inscription","","\'Teenagers, Frogtown, 1994 Wing Young Huie\', in pencil, verso, LL; \'61\', in pencil, verso, center","","black and white photo; blurred image of a boy on left; boy and girl hugging center, with other boys and girls standing in street next to sidewalk","","From ","Gift of David L. and Mary M.D. Parker","2000.274.68","Photographer: Wing Young Huie","Artist","American","American, born 1955","%C2%A9 Wing Young Huie","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",true,"artist:""Wing Young Huie""",11.30556,
"13407","St. Adalbert's, Frogtown","gelatin silver print"," Photographs","8 11/16 x 13 in. (22.07 x 33.02 cm) (image)
11 1/16 x 14 1/16 in. (28.1 x 35.72 cm) (sheet)",,"North America","United States",,"1994","Not on View","20th century","Title; Date; Signature; Inscription","","\'St. Alabert\'s, Frogtown, 1994 Wing Young Huie\', in pencil, verso, LL; \'112\', in pencil, verso, center; \'1\', in pencil, verso, UL","","black and white photo of basement room with balloons and dancers; man in cap and woman center","","From ","Gift of David L. and Mary M.D. Parker","2000.274.69","Photographer: Wing Young Huie","Artist","American","American, born 1955","%C2%A9 Wing Young Huie","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",true,"artist:""Wing Young Huie""",11.30556,
"13408","Party, Frogtown","gelatin silver print"," Photographs","8 11/16 x 13 1/16 in. (22.07 x 33.18 cm) (image)
10 15/16 x 14 1/16 in. (27.78 x 35.72 cm) (sheet)",,"North America","United States",,"1994","Not on View","20th century","Title; Date; Signature; Inscription","","\'Party, Frogtown, 1994 Wing Young Huie\', in pencil, verso, LLC; \'58\', in pencil, verso, center","","black and white photo of group of people in kitchen; wooden forks and spoons on wall","","From ","Gift of David L. and Mary M.D. Parker","2000.274.70","Photographer: Wing Young Huie","Artist","American","American, born 1955","%C2%A9Wing Young Huie","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",true,"artist:""Wing Young Huie""",11.30556,
"13409","Man in White Suit, Frogtown","gelatin silver print"," Photographs","8 11/16 x 13 1/16 in. (22.07 x 33.18 cm) (image)
11 x 14 1/16 in. (27.94 x 35.72 cm) (sheet)",,"North America","United States",,"1994","Not on View","20th century","Title; Date; Signature; Inscription","","\'Man in White Suit, Frogtown, 1994 Wing Young Huie,\' in pencil, verso, LLC; \'50\', in pencil, verso, center","","black and white photo of man lying on bed, reading document","","From ","Gift of David L. and Mary M.D. Parker","2000.274.71","Photographer: Wing Young Huie","Artist","American","American, born 1955","%C2%A9 Wing Young Huie","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",true,"artist:""Wing Young Huie""",11.30556,
