"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","list:aib-2021-selections","list:handbook","list:highlights-of-japanese-art-sculpture-and-decorative-art","list:hispanic-heritage","list:nahm","list:arts-of-americas","related:3dmodels","list:recent-decorative-arts-sculpture-and-textiles-acquisitions","list:chinese-art-highlights","list:himalayan-south-southeast-asian-and-islamic-art","list:whm","list:highlights-of-korean-art"
"40226","Monumental vase","Earthenware with craquelure ground"," Ceramics","33 1/2 x 18in. (85.1 x 45.7cm)","Vase","Europe","France",,"c. 1925","Not on View","Art Deco","","","","Catteau made ceramics modern with simplified, flattened decoration based on nature, often in vivid colors.  Violet, aqua, and red flowers trail from the top of this massive floor vase. The intentionally cracked surface on the glaze of this large vase is called craquelure.","White with purple blue and red flowers cascading down the sides","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.175","Designer: Charles Catteau; Manufacturer: Boch Freres Keramis, La Louviere, Belgium","Artist","French","French, 1880-1966","Copyright of the artist%2C artist%27s estate%2C or assignees","European Art","In Copyright–Rights-holder(s) Unlocatable","valid",1116,1920,0,"1",0,,,"[""""]",,"medium:""earthenware""",5.740194,,,,,,,,,,,,
"11960","Salt with putto and dolphin","Faience (tin-glazed earthenware)"," Ceramics","8 3/8 x 9 5/8 x 5 3/8 in. (21.27 x 24.45 x 13.65 cm)","Salt with putto and dolphin","Europe","France",,"c. 1740-1760","Not on View","18th century","","","","","faience figure of a boy sitting on a polychromed dolphin, with waves forming two round containers","",,"Gift of Mrs. John P. Rutherfurd in Memory of her father Mr. Thomas Shevlin","54.27.71","","Artist",,,"","European Art","Public Domain","valid",3261,3660,0,"1",0,,,"[""""]",,"medium:""earthenware""",5.740194,,,,,,,,,,,,
"17010","Stirrup-handle jar","Earthenware clay, pigments"," Ceramics","11 1/8 x 5 x 5 in. (28.26 x 12.7 x 12.7 cm)","Jar","South America","Peru","Moche","5th-6th century","Not on View","5th-6th century","","","","","Stirrup-handle jar with painted decoration of a rooster in rust red on cream slip.","",,"The Ethel Morrison Van Derlip Fund","44.3.65","","Artist",,,"","Arts of the Americas","Public Domain","valid",2032,3056,0,"1",0,,,"[""""]",,"medium:""earthenware""",5.740194,,,,,,,,,,,,
"13111","Salt shaker","Glazed earthenware, cork"," Ceramics","H.4-9/16 x W.3-1/16 x D.2-7/8 in.","Salt shaker","North America","United States",,"1947-c. 1955","Not on View","20th century","","","","","biomorphic shaped; 3 holes at top; chartreuse glaze; cork stopper on bottom","","From Town and Country line","Gift of Jennifer Komar Olivarez and Enrique Olivarez, Jr.","2000.233.6.1a,b","Designer: Eva Zeisel; Manufacturer: Red Wing Potteries","Artist","Hungarian","Hungarian, 1906-2011","%C2%A9 Estate of Eva Zeisel","Arts of the Americas","In Copyright","valid",2560,1863,1,"1",0,,,"[""13111"",""13112""]",,"medium:""earthenware""",5.740194,,,,,,,,,,,true,
"24231","Tea bowl (chawan) and stand","Glazed earthenware; wood stand"," Ceramics","3 1/2 x 5 1/4 x 5 1/4 in. (8.9 x 13.34 x 13.34 cm)","Tea bowl (chawan)","Asia","Japan",,"19th century","Not on View","19th century","","","","","tea bowl, earthenware, brown with beige glaze and separate wood stand","",,"Gift of Dorothy Mann Cordry, Frederick M. Mann, Jr., and Eleanor Mann Olson in memory of their parents, Mr. and Mrs. Frederick M. Mann","83.96.1a,b","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",5188,3249,0,"1",0,,,"[""""]",,"medium:""earthenware""",5.740194,,,,,,,,,,,,
"29880","Tureen, Cover, and Stand, from a children's dinner service","Creamware (lead-glazed earthenware)"," Ceramics","3 3/4 x 5 1/8 x 4 1/8in. (9.5 x 13 x 10.5cm)","Tureen, Cover, and Stand, from a children's dinner service","Europe","England",,"c. 1775","Not on View","18th century","","","","In the eighteenth, nineteenth, and early centuries, child-sized tea and dinner services were given as toys to help introduce table manners.  The toy services could be an exact miniature of the real wares, giving a child practice at handling delicate ceramics.  In addition to the toys in this case, note the modern German child's dishes elsewhere in this gallery, and the 1830s transferware set in the MacFarlane Memorial Room.","decorated with moulding and feather edging; tureen finial and twisted handles have been applied by hand; finials on the serving pieces are in the shape of a bud; some pieces are potted thicker than others","",,"Gift of funds from the Decorative Arts Council","97.41.12.1a-c","","Artist",,,"","European Art","Public Domain","valid",4309,2906,0,"1",0,,,"[""""]",,"medium:""earthenware""",5.740194,,,,,,,,,,,,
"32039","Pitcher","Transfer-printer earthenware"," Ceramics","7 3/4 x 7 1/4 x 5 1/8 in. (19.7 x 18.4 x 13 cm)","Pitcher","Europe","England",,"c. 1875","Not on View","19th century","Mark; Inscription","","\'Old Hall/England/E\'ware 02 (L)\', mark, on bottom; illegible inscription, in blue, on bottom","","four-sided; tapered from bottom to top; multicolored decoration (blue-green, red-brown, yellow, light blue); blue rim; blue stripe on handle","",,"Gift of Christopher Monkhouse in honor of Catherine Futter","99.224.2","Designer: Christopher Dresser; Manufacturer: Old Hall Earthenware Company","Artist","Scottish","Scottish, 1834-1904","","European Art","Public Domain","valid",1802,1901,0,"1",0,,,"[""""]",,"medium:""earthenware""",5.740194,,,,,,,,,,,,
"60964","Cup and Saucer, from a tea service","Earthenware with luster glaze"," Ceramics","2 x 5 5/16 x 5 5/16 in. (5.08 x 13.49 x 13.49 cm) (overall)","Cup and Saucer, from a tea service","North America","United States",,"1952","Not on View","20th century","Signature","","on bottom of cup, in black: [BEATO]; on bottom of saucer, in black: [B]","","blueish-green, with brown tones","",,"Gift of funds from various donors, by exchange, and the Decorative Arts Council with proceeds from the 2002 Antiques Show and Sale","2003.128.3.9a,b","Artist: Beatrice Wood","Artist","American","American, 1893-1998","%C2%A9 Beatrice Wood","Arts of the Americas","In Copyright","valid",3992,2580,1,"1",0,,,"[""""]",,"medium:""earthenware""",5.740194,,,,,,,,,,,true,
"80758","Cup and Saucer, from a tea service","Earthenware with luster glaze"," Ceramics","1 1/8 x 5 3/16 x 5 3/16 in. (2.86 x 13.18 x 13.18 cm) (overall)","Cup and Saucer, from a tea service","North America","United States",,"1952","Not on View","20th century","Signature","","on bottom of cup, in black: [BEATO]; on bottom of saucer, in black: [B]","","blueish-green, with brown tones","",,"Gift of funds from various donors, by exchange, and the Decorative Arts Council with proceeds from the 2002 Antiques Show and Sale","2003.128.3.5a,b","Artist: Beatrice Wood","Artist","American","American, 1893-1998","%C2%A9 Beatrice Wood","Arts of the Americas","In Copyright","valid",3992,2580,1,"1",0,,,"[""""]",,"medium:""earthenware""",5.740194,,,,,,,,,,,true,
"80762","Cup and Saucer, from a tea service","Earthenware with luster glaze"," Ceramics","1 15/16 x 5 3/16 x 5 3/16 in. (4.92 x 13.18 x 13.18 cm) (overall)","Cup and Saucer, from a tea service","North America","United States",,"1952","Not on View","20th century","Signature","","on bottom of cup, in black: [BEATO]; on bottom of saucer, in black: [B]","","blueish-green, with brown tones","",,"Gift of funds from various donors, by exchange, and the Decorative Arts Council with proceeds from the 2002 Antiques Show and Sale","2003.128.3.8a,b","Artist: Beatrice Wood","Artist","American","American, 1893-1998","%C2%A9 Beatrice Wood","Arts of the Americas","In Copyright","valid",3992,2580,1,"1",0,,,"[""""]",,"medium:""earthenware""",5.740194,,,,,,,,,,,true,
"68245","Plate","Creamware (lead-glazed earthenware)"," Ceramics","1 x 9 1/4 x 9 1/4 in. (2.54 x 23.5 x 23.5 cm)","Plate","Europe","England",,"1881","Not on View","19th century","Inscription, stamped on bottom: [WEDGWOOD], [02] & [J]; on bottom in black: [9417]","","","","creamware; orange line rim; shoulder decorated with plum blossoms; center painted with ""Ukiyo-e"" style woman in plum-colored kimono, holding a basket filled with foliage","",,"Gift of funds from various donors, by exchange","2003.40.1","Manufacturer: Wedgwood","Artist",,"Staffordshire, England, est. 1759","","European Art","Public Domain","valid",3268,3268,0,"1",0,,,"[""""]",,"medium:""earthenware""",5.740194,,,,,,,,,,,,
"105681","Jar","Banshan type Earthenware, pigment"," Ceramics","10 3/16 x 9 9/16 x 9 9/16 in. (25.88 x 24.29 x 24.29 cm)","Jar","Asia","China","Majiayao","26th-24th century BCE","Not on View","26th-24th century BCE","Seal","","on bottom, in red wax: partial seal","","rather small, flat base, flaring outward to wide shoulder and inward to wide mouth with short, slightly outward-flaring neck; small loop handle from mouth to base of neck; pale orange with painted loop motifs, repeating triangles on outside of neck and crosshatched rectangles in dark and medium brown","",,"Gift of Iver M. Nelson","2008.47.1","","Artist",,,"","Asian Art","Public Domain","valid",3654,4297,0,"1",0,,,"[""""]",,"medium:""earthenware""",5.740194,,,,,,,,,,,,
"60562","""Darlington Town Hall"" pitcher","Transfer-printed earthenware"," Ceramics","6 1/2 x 7 1/8 x 5 in. (16.51 x 18.1 x 12.7 cm)",,"Europe","England",,"c. 1808","Not on View","19th century","\""DARLINGTON TOWN HALL Erected 1808/Sold at Bland\'s China Shop Darlington\"", in brown, below building","","","","white ground; long spout; large base; transfer decoration of Darlington Town Hall on one side; pastoral landscape with cottage and slumped figure carrying a pack on other side","",,"Gift of Various Donors, by exchange","2002.17.1","","Artist",,,"","European Art","Public Domain","valid",1709,2131,0,"1",0,,,"[""""]",,"medium:""earthenware""",5.740194,,,,,,,,,,,,
"60960","Teapot","Earthenware with luster glaze"," Ceramics","9 5/8 x 10 1/2 x 6 3/16 in. (24.45 x 26.67 x 15.72 cm) (overall, with tallest cover)","Teapot","North America","United States",,"1952","Not on View","20th century","Signature","","under foot, in black: [BEATO]","By the mid-1940s, Beatrice Wood's work was reaching the American public through major department stores such as Marshall Field's, Neiman Marcus, and Gump's. Another important outlet was America House Gallery on East 52nd Street in New York, run by Aileen Webb, the founder of the American Craft Council. America House featured the work of craft artists throughout the country.  A local collector ordered this tea service from America House, along with the nearby charger and other items, in 1951 and 1952.","blue green; wide flat handle; raised figures on both sides; tall foot; lids are round with small circle on top of each","",,"Gift of funds from various donors, by exchange, and the Decorative Arts Council with proceeds from the 2002 Antiques Show and Sale","2003.128.3.1a-c","Artist: Beatrice Wood","Artist","American","American, 1893-1998","%C2%A9 Beatrice Wood","Arts of the Americas","In Copyright","valid",3992,2580,1,"1",0,,,"[""""]",,"medium:""earthenware""",5.740194,,,,,,,,,,,true,
"60962","Creamer, from a tea service","Earthenware with luster glaze"," Ceramics","2 x 5 1/4 x 3 1/2 in. (5.08 x 13.34 x 8.89 cm)","Creamer, from a tea service","North America","United States",,"1952","Not on View","20th century","Signature","","on bottom, in black: [BEATO]","","blue green; oil lamp shaped","",,"Gift of funds from various donors, by exchange, and the Decorative Arts Council with proceeds from the 2002 Antiques Show and Sale","2003.128.3.3","Artist: Beatrice Wood","Artist","American","American, 1893-1998","%C2%A9 Beatrice Wood","Arts of the Americas","In Copyright","valid",3992,2580,1,"1",0,,,"[""""]",,"medium:""earthenware""",5.740194,,,,,,,,,,,true,
"60961","Sugar Bowl, from a tea service","Earthenware with luster glaze"," Ceramics","2 3/4 x 3 3/4 x 3 3/4 in. (6.99 x 9.53 x 9.53 cm)","Sugar Bowl, from a tea service","North America","United States",,"1952","Not on View","20th century","Signature","","under foot, in black: [BEATO]","","blue green; tall foot","",,"Gift of funds from various donors, by exchange, and the Decorative Arts Council with proceeds from the 2002 Antiques Show and Sale","2003.128.3.2","Artist: Beatrice Wood","Artist","American","American, 1893-1998","%C2%A9 Beatrice Wood","Arts of the Americas","In Copyright","valid",3992,2580,1,"1",0,,,"[""""]",,"medium:""earthenware""",5.740194,,,,,,,,,,,true,
"80760","Cup and Saucer, from a tea service","Earthenware with luster glaze"," Ceramics","1 7/8 x 5 1/8 x 5 1/8 in. (4.76 x 13.02 x 13.02 cm) (overall)","Cup and Saucer, from a tea service","North America","United States",,"1952","Not on View","20th century","Signature","","on bottom of cup, in black: [BEATO]; on bottom of saucer, in black: [B]","","blueish-green, with brown tones","",,"Gift of funds from various donors, by exchange, and the Decorative Arts Council with proceeds from the 2002 Antiques Show and Sale","2003.128.3.7a,b","Artist: Beatrice Wood","Artist","American","American, 1893-1998","%C2%A9 Beatrice Wood","Arts of the Americas","In Copyright","valid",3992,2580,1,"1",0,,,"[""""]",,"medium:""earthenware""",5.740194,,,,,,,,,,,true,
"80759","Cup and Saucer, from a tea service","Earthenware with luster glaze"," Ceramics","1 3/4 x 5 x 5 in. (4.45 x 12.7 x 12.7 cm) (overall)","Cup and Saucer, from a tea service","North America","United States",,"1952","Not on View","20th century","Signature","","on bottom of cup, in black: [BEATO]; on bottom of saucer, in black: [B]","","blueish-green, with brown tones","",,"Gift of funds from various donors, by exchange, and the Decorative Arts Council with proceeds from the 2002 Antiques Show and Sale","2003.128.3.6a,b","Artist: Beatrice Wood","Artist","American","American, 1893-1998","%C2%A9 Beatrice Wood","Arts of the Americas","In Copyright","valid",3992,2580,1,"1",0,,,"[""""]",,"medium:""earthenware""",5.740194,,,,,,,,,,,true,
"60498","Tile with botanical design","Glazed earthenware, metal"," Ceramics","6 x 6 x 7/16 in. (15.24 x 15.24 x 1.11 cm)","Tile with botanical design","North America","United States",,"1879","Not on View","19th century","","","\""REG. TRADE MARK\"" and 2 keys(?) inside a circle, stamped, on back; \""Pat. Feb. 18.79\"", in black, on back","","green; impressed decorations from nature of leaves and branch in one corner and 2 stems with small flowers in a squared-off rectangle","",,"Gift of Christopher Monkhouse in honor of Matthew Welch","2001.279.11","Manufacturer: J. &amp; J.G. Low Patent Art Tile Works","Artist",,"Chelsea, Massachussets, 1877-1907","","Arts of the Americas","Public Domain","valid",4080,4076,0,"1",0,,,"[""""]",,"medium:""earthenware""",5.740194,,,,,,,,,,,,
"14249","Lamp","Earthenware"," Ceramics","1 x 6-1/4 x 6-1/4","Lamp","Europe","Italy","Magna Graecia","6th century BCE","Not on View","6th century BCE","","","","","Lamp, ceramic, Greek, VI Century B.C. cat. card dims Diam. 5-3/8'; middle piece of 1 of 3 parts, stacked 9 receptacles for wick","","From ","","25.393","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""earthenware""",5.560349,,,,,,,,,,,,
"14250","Lamp","Earthenware"," Ceramics","3/4 x 6-3/4 x 6-3/4","Lamp","Europe","Italy","Magna Graecia","6th century BCE","Not on View","6th century BCE","","","","","Lamp, ceramic, Greek, VI Century B.C. cat. card dims Diam. 6'; bottom piece of 1 of 3 parts, stacked with 7 openings for wicks","","From ","","25.394","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""earthenware""",5.560349,,,,,,,,,,,,
"18169","Pitcher","Earthenware"," Ceramics","5 in. (12.7 cm)","Pitcher","Asia","Persia (Iran)",,"c. 950 BCE","Not on View","10th century BCE","","","","","pitcher, light, iridescent","","From ","Gift of Mr. Earle H. Balch","55.10.4","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""earthenware""",5.560349,,,,,,,,,,,,
"18166","Bowl","Earthenware"," Ceramics","3 x 5 1/4 in. (7.6 x 13.34 cm)","Bowl","Asia","Persia (Iran)",,"c. 1100 BCE","Not on View","12th-11th century BCE","","","","","bowl, black lines on light blue-green ground; Old mend to side of bowl","","From ","Gift of Mr. Earle H. Balch","55.10.13","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""earthenware""",5.560349,,,,,,,,,,,,
"18144","Lamp","Earthenware"," Ceramics","3 1/2in. (8.9cm)","Lamp","Asia","Iran",,"c. 1200 BCE","Not on View","13th-12th century BCE","","","","","lamp, blue; with black markings","","From ","Gift of Mr. Earle H. Balch","55.10.12","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""earthenware""",5.560349,,,,,,,,,,,,
"30040","Dinner plate, from a child's dinner service with check pattern","earthenware"," Dolls, Toys and Games","H.3/4 x Dia.6 in.","Dinner plate, from a child's dinner service with check pattern","Europe","Germany",,"1924-1926","Not on View","20th century","Marks","","\'Registered Geschutzt Depose\', bottom of all pieces; other various marks on bottom of all pieces","","white decorated with a blue square transfer design under the glaze; matches tea set 97.41.7.1-9","","From ","The Ethel Morrison Van Derlip Fund","97.41.8.14","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""earthenware""",5.560349,,,,,,,,,,,,
"30048","Sauce boat, from a child's dinner service with check pattern","earthenware"," Dolls, Toys and Games","H.1-7/8 x Dia.4-3/4 in.","Sauce boat, from a child's dinner service with check pattern","Europe","Germany",,"1924-1926","Not on View","20th century","Marks","","\'Registered Geschutzt Depose\', bottom of all pieces; other various marks on bottom of all pieces","","white decorated with a blue square transfer design under the glaze; matches tea set 97.41.7.1-9","","From ","The Ethel Morrison Van Derlip Fund","97.41.8.5","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""earthenware""",5.560349,,,,,,,,,,,,
"30044","Small plate, from a child's dinner service with check pattern","earthenware"," Dolls, Toys and Games","H.1/2 x Dia.4-5/8 in.","Small plate, from a child's dinner service with check pattern","Europe","Germany",,"1924-1926","Not on View","20th century","Marks","","\'Registered Geschutzt Depose\', bottom of all pieces; other various marks on bottom of all pieces","","white decorated with a blue square transfer design under the glaze; matches tea set 97.41.7.1-9","","From ","The Ethel Morrison Van Derlip Fund","97.41.8.18","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""earthenware""",5.560349,,,,,,,,,,,,
"30050","Soup plate, from a child's dinner service with check pattern","earthenware"," Dolls, Toys and Games","H.1 x Dia.5-7/8 in.","Soup plate, from a child's dinner service with check pattern","Europe","Germany",,"1924-1926","Not on View","20th century","Marks","","\'Registered Geschutzt Depose\', bottom of all pieces; other various marks on bottom of all pieces","","white decorated with a blue square transfer design under the glaze; matches tea set 97.41.7.1-9","","From ","The Ethel Morrison Van Derlip Fund","97.41.8.7","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""earthenware""",5.560349,,,,,,,,,,,,
"30039","Dinner plate, from a child's dinner service with check pattern","earthenware"," Dolls, Toys and Games","H.3/4 x Dia.6 in.","Dinner plate, from a child's dinner service with check pattern","Europe","Germany",,"1924-1926","Not on View","20th century","Marks","","\'Registered Geschutzt Depose\', bottom of all pieces; other various marks on bottom of all pieces","","white decorated with a blue square transfer design under the glaze; matches tea set 97.41.7.1-9","","From ","The Ethel Morrison Van Derlip Fund","97.41.8.13","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""earthenware""",5.560349,,,,,,,,,,,,
"30052","Soup plate, from a child's dinner service with check pattern","earthenware"," Dolls, Toys and Games","H.1 x Dia.5-7/8 in.","Soup plate, from a child's dinner service with check pattern","Europe","Germany",,"1924-1926","Not on View","20th century","Marks","","\'Registered Geschutzt Depose\', bottom of all pieces; other various marks on bottom of all pieces","","white decorated with a blue square transfer design under the glaze; matches tea set 97.41.7.1-9","","From ","The Ethel Morrison Van Derlip Fund","97.41.8.9","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""earthenware""",5.560349,,,,,,,,,,,,
"30045","Casserole, from a child's dinner service with check pattern","Earthenware"," Dolls, Toys and Games","H.4 x W.6-3/4 x D.5-7/16 in. (overall)","Casserole, from a child's dinner service with check pattern","Europe","Germany",,"1924-1926","Not on View","20th century","Marks","","\'Registered Geschutzt Depose\', bottom of all pieces; other various marks on bottom of all pieces","","white decorated with a blue square transfer design under the glaze; matches tea set 97.41.7.1-9","","From ","The Ethel Morrison Van Derlip Fund","97.41.8.1a,b","Manufacturer: Waechtersbach Earthenware Factory, Schierbach, Hesse, Germany","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""earthenware""",5.560349,,,,,,,,,,,,
"30043","Small plate, from a child's dinner service with check pattern","earthenware"," Dolls, Toys and Games","H.1/2 x Dia.4-5/8 in.","Small plate, from a child's dinner service with check pattern","Europe","Germany",,"1924-1926","Not on View","20th century","Marks","","\'Registered Geschutzt Depose\', bottom of all pieces; other various marks on bottom of all pieces","","white decorated with a blue square transfer design under the glaze; matches tea set 97.41.7.1-9","","From ","The Ethel Morrison Van Derlip Fund","97.41.8.17","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""earthenware""",5.560349,,,,,,,,,,,,
"30049","Serving plate, from a child's dinner service with check pattern","earthenware"," Dolls, Toys and Games","H.15/16 x Dia.7-5/16 in.","Serving plate, from a child's dinner service with check pattern","Europe","Germany",,"1924-1926","Not on View","20th century","Marks","","\'Registered Geschutzt Depose\', bottom of all pieces; other various marks on bottom of all pieces","","white decorated with a blue square transfer design under the glaze; matches tea set 97.41.7.1-9","","From ","The Ethel Morrison Van Derlip Fund","97.41.8.6","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""earthenware""",5.560349,,,,,,,,,,,,
"30041","Small plate, from a child's dinner service with check pattern","earthenware"," Dolls, Toys and Games","H.1/2 x Dia.4-5/8 in.","Small plate, from a child's dinner service with check pattern","Europe","Germany",,"1924-1926","Not on View","20th century","Marks","","\'Registered Geschutzt Depose\', bottom of all pieces; other various marks on bottom of all pieces","","white decorated with a blue square transfer design under the glaze; matches tea set 97.41.7.1-9","","From ","The Ethel Morrison Van Derlip Fund","97.41.8.15","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""earthenware""",5.560349,,,,,,,,,,,,
"30047","Serving dish, from a child's dinner service with check pattern","earthenware"," Dolls, Toys and Games","H.1-3/8 x Dia.3-5/8 in.","Serving dish, from a child's dinner service with check pattern","Europe","Germany",,"1924-1926","Not on View","20th century","Marks","","\'Registered Geschutzt Depose\', bottom of all pieces; other various marks on bottom of all pieces","","white decorated with a blue square transfer design under the glaze; matches tea set 97.41.7.1-9","","From ","The Ethel Morrison Van Derlip Fund","97.41.8.4","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""earthenware""",5.560349,,,,,,,,,,,,
"30051","Soup plate, from a child's dinner service with check pattern","earthenware"," Dolls, Toys and Games","H.1 x Dia.5-7/8 in.","Soup plate, from a child's dinner service with check pattern","Europe","Germany",,"1924-1926","Not on View","20th century","Marks","","\'Registered Geschutzt Depose\', bottom of all pieces; other various marks on bottom of all pieces","","white decorated with a blue square transfer design under the glaze; matches tea set 97.41.7.1-9","","From ","The Ethel Morrison Van Derlip Fund","97.41.8.8","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""earthenware""",5.560349,,,,,,,,,,,,
"30046","Serving dish, from a child's dinner service with check pattern","earthenware"," Dolls, Toys and Games","H.1-3/4 x Dia.4-1/2 in.","Serving dish, from a child's dinner service with check pattern","Europe","Germany",,"1924-1926","Not on View","20th century","Marks","","\'Registered Geschutzt Depose\', bottom of all pieces; other various marks on bottom of all pieces","","white decorated with a blue square transfer design under the glaze; matches tea set 97.41.7.1-9","","From ","The Ethel Morrison Van Derlip Fund","97.41.8.3","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""earthenware""",5.560349,,,,,,,,,,,,
"30036","Soup plate, from a child's dinner service with check pattern","earthenware"," Dolls, Toys and Games","H.1 x Dia.5-7/8 in.","Soup plate, from a child's dinner service with check pattern","Europe","Germany",,"1924-1926","Not on View","20th century","Marks","","\'Registered Geschutzt Depose\', bottom of all pieces; other various marks on bottom of all pieces","","white decorated with a blue square transfer design under the glaze; matches tea set 97.41.7.1-9","","From ","The Ethel Morrison Van Derlip Fund","97.41.8.10","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""earthenware""",5.560349,,,,,,,,,,,,
"27822","The Warrior Lokapala","Earthenware"," Sculpture","36 1/2in. (92.7cm)",,"Asia","China",,"618-907","Not on View","7th-10th century","","","","","ceramic, green and amber glazes","","From ","Gift of Mr. and Mrs. Leo A. Hodroff","92.158.27","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""earthenware""",5.560349,,,,,,,,,,,,
"25569","Dish","Earthenware"," Ceramics","2 3/4 x 13 7/8 in. (7 x 35.24 cm)","Dish","Europe","England",,"1900","Not on View","20th century","","","","","","","From ","The Miscellaneous Works of Art Purchase Fund","88.22","Artist: Ruth Bare Baier","Artist","English","English, 1880-1962","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"medium:""earthenware""",5.560349,,,,,,,,,,,,
"30038","Dinner plate, from a child's dinner service with check pattern","earthenware"," Dolls, Toys and Games","H.3/4 x Dia.6 in.","Dinner plate, from a child's dinner service with check pattern","Europe","Germany",,"1924-1926","Not on View","20th century","Marks","","\'Registered Geschutzt Depose\', bottom of all pieces; other various marks on bottom of all pieces","","white decorated with a blue square transfer design under the glaze; matches tea set 97.41.7.1-9","","From ","The Ethel Morrison Van Derlip Fund","97.41.8.12","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""earthenware""",5.560349,,,,,,,,,,,,
"30037","Dinner plate, from a child's dinner service with check pattern","earthenware"," Dolls, Toys and Games","H.3/4 x Dia.6 in.","Dinner plate, from a child's dinner service with check pattern","Europe","Germany",,"1924-1926","Not on View","20th century","Marks","","\'Registered Geschutzt Depose\', bottom of all pieces; other various marks on bottom of all pieces","","white decorated with a blue square transfer design under the glaze; matches tea set 97.41.7.1-9","","From ","The Ethel Morrison Van Derlip Fund","97.41.8.11","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""earthenware""",5.560349,,,,,,,,,,,,
"30042","Small plate, from a child's dinner service with check pattern","earthenware"," Dolls, Toys and Games","H.1/2 x Dia.4-5/8 in.","Small plate, from a child's dinner service with check pattern","Europe","Germany",,"1924-1926","Not on View","20th century","Marks","","\'Registered Geschutzt Depose\', bottom of all pieces; other various marks on bottom of all pieces","","white decorated with a blue square transfer design under the glaze; matches tea set 97.41.7.1-9","","From ","The Ethel Morrison Van Derlip Fund","97.41.8.16","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""earthenware""",5.560349,,,,,,,,,,,,
"40591","Ewer","Earthenware"," Ceramics","12 1/4 x 5 1/2 in. (31.12 x 13.97 cm)","Ewer","Europe","England",,"1898","Not on View","Art Nouveau","","","","","Bulbous body with narrow neck, straight-sided lip and curving handle decorated with intarsio lines, green, yellow and blue","","From ","The Modernism Collection, gift of Norwest Bank Minnesota","98.276.194","Designer: Frederick Hurten Rhead; Manufacturer: Foley Company","Artist","English","English, 1880-1942","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""earthenware""",5.560349,,,,,,,,,,,,
