"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"117495","A Calm Day","Woodblock print; ink and color on paper"," Prints","11 × 15 3/4 in. (27.94 × 40.01 cm) (sheet, horizontal ōban)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1930","Not on View","20th century","left, cursive jizuri: 自摺　昭和五年作　瀬戸内海　静奈る日 {jizuri, Shōwa gonen saku, Seto naikai, Shizuka naru hi} | bottom, in pencil: A Calm Day | Hiroshi Yoshida","LLC: よし田 {Yoshida}","LLC, red artist\'s seal A: 博 {Hiroshi}","","scene of a calm bay with a few scattered boats; low blue and grey mountains in background; small cluster of houses and buildings nestled next to a rolling green hill at LR in foreground","","From The Inland Sea (Seto naikai 瀬戸内海) [second series]","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.416","Artist: Yoshida Hiroshi (self-published)","Artist","Japanese","Japanese, 1876 - 1950","","Asian Art","No Known Copyright","valid",6983,4858,1,"1",0,,,"[""""]","artist:""Yoshida Hiroshi""",12.193687
"115215","Tomonoura Godowns","Woodblock print; ink and color on paper"," Prints","9 11/16 × 14 3/4 in. (24.61 × 37.47 cm) (image, horizontal ōban)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1930","Not on View","20th century","left: 自摺　昭和五年作　瀬戸内海　倉 {jizuri, Shōwa gonen saku, Seto naikai, Kura}; bottom, in pencil: Kura in Tomonoura, Hiroshi Yoshida","LRC: よし田 {Yoshida}","LRC, red artist\'s seal A: 博 {Hiroshi}","","boats at a dock; sailboat at center left; buildings in background--brown buildings at right, white buildings at center; figures on boats and on dock","(Thomas French Fine Art 4/23/2009).
","From The Inland Sea (Seto naikai 瀬戸内海) [second series]","Bequest of Harry Drake","2013.79.21","Artist: Yoshida Hiroshi (self-published)","Artist","Japanese","Japanese, 1876 - 1950","","Asian Art","No Known Copyright","valid",7119,4705,1,"1",1,"Ogura, The complete woodblock prints of Yoshida Hiroshi, 1987, no. 140",,"[""""]","artist:""Yoshida Hiroshi""",12.193687
"140190","Morning of Abuto","Woodblock print; ink and color on paper"," Prints","9 5/8 × 14 3/4 in. (24.4 × 37.5 cm) (image)
10 3/4 × 15 3/4 in. (27.3 × 40 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1930","Not on View","20th century","","at bottom edge: Morning of Abuto  Hiroshi Yoshida","","","sailboats on calm water, reflected in blue; pink and pale grey sky; grey-purple mountains","","From The Inland Sea (Seto naikai 瀬戸内海) [second series]","Gift of Johanna Maud Hill","2022.7.35","Artist: Yoshida Hiroshi (self-published)","Artist","Japanese","Japanese, 1876 - 1950","","Asian Art","Public Domain","valid",4032,3024,0,"1",0,,,"[""""]","artist:""Yoshida Hiroshi""",12.193687
"27393","Sphinx—Night","Woodblock print; ink and color on paper"," Prints","10 13/16 × 16 1/8 in. (27.5 × 41 cm) (sheet, horizontal ōban)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1925","Not on View","20th century","left, red jizuri hand-applied: 自摺　大正拾四年作　スフィンクス {jizuri, Taishō jūyonen saku, Sufuinkusu} | bottom: Hiroshi Yoshida","よし田 {Yoshida}","Red artist\'s seal A: 博 {Hiroshi}","","","","From Untitled series known as Europe","Gift of Mrs. Charles B. Meech","91.112.23","Artist: Yoshida Hiroshi (self-published)","Artist","Japanese","Japanese, 1876 - 1950","","Asian Art","No Known Copyright","valid",7102,4892,1,"1",0,,,"[""""]","artist:""Yoshida Hiroshi""",12.193687
"34778","Kumoi Cherry Trees","Woodblock print; ink and color on paper"," Prints","23 1/16 x 29 3/16 in. (58.5 x 74.2 cm) (sheet)
37 1/8 × 29 × 2 in. (94.3 × 73.66 × 5.08 cm) (outer frame)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1926","Not on View","20th century","left: 自摺　大正拾五年作　雲井櫻 {jizuri, Taishō jūgonen saku, Kumoizakura} | bottom, in pencil: Kumoi Cherry Trees | Hiroshi Yoshida","LLC: よし田 {Yoshida}","LRC, red artist\'s seal A: 博 {Hiroshi}","","","",,"Bequest of Louis W. Hill, Jr.","96.146.271","Artist: Yoshida Hiroshi (self-published)","Artist","Japanese","Japanese, 1876 - 1950","","Asian Art","No Known Copyright","valid",9922,7760,1,"1",0,"Ogura, The complete woodblock prints of Yoshida Hiroshi, 1987, no. 76",,"[""117472"",""34778""]","artist:""Yoshida Hiroshi""",12.193687
"25581","Sunrise Rite","Woodblock print; ink and color on paper"," Prints","10 13/16 x 16 5/16 in. (27.5 x 41.5 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1928","Not on View","20th century","left: 自摺　昭和五年作　富士拾景　御来光 {jizuri, Shōwa gonen saku, Fuji jukkei, Goraikō}","よし田 {Yoshida}","LRC, red artist\'s seal A: 博 {Hiroshi}","","","","From Ten Views of Fuji (Fuji jukkei 富士十景)","Gift of Louis W. Hill, Jr.","87.85.32","Artist: Yoshida Hiroshi (self-published)","Artist","Japanese","Japanese, 1876 - 1950","","Asian Art","No Known Copyright","valid",7408,4858,1,"1",0,,,"[""117467"",""25581""]","artist:""Yoshida Hiroshi""",12.193687
"63283","Cryptomeria Avenue","Woodblock print; ink and color on paper"," Prints","16 x 10 3/4 in. (40.64 x 27.31 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1937","Not on View","20th century","left, jizuri cursive: 自摺　昭和拾二年作　杉並木 {jizuri, Shōwa jūninen saku, Sugi namiki} | bottom: Criptomeria Avenue | Hiroshi Yoshida","よし田 {Yoshida}","red artist\'s seal A: 博 {Hiroshi}","","landscape; tall trees flanking a road; man, horse and cart on road","",,"Gift of Nancy M. Rose","2003.241.6","Artist: Yoshida Hiroshi (self-published)","Artist","Japanese","Japanese, 1876 - 1950","","Asian Art","No Known Copyright","valid",4824,7160,1,"1",0,,,"[""""]","artist:""Yoshida Hiroshi""",12.193687
"58666","Sailing Boats: Night","Woodblock print; ink and color on paper"," Prints","21 3/8 x 15 1/2 in. (54.3 x 39.4 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1926","Not on View","20th century","left: [自摺　瀬戸内海集　大正拾五年作　帆船　夜] {Jizuri, Seto naikai shū, Taishō jūgonen saku, Hansen, yoru}","LLC: よし田 {Yoshida}","LLC, red artist\'s seal A: 博 {Hiroshi}","This work is a part of Yoshida Hiroshi’s 1926 Inland Sea series of nine prints. Six of the prints, including these, show sailboats floating in Japan’s Inland Sea, a body of water bounded by three of Japan’s four main islands. Yoshida used the exact same woodblocks for each these six prints, but adjusted the colors to suggest different weather conditions and times of day. They are a testament to the expressive potential of color. 
 These prints represent Hiroshi’s second series of woodcuts depicting sailboats on the Inland Sea. The wood blocks for the original series, published in 1921, were destroyed during an earthquake that devastated eastern Japan in 1923.  Yoshida designed a new set of woodblocks based on sketches he had made during a 1910 trip to the Inland Sea.","boat with three sails at center; small boat attached to sail boat; another sail boat faintly visible at left; night view, blue toned","","From The Inland Sea Series (Seto naikai shū 瀬戸内海集)","Gift of Louis W. Hill, Jr.","87.85.50","Artist: Yoshida Hiroshi (self-published)","Artist","Japanese","Japanese, 1876 - 1950","","Asian Art","No Known Copyright","valid",9649,12988,1,"1",0,,,"[""""]","artist:""Yoshida Hiroshi""",12.193687
"83116","Musashino","Woodblock print; ink and color on paper"," Prints","10 9/16 x 16 1/8 in. (26.9 x 41 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1928","Not on View","20th century","left: 自摺　昭和三年作　むさしの {jizuri, Shōwa sannen saku, Musashino}","LLC: よし田 {Yoshida}","LLC, red artist\'s seal A: 博 {Hiroshi}","","","","From Ten Views of Fuji (Fuji jukkei 富士十景)","Gift of Louis W. Hill, Jr.","87.85.39","Artist: Yoshida Hiroshi (self-published)","Artist","Japanese","Japanese, 1876 - 1950","","Asian Art","No Known Copyright","valid",7357,4739,1,"1",0,"Ogura, The complete woodblock prints of Yoshida Hiroshi, 1987, no. 56",,"[""115216"",""80417"",""82990"",""83116""]","artist:""Yoshida Hiroshi""",12.193687
"58679","Hokuryo","Woodblock print; ink and color on paper"," Prints","10 7/16 × 15 15/16 in. (26.5 × 40.5 cm) (sheet, horizontal ōban)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1937","Not on View","20th century","left: 自摺　昭和拾二年作　北陵 {jizuri, Shōwa jūninen saku, Hokuryō} | bottom, in pencil: Hokuryo","LRC: よし田 {Yoshida}","red artist\'s seal A: 博 {Hiroshi}","","10 people in front of red, pink, and orange building; all figures are above steps except 1 figure in LLQ; wide green tree at right","","From Untitled series known as Korea and Manchuria","Gift of Louis W. Hill, Jr.","87.85.13","Artist: Yoshida Hiroshi (self-published)","Artist","Japanese","Japanese, 1876 - 1950","","Asian Art","No Known Copyright","valid",7102,4739,1,"1",0,,,"[""""]","artist:""Yoshida Hiroshi""",12.193687
"58681","Xiaogushan","Woodblock print; ink and color on paper"," Prints","16 1/8 × 10 1/2 in. (40.9 × 26.7 cm) (sheet, vertical ōban)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1939","Not on View","20th century","left: 自摺　昭和拾四年作　小姑山 {jizuri, Shōwa jūyonnen saku, Shōkōzan} | bottom: printed: Shōkōzan | in pencil: Hiroshi Yoshida","LRC: よし田 {Yoshida}","LRC, red artist\'s seal A: 博 {Hiroshi}","","island mountain with building on left and at top; 8 boats around island","",,"Gift of Louis W. Hill, Jr.","87.85.14","Artist: Yoshida Hiroshi (self-published)","Artist","Japanese","Japanese, 1876 - 1950","","Asian Art","No Known Copyright","valid",4648,7068,1,"1",0,,,"[""""]","artist:""Yoshida Hiroshi""",12.193687
"62509","Three Little Islands","Woodblock print; ink and color on paper"," Prints","10 11/16 x 15 13/16 in. (27.15 x 40.16 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1930","Not on View","20th century","left, cursive jizuri: 自摺　昭和五年作　瀬戸内海　三つ小島 {jizuri, Shōwa gonen saku, Seto naikai, Mitsu kojima} | bottom, printed: Three Little Island | Hiroshi Yoshida","よし田 {Yoshida}","LRC, red artist\'s seal A: 博 {Hiroshi}","","landscape; 2 large boats and 1 small bot in foreground; 3 tiny islands at center; rocky, mountainous short at R; night sky with moon","","From The Inland Sea (Seto naikai 瀬戸内海) [second series]","Gift of Ellen and Fred Wells","2002.161.49","Artist: Yoshida Hiroshi (self-published)","Artist","Japanese","Japanese, 1876 - 1950","","Asian Art","No Known Copyright","valid",7102,4764,1,"1",0,,,"[""""]","artist:""Yoshida Hiroshi""",12.193687
"82371","Glittering Sea","Woodblock print; ink and color on paper"," Prints","16 3/16 x 10 11/16 in. (41.1 x 27.1 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1926","Not on View","20th century","left, jizuri hand-applied: 自摺　大正拾五年作　瀬戸内海集　光る海 {jizuri, Taishō jūgonen saku, Seto naikai, Hikaru umi} | bottom, written: Glittering Sea | Hiroshi Yoshida","よし田 {Yoshida}","red artist\'s seal A: 博 {Hiroshi}","","","","From The Inland Sea Series (Seto naikai shū 瀬戸内海集)","Gift of D. Thomas Bergen","P.86.116.3","Artist: Yoshida Hiroshi (self-published)","Artist","Japanese","Japanese, 1876 - 1950","","Asian Art","No Known Copyright","valid",4790,7170,1,"1",0,,,"[""""]","artist:""Yoshida Hiroshi""",12.193687
"83102","Breithorn","Woodblock print; ink and color on paper"," Prints","10 11/16 x 15 3/4 in. (27.2 x 40 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1925","Not on View","20th century","left: 自摺　大正拾四年作　ブライトホルン山 {jizuri, Taishō jūyonen saku, Buraitohorun-yama} | bottom, in pencil: Breithorn | Hiroshi Yoshida","LRC: よし田 {Yoshida}","red artist\'s seal G: (Edelweiss floral pattern)","","","(T. Z. Shiota, 1960).","From Untitled series known as Europe","Gift of Louis W. Hill, Jr.","87.85.19","Artist: Yoshida Hiroshi (self-published)","Artist","Japanese","Japanese, 1876 - 1950","","Asian Art","No Known Copyright","valid",7162,4742,1,"1",0,,,"[""""]","artist:""Yoshida Hiroshi""",12.193687
"58320","The Taj Mahal in Morning Mist, No.5","Woodblock print; ink and color on paper"," Prints","15 13/16 × 21 1/2 in. (40.1 × 54.6 cm) (sheet, horizontal double ōban)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1932","Not on View","20th century","left: 自摺　昭和七年作　タジマハルの朝霧　第五 {jizuri, Shōwa shichinen saku, Taji Maharu no asagiri dai-go} | bottom: Hiroshi Yoshida","LRC: よし田 {Yoshida}","LRC, red artist\'s seal A: 博 {Hiroshi}","","9 figures in front of Taj Mahal; pink hue on domes of building","","From Untitled series known as India and Southeast Asia","Gift of Louis W. Hill, Jr.","87.85.24","Artist: Yoshida Hiroshi (self-published)","Artist","Japanese","Japanese, 1876 - 1950","","Asian Art","No Known Copyright","valid",2718,1965,1,"1",0,,,"[""""]","artist:""Yoshida Hiroshi""",12.193687
"63402","A Junk, Plate No. 2","Woodblock print; ink and color on paper"," Prints","12 1/8 x 9 9/16 in. (30.8 x 24.29 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1939","Not on View","20th century","","","","","unsigned; from a group of 5 prints demonstrating woodblock making process; boat with 2 sails reflected in water","","From Japanese Wood-Block Printing","Gift of Ellen and Fred Wells","2002.161.126.2","Artist: Yoshida Hiroshi (self-published)","Artist","Japanese","Japanese, 1876 - 1950","","Asian Art","No Known Copyright","valid",4229,5385,1,"1",0,,,"[""117540"",""117541"",""117542"",""62462"",""63402"",""63403"",""63404"",""63405""]","artist:""Yoshida Hiroshi""",12.193687
"58315","Sailing Boats: Mist","Woodblock print; ink and color on paper"," Prints","21 3/8 x 15 9/16 in. (54.3 x 39.6 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1926","Not on View","20th century","left: 自摺　瀬戸内海集　大正拾五年作　帆船　霧 {jizuri, Seto naikai shū, Taishō jūgonen saku, Hansen, kiri}","LRC: よし田 {Yoshida}","LRC, red artist\'s seal A: 博 {Hiroshi}","This work is a part of Yoshida Hiroshi’s 1926 Inland Sea series of nine prints. Six of the prints, including these, show sailboats floating in Japan’s Inland Sea, a body of water bounded by three of Japan’s four main islands. Yoshida used the exact same woodblocks for each these six prints, but adjusted the colors to suggest different weather conditions and times of day. They are a testament to the expressive potential of color. 
 These prints represent Hiroshi’s second series of woodcuts depicting sailboats on the Inland Sea. The wood blocks for the original series, published in 1921, were destroyed during an earthquake that devastated eastern Japan in 1923.  Yoshida designed a new set of woodblocks based on sketches he had made during a 1910 trip to the Inland Sea.","boat with three sails at center; small boat attached to sail boat; another sailboat faintly visible at left; daytime view, brown and grey toned","","From The Inland Sea Series (Seto naikai shū 瀬戸内海集)","Gift of Louis W. Hill, Jr.","87.85.49","Artist: Yoshida Hiroshi (self-published)","Artist","Japanese","Japanese, 1876 - 1950","","Asian Art","No Known Copyright","valid",9970,12767,1,"1",0,,,"[""""]","artist:""Yoshida Hiroshi""",12.193687
"67577","Study for ""Atami Hot Spring""","Ink on paper"," Drawings","15 9/16 x 10 11/16 in. (39.5 x 27.2 cm) (sheet)","Sketch","Asia","Japan",,"1927","Not on View","20th century","","","LRC red artist\'s seal [博] {Hiroshi}","","seated nude woman with one knee drawn up, holding a cloth to her leg; lines on floor beneath woman extend back to perspective point","",,"Gift of Margaret and Eugene Skibbe","2003.104.1","Artist: Yoshida Hiroshi (self-published)","Artist","Japanese","Japanese, 1876 - 1950","","Asian Art","No Known Copyright","valid",4726,6777,1,"1",0,,,"[""""]","artist:""Yoshida Hiroshi""",12.193687
"83103","The Ajmer Gate at Jaipur","Woodblock print; ink and color on paper"," Prints","15 1/4 x 10 7/8 in. (38.8 x 27.6 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1931","Not on View","20th century","left: 自摺　昭和六年作　ジャイプールのアジュメル門 {Jizuri, Shōwa rokunen saku, Jaipuuru no Ajumerumon} | bottom, in pencil: Ajmer Bato, Jaipur | Hiroshi Yoshida | LRC: (Arabic letters)","LLC: よし田 {Yoshida}","red artist\'s seal A: 博 {Hiroshi}","","","(T. Z. Shiota, 1960).","From Untitled series known as India and Southeast Asia","Gift of Louis W. Hill, Jr.","87.85.21","Artist: Yoshida Hiroshi (self-published)","Artist","Japanese","Japanese, 1876 - 1950","","Asian Art","No Known Copyright","valid",4915,7004,1,"1",0,,,"[""""]","artist:""Yoshida Hiroshi""",12.193687
"59041","Kiso River","Woodblock print; ink and color on paper"," Prints","10 11/16 x 16 5/16 in. (27.2 x 41.5 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1927","Not on View","20th century","left, red jizuri: 自摺　昭和二年作　木曽川 {jizuri, Shōwa ninen saku, Kisogawa}","LLC: よし田 {Yoshida}","LLC, red artist\'s seal A: 博 {Hiroshi}","","bend in river; building on hilltop ULQ; 20 boats and 5 figures bottom center","",,"Gift of Louis W. Hill, Jr.","87.85.40","Artist: Yoshida Hiroshi (self-published)","Artist","Japanese","Japanese, 1876 - 1950","","Asian Art","No Known Copyright","valid",7340,4790,1,"1",0,,,"[""114860"",""59041""]","artist:""Yoshida Hiroshi""",12.193687
"62370","Small Town in Chūgoku District","Woodblock print; ink and color on paper"," Prints","10 5/8 × 15 11/16 in. (26.99 × 39.85 cm) (sheet, horizontal ōban)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1933","Not on View","20th century","left, jizuri cursive: 自摺　昭和八年作　中国之小町 {jizuri, Shōwa hachinen saku, Chūgoku no komachi} | bottom, printed: Small Town in Chugoku | in pencil: Hiroshi Yoshida","LLC: よし田 {Yoshida}","LLC, red artist\'s seal A: 博 {Hiroshi}","","landscape; street with small stream; figures on street; houses with trees in background","","From Untitled series known as Kansai District","Gift of Ellen and Fred Wells","2002.161.83","Artist: Yoshida Hiroshi (self-published)","Artist","Japanese","Japanese, 1876 - 1950","","Asian Art","No Known Copyright","valid",7051,4841,1,"1",0,,,"[""""]","artist:""Yoshida Hiroshi""",12.193687
"63404","A Junk, Plate No. 4","Woodblock print; ink and color on paper"," Prints","12 1/4 x 9 7/16 in. (31.12 x 23.97 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1939","Not on View","20th century","Bottom, printed: A Junk | H. Yoshida","LLC: よし田 {Yoshida}","LLC, red artist\'s seal I: 博 {Hiroshi}","","from a group of 5 prints demonstrating woodblock making process; boat with 2 sails reflected in water","","From Japanese Wood-Block Printing","Gift of Ellen and Fred Wells","2002.161.126.4","Artist: Yoshida Hiroshi (self-published)","Artist","Japanese","Japanese, 1876 - 1950","","Asian Art","No Known Copyright","valid",4195,5436,1,"1",0,,,"[""117540"",""117541"",""117542"",""62462"",""63402"",""63403"",""63404"",""63405""]","artist:""Yoshida Hiroshi""",12.193687
"62462","A Junk, Plate No. 1","Woodblock print; ink and color on paper"," Prints","12 3/16 x 9 1/2 in. (30.96 x 24.13 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1939","Not on View","20th century","","","","","unsigned; from a group of 5 prints demonstrating woodblock making process; boat with 2 sails reflected in water","","From Japanese Wood-Block Printing","Gift of Ellen and Fred Wells","2002.161.126.1","Artist: Yoshida Hiroshi (self-published)","Artist","Japanese","Japanese, 1876 - 1950","","Asian Art","No Known Copyright","valid",4263,5436,1,"1",0,,,"[""117540"",""117541"",""117542"",""62462"",""63402"",""63403"",""63404"",""63405""]","artist:""Yoshida Hiroshi""",12.193687
"80163","Water Lilies in the Botanical Garden","Woodblock print; ink and color on paper"," Prints","15 7/8 x 10 3/4 in. (40.4 x 27.3 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1926","Not on View","20th century","right: 自摺 {jizuri}; left: 大正拾五年作　東京拾二題　植物園の睡蓮 {Taishō jūgonen saku, Tōkyō jūnidai, Shokubutsuen no suiren} | bottom: In the Botanical Garden | Hiroshi Yoshida","よし田 {Yoshida}","LRC, red artist\'s seal A: 博 {Hiroshi}","","","","From Twelve Scenes of Tokyo (Tōkyō jūnidai 東京拾二題)","Gift of Clyde Reedy","P.80.93","Artist: Yoshida Hiroshi (self-published)","Artist","Japanese","Japanese, 1876 - 1950","","Asian Art","No Known Copyright","valid",4841,7051,1,"1",0,,,"[""""]","artist:""Yoshida Hiroshi""",12.193687
"82996","A Park in Guangzhou","Woodblock print; ink and color on paper"," Prints","7 13/16 x 10 9/16 in. (19.8 x 26.8 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1941","Not on View","20th century","left: 自摺　昭和拾六年作　廣東公園 {jizuri, Shōwa jūrokunen saku, Kanton kōen] | bottom, printed: Park in Canton | Hiroshi Yoshida","LRC: よし田 {Yoshida}","LRC, red artist\'s seal A: 博 {Hiroshi}","","","",,"Gift of Louis W. Hill, Jr.","87.85.11","Artist: Yoshida Hiroshi (self-published)","Artist","Japanese","Japanese, 1876 - 1950","","Asian Art","No Known Copyright","valid",4841,3566,1,"1",0,,,"[""""]","artist:""Yoshida Hiroshi""",12.193687
"80160","Kagurazaka Street after a Night Rain","Woodblock print; ink and color on paper"," Prints","15 7/16 x 10 7/16 in. (39.2 x 26.5 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1929","Not on View","20th century","left: 自摺　昭和四年作　東京拾二題　神樂坂通　雨後の夜 {jizuri, Shōwa yonen saku, Tōkyō jūnidai, Kagurazakadōri ugo no yoru} | bottom: Kagurazaka Dori | Hiroshi Yoshida","LRC: よし田 {Yoshida}","LRC, red artist\'s seal A: 博 {Hiroshi}","","","","From Twelve Scenes of Tokyo (Tōkyō jūnidai 東京拾二題)","The Ethel Morrison Van Derlip Fund","P.82.28","Artist: Yoshida Hiroshi (self-published)","Artist","Japanese","Japanese, 1876 - 1950","","Asian Art","No Known Copyright","valid",4705,6881,1,"1",0,,,"[""""]","artist:""Yoshida Hiroshi""",12.193687
"63285","Hirosaki Castle","Woodblock print; ink and color on paper"," Prints","16 × 10 15/16 in. (40.64 × 27.78 cm) (sheet, vertical ōban)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1935","Not on View","20th century","left, cursive jizuri: 自摺　昭和十年作　櫻八題　弘前城 {jizuri, Shōwa jūnen saku, Sakura hachidai, Hirosaki jō} | bottom: Hirosaki Castle | Hiroshi Yoshida","LLC: よし田 {Yoshida}","LLC, red artist\'s seal A: 博 {Hiroshi}","","landscape; castle in background and apple blossoms in foreground.","","From Eight Scenes of Cherry Blossom (Sakura hachidai 櫻八題)","Gift of Nancy M. Rose","2003.241.11","Artist: Yoshida Hiroshi (self-published)","Artist","Japanese","Japanese, 1876 - 1950","","Asian Art","No Known Copyright","valid",4841,7034,1,"1",0,"Ogura, The complete woodblock prints of Yoshida Hiroshi, 1987, no. 192",,"[""53182"",""63285""]","artist:""Yoshida Hiroshi""",12.193687
"83098","Kailasa Temple at Ellora","Woodblock print; ink and color on paper"," Prints","16 × 10 5/8 in. (40.6 × 27 cm) (sheet, vertical ōban)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1931","Not on View","20th century","left: 自摺　昭和六年作　エロラ　カイラサテンプル {jizuri, Shōwa rokunen saku, Erora, Kairasa tenpuru} | bottom, in pencil: Kailasa Temple Ellora | [H. Yoshida; printed: By Courtecy of Archaeological Department of Hyderaba | LRC: (Arabic letters)","LLC: よし田 {Yoshida}","LLC, red artist\'s seal A: 博 {Hiroshi}","","","(T. Z. Shiota, 1960).","From Untitled series known as India and Southeast Asia","Gift of Louis W. Hill, Jr.","87.85.15","Artist: Yoshida Hiroshi (self-published)","Artist","Japanese","Japanese, 1876 - 1950","","Asian Art","No Known Copyright","valid",4790,7136,1,"1",0,,,"[""""]","artist:""Yoshida Hiroshi""",12.193687
"83105","Evening after Rain","Woodblock print; ink and color on paper"," Prints","10 15/16 x 16 13/16 in. (27.8 x 42.7 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1926","Not on View","20th century","left: 自摺　大正拾五年作　瀬戸内海集　雨後の夕 {jizuri, Taishō jūgonen saku, Seto naikai shū, Ugo no yū}","LLC: よし田 {Yoshida}","red artist\'s seal A: 博 {Hiroshi}","","","","From The Inland Sea Series (Seto naikai shū 瀬戸内海集)","Gift of Louis W. Hill, Jr.","87.85.27","Artist: Yoshida Hiroshi (self-published)","Artist","Japanese","Japanese, 1876 - 1950","","Asian Art","No Known Copyright","valid",7452,4770,1,"1",0,,,"[""""]","artist:""Yoshida Hiroshi""",12.193687
"83030","Sanhu Island","Woodblock print; ink and color on paper"," Prints","8 1/16 x 10 1/2 in. (20.5 x 26.7 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1941","Not on View","20th century","left: 自摺　昭和拾六年作　三虎島 {jizuri, Shōwa jūrokunen saku, Sankojima} | bottom, printed Sanko Island | in pencil: Hiroshi Yoshida","LRC: よし田 {Yoshida}","LRC, red artist\'s seal A: 博 {Hiroshi}","","","",,"Gift of Louis W. Hill, Jr.","87.85.44","Artist: Yoshida Hiroshi (self-published)","Artist","Japanese","Japanese, 1876 - 1950","","Asian Art","No Known Copyright","valid",4790,3682,1,"1",0,,,"[""""]","artist:""Yoshida Hiroshi""",12.193687
"117462","Tateyama Betsuzan","Woodblock print; ink and color on paper with embossing"," Prints","10 7/8 × 16 3/8 in. (27.62 × 41.59 cm) (sheet, horizontal ōban)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1926","Not on View","20th century","right: 自摺　大正拾五年作　日本アルプス十二題の内　立山別山 {jizuri, Taishō jūgonen saku, Nihon Arupusu jūni dai no uchi, Tateyama betsuzan} | bottom, in pencil: Tateyama Betsuzan | Hiroshi Yoshida","LRC: よし田 {Yoshida}","LRC, red artist\'s seal A: 博 {Hiroshi}","","a very small, lone homestead with smoke rising from chimney at center sits in the valley of a vast mountain scene; brown rolling hills and snow-covered tundra in foreground (homestead is nestled at center in distance); rocky, snow-covered purple mountains in background; large, ominous cloudbank at UL","","From Twelve Scenes in the Japan Alps (Nihon Arupusu jūnidai no uchi 日本アルプス十二題の内)","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.387","Artist: Yoshida Hiroshi (self-published); Carver: Murakami","Artist","Japanese","Japanese, 1876 - 1950","","Asian Art","No Known Copyright","valid",7321,4778,1,"1",0,,,"[""""]","artist:""Yoshida Hiroshi""",10.472372
