"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:bhm","searchTerm","searchScore","list:whm","list:diversifying-the-prints-and-drawings-collection","list:aampi","list:recent-additions-to-the-prints-and-drawings-collection","list:nahm","list:pride-month","list:aib-2021-selections","list:native-american-highlights","list:minnesotan-artists-in-the-contemporary-collection"
"127222","Sunshine on a Cannibal","Oil, acrylic, ink, colored pencil, and graphite on paper"," Drawings; Paintings; Works on Paper","11 7/16 × 30 5/16 in. (29.1 × 77 cm) (panel, each)
46 × 180 in. (116.8 × 457.2 cm) (approximate, overall)","Painting on paper, composite","North America","United States","Anishinaabe (Ojibwe)","2015","Not on View","21st century","","LRC in black ink on sheet no. 24: Andrea Carlson 2015","","Ojibwe artist Andrea Carlson thinks of the way dominant cultures (usually white U.S. or western European) identify others as “exotic” as a kind of “cultural cannibalism”—sensationalizing in order to objectify and consume them, even as they erase them through assimilation.

The dense, layered imagery in Sunshine on a Cannibal is drawn from particular Native American artworks, European paintings, and conceptual artworks, and reclaims what “westerners” have historically sought to define and objectify. 

The central “Tower of Babel” rests on an upside-down base of the same tower, suggesting that even in recreating itself the dominant culture is a victim of its own cultural cannibalism. The words “Mondo Cane” printed on a mask reference the 1962 Italian film of the same name, in which filmmakers mixed documentary footage of various “non-western” cultures with staged scenes to produce a “shockumentary”— believed by an unsuspecting public to be entirely factual. Carlson's work challenges the concept of ""other"" and asks us to consider how cultures are consumed by one another.","twenty-four rectangular sheets of paper fit together in four rows, six columns to form a panoramic view of landscape with mountains in the background; body of water in center with reflection of building with several small archways surrounded by an inverted triangle; pronounced colorful images in foreground with a combination of abstract shapes, text and figures; two large hands in front center with text in middle; bottom front of image has text that reads 'SUNSHINE ON A CANNIBAL' in white capital letters; each sheet approx. 11 1/4 x 30 1/2""","",,"The Mr. and Mrs. Bernard M. Granum Fund","2017.29a-x","Artist: Andrea Carlson","Artist","American","Anishinaabe (Ojibwe), American, born 1979","%C2%A9 Andrea Carlson","Global Contemporary Art","In Copyright","valid",11137,3015,1,"1",0,,,"[""""]",,"medium:""Graphite on paper""",7.217833,true,,,,true,,true,true,true
"3519","Untitled (Study for the sculpture ""Action at a Distance"")","Colored chalk, oil crayon, and graphite on paper"," Drawings; Works on Paper","84 x 48 in. (213.36 x 121.92 cm) (sight)
87 x 52 x 2 1/2 in. (220.98 x 132.08 x 6.35 cm) (outer frame)","Drawing","North America","United States",,"1986","Not on View","20th century","","","","","Study for the sculpture ""Action at a Distance"" (1986).","The artist, New York; [Jeffrey Hoffeld & Co., New York]; sold to MIA, 1986.",,"The Christina N. and Swan J. Turnblad Memorial Fund","86.59","Artist: John Newman","Artist","American","American, born 1952","%C2%A9 John Newman","Arts of the Americas","In Copyright","valid",2835,4776,1,"1",1,,,"[""""]",,"medium:""Graphite on paper""",7.217833,,,,,,,,,
"2760","Compositional Study for ""Man with a Pipe""","India ink and gray wash over graphite on paper"," Drawings","12 3/8 x 9 15/16 in. (31.43 x 25.24 cm) (image)
16 1/8 x 12 1/2 in. (40.96 x 31.75 cm) (sheet)","Drawing","Europe","France",,"1920","Not on View","20th century","CR SPECIAL POUR LE LAVIS

Inscribed in black ink, ULC, verso: No. 3","in blue ink, lower center: F.L. / 20","Watermark: A. LEPAGE
Gallery label, verso: GALERIE L\'EFFORT MODERNE / Léonce ROSENBERG\'EDITEUR D\'ART / 19, Rue de la Baume - Paris (8e) / No 7109
","In his art Léger focuses on the mechanization of the world in the wake of  World War I. He juxtaposes the human body with the forms and shapes of modern, industrial imagery, creating compositions that thrive on the cold and calculating precision of pure geometry and Cubist abstraction. In this preparatory study for the painting Man with a Pipe from 1920, Léger fashions figures out of machine parts and turns a café into a tight composition of circles and lines. Details such as the stairs and railing at the right, the table and bench at the lower left, and the puffs of smoke from the man's pipe, are subordinated to the overall sense of dynamic movement and a fragmented, dehumanized world.","","(Léonce Rosenberg-Galerie l'Effort Moderne, Paris, sold to O'Brien); Miss Alice O'Brien, Marine-on-St. Croix (until d. 1962); her niece, Mrs. Richard (Julian O'Brien) Wilcox, Marine-on-St. Croix, 1962-80; given to MIA, 1980.",,"Gift of Mr. and Mrs. Richard Wilcox in memory of Alice M. O'Brien","80.65.2","Artist: Fernand Léger","Artist","French","French, 1881–1955","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","valid",3101,4131,1,"1",1,,,"[""""]",,"medium:""Graphite on paper""",7.217833,,,,,,,,,
"5770","Interior of a Barn","Watercolor, gouache, and scraping out over graphite on paper"," Drawings; Works on Paper","21 3/4 x 30 in. (55.25 x 76.2 cm) (sheet)
30 1/2 x 38 1/2 x 2 3/4 in. (77.47 x 97.79 x 6.99 cm) (outer frame)","Watercolor","Europe","England",,"c. 1837","Not on View","19th century","","Not signed","","This highly finished watercolor, one of William Henry Hunt’s largest, is technically astounding. At the International Exhibition of 1862 in London, it was an attraction that, according to one critic, “astonished our foreign visitors.” 

The setting is a barn owned by Hunt’s father-in-law, a farmer and miller, in Hampshire, England. Hunt achieved a jewellike texture and brilliant luminosity through his complicated technique of stippling transparent colors over a ground of opaque white gouache. This effect is particularly evident in the golden straw and two grain sacks. Also noteworthy is the range of browns discernible in the shadows of the barn.","interior of barn with woman wearing pink dress and hat leaning in on L","Mr. Griffith (until 1859). John Mayor Threlfall, Manchester (by 1862-d. 1864; his sale, Christie's, London, May 13, 1864, no. 66, for £220.10 to Agnew); [Agnew, London, from 1864]. Dr. Sharpe (until 1873). Holbrook Gaskell, Woolton, Lancashire (by 1877-d. 1909; his sale, Christie's, London, June 24-25, 1909, no. 205, for 50 gns. to Agnew for F. Gaskell); Frank Gaskell, Codsall Wood, Staffordshire (1909-d. 1937); his sons, Ernest and Roger Gaskell, Codsall Wood, Staffordshire (1937-at least 1951); Joan Stuart (Mrs. Ernest) Gaskell (before 1997; her estate sale, Sotheby's, London, April 10, 1997, no. 113); [Spink-Leger Pictures, London, 1997-98]; sold to MIA, 1998.

",,"The Putnam Dana McMillan Fund and the William Hood Dunwoody Fund","98.42","Artist: William Henry Hunt","Artist","British","British, 1790-1864","","European Art","Public Domain","valid",6435,4638,0,"1",0,,,"[""""]",,"medium:""Graphite on paper""",7.217833,,,,,,,,,
"9554","The Fishermen","Black chalk, pastel, Chinese white, and graphite on paper"," Drawings; Works on Paper","13 x 18 1/4 in. (33.02 x 46.36 cm) (sheet)","Drawing","North America","United States",,"19th century","Not on View","19th century","Inscriptions, in graphite, lower center: 10 x 16 sight | in brown pastel, verso, lower right: 2","","","","","[Montross Gallery, New York]; sold to MIA, 1924.",,"John DeLaittre Memorial Collection
Gift of funds from Mrs. Horace Ropes","24.27","Artist: Bryson Burroughs","Artist","American","American, 1869 - 1934","","Arts of the Americas","Public Domain","valid",4552,3185,0,"1",0,,,"[""""]",,"medium:""Graphite on paper""",7.217833,,,,,,,,,
"9085","The Single Combat between Hector and Ajax","Pen and gray brown ink over graphite on paper"," Drawings","8 13/16 x 13 1/8 in. (22.4 x 33.4 cm) (sheet)","Drawing","Europe","England",,"c. 1790","Not on View","18th century","Inscriptions","","\'Talehyhius, Ajax, Hector, Eurybates, Between the Swords their peaceful sceptres rear\'d. Iliad, Book 7\'; \'JOHN FLAXMAN, R.A.\', on original (?) mat","","Between the Swords their peaceful sceptres rear'd. Pope's Iliad, Book 7, Line 335'; N.B. This drawing was engraved. Marks ""Talehyhius, Ajax, Hector Eurybaes Between the Swords their peaceful sceptres rear'd. Iliad, Book 7"" (card cat.)","[Scott and Fowles, New York; sold to MIA in 1923]",,"The DeLaittre Fund","23.50.2","Artist: John Flaxman R.A.","Artist","British","British, 1755–1826","","European Art","Public Domain","valid",4846,3354,0,"1",0,,,"[""""]",,"medium:""Graphite on paper""",7.217833,,,,,,,,,
"9460","Tail Piece from Michaelangelo's Faun","Pen and black ink over graphite on paper"," Drawings; Works on Paper","4 9/16 x 9 3/16 in. (11.59 x 23.34 cm) (sheet)","Drawing","North America","United States",,"1883","Not on View","19th century","Inscriptions, Mark, Stamp","","Watermark: upper edge of paper: <((M)ason Freres Vialon=Les-)>
UL corner in pen [A3509], UL corner in pencil [No] 
signature: on right half, (46.14.270); Collector\'s \""D\"" stamp on verso","","","",,"Gift of Mrs. George P. Douglas","46.14.271","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",2560,1159,0,"1",0,,,"[""""]",,"medium:""Graphite on paper""",7.217833,,,,,,,,,
"31149","Stage Design: Set Proposal for a Ballet","Pen and brown ink, ink wash, and graphite on paper"," Drawings","6 1/4 x 8 7/16 in. (15.88 x 21.43 cm) (image)","Drawing","Europe","Italy",,"c. 1790","Not on View","18th century","","","","","","(John A. Torsen, New York, sold to Kaerwer, 1961); Barbara M. Kaerwer,  Eden Prairie, Minn., 1961-1999; given to MIA.",,"Gift of Barbara M. Kaerwer","99.156.2","Maker: Bernardino Galliari","Artist","Italian","Italian, 1707 - 1794","","European Art","Public Domain","valid",2367,1729,0,"1",0,,,"[""31148"",""31149""]",,"medium:""Graphite on paper""",7.217833,,,,,,,,,
"30834","Street Fight in Vienna","Watercolor and brush and black ink over graphite on paper"," Drawings; Works on Paper","19 x 26 3/16 in. (48.26 x 66.52 cm) (sheet)
31 1/2 × 39 1/2 × 13/16 in. (80.01 × 100.33 × 2.06 cm) (outer frame)","Drawing","Europe","Germany",,"1934","Not on View","20th century","Inscribed in graphite (possibly in artist\'s hand), verso: Grosz 1934/Bayside L. Isl.

Old exhibition labels removed from back of frame (now in MIA object file).","Signed in brown-black ink, LRC: George Grosz","Watermark: P.M. FABRIANO","German-born artist and political activist George Grosz was known for his satirical anti-war and anti-capitalist drawings and paintings, especially his searing condemnations of corrupt and decadent Berlin society. An avowed leftist, Grosz was active with the avant-garde Berlin Dada and Die Neue Sachlichkeit (New Objectivity), whose members advocated realism with a socialist flavor. Fervently anti-Nazi, Grosz saw the rising specter of fascism and immigrated to America with his family in 1933 just months before Hitler rose to power. 

Street Fight in Vienna, painted after Grosz moved to New York City, is an imaginary though powerful visualization of contemporary events. Part of a series of works with similar subjects, it was inspired by armed uprisings that broke out in the Austrian capital and other cities in February 1934 between opposing conservative and socialist paramilitary forces. Sometimes called the Austrian Civil War, the conflict was short-lived, but resulted in the death of several hundred people. The stylistic elements of Grosz's fractured composition are reminiscent of photomontage, an assemblage technique that Grosz developed in the late 1910s along with fellow Dada artist John Heartfield.","collage-like composition in greys, browns, blues and reds","John and Myrtle Coe, Bloomington, Minn., by 1957-98; given to MIA, 1998.",,"Gift of John and Myrtle Coe","98.269.8","Artist: George Grosz","Artist","German (active United States)","German (active United States), 1893 - 1959","%C2%A9 Estate of George Grosz %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","European Art","In Copyright","valid",8597,6657,1,"1",1,,,"[""""]",,"medium:""Graphite on paper""",7.217833,,,,,,,,,
"31148","Stage Design: Proposals A and B for a Drawing Room","Pen and brown ink, ink wash, and graphite on paper"," Drawings","6 1/2 x 8 3/8 in. (16.51 x 21.27 cm) (sheet)","Drawing","Europe","Italy",,"c. 1790","Not on View","18th century","","","","","","(John A. Torsen, New York, sold to Kaerwer, 1961); Barbara M. Kaerwer,  Eden Prairie, Minn., 1961-1999; given to MIA.
",,"Gift of Barbara M. Kaerwer","99.156.1","Maker: Bernardino Galliari","Artist","Italian","Italian, 1707 - 1794","","European Art","Public Domain","valid",2339,1839,0,"1",0,,,"[""31148"",""31149""]",,"medium:""Graphite on paper""",7.217833,,,,,,,,,
"31122","Minneapolis Museum, Section of Ceiling (Developed) and Cornice Showing Proposed Color Scheme","Watercolor over graphite on paper, mounted on board"," Drawings; Architecture; Works on Paper","16 1/2 x 10 3/8in. (41.9 x 26.4cm)","Drawing","North America","United States",,"c. 1930-1931","Not on View","20th century","Inscription in pencil, LC: MINNEAPOLIS MUSEUM / SECTION OF CEILING (DEVELOPED) / & CORNICE SHOWING PROPOSED / COLOR SCHEME / SCALE -- 3/4 INCH = 1\' 0\""","","Stamp in violet ink, verso: ROBERSON / OF LONDON / 24, EAST SIXTY-SEVENTH STREET / NEW YORK","","Design for proposed color scheme for the Fountain Court, Minneapolis Instutute of Art","MIA Archives; transferred to MIA permanent collection, 1999.",,"Transfer from the Archives","99.158.14","Architect: William Channing Whitney","Artist","American","American, 1851 - 1945","","Arts of the Americas","No Copyright–United States","valid",6094,8669,0,"1",0,,,"[""""]",,"medium:""Graphite on paper""",7.217833,,,,,,,,,
"32613","Portrait of Mary Esch","Tempera and acrylic paint over graphite on paper"," Drawings; Paintings; Works on Paper","41 7/8 x 29 5/8in. (106.4 x 75.2cm)","Painting on paper","North America","United States",,"1996","Not on View","20th century","
","In pencil, LL: Mary Esch 1996-Frank Gaard","Watermark: BFK RIVES/FRANCE","","","Frank Gaard, Minneapolis; sold to MIA, 2001.",,"The Paul C. Johnson, Jr. Fund","2001.50.8","Artist: Frank Gaard","Artist","American","American, born 1944","%C2%A9 Frank Gaard","Arts of the Americas","In Copyright–Educational Use","valid",6869,9552,0,"1",1,,,"[""""]",,"medium:""Graphite on paper""",7.217833,,,,,,,,,
"91602","Fold-Out","Drypoint and collaged aquatint, lithograph,with additions in pastel and graphite on paper; working proof"," Drawings; Prints; Works on Paper","40 x 30 in. (101.6 x 76.2 cm) (sheet)","Working proof with hand-drawn additions","North America","United States",,"1985","Not on View","20th century","Inscribed: Working Proof / First Version (Reject)
Verso: FOLD OUT (WORKING PROOF - FIRST VERSION)","LR: John Newman 1985 
","","","Sculptural abstraction featuring an elliptical red and orange object that fills most of the picture plane; a circle in its center consists of interweaving yellow lines; heavier lines around the object's center spiral outwards towards its border; a chain-like, turquoise design adorns background. Print with hand-drawn additions.","Vermillion Editions Limited, Minneapolis; Mr. and Mrs. George McKay Reid, Minneapolis; given to MIA, 1986.",,"Vermillion Archival Collection, Gift of Mr. and Mrs. George McKay Reid","P.86.63.52","Artist: John Newman","Artist","American","American, born 1952","%C2%A9 John Newman","Global Contemporary Art","In Copyright","valid",2890,3692,1,"1",0,,,"[""59037"",""59039"",""91601"",""91602""]",,"medium:""Graphite on paper""",5.809494,,,,,,,,,
"6020","Landscape: Surrealist Forms","Pen and black and colored ink, blue ballpoint pen, and graphite on paper"," Drawings","12 1/4 x 9 3/8 in. (31.12 x 23.81 cm) (sheet)","Drawing","North America","United States","Grand Portage Anishinaabe","1984","Not on View","20th century","Inscription

lower edge: [OWNED BY HAZEL BELVO-TO BE RETURNED-G.M/LANDSCAPE: SURREALIST FORMS-AUTOMATIC-PROVINCETOWN-OCT. 9, 1984]","","","","","The artist; Hazel Belvo, Minneapolis (the artist's second wife); sold to MIA, 1999.",,"The Ethel Morrison Van Derlip Fund","99.79.1","Artist: George Morrison","Artist","American","American (Grand Portage Anishinaabe), 1919 - 2000","%C2%A9 Estate of George Morrison %2F Briand Morrison","Arts of the Americas","In Copyright","valid",3394,4530,1,"1",0,,,"[""""]",,"medium:""Graphite on paper""",5.809494,,,,,true,,,,
"1428","Achille De Gas","Thinned oil paint over graphite on paper prepared with oil, mounted on canvas"," Drawings","14 1/4 x 9 in. (36.2 x 22.9 cm) (image)
19 3/4 x 14 3/8 x 2 3/8 in. (50.17 x 36.51 x 6.03 cm) (outer frame)","Drawing","Europe","France",,"1868-1872","Not on View","19th century","","","Verso, label, blue-lined, at top, inscribed in pen and brown ink : 81. Degas / Portrait d\'Achille De Gas |  Label, at bottom, inscribed in pen and brown ink: New York / Amerique / [illegible]","Edgar Degas often used his family and friends as models. Here, his younger brother Achille poses as a dapper flâneur, a fixture of Parisian society who watches the urban spectacle with an air of boredom and ironic detachment. Achille himself was something of a pretentious do-nothing, frequently running up debts and engaging in scandalous behavior. (He shot and wounded the husband of a former lover in front of the Paris stock exchange.)

Degas portrays Achille leaning on an umbrella, twisting his hip and pushing his chest forward to emphasize the studied nonchalance of his half-buttoned coat. The sketch is a study for the male spectator in the foreground of the painting At the Races. With eyes downcast and striking a self-consciously debonair pose, the fellow is clearly more interested in being seen than in the action behind him.","standing man wearing top hat leaning on umbrella; as of March 2007 the frame 57.11 ter is used as the current frame per Patrick Noon's approval","René De Gas, brother of the artist, Paris (until 1927; his sale, Hôtel Drouot, Paris, November 10, 1927, no. 81, for Fr. 25,000, to Dale); Chester Dale, New York (1927-44; sale, Parke-Bernet Galleries, New York, March 16, 1944, no. 38, property of ""N.Y. Private Collector"" [Chester Dale], for $1,600, to Seligmann); [Jacques Seligmann & Co., New York, 1944-49; sold February 11, for $4,500, to McMillan]; Putnam Dana McMillan, Santa Barbara and Minneapolis (1949-d.1961; bequeathed to MIA)",,"Bequest of Putnam Dana McMillan","61.36.8","Artist: Edgar Degas","Artist","French","French, 1834 - 1917","","European Art","Public Domain","valid",5790,9110,0,"1",0,"Lemoisne 307",,"[""""]",,"medium:""Graphite on paper""",5.809494,,,,,,,,,
"31117","North Elevation, Proposed Building, Minneapolis Museum of Fine Arts","Pen and ink, ink wash and graphite on paper, mounted on board"," Drawings; Architecture; Works on Paper","10 5/16 x 38 7/16 in. (26.19 x 97.63 cm) (image)","Drawing","North America","United States",,"March 18, 1912","Not on View","20th century","At bottom center, Iin pencil: NORTH ELEVATION - PROPOSED BUILDING / MINNEAPOLIS MUSEUM OF FINE ARTS","","","","Architectural drawing of proposed design for the Minneapolis Institute of Arts.","McKim, Mead, and White, New York (architectural firm); presented to MIA, 1912.",,"Transfer from the Archives","99.158.1","Architect: McKim, Mead, and White; Architect: Charles Follen McKim; Architect: William Rutherford Mead; Architect: Stanford White","Artist","American","American (New York, New York), 1879–1961","","Arts of the Americas","No Copyright–United States","valid",10576,3057,0,"1",1,,,"[""""]",,"medium:""Graphite on paper""",5.809494,,,,,,,,,
"31125","West Elevation, Proposed Building, Minneapolis Museum of Fine Arts","Pen and ink, ink wash and graphite on paper, mounted on board"," Drawings; Architecture; Works on Paper","10 1/4 x 38 7/16 in. (26.04 x 97.63 cm) (image)","Drawing","North America","United States",,"March 18, 1912","Not on View","20th century","","","","","","McKim, Mead, and White, New York (architectural firm); presented to MIA, 1912.",,"Transfer from the Archives","99.158.2","Architect: McKim, Mead, and White; Architect: Charles Follen McKim; Architect: William Rutherford Mead; Architect: Stanford White","Artist","American","American (New York, New York), 1879–1961","","Arts of the Americas","No Copyright–United States","valid",10576,3057,0,"1",1,,,"[""""]",,"medium:""Graphite on paper""",5.809494,,,,,,,,,
"31126","North Elevation, Present Building, Minneapolis Museum of Fine Arts","Pen and ink, ink wash and graphite on paper, mounted on board"," Drawings; Architecture; Works on Paper","18 x 49 3/8 in. (45.72 x 125.41 cm) (sight)","Drawing","North America","United States",,"March 18, 1912","Not on View","20th century","","","","","","McKim, Mead, and White, New York (architectural firm); presented to MIA, 1912.",,"Transfer from the Archives","99.158.3","Architect: McKim, Mead, and White; Architect: Charles Follen McKim; Architect: William Rutherford Mead; Architect: Stanford White","Artist","American","American (New York, New York), 1879–1961","","Arts of the Americas","No Copyright–United States","valid",11213,4234,0,"1",1,,,"[""""]",,"medium:""Graphite on paper""",5.809494,,,,,,,,,
"12362","Seated Female Figures (recto and verso), Pages 15 and 16 from a book of studies","Graphite on paper"," Drawings","9 1/4 x 6 1/4 in. (23.5 x 15.88 cm) (sheet)","Drawing","Europe","England",,"c. 1880-1890","Not on View","19th century","","","","","","The artist; Sir Philip Burne-Jones (artist's son); Edmund D. Brooks, Minneapolis, 1913-15; sold to MIA, 1915.","From From ""A Book of Studies""","The William Hood Dunwoody Fund","15.19.8a,b","Maker: Edward Coley Burne-Jones","Artist","British","British, 1833 - 1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Graphite on paper""",5.721425,,,,,,,,,
"12363","Studies of Female Figures (recto and verso), Pages 17 and 18 from a book of studies","Graphite on paper"," Drawings","9 1/2 x 6 1/4 in. (24.13 x 15.88 cm) (sheet)",,"Europe","England",,"c. 1880-1890","Not on View","19th century","Mark","","[MICHALLE], on watermark","","","The artist; Sir Philip Burne-Jones (artist's son); Edmund D. Brooks, Minneapolis, 1913-15; sold to MIA, 1915.","From From ""A Book of Studies""","The William Hood Dunwoody Fund","15.19.9a,b","Maker: Edward Coley Burne-Jones","Artist","British","British, 1833 - 1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Graphite on paper""",5.721425,,,,,,,,,
"22171","Sally Rand","Graphite on paper"," Drawings","11 3/4 x 9 5/8in. (29.8 x 24.4cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","The Ethel Morrison Van Derlip Fund","79.57","Artist: Louise Dunzweiler","Artist","American","American, 20th century","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"medium:""Graphite on paper""",5.721425,,,,,,,,,
"22283","Christ with Kneeling Woman (Noli me tangere?)","Graphite on paper"," Drawings","8 7/8 x 7 1/4 in. (22.54 x 18.42 cm) (sheet)","Drawing","Europe","England",,"c. 1800","Not on View","18th-19th century","Inscription

lower center verso: [1]","","","","Perhaps illustration for a novel by Sir Walter Scott or the Bible. Squared for transfer.","","From One of forty pencil drawings from a sketchbook.","Gift of Stanley and Lucile Slocum","80.80.1","Artist: Richard Westall","Artist","British","British, 1765 - 1836","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Graphite on paper""",5.721425,,,,,,,,,
"114899","Untitled [seated nude male with hand under chin]","Graphite on paper"," Drawings","23 3/4 x 16 3/4 in. (60.33 x 42.55 cm) (sight)
37 3/16 x 28 1/8 x 1 1/4 in. (94.46 x 71.44 x 3.18 cm) (outer frame)","Drawing","Europe","Yugoslavia",,"1942","Not on View","20th century","Signature and Date","LRC, in pencil: [I Mestrovic / 1942]","","","seated nude male with beard seen in 3/4 view from PR side; PR hand under chin, with head up","[Michael Pabst, Wien, Germany, until 1973; sold for in February for IKO, to Drake]; Harry Drake, St. Paul (1973-d.2012; bequeated to MIA)","From ","Bequest of Harry Drake","2013.35.709","Artist: Ivan Mestrovic","Artist","American (born Croatia)","American (born Croatia), 1883-1962","Copyright of the artist%2C artist%27s estate%2C or assignees","Prints and Drawings","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]",,"medium:""Graphite on paper""",5.721425,,,,,,,,,
"101655","Heroism, Victory, Salvation, Peace, Aspiration, Memory","Graphite on paper"," Drawings","12 5/16 x 37 15/16 in. (31.27 x 96.36 cm) (sheet)
12 11/16 x 38 3/16 in. (32.23 x 97 cm) (mount)",,"North America","United States",,"1950","Not on View","20th century","Signature and Date","LRC, in pencil: [LEO FRIEDLANDER, SC. / DES. & DEL./ FECIT 1950.]","","","sketches for six sculptures, from L: soldier carrying a man, winged male figure, knight, winged figure with birds, figure with foliage and lines streaming from upstretched hands, figure looking down on small floating figures; separately matted legend (b): ""PROPOSED- SCALE 1/2"" = 1'/ SCULPTURE DESIGNED AND DEL. BY / LEO FRIEDLANDER, SC. MAY 1949""","","From ","Gift of Janis Conner and Joel Rosenkranz, N.Y.","2006.113.2a,b","Artist: Leo Friedlander","Artist","American","American, 1888 - 1966","%C2%A9 Leo Friedlander","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"medium:""Graphite on paper""",5.721425,,,,,,,,,
"119745","Untitled (Walking Book, MIA Fountain Court)","Graphite on paper; diptych"," Drawings; Works on Paper","42 × 180 in. (106.68 × 457.2 cm) (sheet, each, approx., diptych)","Work on paper","North America","United States",,"2014","Not on View","21st century","Signature, Title, Date and Inscription

see Signed","on a:  at one short end on back, in pencil: [Stan Shellabarger 2014] and [MINNEAPOLIS INSTITUTE OF ARTS]; at opposite short end on back, in pencil: [Stan Shellabarger 2014], [Set #1 of 2] and [MIA: FOUNTAIN COURT]
on b:  at one short end on back, in pencil: [Stan Shellabarger 2014] and [MINNEAPOLIS INSTITUTE OF ARTS]; at opposite short end on back, in pencil: [Stan Shellabarger 2014], [Set #2 of 2] and [MIA: FOUNTAIN COURT]","","Conceptual and performance artist Stan Shellabarger walks as a mode of action-driven expression. Using modest materials and spatially-constrained courses, he creates one-of-a-kind “walking books” that are part performance art and part drawing. For Shellabarger, walking functions both as the method and the content of his work. The hours-long duration of his mark-making activity and the repetitive and rhythmic nature of his movements resemble spiritual and secular forms of meditation, a ritualized exercise that directs awareness inward. As a result, his work is rich with metaphorical connotations, evoking ideas such as temporality, human consciousness, and the cyclical nature of life.

Shellabarger created this unique work by walking a labyrinthine path on two large sheets of rolled paper that he placed side-by-side on the marble floor of Mia's Fountain Court. Wearing graphite-impregnated pads on his shoes, he repeatedly paced his pre-determined routes, marking and abrading the surfaces of the sheets of paper through the recurrent action of his footsteps interacting with the inherent characteristics and imperfections of the century-old marble tile surface. As the product of his body in motion, the residual marks and tracks left on the paper are a tangible record of a single walking performance.","two separate sheets of folded white paper; two concentric ovals and one narrow oval of graphite","The artist, Chicago; given to MIA, 2014.","From ","Gift of the artist and Western Exhibitions, Chicago","2014.88a,b","Artist: Stan Shellabarger","Artist","American","American, born 1968","%C2%A9 Stan Shellabarger","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"medium:""Graphite on paper""",5.721425,,,,,,,,,
"119994","Catharsis","Graphite on paper"," Drawings","82 1/4 × 52 1/4 in. (208.92 × 132.72 cm) (sheet, approx.)
86 1/4 × 54 11/16 × 2 in. (219.08 × 138.91 × 5.08 cm) (outer frame)","Drawing","North America","United States",,"2006","Not on View","21st century","","","","Though this image of a tree may initially appear to be a photograph, it is only based on one. Sandra Allen has stripped her subject of color, context, and completeness. Through such reduction, she transforms the tree into an isolated totemic sculptural presence. She leaves us to wonder at all the forces that allowed this tree to grow, to lose its limbs, and to renew itself each year. As we look closer, we see that her hand has shaped all the features that we see, that this powerful physical presence is wrought from countless abstract marks of very soft graphite smeared on the rough surface of a thick sheet of paper.","straight vertical tree trunk with some bare branches and limbs at top half of image; some tiny branches are undefined--only outlined; wide white margin; received framed and glazed","The artist; [Carroll and Sons, Boston]; private collection, Boston; [Carroll and Sons, Boston, until 2014; sold to MIA]","From ","The Allen and Kathy Lenzmeier Endowment for Art Acquisition","2014.81","Artist: Sandra Allen","Artist","American","American, born 1959","%C2%A9 Sandra Allen","Prints and Drawings","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"medium:""Graphite on paper""",5.721425,,,,,,,,,
"28042","Study for ""Lattice""","Graphite on paper"," Drawings","31 3/4 x 43 3/4in. (80.6 x 111.1cm)","Drawing","North America","United States",,"1981","Not on View","20th century","","lower margin: Gillian \'81","","","Original layout without the addition of color","Vermillion Editions Limited, Minneapolis; sold to MIA, 1983.","From ","Vermillion Archival Collection, The John R. Van Derlip Fund","92.56.8","Maker: Sam Gilliam","Artist","American","American, born 1933","%C2%A9 Sam Gilliam %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""""]",true,"medium:""Graphite on paper""",5.721425,,,,,,,,,
"138427","Animal Kingdom","Graphite on paper"," Drawings","45 x 61 in.","Drawing","North America","United States",,"1978","Not on View","20th century","","","","","abstracted surreal image with animal face and eyes at right, with insect forms in foreground; plant forms at left","","From ","Gift of the estate of Theodore Roszak","2020.80.222","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"medium:""Graphite on paper""",5.721425,,,,,,,,,
