"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","related:audio-stops","list:arts-of-americas","list:nahm","list:recent-decorative-arts-sculpture-and-textiles-acquisitions","list:whm","list:aib-2021-selections","list:handbook","related:artstories","list:aampi","list:hispanic-american-heritage","list:native-american-highlights"
"14849","Bowl","Brass or Bronze (?)"," Metalwork","2 1/2 x 8 1/2 x 8 1/2 in. (6.4 x 21.59 x 21.59 cm)","Bowl","Asia",,,"19th century","Not on View","19th century","","","","","Bowl with rounded flaring sides, and narrow horizontal rim. Wide band of inscription in long oval compartments with circular ones between, all with arabesque details around top of outside. Inside and lower part of outside covered with interlacing circles. On inside detail worn off, on outside filled with inscription and arabesque. Boss on center of bottom inside with badly worn arabesque ornament. Shallow base-rim. The ware shows it has been used and must be fairly old.","","From ","Gift of Miss Lily Place","28.24.178","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""brass""",2.945941,,,,,,,,,,,
"14847","Lamp","Brass or bronze"," Lighting","4 1/2 x 5 x 5 in. (11.4 x 12.7 x 12.7 cm)","Lamp","Asia",,,"19th century","Not on View","19th century","","","","","Lamp, low cylindrical form with three short legs, and cover. The The sides have a series of oval medallions with the same naturalistic floral design on each with arabesque openwork between them. The cover seems older than the rest and is certainly of a different style. A man seated on his heels is engraved in the center with flowers around him; there is a border of openwork scrolled floral arabesque. Chains inside and modern wire handle outside.","","From ","Gift of Miss Lily Place","28.24.176","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""brass""",2.945941,,,,,,,,,,,
"14754","Bowl","Brass or bronze"," Metalwork","1 x 4 1/2 x 4 1/2 in. (2.5 x 11.43 x 11.43 cm)","Bowl","Asia",,,"Date Unknown","Not on View",,"","","","","Small bowl with band of inscription around top of outside, on inside inscription, circles and inscribed squares, snake and conventional ornament in unorganized arrangement.","","From ","Gift of Miss Lily Place","27.41.242","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""brass""",2.945941,,,,,,,,,,,
"14759","Side table","mahogany, marble, brass"," Furniture","28-3/4 x 25-l/2 x 16",,"Europe","France",,"18th century","Not on View","18th century","","","","","Table, wood and marble French XVIIIc. cat. card dims H. 2' 4-l/4' x W. 2' 1-5/8' x D. 1'4'; Marble Cracked","","From ","The William Hood Dunwoody Fund","27.38","Maker: M.g. Cramer","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""brass""",2.945941,,,,,,,,,,,
"5693","Headrest","Wood, brass tacks, coins"," Woodwork","6 3/8 x 3 3/4 x 7 9/16 in. (16.2 x 9.5 x 19.2 cm)","Headrest","Africa","Democratic Republic of the Congo","Pende","c. 1890","Not on View","19th century","Inscription","","\'P3\' and \'FC90310\', in white paint, on bottom","","Peanut-shaped base with diamond-shaped shaft, both decorated with incised circles; top studded with 15 tacks and 2 coins and decorated with incised crosshatches and x's. c.1890","","From ","Given in memory of Barry D. Maurer","98.251.2","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""brass""",2.945941,,,,,,,,,,,
"18617","Temple bell with leather covered hammer","Bronze or brass"," Metalwork; Musical Instruments; Ceremonial Objects","8 3/16 x 11 7/8 in. (20.8 x 30.16 cm)","Bell","Asia","China or India",,"19th century","Not on View","19th century","Label; Inscriptions","","a:tape on rounded end:Mrs. C. Ward Clark March 12, 1963\'; three part inscription around half of outside at top; four character inscription on top edge above middle of right dragon","","a (bell) frieze around top two dragons and a moon; three part inscription around half of outside at top; four character inscription on top edge above middle of right dragon.","","From ","Gift of Mrs. C. Ward Clarke","63.13a,b","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""brass""",2.945941,,,,,,,,,,,
"15361","Fire Tongs","Brass and iron"," Metalwork","31 1/4 x 2 5/8 x 1 3/4in. (79.4 x 6.7 x 4.4cm)","Fire Tongs","Europe","England",,"19th century","Not on View","19th century","","","","","fire tongs with brass handles with round turned knob","","From ","Gift of James F. and Louise H. Bell in memory of James S. and Sallie M. Bell","31.34.4.1","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""brass""",2.945941,,,,,,,,,,,
"15360","Fire Shovel","Brass and iron"," Metalwork","31 3/8 x 7 3/4 x 2in. (79.7 x 19.7 x 5.1cm)","Fire Shovel","Europe","England",,"19th century","Not on View","19th century","","","","","bell shaped with brass handles with round turned knob","","From ","Gift of James F. and Louise H. Bell in memory of James S. and Sallie M. Bell","31.34.4.2","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""brass""",2.945941,,,,,,,,,,,
"65385","Sconce, one of a pair","Plastic, brass, lamp fitting"," Lighting","13 7/16 x 11 7/16 x 6 1/8 in. (34.13 x 29.05 x 15.56 cm)","Sconce, one of a pair",,,,"Date Unknown","Not on View",,"Signature","LRQ, incised: [Erté]","","","Art Deco style; tall, thin woman wearing a flowing skirt and flowing draperies around her upper body at right; blooming tree with gnarled branches at L; relief design on frosted plastic; curved brass at bottom","","From ","Gift of Dr. Vance W. Rawlings","2002.269.1","Designer: Erté (Romain de Tirtoff)","Artist","French","French (born Russia), 1892-1990","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""brass""",2.945941,,,,,,,,,,,
"65386","Sconce, one of a pair","Plastic, brass, lamp fitting"," Lighting","13 7/16 x 11 7/16 x 6 1/8 in. (34.13 x 29.05 x 15.56 cm)","Sconce, one of a pair",,,,"Date Unknown","Not on View",,"Signature","LRQ, incised: [Erté]","","","Art Deco style; tall, thin woman wearing a flowing skirt and flowing draperies around her upper body at right; blooming tree with gnarled branches at L; relief design on frosted plastic; curved brass at bottom","","From ","Gift of Dr. Vance W. Rawlings","2002.269.2","Designer: Erté (Romain de Tirtoff)","Artist","French","French (born Russia), 1892-1990","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""brass""",2.945941,,,,,,,,,,,
"80145","Brooch, one of a pair","Silver, glass, brass"," Adornment","8 1/8 x 5 5/16 x 1/2 in. (20.64 x 13.49 x 1.27 cm)","Brooch, one of a pair","Africa","Morocco","Ait Ouaouzguite Amazigh (Berber)","mid 19th century","Not on View","19th century","","","","","triangular body with pierced design at front and back; red glass inlay at center; three brass studs","","From ","The Christina N. and Swan J. Turnblad Memorial Fund","2003.119.2.1","Artist: Unknown Jewish","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""brass""",2.945941,,,,,,,,,,,
"80146","Brooch, one of a pair","Silver, glass, brass"," Adornment","8 x 5 1/4 x 1/2 in. (20.32 x 13.34 x 1.27 cm)","Brooch, one of a pair","Africa","Morocco","Ait Ouaouzguite Amazigh (Berber)","mid 19th century","Not on View","19th century","","","","","triangular body with pierced design at front and back; red glass inlay at center; three brass studs","","From ","The Christina N. and Swan J. Turnblad Memorial Fund","2003.119.2.2","Artist: Unknown Jewish","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""brass""",2.945941,,,,,,,,,,,
"133","Dining table","Mahogany with brass mounts"," Furniture","32 x 116 1/4 x 58 1/4in. (81.3 x 295.3 x 148cm) (overall)","Dining table","North America","United States",,"early 19th century","Not on View","19th century","","","","","Dining Room Extension Table with leaves cat. card dims 28-1/2 x 116-1/4 x 58-1/4'","","From ","The William Hood Dunwoody Fund","19.32","Maker: Duncan Phyfe; Designer: Duncan Phyfe","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""brass""",2.945941,,,,,,,,,,,
"99277","Lamaist ritual diadem","Enamel, brass, silk, leather"," Accessories","9 x 20 1/2 in. (22.86 x 52.07 cm) (as mounted, without ties)
14 1/2 x 26 x 2 1/4 in. (36.83 x 66.04 x 5.72 cm) (mount)","Lamaist ritual diadem","Asia","China",,"late 19th century","Not on View","19th century","","","","","5 plaques, each with a central symbol in yellow surrounded by 9 auspicious symbols and a kirttimukha mask against a flowering vine ground; leather ties","","From ","Gift of Kathryn Glessing","2006.51.3","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""brass""",2.945941,,,,,,,,,,,
"104688","Teapot","Glazed ceramic, brass (?)"," Ceramics","7 x 8 x 6 1/8 in. (17.78 x 20.32 x 15.56 cm)","Teapot","North America","Canada",,"20th century","Not on View","20th century","Signature","under cover, incised: [R A]","","","rounded body on ring foot; thick top handle with incised diagonal design; short spout; green with rust and brown; metal cover","","From ","The Louis W. Hill, Jr. Fund","2007.99.69a,b","Artist: Robert Archambeau","Artist","Canadian","Canadian, born 1933","","Decorative Arts, Textiles and Sculpture","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""brass""",2.945941,,,,,,,,,,,
"102028","Ladle, one of a pair","Iron, brass, copper"," Metalwork","29 1/2 x 5 1/4 x 3 1/8 in. (74.93 x 13.34 x 7.94 cm)","Ladle, one of a pair","North America","United States",,"c. 1830","Not on View","19th century","Inscription

on handle, stamped: [L. WITMAN]","","","","long handle with hook at end; three sections wide, narrow and wide made of iron; brass bowl; not identical to L2007.33.20.2","","From ","Gift of John and Elizabeth Driscoll","2007.59.5.1","Artist: I. Witman","Artist","American","American","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""brass""",2.945941,,,,,,,,,,,
"102030","Skimmer","Brass, steel, copper"," Metalwork","18 9/16 x 5 1/4 x 3 3/16 in. (47.15 x 13.34 x 8.1 cm)","Skimmer","North America","United States",,"c. 1800","Not on View","18th-19th century","","","","","long steel handle with loop at top, curled outward at end; round brass bowl perforated with holes; two copper rivets","","From ","Gift of John and Elizabeth Driscoll","2007.59.6","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""brass""",2.945941,,,,,,,,,,,
"102029","Ladle, one of a pair","Iron, brass, copper"," Metalwork","18 3/4 x 5 3/4 x 4 3/8 in. (47.63 x 14.61 x 11.11 cm)","Ladle, one of a pair","North America","United States",,"c. 1800","Not on View","18th-19th century","Inscription

on handle, stamped: [L. WITMAN]","","","","iron handle and large brass bowl; handle has hooked end, long upper section and shorter narrow lower section which attaches to bowl; not identical to L2007.33.20.1","","From ","Gift of John and Elizabeth Driscoll","2007.59.5.2","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""brass""",2.945941,,,,,,,,,,,
"120469","Tower Series III","Mahogany, pigments, brass wire"," Woodwork; Sculpture","20 1/8 × 9 3/8 × 3 15/16 in. (51.12 × 23.81 × 10 cm)","Sculpture","North America","United States",,"2005","Not on View","21st century","Sticker","","on bottom, on sticker: [05-20]","","two vertical ribbed rectangular structures with slanted cutouts at one front left corner of each; triangular cutout element spanning columns at top with linear curved grid design on copper wire at center of triangle; arcing element cut out of columns below triangle; rectangular base; medium and dark wood patinas and black triangular element","","From ","Gift of Ruth and David Waterbury in celebration of the 100th anniversary of the Minneapolis Institute of Arts","2014.107.8","Artist: Tex Isham","Artist","American","American, 1931-2015","%C2%A9 Tex Isham","Decorative Arts, Textiles and Sculpture","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""brass""",2.945941,,,,,,,,,,,
"28556","One of a Pair of Pricket Candlesticks","Copper and brass"," Metalwork","22 3/4 x 6 1/4 x 6 1/4in. (57.8 x 15.9 x 15.9cm)","One of a Pair of Pricket Candlesticks","Europe","Italy",,"c. 1750","Not on View","18th century","","","","","trefoil base with scroll and cartouche repoussé decoration; knob baluster shaft; brass ferrule mounts","","From ","Gift of Leo A. and Doris Hodroff","94.86.30.2","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""brass""",2.945941,,,,,,,,,,,
"28555","Pricket candlestick; one of a pair","Copper and brass"," Metalwork","22 3/4 x 6 1/4 x 6 1/4in. (57.8 x 15.9 x 15.9cm)","Pricket candlestick; one of a pair","Europe","Italy",,"c. 1750","Not on View","18th century","","","","","trefoil base with scroll and cartouche repoussé decoration; knob baluster shaft; brass ferrule mounts","","From ","Gift of Leo A. and Doris Hodroff","94.86.30.1","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""brass""",2.945941,,,,,,,,,,,
"40359","Candlestick, one of a pair","Silver plated brass"," Metalwork","3 5/8 x 5 1/4 x 3 3/8in. (9.2 x 13.3 x 8.6cm)","Candlestick, one of a pair","North America","United States",,"1928","Not on View","Art Deco","Mark","","[E. & J. B.] on bottom","Many of America's strongest proponents of avant-garde design in the early twentieth century were European-born immigrants, including Elsa Tennhardt.  Her severe geometric forms, like this centerpiece bowl and candlesticks, echo tenets of Cubism and Russian Constructivism - perhaps an influence of her early training as a painter in Germany. Although recognized today as a visionary, Tennhardt's name was virtually unknown at the time.

Silver design in America was less receptive than other areas of the decorative arts to European modernist influences.  To many, silver was still something passed down from one generation to the next.  Consequently, few American silversmiths accepted the challenge of European avant-garde design, and even fewer created works more audacious than Tennhardt's centerpiece bowl and candlesticks.","Triangular shaped candlestick","","From ","The Modernism Collection, gift of Norwest Bank Minnesota","98.276.133.3","Designer: Elsa Tennhardt; Manufacturer: E. &amp; J. Bass, Incorporated","Artist","American (born Germany)","American (born Germany), 1889-1980","","Arts of the Americas","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""brass""",2.945941,,,,,,,,,,,
"40412","Creamer from a stacking coffee set","Silverplated brass with walnut"," Metalwork","9 x 5 x 2 3/4in. (22.9 x 12.7 x 7cm)","Creamer from a stacking coffee set","Europe","Italy",,"1930","Not on View","Art Deco","","","","Among the most active and versatile architect-designers of the modernist period was Gio Ponti. In 1928 he became founder-editor of Domus Magazine which served as a mouthpiece for the Italian Novecento group organized two years earlier. In addition to designing homes he received commissions for a variety of elegant silverware such as this stackable coffee set (distinctive for its Mickey Mouse ear-like handles). Its cylinder form and function anticipates Ponti's famous chromeplated coffee machine for La Pavone in 1949.","Walnut handles. Coffee set includes coffeepot, creamer, and covered sugar basin.","","From ","The Modernism Collection, gift of Norwest Bank Minnesota","98.276.259.2","Maker: Gio Ponti; Manufacturer: Christofle","Artist","Italian","Italian, 1892-1979","","Decorative Arts, Textiles and Sculpture","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""brass""",2.945941,,,,,,,,,,,
"40411","Coffee pot from a stacking coffee set","Silverplated brass, walnut"," Metalwork","9 x 5 x 2 3/4in. (22.9 x 12.7 x 7cm)","Coffee pot from a stacking coffee set","Europe","Italy",,"1930","Not on View","Art Deco","Marks","","[Christofle 30 #287 4950-4] on base","Among the most active and versatile architect-designers of the modernist period was Gio Ponti. In 1928 he became founder-editor of Domus Magazine which served as a mouthpiece for the Italian Novecento group organized two years earlier. In addition to designing homes he received commissions for a variety of elegant silverware such as this stackable coffee set (distinctive for its Mickey Mouse ear-like handles). Its cylinder form and function anticipates Ponti's famous chromeplated coffee machine for La Pavone in 1949.","Walnut handles. Coffee set includes coffeepot, creamer, and covered sugar basin.","","From ","The Modernism Collection, gift of Norwest Bank Minnesota","98.276.259.1","Maker: Gio Ponti; Manufacturer: Christofle","Artist","Italian","Italian, 1892-1979","","Decorative Arts, Textiles and Sculpture","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""brass""",2.945941,,,,,,,,,,,
"40358","Candlestick, one of a pair","Silver plated brass"," Metalwork","3 5/8 x 5 1/4 x 3 3/8in. (9.2 x 13.3 x 8.6cm)","Candlestick, one of a pair","North America","United States",,"1928","Not on View","Art Deco","Mark","","[E. & J. B.] on bottom","Many of America's strongest proponents of avant-garde design in the early twentieth century were European-born immigrants, including Elsa Tennhardt.  Her severe geometric forms, like this centerpiece bowl and candlesticks, echo tenets of Cubism and Russian Constructivism - perhaps an influence of her early training as a painter in Germany. Although recognized today as a visionary, Tennhardt's name was virtually unknown at the time.

Silver design in America was less receptive than other areas of the decorative arts to European modernist influences.  To many, silver was still something passed down from one generation to the next.  Consequently, few American silversmiths accepted the challenge of European avant-garde design, and even fewer created works more audacious than Tennhardt's centerpiece bowl and candlesticks.","Triangular shaped candlestick","","From ","The Modernism Collection, gift of Norwest Bank Minnesota","98.276.133.2","Designer: Elsa Tennhardt; Manufacturer: E. &amp; J. Bass, Incorporated","Artist","American (born Germany)","American (born Germany), 1889-1980","","Arts of the Americas","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""brass""",2.945941,,,,,,,,,,,
"40413","Covered sugar basin from a stacking coffee set","Silverplated brass with walnut"," Metalwork","9 x 5 x 2 3/4in. (22.9 x 12.7 x 7cm)","Covered sugar basin from a stacking coffee set","Europe","Italy",,"1930","Not on View","Art Deco","","","","Among the most active and versatile architect-designers of the modernist period was Gio Ponti. In 1928 he became founder-editor of Domus Magazine which served as a mouthpiece for the Italian Novecento group organized two years earlier. In addition to designing homes he received commissions for a variety of elegant silverware such as this stackable coffee set (distinctive for its Mickey Mouse ear-like handles). Its cylinder form and function anticipates Ponti's famous chromeplated coffee machine for La Pavone in 1949.","Walnut handles; a basin; b cover. Coffee set includes coffeepot, creamer, and covered sugar basin.","","From ","The Modernism Collection, gift of Norwest Bank Minnesota","98.276.259.3a,b","Maker: Gio Ponti; Manufacturer: Christofle","Artist","Italian","Italian, 1892-1979","","Decorative Arts, Textiles and Sculpture","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""brass""",2.945941,,,,,,,,,,,
"40968","Candlestick from the ""Skyscraper"" cocktail shaker service","Chrome plated brass"," Metalwork","1 x 3 1/16 x 3 1/16in. (2.5 x 7.8 x 7.8cm)",,"North America","United States",,"c. 1934","Not on View","Art Deco","","","","","stepped squares; green felt on bottom; matches 98.276.55.1a-c and 98.276.55.2-6","","From ","The Modernism Collection, gift of Norwest Bank Minnesota","98.276.55.7.1","Designer: Frederick Priess; Manufacturer: Revere Copper and Brass Co.","Artist",,"Rome, New York, est. 1828","","Arts of the Americas","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""brass""",2.945941,,,,,,,,,,,
"40969","Candlestick from the ""skyscraper"" cocktail shaker service","Chrome plated brass"," Metalwork","1 x 3 1/16 x 3 1/16 in. (2.5 x 7.8 x 7.8 cm)",,"North America","United States",,"c. 1934","Not on View","Art Deco","","","","","stepped squares; green felt on bottom; matches 98.276.55.1a-c and 98.276.55.2-6","","From ","The Modernism Collection, gift of Norwest Bank Minnesota","98.276.55.7.2","Designer: Frederick Priess; Manufacturer: Revere Copper and Brass Co.","Artist",,"Rome, New York, est. 1828","","Arts of the Americas","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""brass""",2.945941,,,,,,,,,,,
"40941","Tray from the ""Manhattan"" cocktail shaker service","Chromium-plated brass"," Metalwork","1/2 x 14 3/4 x 11 3/4 in. (1.27 x 37.47 x 29.85 cm)",,"North America","United States",,"c. 1935","Not on View","Art Deco","","","","","recessed tray with stepped border","","From ","The Modernism Collection, gift of Norwest Bank Minnesota","98.276.55.2","Designer: Norman Bel Geddes; Manufacturer: Revere Copper and Brass Co.","Artist","American","American, 1893-1958","","Arts of the Americas","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""brass""",2.945941,,,,,,,,,,,
"40870","""Skyscraper"" coffee pot","Silver-plated brass"," Metalwork","10 1/2in. (26.7cm)","Coffee pot","North America","United States",,"c. 1928","Not on View","Art Deco","Marks","","[Skyscraper/Des. Pat Pending/Apollo EPNS/#5259]","","Oxidized handles","","From ","The Modernism Collection, gift of Norwest Bank Minnesota","98.276.107.2","Designer: Louis W. Rice; Manufacturer: Bernard Rice's Sons, Inc.","Artist","American (born Germany)","American (born Germany), 1872 - 1933","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""brass""",2.945941,,true,,,,,,,,,
"40872","""Skyscraper"" creamer","Silver-plated brass"," Metalwork",,"Creamer","North America","United States",,"c. 1928","Not on View","Art Deco","Marks","","[Skyscraper/Des. Pat Pending/Apollo EPNS/#5259]","","Oxidized handles","","From ","The Modernism Collection, gift of Norwest Bank Minnesota","98.276.107.4","Designer: Louis W. Rice; Manufacturer: Bernard Rice's Sons, Inc.","Artist","American (born Germany)","American (born Germany), 1872 - 1933","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""brass""",2.945941,,true,,,,,,,,,
"40871","""Skyscraper"" sugar basin with lid","Silver-plated brass"," Metalwork",,"Sugar basin with lid","North America","United States",,"c. 1928","Not on View","Art Deco","Marks","","[Skyscraper/Des. Pat Pending/Apollo EPNS/#5259]","","Oxidized handles","","From ","The Modernism Collection, gift of Norwest Bank Minnesota","98.276.107.3a,b","Designer: Louis W. Rice; Manufacturer: Bernard Rice's Sons, Inc.","Artist","American (born Germany)","American (born Germany), 1872 - 1933","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""brass""",2.945941,,true,,,,,,,,,
"5295","Throwing knife","Metal, brass, wood"," Arms and Armor","12 1/2 x 13 3/4 x 1 7/8 in. (31.75 x 34.93 x 4.76 cm)","Knife","Africa","Gabon or Republic of the Congo","Kota","first half of 20th century","Not on View","20th century","","","","","diamond-shaped opening on blade above handle; wood handle; brass bands wrapped around handle and protrusion on back of handle; cone shaped piece of brass attached to bottom of handle; incised decoration on one side of blade at edges","",,"Gift of the Ullrich Collection","97.167.8","","Artist",,,"","Arts of Global Africa","Public Domain","invalid","","",0,"1",1,,,"[""""]","medium:""brass""",2.945941,,,,,,,,,,,
"1905","Hallway window (left)","Oak, pine, glass, copper-coated zinc caming, porcelain, brass hardware, metal screens, cotton canvas upholstery, fabric-covered shades"," Architecture",,"Window","North America","United States",,"1912-1914","Not on View","20th century","","","","In 1908 Francis and Mary Little commissioned Frank Lloyd Wright, the architect of their previous home in Peoria, to design a summer residence for them on their property overlooking scenic Lake Minnetonka.  The home that Wright designed for the Littles was one of his last great Prairie School houses.  Characteristically long and low, with a hipped roof, the house featured windows spanning the entire lakeside elevation, giving the Littles full advantage of the impressive view.  Although Wright drew elaborate designs for these windows, Mr. Little did not want an intricate pattern to obscure his view of the lake.  As a compromise, large expanses of glass throughout the house have a central area of plain glass ""framed"" with an intricate border.  In this hallway, the framed area becomes increasingly complex in the design of the three right windows facing a grove of trees.\u000b\u000bBy the late 1960s the large size of the house, rising property taxes, inflexible built-in furnishings, inadequate insulation, and many uninvited visitors placed the owners, at that time the Littles' daughter and her husband, in a difficult situation.  They made every effort to find a purchase, but no local buyer or institution could be found to save the house on the site.  A group of Wright enthusiasts contacted officials at the Metropolitan Museum of Art in New York to see if they might be able to purchase it for installation.  The Metropolitan bought only the house in 1972, allowing the current owners to retain the property.  Portions of the interior were dismantled for future installation in the Metropolitan and for sale to other institutions.  The Minneapolis Institute of Arts purchased this hallway, which led to the master bedroom of the house.  It has been installed without its fourth wall of closets, allowing a broader view of the windows.  A model of the house is located directly across from the hallway.","Stained glass window (left) from Frank Lloyd Wright Little House cat. card dims 50-3/16 x 18-15/16'","",,"The David Draper Dayton Fund","72.11.1a","Architect: Frank Lloyd Wright; Manufacturer: Temple Art Glass Company; Designer: Frank Lloyd Wright","Artist","American","American, 1867–1959","","Arts of the Americas","No Copyright–United States","valid",3909,3894,0,"1",0,,,"[""""]","medium:""brass""",2.7744813,,,,,,,,,,,
"15832","Fireplace Bellows","Wood, leather, paper, pigments, brass"," Woodwork; Tools, Equipment and Utilitarian Objects","2 x 18 1/2 x 7 3/4in. (5.1 x 47 x 19.7cm)","Bellows","North America","United States",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Miss L. M. Beebe","36.11","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""brass""",2.5995631,,,,,,,,,,,
"31137","Hat and Clothing Box (Kwan-bok ham)","Pine wood with brass fittings"," Woodwork","14 x 24 1/2 x 15 7/8in. (35.6 x 62.2 x 40.3cm)",,"Asia","Korea",,"19th century","Not on View","19th century","","","","Korean craftsmen constructed special boxes for storing men's special dress clothing. This box would have held a ceremonial robe as well as a traditional hat (kat) made of lacquered horsehair.","Three levels, wide at bottom, thin at top; brass handles, hinges and diamond shapes (at edges); dark reddish stain; interior lined with paper","","From ","The Ellen and Fred Wells Fund","99.15","Artist: Unknown Korean","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""brass""",2.5995631,,,,,,,,,,,
"83974","Horse Harness Pendant","Horsehair, gilt brass, cotton cloth"," Adornment","19 5/16 x 3 3/8 x 3 3/8 in. (49.05 x 8.57 x 8.57 cm)","Pendant","Asia","China",,"18th century","Not on View","18th century","","","","","circular concave holder surmounted by circular boss and hexagonal concave side post with spherical top and hanging ring; red dyed horsehair falls in tassel","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund","2004.11.1","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""brass""",2.5995631,,,,,,,,,,,
"103540","Espresso machine","Brass and other metals, plastic"," Metalwork","12 5/16 x 6 1/4 x 8 11/16 in. (31.27 x 15.88 x 22.07 cm)","Espresso machine","Europe","Italy",,"c. 1930","Not on View","20th century","Mark","","on bottom, incised: [8/ MADE IN ITALY/ V. 110/120]","This electric espresso pot for home use was a technological advancement over stovetop models, able to be used anywhere an electric outlet could be found. It followed from the success of electric hot water kettles first introduced in the 1910s in Germany. 
Set up like a standard stovetop espresso pot, with water in the bottom, grounds in the center, and percolated coffee filling the top receptacle, this 1930’s version with its geometric elements, draws from the furniture and design developed in Germany at the Bauhaus. Its playfulness made a statement at coffee break. This is the largest of the three sizes, an eight-cup version, ideal for guests. It also came in two other sizes: a six-cup and a four-cup version.","gold patina; vase-shaped body, rounded on bottom with slightly outward-flaring wide neck; C-shaped ribbed black handle; ball on top; long, thin spout; plug for electrical cord below handle (cord not included)","","From ","Gift of funds from John Huss","2007.57a-c","","Artist",,,"","Decorative Arts, Textiles and Sculpture","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""brass""",2.5995631,,,,,,,,,,,
"102064","Bed warming pan","Brass, copper and other metals"," Metalwork","5 11/16 x 41 3/4 x 12 7/8 in. (14.45 x 106.05 x 32.7 cm)","Bed warming pan","Europe","England or Netherlands",,"1680-1720","Not on View","17th-18th century","","","","","shallow pan with long handle and hinged lid; handle tapers to end, which has ball and hook; brass lid pierced with seven holes and decorated with incised dots and crescents forming starburst and flower design","","From ","Gift of John and Elizabeth Driscoll","2007.59.13","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""brass""",2.5995631,,,,,,,,,,,
