"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:pride-month","list:bhm","list:whm","list:aib-2021-selections","list:recent-additions-to-the-prints-and-drawings-collection","list:handbook","list:prints-and-drawings-collection-highlights","list:hispanic-american-heritage","list:aampi","list:hispanic-heritage","list:diversifying-the-prints-and-drawings-collection"
"45263","Ni asi la Distingue (Even so he cannot recognize her), from Los Caprichos","Etching, aquatint, and drypoint"," Prints","7 3/4 x 5 7/8 in. (19.69 x 14.92 cm) (plate)
11 1/4 x 7 13/16 in. (28.58 x 19.84 cm) (sheet)","Print","Europe","Spain",,"1799","Not on View","18th century","Signature, Title and Inscription

URC, in the plate: [7.]","LLC, in the plate: [Goya]; bottom center, in the plate: [Ni asi la distingue.]","","In 1793, an illness left Spanish court painter, Francisco Goya profoundly deaf, a condition that may have liberated him to explore unconventional subjects in his art. A few years later, he published Los Caprichos, a set of 80 etchings and aquatints that delved into prostitution, superstition, religious exploitation, abuse of power, witchcraft, and other follies of Spanish society. Though Goya took care to keep his imagery somewhat inscrutable, avoiding specific reference to individuals, the prints proved so inflammatory that they were withdrawn from sale within fifteen days. This print refers to the custom of arranged marriages in Spain.","standing woman at center in a dark dress; man, holding his hat in his PR hand, looks very closely at woman's face with a small lens in his PL hand; two seated women in background","Edith and Norman Garmezy, Edina, MN; Garmezys acquired print from Paul Prouté, Paris, in 1984","From Plate 7 from Los Caprichos","Gift of Edith and Norman Garmezy","2000.283.5","Artist: Francisco José de Goya y Lucientes","Artist","Spanish","Spanish, 1746–1828","","European Art","Public Domain","valid",3255,4566,0,"1",0,"Delteil 44",,"[""45263"",""80317""]","drypoint",0.023348128,,,,,,,,,,,
"55383","Faust (The Scholar in His Study)","Etching, drypoint, and burin"," Prints","8 1/16 x 6 5/16 in. (20.5 x 16.1 cm) (sheet)","Print","Europe","The Netherlands",,"c. 1652","Not on View","17th century","","","","The close connection of Vermeer's Astronomer to Rembrandt's famous etching Faust has been widely recognized. Vermeer clearly drew inspiration from Rembrandt's work, which shows a scholar alone in his shadowy library, standing-not sitting-at his desk, absorbed in contemplation, his face and thoughts illuminated by the diffused light from a stained glass window. The desk of Vermeer's young scholar is arrayed much like the work surface in the print, with a table carpet, open books, and a prominent celestial globe. 
In Rembrandt's etching, a mystical apparition dominates the scene: a luminous medallion, encoded with letters, and a pair of hands, one of which points to a puzzling oval disk, sometimes identified as a mirror, sometimes as an astrolabe. This enigmatic scholar has been variously interpreted as an alchemist or the literary character Dr. Faustus, who surrendered his soul to the devil for unlimited knowledge. Vermeer brings the scene down to Earth in his painting, yet he captured some of the evocative qualities of Rembrandt's work to enliven the interior world of a scholar in search of esoteric knowledge.","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,321","Artist: Rembrandt van Rijn","Artist","Dutch","Dutch, 1606 - 1669","","European Art","Public Domain","valid",3226,4066,0,"1",0,"Hind 260 iii/iii; Holl.270 iii/iii; B. 270; M.275 iii/iv; B-B. 52-4 iii/iv",,"[""""]","drypoint",0.023348128,,,,,,,,,,,
"57583","Christ Returning from the Temple with His Parents","Etching and drypoint"," Prints","3 11/16 x 5 5/8 in. (9.37 x 14.29 cm) (plate)",,"Europe","The Netherlands",,"1654","Not on View","17th century","","","","In 1654, Rembrandt's finances were unravelling. Could this be why he chose the stories of Christ's youth--certain sellers--as the subject of a series of prints' Nevertheless he endowed the stories with freshness and originality. 

Emphasizing the humility of the infant king, Rembrandt placed the circumcision in the stable in Bethlehem, a break with the artistic tradition placing the event in a grand temple. Even so, a shaft of heavenly light pours down on the Holy Family. 

The scene of Mary snuggling Jesus combines everyday Dutch realism with the traditional symbols of the Virgin, including a serpent--Eve's tempter--beneath her foot. Rembrandt poignantly excluded Joseph from the divine interior and cleverly used the leaded-glass window to describe Mary's halo.

Simplicity is the key to the sketchy presentation of Christ's debate with the elderly rabbis. Not only is the twelve-year-old boy the smallest figure and the center of the rabbis' attention, he is also the most simply rendered and lightly shaded. 

The final scene, in which the relieved yet weary parents have finally found and retrieved their truant son, shows the long road back to Nazareth. The story as told by Luke, relates that Mary kept all of her sorrows in her heart. Rembrandt emphasized the weight upon her by giving her a stooped posture, reinforced by the curved tree behind her.","","William M. Ladd (not in Lugt)",,"Bequest of Herschel V. Jones, 1968","P.68.409","Artist: Rembrandt van Rijn","Artist","Dutch","Dutch, 1606 - 1669","","European Art","Public Domain","valid",3907,2628,0,"1",0,"H. 278 os; B. 60; Holl. 60 os; Mz. 231os; B-B. 54-F",,"[""""]","drypoint",0.023348128,,,,,,,,,,,
"39486","Study of an Old Man","Drypoint"," Prints","9 15/16 x 7 15/16 in. (25.24 x 20.16 cm) (plate)
10 3/4 x 8 9/16 in. (27.31 x 21.75 cm) (sheet)",,"North America","United States",,"1927","Not on View","20th century","Signature, Date, Title

In LR:  (DRYPOINT) STUDY OF AN OLD MAN-1927\'

","In LR:  [L Lucioni 1927]","","","","","From ","Gift of John and Colles Larkin","P.97.34.9","Artist: Luigi Lucioni","Artist","American (born Italy)","American (born Italy), 1900 - 1988","Copyright of the artist%2C artist%27s estate%2C or assignees","Prints and Drawings","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,"E.24",,"[""""]","drypoint",0.02145495,,,,,,,,,,,
"106304","Schiessbude, from ""Jahrmarkt""","Drypoint"," Prints","21 1/2 x 15 1/2 in. (54.61 x 39.37 cm)","Print","Europe","Germany",,"1921 (pubished 1922)","Not on View","20th century","Signature","Signed in pencil, LR: [Beckmann]","","In ""Jahrmarkt"" (""Annual Fair""), Max Beckmann imagines the world as a traveling carnival teeming with an eclectic cast of actors, dancers, and circus entertainers who perform in the theater of life. Beckmann casts himself as a carnival barker in the series’ opening plate, ringing a small bell to announce the show, and cajoling viewers to enter the Circus Beckmann, a curious realm of outsiders and misfits. Many of the protagonists are friends and acquaintances of the artist; he even includes his wife Minna in the series, who famously appears along with Beckmann balancing on a tightrope. As the scenes of the portfolio unfold, a pageant of players takes the stage: a tall man, a sharpshooter, a snake charmer, exotic dancers, musicians, and other circus entertainers perform in succession. In one plate from the series, Beckmann presents a carousal crowded with a diverse lot of humanity, an apt metaphor for the apparent aimlessness of life. The series was inspired in part by Beckmann’s visits to the Prater, a Viennese amusement park, where he observed the performers and visitors and sketched them from life. Justly celebrated for its incisive observations on the human condition, ""Jahrmarkt"" is a brilliant example of Beckmann’s mature graphic style and seminal publication of German Expressionism.","woman in dress holding gun in shooting booth; target over her PR shoulder with a dog-like animal below; ; number four embossed into lower center of window mat","Private collection, USA; Sale, Galerie Kornfeld, Berne, Switzerland, sale 219, part 1, June 20, 1997, no. 12]; private collection, Germany and Washington, D.C.; [C.G. Boerner, New York until 2008, sold to Harrison]; Alfred and Ingrid Lenz Harrison, Wayzata, Minn. (2008-2014; given to MIA)","From Jahrmarkt (Annual Fair)","Gift of Alfred and Ingrid Lenz Harrison in celebration of the 100th anniversary of the Minneapolis Institute of Arts","2014.124.4","Artist: Max Beckmann","Artist","German","German, 1884–1950","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F VG Bild-Kunst%2C Bonn","European Art","In Copyright","valid",6598,9064,1,"1",0,"Hofmaier 194 IIBa; Glaser 169; Gallwitz 166",,"[""""]","drypoint",0.021386176,,,,,,,,,,,
"106306","Der Neger, from ""Jahrmarkt""","Drypoint"," Prints","20 3/4 x 15 1/8 in. (52.71 x 38.42 cm)","Print","Europe","Germany",,"1921 (published 1922)","Not on View","20th century","Signature","Signed in pencil, LR: [Beckmann]","","In ""Jahrmarkt"" (""Annual Fair""), Max Beckmann imagines the world as a traveling carnival teeming with an eclectic cast of actors, dancers, and circus entertainers who perform in the theater of life. Beckmann casts himself as a carnival barker in the series’ opening plate, ringing a small bell to announce the show, and cajoling viewers to enter the Circus Beckmann, a curious realm of outsiders and misfits. Many of the protagonists are friends and acquaintances of the artist; he even includes his wife Minna in the series, who famously appears along with Beckmann balancing on a tightrope. As the scenes of the portfolio unfold, a pageant of players takes the stage: a tall man, a sharpshooter, a snake charmer, exotic dancers, musicians, and other circus entertainers perform in succession. In one plate from the series, Beckmann presents a carousal crowded with a diverse lot of humanity, an apt metaphor for the apparent aimlessness of life. The series was inspired in part by Beckmann’s visits to the Prater, a Viennese amusement park, where he observed the performers and visitors and sketched them from life. Justly celebrated for its incisive observations on the human condition, ""Jahrmarkt"" is a brilliant example of Beckmann’s mature graphic style and seminal publication of German Expressionism.","upper body of man in hat and costume facing African man with arms crossed in front of chest facing viewer; woman with head covering is seen from behind; number six embossed into lower center of window mat","Private collection, USA; Sale, Galerie Kornfeld, Berne, Switzerland, sale 219, part 1, June 20, 1997, no. 12]; private collection, Germany and Washington, D.C.; [C.G. Boerner, New York until 2008, sold to Harrison]; Alfred and Ingrid Lenz Harrison, Wayzata, Minn. (2008-2014; given to MIA)","From Jahrmarkt (Annual Fair)","Gift of Alfred and Ingrid Lenz Harrison in celebration of the 100th anniversary of the Minneapolis Institute of Arts","2014.124.6","Artist: Max Beckmann","Artist","German","German, 1884–1950","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F VG Bild-Kunst%2C Bonn","European Art","In Copyright","valid",6449,8788,1,"1",0,"Hofmaier 196 IIBa; Glaser 171; Gallwitz 168",,"[""""]","drypoint",0.021386176,,,,,,,,,,,
"113250","Portrait of Franz Hauer","Drypoint on cream paper"," Prints","5 1/8 x 4 5/16 in. (13.02 x 10.95 cm) (plate)
9 1/4 x 7 13/16 in. (23.5 x 19.84 cm) (sheet)","Print","Europe","Austria",,"1914","Not on View","20th century","Inscribed in pencil, verso: 13  | (and inscriptions in German): Am 17.3.22 um K 15,000 - von Neufeld | gekauft, welcher das Blatt mit Schieles (translation: Purchased on 3/17/22 for 15,000 Kronen from Neufeld who...the sheet wth Schieles)","Signed and dated in pencil, lower center margin: EGON / SCHIELE / 1914 (inside rectangle)","LRC on back, stamped in black: REPUBLIK OSTERREICH / (crest) / BUNDESDENKMALAMT","Egon Schiele executed the plate for this print with great delicacy. His sinuous outlines recall the stylized mannerism of Lucas Cranach's portraiture. The cross-hatching along lines such as the furrowed brow of the sitter remind some of sutures, but they may equally tap into childhood memories of rag-doll companions. The exaggerated, idiosyncratic style and the alloy of playfulness and heart-wrenching sensitivity are unmistakably that of Schiele in his maturity.","slightly abstracted portrait of a man with a receeding hairline and curly beard; pointed nose; lines, hatching, and spirals","Rittmeister (Captain) Adolf Neufeld, Vienna, sold May 17, 1922 to an unidentified buyer [1]. Released for export by the Austrian Bundesdenkmalamt, date uncertain. (Sold, Galerie Wolfgang Ketterer, Hamburg, November 29-December 1, 1976); Serge Sabarsky, New York (1912-1996) [2]; Estate of  Serge Sabarsky, New York; (Galerie St. Etienne, New York, by 2009-11) [3]; sold to MIA, 2012.

[1] Adolf Neufeld was a Rittmeister (Captain) in the Austro-Hungarian Cavalry and one of Schiele's superiors, 1917-18. He supported Schiele's art as well as that of other progressive artists.
[2] A prominent dealer in Schiele's work and co-founder of the Neue Gallery, a New York museum dedicated to German and Austrian art of the early 20th-century.
[3] Galerie St. Etienne was founded by Otto Kallir, the first publisher of Schiele's drypoints. The gallery is now owed by his granddaughter, Jane Kallir, author of the catalogue raisonné Egon Schiele: The Complete Works (1990).","From ","Gift of funds from Barbara S. Longfellow","2012.17","Artist: Egon Schiele","Artist","Austrian","Austrian, 1890 - 1918","","European Art","No Copyright–United States","valid",3159,3732,0,"1",1,"Kallir G. 5/a",,"[""""]","drypoint",0.021386176,,,,,,,,,,,
"106301","Der Ausrufer, from ""Jahrmarkt""","Drypoint"," Prints","21 3/4 x 15 1/8 in. (55.25 x 38.42 cm)","Print","Europe","Germany",,"1921 (published 1922)","Not on View","20th century","Signature","Signed in pencil, LR: [Beckmann]","","In ""Jahrmarkt"" (""Annual Fair""), Max Beckmann imagines the world as a traveling carnival teeming with an eclectic cast of actors, dancers, and circus entertainers who perform in the theater of life. Beckmann casts himself as a carnival barker in the series’ opening plate, ringing a small bell to announce the show, and cajoling viewers to enter the Circus Beckmann, a curious realm of outsiders and misfits. Many of the protagonists are friends and acquaintances of the artist; he even includes his wife Minna in the series, who famously appears along with Beckmann balancing on a tightrope. As the scenes of the portfolio unfold, a pageant of players takes the stage: a tall man, a sharpshooter, a snake charmer, exotic dancers, musicians, and other circus entertainers perform in succession. In one plate from the series, Beckmann presents a carousal crowded with a diverse lot of humanity, an apt metaphor for the apparent aimlessness of life. The series was inspired in part by Beckmann’s visits to the Prater, a Viennese amusement park, where he observed the performers and visitors and sketched them from life. Justly celebrated for its incisive observations on the human condition, ""Jahrmarkt"" is a brilliant example of Beckmann’s mature graphic style and seminal publication of German Expressionism.","man smoking cigarette holding bell in L hand; sign on L reads [circus Beckm]; number one embossed into lower center of window mat","Private collection, USA; Sale, Galerie Kornfeld, Berne, Switzerland, sale 219, part 1, June 20, 1997, no. 12; private collection, Germany and Washington, D.C.; [C.G. Boerner, New York until 2008, sold to Harrison]; Alfred and Ingrid Lenz Harrison, Wayzata, Minn. (2008-2014; given to MIA)
","From Jahrmarkt (Annual Fair)","Gift of Alfred and Ingrid Lenz Harrison in celebration of the 100th anniversary of the Minneapolis Institute of Arts","2014.124.1","Artist: Max Beckmann","Artist","German","German, 1884–1950","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F VG Bild-Kunst%2C Bonn","European Art","In Copyright","valid",6651,9133,1,"1",1,"Hofmaier 191 IIBa; Glaser 166; Gallwitz 163",,"[""106301"",""99740""]","drypoint",0.021386176,,,,,,,,,,,
"106303","Hinter den Kulissen, from ""Jahrmarkt""","Drypoint"," Prints","13 3/16 x 18 1/2 in. (33.5 x 46.99 cm)","Print","Europe","Germany",,"1921 (published 1922)","Not on View","20th century","Signature","Signed in pencil, LR: [Beckmann]","","In ""Jahrmarkt"" (""Annual Fair""), Max Beckmann imagines the world as a traveling carnival teeming with an eclectic cast of actors, dancers, and circus entertainers who perform in the theater of life. Beckmann casts himself as a carnival barker in the series’ opening plate, ringing a small bell to announce the show, and cajoling viewers to enter the Circus Beckmann, a curious realm of outsiders and misfits. Many of the protagonists are friends and acquaintances of the artist; he even includes his wife Minna in the series, who famously appears along with Beckmann balancing on a tightrope. As the scenes of the portfolio unfold, a pageant of players takes the stage: a tall man, a sharpshooter, a snake charmer, exotic dancers, musicians, and other circus entertainers perform in succession. In one plate from the series, Beckmann presents a carousal crowded with a diverse lot of humanity, an apt metaphor for the apparent aimlessness of life. The series was inspired in part by Beckmann’s visits to the Prater, a Viennese amusement park, where he observed the performers and visitors and sketched them from life. Justly celebrated for its incisive observations on the human condition, ""Jahrmarkt"" is a brilliant example of Beckmann’s mature graphic style and seminal publication of German Expressionism.","gathering of circus characters; one group sitting around table with candlelight; men playing instruments and bearded lady on L; number three embossed into lower center of window mat","Private collection, USA; Sale, Galerie Kornfeld, Berne, Switzerland, sale 219, part 1, June 20, 1997, no. 12]; private collection, Germany and Washington, D.C.; [C.G. Boerner, New York until 2008, sold to Harrison]; Alfred and Ingrid Lenz Harrison, Wayzata, Minn. (2008-2014; given to MIA)
","From Jahrmarkt (Annual Fair)","Gift of Alfred and Ingrid Lenz Harrison in celebration of the 100th anniversary of the Minneapolis Institute of Arts","2014.124.3","Artist: Max Beckmann","Artist","German","German, 1884–1950","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F VG Bild-Kunst%2C Bonn","European Art","In Copyright","valid",7896,5713,1,"1",0,"Hofmaier 193 IIBa; Glaser 168; Gallwitz 165",,"[""""]","drypoint",0.021386176,,,,,,,,,,,
"106310","Schlangendame, from ""Jahrmarkt""","Drypoint"," Prints","21 1/4 x 15 1/8 in. (53.98 x 38.42 cm)","Print","Europe","Germany",,"1921 (published 1922)","Not on View","20th century","Signature","Signed in pencil, LR: [Beckmann]","","In ""Jahrmarkt"" (""Annual Fair""), Max Beckmann imagines the world as a traveling carnival teeming with an eclectic cast of actors, dancers, and circus entertainers who perform in the theater of life. Beckmann casts himself as a carnival barker in the series’ opening plate, ringing a small bell to announce the show, and cajoling viewers to enter the Circus Beckmann, a curious realm of outsiders and misfits. Many of the protagonists are friends and acquaintances of the artist; he even includes his wife Minna in the series, who famously appears along with Beckmann balancing on a tightrope. As the scenes of the portfolio unfold, a pageant of players takes the stage: a tall man, a sharpshooter, a snake charmer, exotic dancers, musicians, and other circus entertainers perform in succession. In one plate from the series, Beckmann presents a carousal crowded with a diverse lot of humanity, an apt metaphor for the apparent aimlessness of life. The series was inspired in part by Beckmann’s visits to the Prater, a Viennese amusement park, where he observed the performers and visitors and sketched them from life. Justly celebrated for its incisive observations on the human condition, ""Jahrmarkt"" is a brilliant example of Beckmann’s mature graphic style and seminal publication of German Expressionism.","head of woman with headband decorated in stars, hoop earring and snake around neck; back of man's body in striped leotard standing at R near curtain; number ten embossed into lower center of window mat","Private collection, USA; Sale, Galerie Kornfeld, Berne, Switzerland, sale 219, part 1, June 20, 1997, no. 12]; private collection, Germany and Washington, D.C.; [C.G. Boerner, New York until 2008, sold to Harrison]; Alfred and Ingrid Lenz Harrison, Wayzata, Minn. (2008-2014; given to MIA)","From Jahrmarkt (Annual Fair)","Gift of Alfred and Ingrid Lenz Harrison in celebration of the 100th anniversary of the Minneapolis Institute of Arts","2014.124.10","Artist: Max Beckmann","Artist","German","German, 1884–1950","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F VG Bild-Kunst%2C Bonn","European Art","In Copyright","valid",6441,9013,1,"1",0,"Hofmaier 200 IIBa; Glaser 175; Gallwitz 172",,"[""106310"",""43478""]","drypoint",0.021386176,,,,,,,,,,,
"106305","Der grosse Mann, from ""Jahrmarkt""","Drypoint"," Prints","18 3/4 x 12 7/8 in. (47.63 x 32.7 cm)","Print","Europe","Germany",,"1921 (published 1922)","Not on View","20th century","Signature","Signed in pencil, LR: [Beckmann]","","In ""Jahrmarkt"" (""Annual Fair""), Max Beckmann imagines the world as a traveling carnival teeming with an eclectic cast of actors, dancers, and circus entertainers who perform in the theater of life. Beckmann casts himself as a carnival barker in the series’ opening plate, ringing a small bell to announce the show, and cajoling viewers to enter the Circus Beckmann, a curious realm of outsiders and misfits. Many of the protagonists are friends and acquaintances of the artist; he even includes his wife Minna in the series, who famously appears along with Beckmann balancing on a tightrope. As the scenes of the portfolio unfold, a pageant of players takes the stage: a tall man, a sharpshooter, a snake charmer, exotic dancers, musicians, and other circus entertainers perform in succession. In one plate from the series, Beckmann presents a carousal crowded with a diverse lot of humanity, an apt metaphor for the apparent aimlessness of life. The series was inspired in part by Beckmann’s visits to the Prater, a Viennese amusement park, where he observed the performers and visitors and sketched them from life. Justly celebrated for its incisive observations on the human condition, ""Jahrmarkt"" is a brilliant example of Beckmann’s mature graphic style and seminal publication of German Expressionism.","small stage with man holding tuba and sword next to tall thin man in shorts and cap; men facing stage; carnival ride with buildings in view; ; number five embossed into lower center of window mat","Private collection, USA; Sale, Galerie Kornfeld, Berne, Switzerland, sale 219, part 1, June 20, 1997, no. 12]; private collection, Germany and Washington, D.C.; [C.G. Boerner, New York until 2008, sold to Harrison]; Alfred and Ingrid Lenz Harrison, Wayzata, Minn. (2008-2014; given to MIA)","From Jahrmarkt (Annual Fair)","Gift of Alfred and Ingrid Lenz Harrison in celebration of the 100th anniversary of the Minneapolis Institute of Arts","2014.124.5","Artist: Max Beckmann","Artist","German","German, 1884–1950","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F VG Bild-Kunst%2C Bonn","European Art","In Copyright","valid",5488,7936,1,"1",0,"Hofmaier 195 IIBa; Glaser 170; Gallwitz 167",,"[""""]","drypoint",0.021386176,,,,,,,,,,,
"106309","""Negro Dance"" from ""Jahrmarkt""","Drypoint"," Prints","21 1/2 x 14 in. (54.61 x 35.56 cm)","Print","Europe","Germany",,"1921 (published 1922)","Not on View","20th century","Signature","Signed in pencil, LR: [Beckmann]","","In ""Jahrmarkt"" (""Annual Fair""), Max Beckmann imagines the world as a traveling carnival teeming with an eclectic cast of actors, dancers, and circus entertainers who perform in the theater of life. Beckmann casts himself as a carnival barker in the series’ opening plate, ringing a small bell to announce the show, and cajoling viewers to enter the Circus Beckmann, a curious realm of outsiders and misfits. Many of the protagonists are friends and acquaintances of the artist; he even includes his wife Minna in the series, who famously appears along with Beckmann balancing on a tightrope. As the scenes of the portfolio unfold, a pageant of players takes the stage: a tall man, a sharpshooter, a snake charmer, exotic dancers, musicians, and other circus entertainers perform in succession. In one plate from the series, Beckmann presents a carousal crowded with a diverse lot of humanity, an apt metaphor for the apparent aimlessness of life. The series was inspired in part by Beckmann’s visits to the Prater, a Viennese amusement park, where he observed the performers and visitors and sketched them from life. Justly celebrated for its incisive observations on the human condition, ""Jahrmarkt"" is a brilliant example of Beckmann’s mature graphic style and seminal publication of German Expressionism.","African performers holding instruments and spear; woman dancing in patterned veil; three men sitting at bottom shown from back and watching performance; number nine embossed into lower center of window mat","Private collection, USA; Sale, Galerie Kornfeld, Berne, Switzerland, sale 219, part 1, June 20, 1997, no. 12]; private collection, Germany and Washington, D.C.; [C.G. Boerner, New York until 2008, sold to Harrison]; Alfred and Ingrid Lenz Harrison, Wayzata, Minn. (2008-2014; given to MIA)","From Jahrmarkt (Annual Fair)","Gift of Alfred and Ingrid Lenz Harrison in celebration of the 100th anniversary of the Minneapolis Institute of Arts","2014.124.9","Artist: Max Beckmann","Artist","German","German, 1884–1950","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F VG Bild-Kunst%2C Bonn","European Art","In Copyright","valid",6022,8906,1,"1",0,"Hofmaier 199 IIBa; Glaser 174; Gallwitz 171",,"[""106309"",""50264""]","drypoint",0.021386176,,,,,,,,,,,
"106308","Die Seiltänzer, from ""Jahrmarkt""","Drypoint"," Prints","21 1/4 x 15 1/8 in. (53.98 x 38.42 cm)","Print","Europe","Germany",,"1921 (published 1922)","Not on View","20th century","Signature","Signed in pencil, LR: [Beckmann]","","In ""Jahrmarkt"" (""Annual Fair""), Max Beckmann imagines the world as a traveling carnival teeming with an eclectic cast of actors, dancers, and circus entertainers who perform in the theater of life. Beckmann casts himself as a carnival barker in the series’ opening plate, ringing a small bell to announce the show, and cajoling viewers to enter the Circus Beckmann, a curious realm of outsiders and misfits. Many of the protagonists are friends and acquaintances of the artist; he even includes his wife Minna in the series, who famously appears along with Beckmann balancing on a tightrope. As the scenes of the portfolio unfold, a pageant of players takes the stage: a tall man, a sharpshooter, a snake charmer, exotic dancers, musicians, and other circus entertainers perform in succession. In one plate from the series, Beckmann presents a carousal crowded with a diverse lot of humanity, an apt metaphor for the apparent aimlessness of life. The series was inspired in part by Beckmann’s visits to the Prater, a Viennese amusement park, where he observed the performers and visitors and sketched them from life. Justly celebrated for its incisive observations on the human condition, ""Jahrmarkt"" is a brilliant example of Beckmann’s mature graphic style and seminal publication of German Expressionism.","woman on tightrope with one leg raised; body covered in sheet carrying balance bar walking towards her; Ferris wheel behind and below performers; number eight embossed into lower center of window mat","Private collection, USA; Sale, Galerie Kornfeld, Berne, Switzerland, sale 219, part 1, June 20, 1997, no. 12]; private collection, Germany and Washington, D.C.; [C.G. Boerner, New York until 2008, sold to Harrison]; Alfred and Ingrid Lenz Harrison, Wayzata, Minn. (2008-2014; given to MIA)","From Jahrmarkt (Annual Fair)","Gift of Alfred and Ingrid Lenz Harrison in celebration of the 100th anniversary of the Minneapolis Institute of Arts","2014.124.8","Artist: Max Beckmann","Artist","German","German, 1884–1950","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F VG Bild-Kunst%2C Bonn","European Art","In Copyright","valid",6320,8906,1,"1",0,"Hofmaier 198 IIBa; Glaser 173; Gallwitz 170",,"[""""]","drypoint",0.021386176,,,,,,,,,,,
"106307","Das Karussell, from ""Jahrmarkt""","Drypoint"," Prints","21 x 15 in. (53.34 x 38.1 cm)","Print","Europe","Germany",,"1921 (published 1922)","Not on View","20th century","Signature","Signed in pencil, LR: [Beckmann]","","In ""Jahrmarkt"" (""Annual Fair""), Max Beckmann imagines the world as a traveling carnival teeming with an eclectic cast of actors, dancers, and circus entertainers who perform in the theater of life. Beckmann casts himself as a carnival barker in the series’ opening plate, ringing a small bell to announce the show, and cajoling viewers to enter the Circus Beckmann, a curious realm of outsiders and misfits. Many of the protagonists are friends and acquaintances of the artist; he even includes his wife Minna in the series, who famously appears along with Beckmann balancing on a tightrope. As the scenes of the portfolio unfold, a pageant of players takes the stage: a tall man, a sharpshooter, a snake charmer, exotic dancers, musicians, and other circus entertainers perform in succession. In one plate from the series, Beckmann presents a carousal crowded with a diverse lot of humanity, an apt metaphor for the apparent aimlessness of life. The series was inspired in part by Beckmann’s visits to the Prater, a Viennese amusement park, where he observed the performers and visitors and sketched them from life. Justly celebrated for its incisive observations on the human condition, ""Jahrmarkt"" is a brilliant example of Beckmann’s mature graphic style and seminal publication of German Expressionism.","carousel scene; woman in dress on boar; two couples in circular seat; child on horse; carved posts with faces; two men watching the ride in foreground; number seven embossed into lower center of window mat","Private collection, USA; Sale, Galerie Kornfeld, Berne, Switzerland, sale 219, part 1, June 20, 1997, no. 12]; private collection, Germany and Washington, D.C.; [C.G. Boerner, New York until 2008, sold to Harrison]; Alfred and Ingrid Lenz Harrison, Wayzata, Minn. (2008-2014; given to MIA)
","From Jahrmarkt (Annual Fair)","Gift of Alfred and Ingrid Lenz Harrison in celebration of the 100th anniversary of the Minneapolis Institute of Arts","2014.124.7","Artist: Max Beckmann","Artist","German","German, 1884–1950","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F VG Bild-Kunst%2C Bonn","European Art","In Copyright","valid",6283,8817,1,"1",0,"Hofmaier 197 IIBa; Glaser 172; Gallwitz 169",,"[""106307"",""114709""]","drypoint",0.021386176,,,,,,,,,,,
"106311","Booklet for ""Jahrmarkt"" portfolio","Drypoint, letterpress (forward pages)"," Prints","21 x 14 3/4 in. (53.34 x 37.47 cm)","Portfolio booklet for ""Jahrmarkt""","Europe","Germany",,"1921 (published 1922)","Not on View","20th century","","","","In ""Jahrmarkt"" (""Annual Fair""), Max Beckmann imagines the world as a traveling carnival teeming with an eclectic cast of actors, dancers, and circus entertainers who perform in the theater of life. Beckmann casts himself as a carnival barker in the series’ opening plate, ringing a small bell to announce the show, and cajoling viewers to enter the Circus Beckmann, a curious realm of outsiders and misfits. Many of the protagonists are friends and acquaintances of the artist; he even includes his wife Minna in the series, who famously appears along with Beckmann balancing on a tightrope. As the scenes of the portfolio unfold, a pageant of players takes the stage: a tall man, a sharpshooter, a snake charmer, exotic dancers, musicians, and other circus entertainers perform in succession. In one plate from the series, Beckmann presents a carousal crowded with a diverse lot of humanity, an apt metaphor for the apparent aimlessness of life. The series was inspired in part by Beckmann’s visits to the Prater, a Viennese amusement park, where he observed the performers and visitors and sketched them from life. Justly celebrated for its incisive observations on the human condition, ""Jahrmarkt"" is a brilliant example of Beckmann’s mature graphic style and seminal publication of German Expressionism.","three pages plus front and back cover pages bound with red cord; title page [Beckmann·Fahrmarkt] in red German black letter; contents include information about printing and publishing and contents page lists titles of each print","Private collection, USA; Sale, Galerie Kornfeld, Berne, Switzerland, sale 219, part 1, June 20, 1997, no. 12]; private collection, Germany and Washington, D.C.; [C.G. Boerner, New York until 2008, sold to Harrison]; Alfred and Ingrid Lenz Harrison, Wayzata, Minn. (2008-2014; given to MIA)","From Jahrmarkt (Annual Fair)","","2014.124.11","","Artist",,,"%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F VG Bild-Kunst%2C Bonn","European Art","In Copyright","valid",6475,8971,1,"1",0,,,"[""""]","drypoint",0.021386176,,,,,,,,,,,
