"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","related:audio-stops","list:whm","list:hispanic-heritage","list:bhm"
"51662","Rainy Night, Charing Cross Shops","Etching on laid old book paper pasted down on sulphite board"," Prints","10 7/8 x 8 3/8 in. (27.62 x 21.27 cm) (plate)
13 5/8 x 9 3/4 in. (34.61 x 24.77 cm) (sheet)",,"North America","United States",,"1903","Not on View","20th century","","In pencil in L.C. margin:  Jo Pennell Imp","","","","",,"Gift of Mrs. George P. Douglas, 1946","P.11,954","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",4260,5967,0,"1",0,"W.274",,"[""""]","medium:""Book""",3.315458,,,,
"66620","Flower Arrangement by Rokkakudō Ikenobō Senyō; Pine and Acacia","From a woodblock printed book; ink on paper, with hand-applied color"," Books","image, sheet: 12 3/4 x 7 7/8 in. (32.4 x 20 cm)
17 15/16 x 14 in. (45.5 x 35.5 cm) (mat)","Page (ehon)","Asia","Japan",,"19th century","Not on View","19th century","","Gift of Louis W. Hill, Jr.","Rokkakudo_ Ikenobo_ Senyo_","","page from an album","","From the Ikenobo_ Flower Album","Gift of Louis W. Hill, Jr.","96.146.327.5","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",1880,2660,0,"1",0,,,"[""""]","medium:""Book""",3.315458,,,,
"63469","Poetess Sagami","From a woodblock printed book (nishiki-e); ink and color on paper"," Prints","9 3/4 x 7 5/16 in. (24.8 x 18.6 cm) (image, sheet)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"1801","Not on View","18th century","","","","","unsigned; left side of two facing pages with the poem page on the right missing","","From The Thirty-six Immortal Women Poets (Nyōbō sanjūrokkasen 女房三十六歌仙)","Gift of Louis W. Hill, Jr.","P.75.51.167","Artist: Hosoda Eishi; Publisher: Nishimuraya Yohachi","Artist","Japanese","Japanese, 1756 - 1829","","Asian Art","Public Domain","valid",1892,2541,0,"1",0,,,"[""""]","medium:""Book""",3.315458,,,,
"63385","(Three Women Dancing)","From a woodblock printed book; ink on paper, with hand-applied color"," Prints","8 3/16 x 12 11/16 in. (20.8 x 32.2 cm) (image)
10 1/4 x 13 in. (26 x 33 cm) (sheet)
14 x 17 15/16 in. (35.5 x 45.5 cm) (mat)
15 x 19 x 1 1/2 in. (38.1 x 48.26 x 3.81 cm) (outer frame)","Page (ehon)","Asia","Japan",,"early 18th century","Not on View","18th century","","","","","double page from a book","Frederick W. Gookin; (Art Institute of Chicago '); Ruth Lathrop Sikes (until 1967)",,"Gift of Ruth Lathrop Sikes in memory of her brother Bruce Sikes, 1967","P.13,962","Artist: Nishikawa Sukenobu","Artist","Japanese","Japanese, 1671 - 1750","","Asian Art","Public Domain","valid",2862,1856,0,"1",0,,,"[""""]","medium:""Book""",3.315458,,,,
"11372","Three Poems from Les Fleurs Du Mal","Book with photogravures"," Books","14 13/16 x 14 in. (37.62 x 35.56 cm) (closed)",,"Europe","France",,"1997","Not on View","20th century","Signature","[Henri Cartier-Bresson]","","","red cover; white label with title and author on cover; has red box case; illustrated with four photogravures 'Nude, Italy', 1933 [woman in water], 'Mexico', 1934 [couple in bed], 'Martine's Legs', 1968 [woman's legs], and 'La Pause Entre Deux Poses de Dessin, Paris', 1989 [two nude women]","","From ","The Alfred and Ingrid Lenz Harrison Fund","97.110.1","Photographer: Henri Cartier-Bresson; Author: Charles Baudelaire; Publisher: The Limited Editions Club","Artist","French","French, 1908–2004","%C2%A9Henri Cartier-Bresson %2F Magnum Photos","Photography and New Media","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Book""",3.1526582,,,,
"80136","The Homeric Hymn: To Demeter","Artist's book; color woodcuts"," Books","14 x 14 in. (35.56 x 35.56 cm)","Artist's book","North America","United States",,"1988","Not on View","20th century","","","","","","","From ","Gift of funds from the Print and Drawing Council","B.89.5","Artist: Susanna Coffey; Author: Homer; Translator: A.N. Athanassakis; Publisher: Kallichoron Press ?","Artist","American","American","%C2%A9 Susanna Coffey","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Book""",3.1526582,,,,
"80966","The Last Ride","Book; hand-colored plates"," Books","8 x 15 5/16 in. (20.32 x 38.89 cm)","Illustrated book","North America","United States",,"1900","Not on View","20th century","Signatures
see Signed","[Elbert Hubbard] and [Lucy Edwards]","","","white and gray cover with white text; gold text on spine; gold outlines","","From ","The Modernism Collection, gift of Norwest Bank Minnesota","B.98.10.9","Artist: attributed Samuel Warner; Author: Robert Browning; Colorist: Lucy Edwards; Publisher: Elbert Hubbard , Roycrofters","Artist","American","American","","Arts of the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Book""",3.1526582,,,,
"80798","A Season in Hell","Artist's book; photogravures; letterpress"," Books","11 1/2 x 7 3/4 in. (29.21 x 19.69 cm)","Artist's book","North America","United States",,"1986","Not on View","20th century","Signatures; Mark
artist\'s and translator\'s sigs. on back","Signed in pencil on the colophon page by the artist [Robert Mapplethorpe] and the translator [Paul Schmidt].","Watermark: small insignia: horseshoe & cross","","binding: red leather, lettering stamped in black (embossed); endpapers: white wove; slip case: black fabric over cardboard; grey suede leather interior; type: 14 pt. Monotype Perpetua; 105 pp.","Bruce B. Dayton, Wayzata, Minn.","From ","Gift of Bruce B. Dayton, by exchange","B.87.6.1","Artist: Robert Mapplethorpe; Author: Arthur Rimbaud; Translator: Paul Schmidt; Publisher: The Limited Editions Club; Printer: Wild Carrot Letterpress , (text)","Artist","American","American, 1946 - 1989","%C2%A9 Robert Mapplethorpe %2F The Robert Mapplethorpe Foundation","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""""]","medium:""Book""",3.1526582,,,,
"127500","Germinal","Engravings, offset lithography (?); book"," Books","8 11/16 × 6 1/2 × 1/4 in. (22.07 × 16.51 × 0.64 cm) (closed)","Book","North America","United States",,"1958","Not on View","20th century","","on colophon page, in blue: Terry Haass","","","small hardcover book; brown cover; poems in French with abstract prints printed in different colors; title on spine printed in black on white paper","Lisa and David Erickson, Minneapolis; given to Mia, 2017","From ","Gift of Lisa and David Erickson","2017.150.16","Artist: Terry Haass; Author: Michel Ferrand; Publisher: George Wittenborn, Inc., New York","Artist","French","French, born Czechoslovakia 1923","%C2%A9 1958 George Wittenborn%2C Inc.","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Book""",3.1526582,,,,
"127497","7 Dialogues avec Paul Delvaux","Lithographs, offset lithography; book"," Books","7 × 7 1/8 × 5/8 in. (17.78 × 18.1 × 1.59 cm) (closed)","Book","Europe","France",,"1971","Not on View","20th century","","","","","softcover book with black and white images on cover; text with reproductions in black and white (one fold-out illustration near back in color) of Surrealist images; four black and white and one color etching included","Lisa and David Erickson, Minneapolis; given to Mia, 2017","From ","Gift of Lisa and David Erickson","2017.150.13.1","Artist: Paul Delvaux; Author: Jacques Meuris; Publisher: Le Soleil Noir","Artist","Belgian","Belgian, 1897–1994","%C2%A9 1971 Le Soleil Noir","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Book""",3.1526582,,,,
"32621","Rubáiyát of Omar Khayyám","Monochrome illustrations, letterpress; book"," Books","15 3/4 x 12 7/8 x 1 1/4in. (40 x 32.7 x 3.2cm)","Artist's book","North America","United States",,"1884","Not on View","19th century","","","","","","","From ","Gift of Carl A. Weyerhaeuser","B.96.4.1","Artist: Elihu Vedder; Author: Omar Khayyám; Translator: Edward FitzGerald; Publisher: Houghton Mifflin Company","Artist","American","American, 1836 - 1923","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Book""",3.1526582,,,,
"32422","Heights of Macchu Picchu","Book with photogravures"," Books","12 1/4 x 15 5/16 in. (31.1 x 38.9 cm) (book, closed)",,"North America","United States",,"1998","Not on View","20th century","Title","","[Heights of Macchu Picchu], in gold, on spines of book and portfolio","","book of text (in Spanish and English) with photogravures; green woven fabric on cover; in black velvet lined portfolio","","From ","The Alfred and Ingrid Lenz Harrison Fund","99.75.1","Photographer: Edward Ranney; Translator: John Felstiner; Publisher: The Limited Editions Club","Artist",,"New York","%C2%A9 Edward Ranney %2F Limited Editions Club","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Book""",3.1526582,,,,
"32702","Sonnets et eaux-fortes","Artist's book; etchings; letterpress"," Books","13 3/4 x 10 1/4 x 1in. (34.9 x 26 x 2.5cm)","Illustrated book","Europe","France",,"1869","Not on View","19th century","","","","","binding: full morocco with gold tooling","","From ","Gift of Ruth and Bruce Dayton
","B.97.7.5","Artist: Lèon Gaucherel et al.; Author: Jean Aicard; Publisher: Alphonse Lemerre , Paris; Book Binder: Sangorski &amp; Sutcliffe, London","Artist","French","French, 1816–1886","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Book""",3.1526582,,,,
"32619","The Koran","Book with case"," Books",,,"Asia","Iran",,"19th century","Not on View","19th century","","","","The Qur’an (Koran), the holy book of Islam, contains the divine revelations of God as revealed to the Prophet Muhammad. For Muslims the Qur’an is not only the word of God, but also a guide to a way of life. This portable Qur'an from Persia, is opened to pages describing Hajj, the pilgrimage to the holy city of Mecca (in present-day Saudi Arabia), one of Islam’s five essential practices. All Muslims who are physically and financially able to do so must make this pilgrimage at some point in their lifetime.  
Chapter 22, verse 27 reads: “Proclaim the Pilgrimage among humankind: they will come to you on foot and on every lean (beast of burden); let them come from every deep ravine.” 
Every year around three million Muslims take part in the Hajj, which involves many rituals in and around Mecca.","","","From ","Gift of Carl A. Weyerhaeuser","B.96.4.2","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Book""",3.1526582,,,,
"146607","Winter Harbor, Maine, Philadelphia, PA","Ink on paper, book"," Drawings; Books; Works on Paper","5 1/2 × 3 5/8 × 1/2 in. (14 × 9.2 × 1.3 cm) (book closed)
5 1/2 × 105 in. (14 × 266.7 cm) (image, sheet, book open)","Artist's book","North America","United States",,"2007-08","Not on View","21st century","","interior last page, graphite: Winter harbor, Maine / Philadelphia, PA / Sharyn O\'Mara / 2007-2008","impressed on back cover of book: MOLESKINE","","black leather-like MOLESKINE notebook with elastic band fastener; interior folds out accordian-style into a long drawing in black ink of small dots and thin connected lines","",,"Gift of JoAnn Gonzalez Hickey","2023.105.62","Artist: Sharyn O'Mara","Artist","American","American, born 1966","","Global Contemporary Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Book""",3.1526582,,,,
"45279","Candide","Illustrated book with reproductions of pen and ink drawings; with two extra suites of illustrations; bound volume"," Books","9 7/8 x 7 5/8 x 5/8in. (25.1 x 19.4 x 1.6cm)","Illustrated book with two extra suites of prints","Europe","Switzerland",,"1944","Not on View","20th century","Inscribed in black ink, on colophon page: No 21","Unsigned","","","First US edition; 121 pages; bound in cloth boards with calf spine. An English translation of the German original of 1920. There are two additional unbound suites of illustrations stored in a sleeve: each sheet is 5 x 7 in.; 26 sheets are yellow and 26 sheets are white. Housed in light blue paper over boards slip case.","(Black Sun Books, New York); Ruth and Bruce Dayton, Wayzata, Minn.; given to MIA, 2001.",,"Gift of Ruth and Bruce Dayton","2001.53","Artist: Paul Klee; Author: François Marie Arouet de Voltaire; Publisher: Pantheon, New York","Artist","Swiss","Swiss, 1879 - 1940","Copyright %C2%A9 1944 Pantheon%2C New York","European Art","In Copyright","valid",4614,3064,1,"1",1,,,"[""""]","medium:""Book""",2.9417257,,,,
"12984","A Selection of Poems by the Poet Kabir","Color monoprints, letterpress; artist's book"," Books","13 1/2 x 10 7/8 x 1 1/2in. (34.3 x 27.6 x 3.8cm)","Artist's book","North America","United States",,"1998-2000","Not on View","20th-21st century","Signature; Date; Title","in graphite, in lower margin of each monoprint","","In a series of unbound, but sequential pages, Isham has created colorful monoprint abstractions to complement a selection of poems by the Indian mystic poet, philosopher, and musician Kabir (c.1440-1518). Sometimes referred to as the ""Father of Hindi literature,"" Kabir (pronounced ka-beer) was spiritually significant to Hindus, Sikhs, and Muslims for his easily accessible philosophy and lifelong efforts to unite all religious sects under a single overarching principle of peace and human understanding. Translated from Hindi by Rabindranach Tagore and Robert Bly, the poems are representative of Kabir's simple spiritual message.","housed in a red clamshell box","","From ","Gift of the Print and Drawing Council","2000.251","Artist: Sheila Isham; Author: Kabir; Translator: Rabindranath Tagore","Artist",,"Born 1927","%C2%A9 Sheila Isham","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Book""",2.778926,,,,
"52008","London Night, Whiskey and Tea","Mezzotint, laid old book paper"," Prints","9 7/8 x 14 7/8 in. (25.08 x 37.78 cm) (plate)
11 7/16 x 17 in. (29.05 x 43.18 cm) (sheet)",,"North America","United States",,"1909","Not on View","20th century","In pencil in lower margin:  London Nights  Whiskey & Tea","In pencil in lower margin:  Jo Pennell Imp","Collector\'s: \""D\"" stamp on verso: watermark; chop mark \'COURT\'","","","","From ","Gift of Mrs. George P. Douglas, 1946","P.12,056","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"W.505",,"[""""]","medium:""Book""",2.778926,,,,
"57733","Mr. Possum Teaches Phonics","Color printed book; bound volume"," Books","8-7/16 x 7 in. (21.4 x 17.8 cm)","Illustrated book","North America","United States",,"1997","Not on View","20th century","\""To Maureen  Malcom Myers\"", in ink, inside cover","","","","","","From ","Gift of Dr. James J. Duffey and Maureen O. Sullivan Duffey","2001.257.16","Artist: Malcolm H. Myers; Author: Maureen O. Sullivan Duffey","Artist","American","American, 1917-2002","%C2%A9 Estate Malcolm H. Myers","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Book""",2.778926,,,,
"129207","Description of the Cityhouse of Amsterdam","Book illustrated with intaglio plates"," Books","6 5/16 × 3 13/16 × 7/16 in. (16 × 9.68 × 1.11 cm) (closed)","Book","Europe","Netherlands",,"1766","Not on View","18th century","","","red stamp on back inner page, in center: WITHDRAWN/ CARNEGIE MELLON | stamp on back inner page in center: Hunt Libraries/ CMU","This small volume is a guide to the Cityhouse of Amsterdam, known variously as the Amsterdam Town Hall and the Royal Palace, built in the 1650s as the largest Neoclassical structure north of the Alps. In the Dutch Golden Age, Amsterdam’s burghers wanted a monument worthy of their self-image as consuls of a new Rome of the North. It had to be grand enough to cement Amsterdam’s primacy as the commercial hub of Europe. Though Napoleon eventually converted the Town Hall into a royal palace, the burghers succeeded in creating an awe-inspiring structure, which remains a tourist attraction to this day.

The guide details the history and architecture of the Town Hall as well as its elaborate decorative program, often laden with meaning, to which several artists in Mia’s collection contributed.","small book with paper cover; worn, off-white simple cover with coral and blue floral pattern printed across the front, back and spine; printed text with some handwritten notes on inside, as well as hand written text on blank page at end of the book; four folding plates with various images- first plate: street scene with towering buildings; center building has arching canopy with a church spire in the back; many small figures mingling in the street; horse and carriage in LRC; figure in a hat and coat pushing a wheelbarrow in LLQ; printed text in top and bottom margins second plate: street scene with a large building with a round tower and figures adorning the center peak; groups of figures in the street below; text in top and bottom margins third plate: large building with decorative figures on central peak, with a figure in the middle holding a large sphere on shoulders; canal with connecting bridge in front of building fourth plate: plans of a grand building with several numbered rooms","Hunt Library, Carnegie Mellon University, Pittsburgh, Penn., sold to Caliban, January, 2014; (Caliban Book Shop, Pittsburgh, sold to Gedge); (Samuel Gedge Ltd, Hanworth, Norwich, U.K.)
","From ","The Mary and Robyn Campbell Fund for Art Books","2018.85","Publisher: Pieter Mortier","Artist","Dutch","Dutch, 1704 - 1754","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Book""",2.778926,,,,
"32709","A L'Interieur de la Vue: 8 Poems Visibles","Lithographic reproductions, letterpress; artist's book."," Books","8 1/4 x 5 9/16in. (21 x 14.1cm)","Artist's book","Europe","France",,"1948","Not on View","20th century","Inscription
dedicated to Rene Magritte from the author","","","","binding: paper covers; sewn/glued binding","","From ","The Robert C. Winton Fund","B.97.1.1","Artist: Max Ernst; Author: Paul Éluard; Publisher: Pierre Seghers, Paris; Printer: Imprimerie Union, Paris , (text); Printer: Mourlot Freres, Paris , (illustrations)","Artist","German","German, 1891 - 1976","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",1,"Rainwater 31",,"[""""]","medium:""Book""",2.778926,,,,
"51345","Byzantine Palace, Venice","Etching, laid old book paper"," Prints","9 7/8 x 6 7/8 in. (25.08 x 17.46 cm) (plate)
11 5/8 x 7 3/8 in. (29.53 x 18.73 cm) (sheet)",,"North America","United States",,"1883","Not on View","19th century","","In pencil in lower margin:  Jo Pennell,  imp;
Etched in top margin at center:  Jo Pennell","collector\'s: \""D\"" stamp on verso","","","","From ","Gift of Mrs. George P. Douglas, 1946","P.11,900","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"W.75",,"[""""]","medium:""Book""",2.778926,,,,
"143608","Women Words (Mantegna #1)","Acrylic paint on book page"," Paintings; Works on Paper","11 3/16 × 8 7/8 in. (28.4 × 22.5 cm) (sheet)
14 × 11 3/4 × 1 1/8 in. (35.6 × 29.8 × 2.9 cm) (outer frame)","Painting on paper","North America","United States",,"2019","Not on View","21st century","LLC, in black ink: Women Words (Mantegna #1)","LRC, in black ink: (illegible) Tompkins 2019","","","seated Madonna, holding an infant Christ; pink letters cover body of Madonna, who is seated on a red, rocky outcrop; figures walking on a road, with crops behind it, in center left edge of image; road that leads up to a walled city in ULQ; floating mount in a white, wooden frame","",,"Anonymous gift","2022.58","Artist: Betty Tompkins","Artist","American","American, born 1945","","Global Contemporary Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Book""",2.778926,,,,
"123914","Dance of Death in Seven Tempos (Dood dans in zeven tempo)","Illustrated book with seven woodcuts on Toshi paper, plus artist’s cover in heavy beige paper with woodcut title page; accordion-fold folio"," Prints; Books","12 3/8 × 52 in. (31.43 × 132.08 cm) (sheet, unfolded)","Illlustrated book","Europe","Belgium",,"1924","Not on View","20th century","Signature, Edition and Stamp","in pencil under LRC of seventh image: Eekman","red stamp LLC underneath first image: NE; in pencil LLC underneath seventh image: 60/104","Death has been a subject of fascination for artists since the Middle Ages—its universality and omnipresence, its frightful nature, and its inevitable, and often unforeseen arrival for all. Here Nicolas Eekman treats the subject in seven haunting images, cramming his woodcuts with chilling imagery. Each depicts a terrifying bird or winged creature who has chosen a new victim to torment—men and women, oblivious and mindful, young and old—no one is spared.","set of seven black-and-white woodcuts and original presentation folder; folder is a brown, rough textured paper with the work's title and artist's name printed in square block of text in upper half of front side; inside the cover page is a single sheet of yellowing paper accordion folded into eight sections; the first seven sections are figurative interpretations of the dance of death--figures are rendered with sharp angles and emphasized musculature; the scenery is ghoulish boasting dead and aggressive animals, menacing natural landscapes, alienating cityscapes; each woodcut is in black and white","[Dolf D. van Omme, Amsterdam, Netherlands, c. 2013-14, sold to Carl]; [William P. Carl Fine Prints, Durham, N.C., 2013/4-2016]; sold to MIA, 2016.",,"The Mary and Robyn Campbell Fund for Art Books","2016.23a,b","Artist: Nicolas Eekman","Artist","Dutch","Dutch (born Belgium), 1889 - 1973","%C2%A9 Estate Nicolas Eekman","European Art","In Copyright","valid",3795,6795,1,"1",0,,,"[""""]","medium:""Book""",2.5679934,,,,
"11741","Judy Coleman","Book with slipcase and dust jacket"," Books","14 5/16 x 11 5/16 x 13/16 in. (36.35 x 28.73 x 2.06 cm) (book closed)","Book","North America","United States",,"1989","Not on View","20th century","","","","","black hard-covered book and black slipcase","","From ","Gift of Elaine Dines-Cox and Kris Cox","B.98.8a-c","Photographer: Judy Coleman; Author: Elaine Dines-Cox; Publisher: Twin Palms Publishers","Artist","American","American, born 1944","Copyright %C2%A9 Judy Coleman. All rights reserved.","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Book""",2.4051936,,,,
"5421","Reds","Oil paint on found book cover"," Paintings; Works on Paper","12 3/8 x 9 1/4 in. (31.43 x 23.5 cm)","Painting on book cover","North America","United States",,"1997","Not on View","20th century","Signature, Date","Signed and dated, LR:  [P. Barber \'97]","","As a youth, Philip Barber paid a $25 fine for scribbling on the cover of a library book. Although he has since been more mindful of his selections, he continues to adulterate the covers of books that he salvages from second-hand shops. The tactile quality of book covers as well as the patina of loving use by previous owners, are compelling elements for Barber. His additions are sensitive reactions to the pre-existing nature of the covers, transforming them into unique objects in which the artist's hand and the original merge into a cohesive whole.","","The artist; (Jon Oulman Gallery, Minneapolis); sold to MIA, 1997.","From ","Gift of funds from the Print and Drawing Council","97.56","Artist: Philip J. Barber","Artist","American","American, born 1951","%C2%A9 Philip J. Barber","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""""]","medium:""Book""",2.4051936,,,,
"6116","Postcards from Trakl","Artist's book: Mixed intaglio, woodcut; letterpress"," Books","14 1/4 x 11 7/8 in. (36.2 x 30.16 cm)","Artist's book","North America","United States",,"1994","Not on View","20th century","","","","Jensen's evocative abstract imagery and his penchant for intaglio printmaking are fully realized in this artist's book that celebrates the memory of the Austrian Expressionist poet and author Georg Trakl (1887-1914). In collaboration with American poet John Yau, Jensen invokes the spirit of Trakl's modernist vision with a series of atmospheric compositions that use landscape as a nominal point of departure.","Box and binding by Claudia Cohen","[John C. Stoller, Minneapolis]","From ","Gift of funds from the Print and Drawing Council","B.95.2","Artist: Bill Jensen; Author: John Yau; Publisher: Universal Limited Art Editions (ULAE)","Artist","American","American, born 1945","Art %C2%A9 Bill Jensen%0D%0AText %C2%A9 John Yau","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""""]","medium:""Book""",2.4051936,,,,
"80478","Warm and Cold","Lithographs with pochoir; letterpress; portfolio format book"," Prints; Books","21 x 17 in. (53.34 x 43.18 cm)","Illustrated book","North America","United States",,"October 24, 1985","Not on View","20th century","
","Signed by the author and signed, dated (Oct. 24 1985) and numbered by the artist on the colophon page","","","unbound book; slip case: blue linen clamshell box by Brewer-Cantelmo; type: 42 pt. Cheltenham Bold; 14 pp.","(Elizabeth Phillips, New York); sold to MIA, 1989.","From ","Gift of funds from the National Endowment for the Arts and Kirt and Angela Woodhouse","B.89.9","Artist: Donald Sultan; Author: David Mamet; Publisher: Fawbush Editions and Solo Press Inc., New York; Printer: Judith Solodkin; Printer: Arnie Samet; Printer: Toshiyasu Shinozaki; Printer: Tracy Regester; Colorist: Cinda Sperling","Artist","American","American, born 1951","%C2%A9 Donald Sultan %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""""]","medium:""Book""",2.4051936,,,,
"122312","One Hundred Examples of Kai-Style Flower Arrangements (Kōyō seika hyakuhei zu 甲陽生花百瓶図), vol. 2","Woodblock printed book; ink on paper"," Books","10 5/8 × 6 3/4 × 5/16 in. (26.99 × 17.15 × 0.79 cm)","Book","Asia","Japan",,"1774, 5th lunar month","Not on View","18th century","Preface by Shomeian Rochu, May 1774 | Postrcript by Shisenntei Kanwa, May 1774","","","","blue cover; images of flowers in vases and hanging containers","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.219.2","Artist: Shōmeian Rochū","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,"Murase, Art through a Lifetime, no. 484",,"[""""]","medium:""Book""",2.4051936,,,,
"122313","One Hundred Examples of Kai-Style Flower Arrangements (Kōyō seika hyakuhei zu 甲陽生花百瓶図), vol. 3","Woodblock printed book; ink on paper"," Books","10 3/4 × 6 13/16 × 3/8 in. (27.31 × 17.3 × 0.95 cm)","Book","Asia","Japan",,"1774, 5th lunar month","Not on View","18th century","Preface by Shomeian Rochu, May 1774 | Postrcript by Shisenntei Kanwa, May 1774","","","","book with blue cover; text inside, with a few images of plants in containers near end","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.219.3","Artist: Shōmeian Rochū","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,"Murase, Art through a Lifetime, no. 484",,"[""""]","medium:""Book""",2.4051936,,,,
"119579","Pictorial Guide to Famous Sights in Settsu, vol. 2","Woodblock printed book; ink on paper"," Books","10 × 7 1/8 × 9/16 in. (25.4 × 18.1 × 1.43 cm) (closed)","Book (ehon)","Asia","Japan",,"1798","Not on View","18th century","","","","Devoted to Higashinari County 東生郡. Niwa Tokei designed the double pages 8, 9, 10, 14, 17, 21a, 24, 26, 28, 31, 36, 43, 45, 49, 52b, 53, 57)","soft-bound book with light blue cover; white label with black text on cover; some text pages; images include aerial map-like views of landscapes and buildings, ceremonies and gatherings at temples, picnickers watching a dancer, visitors to a shrine with children playing tug-of-war, one page with images of differently shaped shells followed by a page with a drawing of the decoration on a teabowl's interior and exterior (musicians and dancers on interior; chrysanthemums and clouds on exterior), figures with umbrellas on a windy day, people viewing cherry blossoms, people viewing caged birds","","From Pictorial Guide to Famous Sights in Settsu (Settsu meisho zue 摂津名所圖會)","Gift of Captain G. B. Powell, Jr., JAGC, USA","2014.69.9.2","Artist: Takehara Shunchōsai; Artist: Niwa Tōkei (double pages 8, 9, 10 etc.); Author: Akisato Ritō","Artist","Japanese","Japanese, died 1800","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Book""",2.4051936,,,,
"119470","Pictorial Guide to Famous Sights in Settsu, vol. 1","Woodblock printed book; ink on paper"," Books","10 1/16 × 7 1/16 × 11/16 in. (25.56 × 17.94 × 1.75 cm) (closed)","Book (ehon)","Asia","Japan",,"1798","Not on View","18th century","","","","Devoted to Sumiyoshi Province 住吉郡. Niwa Tokei designed the double pages 3, 6, 8, 11, 14, 15, 16, 26b, 27, 30, 31, 32, 40, 44, 47, 49, 51, 64.","soft-bound book with light blue cover; white label with black text on cover; some text pages; page of text with decorative border of jumping carp near front of book; images include two cranes in front of large building with view of water with boats in URQ, men on horseback viewing a stone (?), people in a large boat, aerial views of landscapes and buildings, people at a restaurant, expansive view with people walking over a bridge and sailboats, procession with figures wearing decorated hats, mock battle with soldiers with staffs, boats and people swimming","","From Pictorial Guide to Famous Sights in Settsu (Settsu meisho zue 摂津名所圖會)","Gift of Captain G. B. Powell, Jr., JAGC, USA","2014.69.9.1","Artist: Takehara Shunchōsai; Artist: Niwa Tōkei (double pages 3, 6, 8 etc); Artist: Takehara Shunsensai (double pages 35, 39); Author: Akisato Ritō","Artist","Japanese","Japanese, died 1800","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Book""",2.4051936,,,,
"119444","Short History of the World, Tanaka Yoshikado Edition, vol. 1","Woodblock printed book; ink on paper"," Books","8 13/16 × 5 11/16 × 5/16 in. (22.38 × 14.45 × 0.79 cm) (closed)","Book (ehon)","Asia","Japan",,"1875","Not on View","19th century","","","","","soft-bound book with yellow paper covers; printed white label on front cover; brush and ink inscription on back cover; text and images including Noah's ark, desert, mountain and ocean scenes, and portraits in tondos","","From Short History of the World, Tanaka Yoshikado Edition (Tanaka Yoshikado henshū, Bankoku shiryaku 田中義廉編輯　萬國史畧)","Gift of Captain G. B. Powell, Jr., JAGC, USA","2014.69.1.1","Editor: Tanaka Yoshikado; Publisher: Naitō Den'emon","Artist","Japanese","Japanese, 1841 - 1879","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Book""",2.4051936,,,,
