"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:recent-additions-to-the-prints-and-drawings-collection"
"140112","L'alléedes fontaines, from ""Vues de la villa de Pratolino, près de Florence""","Etching"," Prints","9 7/8 × 14 11/16 in. (25.08 × 37.31 cm) (plate)
11 × 16 1/4 in. (27.94 × 41.28 cm) (sheet)","Print","Europe","Italy",,"17th century","Not on View","17th century","","In plate, lower right: S D Bella","Watermark Tre lune (Three crescent moons)","A wide path passes through a forest of tall evergreen trees. The pathway is lined with fountains, which were designed to send jets of water arcing over the those who ventured up the path. Though perhaps unnerving, the idea was to cool the air without getting the strollers wet. At the far end of the path, one sees a large house, the Villa Pratolino, with a terrace and stairways before it.

Stefano della Bella was a prolific etcher, who produced hundred of plates despicting all aspects of life in 17th-century Italy and France. Here he records what amounts to a high-end amusement park at the Villa, which was built by Francesco de' Medici, Grand Duke of Tuscany, in the 1570s in part to please his mistress. By Della Bella's day, the villa was no longer occupied, but the gardens and fountains were kept up. Though the villa was torn down in 1820, vestiges fof the gardens remain.","wide walkway with fountains with sprays of water on each side; thick forest of trees at left; four adults and a child at foreground center; man on walkway; seated man in LLC; seated man with a dog in LRC; three figures near fountain at LLC, with one figure drinking from fountain","","From Vues de la villa de Pratolino, près de Florence (Views of the Villa Pratolino near Florence)","Gift of James A. Bergquist, Boston, in honor of Rachel McGarry","2021.69.27","Artist: Stefano della Bella","Artist","Italian (Florence)","Italian (Florence), 1610–1664","","European Art","Public Domain","valid",11288,7629,0,"1",1,"DeVesme/Massar 839 II/III",,"[""""]","creditline:""Gift of James A. Bergquist""",10.849655,
"140103","Plate 1, from ""The Song of Solomon""","Etching"," Prints","8 5/16 × 10 3/16 in. (21.11 × 25.88 cm) (plate)
9 5/8 × 11 1/2 in. (24.45 × 29.21 cm) (sheet)","Print","Europe","Netherlands",,"1643","Not on View","17th century","At bottom: Marten de Vos inventor  /  CIVisscher Excudit.  /  Cantica C.1.V.1.
Upper left: CC. 2
At top: Canticum Canticorum
Lower right: 1
","","Watermark: foolscap with seven bells","This is the title page to a series of six engravings devoted to the Song of Solomon. they are copies of a series engraved by Jan Sadelar I (Brussels 1550-Venice' 1603/4) in 1590.

Here we see King Solomon sitting on his throne, holding a songbook open to an elaborate musical composition, the motet ""Duo in Carne une"" by Andries Pévernage (1542/3-1591). Solomon's grand throne is described in the First Book of Kings, chapter 10: ... the king made a great throne of ivory, and overlaid it with the finest gold. There were six steps to the throne, and the top of the throne was round behind; and there were arms on either side by the place of the seat, and two lions standing beside the arms. And twelve lions stood there on the one side and on the other upon the six steps; there was not the like made in any kingdom.""

Soldiers and priests surround Solomon. Nothing suggests the intense sensuality of the cited verse: Cantica (Songs) 1.","seated man with a scepter wearing a crown on a raised throne with pairs of lions on steps, holding a very large open book of music; ground of standing men in front of throne at right; text at bottom","","From The Song of Solomon","Gift of James A. Bergquist, Boston, in honor of Rachel McGarry","2021.69.23.1","Artist: Claes Janz. Visscher II; Artist: after Maarten de Vos","Artist","Dutch","Dutch, 1587 - 1652","","European Art","Public Domain","valid",8453,7036,0,"1",1,"Hollstein 132 copy",,"[""""]","creditline:""Gift of James A. Bergquist""",10.849655,
"140107","Plate 5, from ""The Song of Solomon""","Etching"," Prints","8 1/4 × 10 1/4 in. (20.96 × 26.04 cm) (plate)
9 1/4 × 11 1/2 in. (23.5 × 29.21 cm) (sheet)","Print","Europe","Netherlands",,"1643","Not on View","17th century","In plate, lower left: Catica.5.1.
In plate, lower right: M. de Vos inventor  /   ICVisscher  Excudit.","","Watermark: foolscap with seven bells","This Christian allegory is a two part scene with the interior of a Jewish temple at the left and the exterior at the right. Inside a priest stands in the bimah using a pointer to lead the assembled congregation through the texts, presumably the Ten Commandments, inscribed on tablets. In the forground, an elaborately dressed woman sits on a throne. She probably represents Faith. Outside stands Jesus. He holds a large cross and has nail wounds from his crucifixion. He puts his right hand through a small window, drawing the attention of the seated woman, thus suggesting another way besides Jewish tradition.","woman wearing a crown seated at center flanked by pair of lions, with Jesus with a cross reaching into a window behind her, touching her PL shoulder; group of figures at center and left, with a standing man pointing with a staff at a pair of tablets; smokey fire on raised altar with standing and kneeling figures at top center; text at bottom","","From The Song of Solomon","Gift of James A. Bergquist, Boston, in honor of Rachel McGarry","2021.69.23.5","Artist: Claes Janz. Visscher II; Artist: after Maarten de Vos","Artist","Dutch","Dutch, 1587 - 1652","","European Art","Public Domain","valid",8443,6815,0,"1",1,"Hollstein 136 copy",,"[""""]","creditline:""Gift of James A. Bergquist""",10.849655,
"140108","Plate 6, from ""The Song of Solomon""","Etching"," Prints","8 1/4 × 10 5/16 in. (20.96 × 26.19 cm) (plate)
9 5/8 × 11 13/16 in. (24.45 × 30 cm) (sheet)","Print","Europe","Netherlands",,"1643","Not on View","17th century","In plate, at bottom: M. de Vos invent.  /  Catica.6.1.  /  ICVisscher  Excu.  /  6","","Watermark: foolscap with seven bells","This is the final image in a series of six treating the Song of Soloman. Here an allegorical figure, an elaborately dressed woman representing Faith, kneels on the ground and looks up to see Jesus in the heavens. He holds an open a book that says, ""Vox Sponsi -- Verbum Vitae"" (The voice of the bride --  The word of life). Blood gushes from a wound in his side, hits the book, and flows down throughthe dove of the Holy Spirit, finally landing on the kneeling woman. In effect, she has become his bride. Around her are eight crowned women, some with unguent jars,  one holding firewood, one an urn, and another a basket filled with bones.","kneeling woman wearing a crown at center with a bird above her head; Jesus in cloud, holding an open book, with winged putti heads at top center; other women wearing crowns surround kneeling woman; building in background at center; text at bottom","","From The Song of Solomon","Gift of James A. Bergquist, Boston, in honor of Rachel McGarry","2021.69.23.6","Artist: Claes Janz. Visscher II; Artist: after Maarten de Vos","Artist","Dutch","Dutch, 1587 - 1652","","European Art","Public Domain","valid",8618,6886,0,"1",1,"Hollstein 137 copy",,"[""""]","creditline:""Gift of James A. Bergquist""",10.849655,
"140104","Plate 2, from ""The Song of Solomon""","Etching"," Prints","8 9/16 × 10 3/16 in. (21.75 × 25.88 cm) (plate)
9 3/4 × 11 15/16 in. (24.77 × 30.32 cm) (sheet)","Print","Europe","Netherlands",,"1643","Not on View","17th century","in plate, at bottom: Cantica.2.1
In plate, lower right: 2","","Watermark: foolscap with seven bells","The scene takes place in a garden surrounded by a balustrade, an enclosed garden symbolizing purity untainted by the ways of the world. Here Christ meets his bride, an allegorial figure of the Catholic Church (or perhaps simple Faith) .They stand beneath a fruit-bearing tree. It is as if the union of Christ and the Church will undo the chaos that followed Adam and Eve's consumption of the fruit in the Garden of Eden. To the left is a priest holding the tablets of God's law. Another man holds a goat, a symbol of sacrifice, here probably alluding to the Crucifixion. To the right is Solomon with his entourage.","woman wearing a crown seated beneath a tree at center, with Jesus to right of woman, handing her a branch with fruits; two figures at left--one holding a small goat, one holding an incense burner and a pair of tablets; ground of men at right with spears; text at bottom","","From The Song of Solomon","Gift of James A. Bergquist, Boston, in honor of Rachel McGarry","2021.69.23.2","Artist: Claes Janz. Visscher II; Artist: after Maarten de Vos","Artist","Dutch","Dutch, 1587 - 1652","","European Art","Public Domain","valid",8686,7201,0,"1",1,"Hollstein 133 copy",,"[""""]","creditline:""Gift of James A. Bergquist""",10.849655,
"140105","Plate 3, from ""The Song of Solomon""","Etching"," Prints","8 1/4 × 10 3/16 in. (20.96 × 25.88 cm) (plate)
9 1/2 × 11 9/16 in. (24.13 × 29.37 cm) (sheet)","Print","Europe","Netherlands",,"1643","Not on View","17th century","in plate, at bottom: M. de Vos invent.  /  Cantica.3.1.  /  ICVisscher Excud.
In plate, lower right: 3","","Watermark: foolscap with seven bells","A crowned woman, an allegory of the the Catholic Church (or perhaps simply Faith) lies in a bed with four posts labled Justitia (Justice), Fortitu (Fortitude), Provinden (Providence), and Prudentia (Prudence). Above her head, God float s on a cloud. At the foot of the bed is a scene of The Judgment of Solomon, in which the wise king identifies the true mother of an infant. The room is crowded with visitors: Solomon in military dress, scholars, priests, and others. At the upper left a small scene in the distance appearsto show soldiers attacking the crowned woman.","woman wearing a crown lying in a very elaborate canopy bed at center surrounded by male figures; text at bottom","","From The Song of Solomon","Gift of James A. Bergquist, Boston, in honor of Rachel McGarry","2021.69.23.3","Artist: Claes Janz. Visscher II; Artist: after Maarten de Vos","Artist","Dutch","Dutch, 1587 - 1652","","European Art","Public Domain","valid",8505,6995,0,"1",1,"Hollstein 134 copy",,"[""""]","creditline:""Gift of James A. Bergquist""",10.849655,
"140106","Plate 4, from ""The Song of Solomon""","Etching"," Prints","8 5/16 × 10 1/4 in. (21.11 × 26.04 cm) (plate)
9 9/16 × 11 9/16 in. (24.29 × 29.37 cm) (sheet)","Print","Europe","Netherlands",,"1643","Not on View","17th century","In plate, at bootom: Cantica.4.1.
In plate, lower right: 4","","Watermark: foolscap with seven bells","The Risen Christ sits in a vineyard with an elaborately dressed woman who wears a crown and appears to symbolize the Catholic Church or simply Faith. We know he is the risen Christ because of the nail wounds in his hands and foot. He points up the the docve of the Holy Spirit. The woman looks up, away from the open book on her lap, to see the dove.","Jesus holding a cross at left with bird above his head, pointing up, seated next to a woman wearing a crown and holding a book; grape vines in foreground; text at bottom","","From The Song of Solomon","Gift of James A. Bergquist, Boston, in honor of Rachel McGarry","2021.69.23.4","Artist: Claes Janz. Visscher II; Artist: after Maarten de Vos","Artist","Dutch","Dutch, 1587 - 1652","","European Art","Public Domain","valid",8514,7036,0,"1",1,"Hollstein 135 copy",,"[""""]","creditline:""Gift of James A. Bergquist""",10.849655,
"140054","Dialectica, from ""The Liberal Arts""","Etching"," Prints","5 13/16 × 4 3/16 in. (14.76 × 10.64 cm) (plate)
9 11/16 × 6 5/8 in. (24.61 × 16.83 cm) (sheet)","Print","Europe","Flanders",,"late 16th century","Not on View","16th century","In plate, at top: DIALECTICA
In plate, lower left: Ioan.Sadler Sculp. et excud.
In plate, lower right: M. de Vos figura.
In plate at bottom: De themate omnigeno Dialectica disputat, & qua  /  Quaerndum in dubijs Sit verum indagine monstrat.
Lower right in pen and ink: 123 overwritten as 124","","","This is an allegory, a symbolic picture intended to convey abstract ideas. The woman represents Dialectics, the practice of engagement between two people of differing views who attempt to find truth through reasoned argument. She turns her head up to the light, for she seeks enlightenment. Just as participants in such discourse can change their views, the serpent coiling around her arm occasionally sheads its skin in an act of renewal. The frogs near her feet have undergone metamorphosis from the tadpoles they once were; moreover, frogs often engagement in prolonged conversations as they croak back and forth.The bird on her head is a magpie, a higly intelligent species. When this print was made, magpies had a reputation for collecting shiny objects, just as open-minded participants in dialectics will gather the best ideas. The two upright books may represent separate unstable ideas, which working together support the third book, which safely lies flat. In the background, we see a man dressed in a toga, an ancient philosopher who would have practiced reasoned argument.
          The woman wears clothing meant to recall classical antiquity, because dialectics is one of the Seven Liberal Arts outlined by the Roman philosopher Cicero in the fist century BCE, but based on still earlier tradition. This engraving comes from a series meant to depict the arts: grammar, dialectics, rhetoric, arithmetic, astronomy, geometry, and music. Such didactic series poured from the printing presses of 16th-century Antwerp and then many other European capitals when the Dutch revolt upended Antwerp's economy in the 1580s. It is difficult to say where the Jan Sadeler made this print because he worked in Antwerp, Cologne, Mainz, Frankfurt, Munich, Verona, and Venice! Maerten de Vos, designer of the images, was a leading artist in Antwerp. In addition to providing designs for some 1600 prints, he gained major commisions to paint replacements for the many pictures destroyed during Protestant uprisings.","seated heavy-set women with a snake wrapped around her PR arm and a bird on her head; two frogs at woman's feet, LRC; text at bottom","",,"Gift of James A. Bergquist, Boston, in honor of Rachel McGarry","2021.69.5.2","Artist: Jan Sadeler I; Artist: after Maerten de Vos","Artist","Flemish","Flemish, 1550 - 1600","","European Art","Public Domain","valid",5964,8562,0,"1",1,"Hollstein 547",,"[""""]","creditline:""Gift of James A. Bergquist""",10.849655,
"140055","Rhetorica, from ""The Liberal Arts""","Etching"," Prints","5 13/16 × 4 3/16 in. (14.76 × 10.64 cm) (plate)
9 11/16 × 6 5/8 in. (24.61 × 16.83 cm) (sheet)","Print","Europe","Flanders",,"late 16th century","Not on View","16th century","In plate, at top: RHETORICA
In plate, lower right: Ioan.Sadler Sculp. et excud.   M. de Vos inuen.
In plate at bottom: Rhetorice vario delectat Splendida cultu,  /  Ornatum[que] adhibet dictus, viuoS[que] colores.
Lower right in pen and ink: 126 overwritten as 127","","","This is an allegory, a symbolic picture intended to convey abstract ideas. The woman represents Rhetoric, the art of verbal persuasion. She holds a caduceus, the symbol of Hermes (Mercury), the god of trade and commerce. Hermes was known for his eloquence. Since trade requires skill in negotiation and the recognition of balance and reciprocity, the caduceus has become associated with uplifting rhetoric. According to legend, Hermes used his caduseus to spearate two serpents entwined in mortal combat, thus bringing about peace, thus reminding us that rhetoric properly deployed leads to harmony. Persuasion is not only a matter of logical argument, it can also appeal to our ethics and emotions. It is probably emotion that is at stake in the play being formed in the background of the scene.
          The woman wears clothing meant to recall classical antiquity, because rhetoric is one of the Seven Liberal Arts outlined by the Roman philosopher Cicero in the fist century BCE, but based on still earlier tradition. This engraving comes from a series meant to depict the arts: grammar, dialectics, rhetoric, arithmetic, astronomy, geometry, and music. Such didactic series poured from the printing presses of 16th-century Antwerp and then many other European capitals when the Dutch revolt upended Antwerp's economy in the 1580s. It is difficult to say where the Jan Sadeler made this print because he worked in Antwerp, Cologne, Mainz, Frankfurt, Munich, Verona, and Venice! Maerten de Vos, designer of the images, was a leading artist in Antwerp. In addition to providing designs for some 1600 prints, he gained major commisions to paint replacements for the many pictures destroyed during Protestant uprisings.","heavy, set woman wearing clinging drapery and a helmet, with her hair in two braids, holding a caduceus in her PR hand and a scroll in her PL hand, with two books at her feet; text at bottom","",,"Gift of James A. Bergquist, Boston, in honor of Rachel McGarry","2021.69.5.3","Artist: Jan Sadeler I; Artist: after Maerten de Vos","Artist","Flemish","Flemish, 1550 - 1600","","European Art","Public Domain","valid",5964,8613,0,"1",1,"Hollstein 548",,"[""""]","creditline:""Gift of James A. Bergquist""",10.849655,
"140053","Grammatica, from ""The Liberal Arts""","Etching"," Prints","5 13/16 × 4 1/4 in. (14.76 × 10.8 cm) (plate)
6 × 4 7/16 in. (15.24 × 11.27 cm) (sheet)
9 11/16 × 6 9/16 in. (24.61 × 16.67 cm) (mount)","Print","Europe","Flanders",,"late 16th century","Not on View","16th century","In plate, at top: GRAMMATICA
In plate, lower left: Ioan.Sadler Sculp. et excud.
In plate, lower right: Marti. de Vos figurauit
In plate at bottom: Grammatice reliquis Elementa, viam[que] ministrat  /  Artibus, & solido cunctas fundamine fulcit.
Lower right in pen and ink: 122 overwritten as 123
","","","This is an allegory, a symbolic picture intended to convey abstract ideas. The old woman in the wicker chair represents the concept of grammar. He instructs the child in the use and rules of language. This will give the child access to the knowledge in the books heaped on the floor. In carefully imparting he knowledge, the woman is like the mother hen who incubates eggs that hold promise life to come. The couple, perhaps the child's parents, enter the room with an egg basket. They will enjoy the bounty of the old woman's teaching, just as one might gather the eggs from a henhouse.
          Both the old woman and the child wear clothing meant to recall classical antiquity, because Grammar is one of the Seven Liberal Arts outlined by the Roman philosopher Cicero in the fist century BCE, but based on still earlier tradition. This engraving comes from a series meant to depict the arts: grammar, dialectics, rhetoric, arithmetic, astronomy, geometry, and music. Such didactic series poured from the printing presses of 16th-century Antwerp and then many other European capitals when the Dutch revolt upended Antwerp's economy in the 1580s. It is difficult to say where the Jan Sadeler made this print because he worked in Antwerp, Cologne, Mainz, Frankfurt, Munich, Verona, and Venice! Maerten de Vos, designer of the images, was a leading artist in Antwerp. In addition to providing designs for some 1600 prints, he gained major commisions to paint replacements for the many pictures destroyed during Protestant uprisings.","seated heavy-set elderly women wearing headdress with flowers holding a staff and point to a book held by a curly-haired child standing in front of her; chicken with eggs and chicks in LLQ; text at bottom","",,"Gift of James A. Bergquist, Boston, in honor of Rachel McGarry","2021.69.5.1","Artist: Jan Sadeler I; Artist: after Maerten de Vos","Artist","Flemish","Flemish, 1550 - 1600","","European Art","Public Domain","valid",5964,8613,0,"1",1,"Hollstein 546",,"[""""]","creditline:""Gift of James A. Bergquist""",10.849655,
"140052","Scenes from the Book of Exodus, with Moses, Miriam and women dancing, the pillar of cloud, and Pharoah's army inundated by the Red Sea","Engraving"," Prints","4 5/16 × 14 11/16 in. (10.95 × 37.31 cm) (plate)
4 5/16 × 14 7/8 in. (10.95 × 37.78 cm) (sheet)","Print","Europe","France",,"1525-1550","Not on View","16th century","","","Watermark: armorial shield with bands, surmounted by a quatrifoil (see Briquet 1048-1055; northern France and Netherlands, all datable to the second quarter of the 16th century)","This complex image includes various scenes from the 15th chapter of the biblical Book of Exodus, in which Moses leads the Israelites in their escape from the Egypt. To place the scenes in the order of the text, they should be read from right to left. At the far right Pharaoh and his army are inundated in the Red Sea (Exodus 15:4-5). Pharaoh himself wears a crown and rides a rearing horse. Next comes Moses's sister Miriam and other women celebrating by dancing, singing, and playing various musical instruments (15:20-21). A band on Miriam's skirt is inscribed ""MARIA."" At left is Moses, who grasps for a frond on a palm tree. This appears to be a reference to the refugees arrival at Elim, ""where there were twelve springs and seventy palm trees, and they camped there near the water"" (15:27). 

The pillar of cloud seen to the left of the Red Sea is not mentioned mentioned in Exodus 15, but it does appear in other chapters as a beacon provided by God to show the Israelites the way to freedom.

At the upper right in a star-lit corner of the sky are two fish, Pisces of the zodiac, appropriate to the significant role water plays in the story. It also invites the question as to whether this rare print was intended as part of a cycle of the zodiac.","panoramic image with man at left (Moses) pulling branch off of tree; group of women at center harp and drums with teepee-form tents in background; soldiers and horses overtaken by water at right","",,"Gift of James A. Bergquist, Boston, in honor of Rachel McGarry","2021.69.4","Artist: Unknown French, 1525 - 1550","Artist",,,"","European Art","Public Domain","valid",10752,3377,0,"1",1,,,"[""""]","creditline:""Gift of James A. Bergquist""",10.849655,
"140056","Arithmetica, from ""The Liberal Arts""","Etching"," Prints","5 13/16 × 4 1/4 in. (14.76 × 10.8 cm) (plate)
9 11/16 × 6 9/16 in. (24.61 × 16.67 cm) (sheet)","Print","Europe","Flanders",,"late 16th century","Not on View","16th century","In plate, upper left: ARITHME  /  TICA.
In plate, lower left: Ioan.Sadler Sculp. et excud.
In plate, lower right: M. de Vos figura.
In plate at bottom: Tradit Arithmetice numeros, SparSim[que] vagantes  /  Colligit, & certa in Summas ratione coercet.
Lower right in pen and ink: 127 overwritten as 128","","","This is an allegory, a symbolic picture intended to convey abstract ideas. The woman represents Arithmetic. She holds a tablet on which she works out her calculations. The ability to do bookkeeping and other reckoning can lead one to reap a harvest as the men on the way to the vindyard will do.
          The woman wears clothing meant to recall classical antiquity, because Arithmetic is one of the Seven Liberal Arts outlined by the Roman philosopher Cicero in the fist century BCE, but based on still earlier tradition. This engraving comes from a series meant to depict the arts: grammar, dialectics, rhetoric, arithmetic, astronomy, geometry, and music. Such didactic series poured from the printing presses of 16th-century Antwerp and then many other European capitals when the Dutch revolt upended Antwerp's economy in the 1580s. It is difficult to say where the Jan Sadeler made this print because he worked in Antwerp, Cologne, Mainz, Frankfurt, Munich, Verona, and Venice! Maerten de Vos, designer of the images, was a leading artist in Antwerp. In addition to providing designs for some 1600 prints, he gained major commisions to paint replacements for the many pictures destroyed during Protestant uprisings.","seated woman writing with a stylus on a tablet; beads and another table on table at right; gourds on wall in URC; text at bottom","",,"Gift of James A. Bergquist, Boston, in honor of Rachel McGarry","2021.69.5.4","Artist: Jan Sadeler I; Artist: after Maerten de Vos","Artist","Flemish","Flemish, 1550 - 1600","","European Art","Public Domain","valid",5964,8613,0,"1",1,"Hollstein 549",,"[""""]","creditline:""Gift of James A. Bergquist""",10.849655,
"140057","Geometria, from ""The Liberal Arts""","Etching"," Prints","5 13/16 × 4 1/4 in. (14.76 × 10.8 cm) (plate)
9 5/8 × 6 5/8 in. (24.45 × 16.83 cm) (sheet)","Print","Europe","Flanders",,"late 16th century","Not on View","16th century","In plate, at top: GEOMETRIA
In plate, lower left: Ioan.Sadler Sculp.  /  et excud.
In plate, lower right: M. de Vos figura.
In plate at bottom: Terrarum Spatia & metas Geometria ponit  /  Distinguit[que] plagas, montes[que] ac flumina lustrat.
Lower right in pen and ink: 124 overwritten as 125","","","This is an allegory, a symbolic picture intended to convey abstract ideas. The woman represents geometry. Her crown, which has the form of a fortres castle, reminds us of the usefulness of geometry in the practice of architecture, including for fortifications. Besides keeping a place safe, it is the geometry of navigation that allows trvel around the Earth, as indicated by her measurement of a globe using a pair of dividers.  Instruments for drafting, navigation, and surveying (compass, right angle, ruler, yardstick, etc.) litter the room. What are the snake and toad doing here'
          The woman wears clothing meant to recall classical antiquity, because Geomerty is one of the Seven Liberal Arts outlined by the Roman philosopher Cicero in the fist century BCE, but based on still earlier tradition. This engraving comes from a series meant to depict the arts: grammar, dialectics, rhetoric, arithmetic, astronomy, geometry, and music. Such didactic series poured from the printing presses of 16th-century Antwerp and then many other European capitals when the Dutch revolt upended Antwerp's economy in the 1580s. It is difficult to say where the Jan Sadeler made this print because he worked in Antwerp, Cologne, Mainz, Frankfurt, Munich, Verona, and Venice! Maerten de Vos, designer of the images, was a leading artist in Antwerp. In addition to providing designs for some 1600 prints, he gained major commisions to paint replacements for the many pictures destroyed during Protestant uprisings.","woman wearing a headdress with two towers, measuring with a calipers on a globe; frog and snake in front of globe; text at bottom","",,"Gift of James A. Bergquist, Boston, in honor of Rachel McGarry","2021.69.5.5","Artist: Jan Sadeler I; Artist: after Maerten de Vos","Artist","Flemish","Flemish, 1550 - 1600","","European Art","Public Domain","valid",5964,8555,0,"1",1,"Hollstein 550",,"[""""]","creditline:""Gift of James A. Bergquist""",10.849655,
"140064","Rest on the Flight into Egypt","Etching"," Prints","8 11/16 × 6 9/16 in. (22.07 × 16.67 cm) (plate)
9 1/8 × 7 in. (23.18 × 17.78 cm) (sheet)","Print","Europe","Italy",,"1637-1639","Not on View","17th century","Verso, pen and ink: Vente Lasale. K L.","","","According to the Gospel of Matthew, Herod planned to kill the infant Jesus, who had been identified as King of the Jews. At the urging of an angel, Joseph took his family and fled to Egypt. The account of the trip itself is short and vague:  
          ""So he got up, took the child and his mother during the night and left for Egypt,  where he stayed until the death of Herod."" (Matthew 2:14-15)

That brevity left artists to fill the void with their imaginations. From the Middle-Ages on, those short verses led to countless interpretations. Simone Cantarini made no less than seven etchings depicting the family at rest during their wearying travels.
          
Cantarini was a largely self-taught artist who quickly absobed the style of other artists. As is evident in the present etching, he was especially interested in the work of Bolognese master Guido Reni and went to work in his studio. Cantarini's biogrpahers portray him as having poor interpersonal skills and a penchant for insubordination, which boiled over into conflict with Reni. Seeing the quietude of this etching, one would hardly suspect turbulence in his life.","seated woman (Mary) in foreground holding baby (Jesus), handing him a small ball or fruit; man (Joseph) seated at right; winged figure seen from back reaching up into tree at left, accompanied by another figure","",,"Gift of James A. Bergquist, Boston, in honor of Rachel McGarry","2021.69.10","Artist: Simone Cantarini","Artist","Italian","Italian, 1612-1648","","European Art","Public Domain","valid",6260,8142,0,"1",1,"Bartsch XIX.125.5
Nagler Kunstlerlexikon II.340
Heller-Andresen 2
LeBlanc 16
Bellini 19",,"[""""]","creditline:""Gift of James A. Bergquist""",10.849655,
"140059","Madonna and child with the bird","Etching"," Prints","8 1/4 × 5 3/4 in. (20.96 × 14.61 cm) (sheet)
8 13/16 × 6 1/16 in. (22.38 × 15.4 cm) (mount)","Print","Europe","Italy",,"17th century","Not on View","17th century","","","","The Virgin Mary sits on a stone bench. A halo of light around her head cuts through the shadows of the space. She looks tired and pensive as she cradles the baby Jesus in her lap. Any new parents can recognize the exhaustion and the weight of responsibility. She rests her head against her closed right hand, a traditional sign of melancholy. Jesus looks up at a bird flying in the upper left corner of the image. The bird is tethered by a string, which Jesus holds in his right hand. The bird may symbolize the soul, which is only tenuiously held by the body. Mary's prefigures the sadness she will fell after the Crucifixion.
          Simone Cantarini was a largely self-taught artist who quickly absobed the style of other artists. As is evident in the present etching, he was especially interested in the work of Bolognese master Guido Reni and went to work in his studio. Cantarini's biogrpahers portray him as having poor interpersonal skills and a penchant for insubordination, which boiled over into conflict with Reni. Seeing the quietude of this etching, one would hardly suspect turbulence in his life.","seated woman (Mary) with her head leaning on her PR hand, with her elbow on a platform, holding baby (Jesus) on her lap, who looks a bird attached to a string in his PR hand","",,"Gift of James A. Bergquist, Boston, in honor of Rachel McGarry","2021.69.6","Artist: Simone Cantarini","Artist","Italian","Italian, 1612-1648","","European Art","Public Domain","valid",5435,7867,0,"1",1,"Bartsch XIX.133.18 II/II
Nagler Kunstlerlexicon II, p.341
LeBlanc 11
Bellini 4 II/II",,"[""""]","creditline:""Gift of James A. Bergquist""",10.849655,
"140065","The Flute Playing Herdsman with Two Cows","Etching"," Prints","7 7/8 × 8 in. (20 × 20.32 cm) (plate)
8 1/16 × 8 3/16 in. (20.48 × 20.8 cm) (sheet)","Print","Europe","Germany",,"late 18th-early 19th century","Not on View","18th-19th century","In plate, upper left: 63
","In plate, lower right: CWK","","Carl Wilhelm Kolbe presents us here with a clear example of German Romanticism. Were it not for the reclining satyr seen in the foreground and the colonnaded temple in the distant clearing, this pastoral woodland tableau could have been seen on a Sunday afternoon stroll on the outskirts of Dessau, the capital of the principality of Anhalt-Dessau (in modern-day eastern Germany), where he taught French and served as the drawing master of the prince. 

Kolbe starts with an appreciation for nature. Dead and broken limbs chart the trials of icy winters and thunderous storms through which the ancient, gnarled tree perservered. Fat cattle signal bounty for the table. Benign weather has given the young heardsman the opportunity to enjoy making music. Then Kolbe adds the magic. The satyr and the temple transport us to a mystical world that drops the constraints of time and science.","very large tree at center with gnarled branches; seated satyr with a seated man playing a pipe in LRC; two cows in LLC","",,"Gift of James A. Bergquist, Boston, in honor of Rachel McGarry","2021.69.11","Artist: Carl Wilhelm Kolbe","Artist","German","German, 1759-1835","","European Art","Public Domain","valid",6043,5963,0,"1",1,"Martens 47 II/II",,"[""""]","creditline:""Gift of James A. Bergquist""",10.849655,
"140094","Man is born naked, plate #1 from ""The Misery of Human Life""","Etching with censoring in selective watercolor [?]"," Prints","7 5/16 × 9 1/2 in. (18.57 × 24.13 cm) (plate)
10 × 10 1/2 in. (25.4 × 26.67 cm) (sheet)","Print","Europe","Flanders",,"1563","Not on View","16th century","In plate, lower right: .I.
In plate, upper left: Natura","In plate, lower center: PG.  1563","Watermark: sphere, French, 1550-1566, compare Briquet 13.995/14.008/14.009/14.013","A five-breasted naked woman labeled ""Natura"" hands a naked baby to a woman in a long dress with her right breast exposed. Paint has been applied these two figures to cover exposed parts of their bodies. To the right is another woman who carries a swaddled baby. In the background are many animals on land, sea, and air. Especially prominent are to boars, a salamander, a hedgehog, a turtle, a bear, and a chicken.

This is the first print in a series of six that studies the misery of human life. The images were designed by Maarten van Heemskerck and engraved by Philips Galle. Each is accompanied by Latin verses by the learned Dutch polymath Hadrianus Junius (1511-1575), with further verses in French and Dutch below.

Some of the verses below may be roughly translated as follows:
Birds, fish, trees, and all animals,
Are all provided and clothed by Nature.
Man alone is left completely naked,
and suffers a thousand travails.","three female figures in outdoor setting with many animals and birds in background; nude woman at left with five breasts, handing a nude infant to woman at center who wears a garment with her PR breast exposed; woman at right holds a swaddled infant; text at bottom","","From The Misery of Human Life","Gift of James A. Bergquist, Boston, in honor of Rachel McGarry","2021.69.19.1","Artist: Philips Galle; Artist: after Maarten van Heemskerck","Artist","Flemish","Flemish, 1537 - 1612","","European Art","Public Domain","valid",7436,6905,0,"1",1,"The Illustrated Bartsch, vol. LVI .072:1
New Hollstein, Philips Galle, Part II.287 I/I",,"[""""]","creditline:""Gift of James A. Bergquist""",10.849655,
