"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:aampi","list:aib-2021-selections","list:handbook"
"104108","Ornament, one of a pair","Silver"," Adornment","11/16 x 7 7/16 x 3/16 in. (1.75 x 18.89 x 0.48 cm)","Ornament, one of a pair","Asia","China","Miao","Date Unknown","Not on View",,"","","","","bar shaped; thin wire flowers at ends; filigree and looped wires at center with animals separated by plain beads: rat, ox, tiger, rabbit, dragon, serpent, horse, ram, monkey, rooster, dog, pig","","From ","The Suzanne S. Roberts Fund for Asian Art","2007.17.169.1","","Artist",,,"","Asian Art","Public Domain","valid",1976,3916,0,"1",0,,,"[""""]","miao",0.033117015,,,
"104334","Torque","Silver"," Adornment","9 x 8 3/4 x 3/4 in. (22.86 x 22.23 x 1.91 cm)","Torque","Asia","China","Miao","Date Unknown","Not on View",,"","","","","torque made from one ring of solid silver; ring has been shaped into bead-like diamonds, getting larger toward the center; ring ends with a bead-like diamond on each end; connecting piece is covered in thin wrapped wire","","From ","The Suzanne S. Roberts Fund for Asian Art","2007.17.255","","Artist",,,"","Asian Art","Public Domain","valid",3264,3030,0,"1",0,,,"[""""]","miao",0.033117015,,,
"104118","Torque","Silver"," Adornment","12 1/2 x 13 1/2 x 1 1/8 in. (31.75 x 34.29 x 2.86 cm)","Torque","Asia","China","Miao","Date Unknown","Not on View",,"","","","","three flat rings with medallion at center and a dragon and fish on either side; curlicue coins attached to largest ring; rings end in feather shape with face and spire incised; rings attached to each other with wire; closure wrapped in wire with large cone at center","","From ","The Suzanne S. Roberts Fund for Asian Art","2007.17.177","","Artist",,,"","Asian Art","Public Domain","valid",3860,3640,0,"1",0,,,"[""""]","miao",0.033117015,,,
"104930","Bracelet, one of a pair","Silver"," Adornment","2 7/8 x 3 3/4 x 1/4 in. (7.3 x 9.53 x 0.64 cm)","Bracelet, one of a pair","Asia","China","Miao","Date Unknown","Not on View",,"","","","","one of a pair of bracelets; bracelet made from loop of twisted wire; ends each have a dragon face; dragons have spheres between their jaws and large spheres on their noses; long thin wires make up the whiskers and end in loops and curlicues","","From ","The Suzanne S. Roberts Fund for Asian Art","2007.17.360.1","","Artist",,,"","Asian Art","Public Domain","valid",3074,2235,0,"1",0,,,"[""""]","miao",0.033117015,,,
"104189","Torque","Silver"," Adornment","11 3/4 x 11 x 1 1/4 in. (29.85 x 27.94 x 3.18 cm)","Torque","Asia","China","Miao","Date Unknown","Not on View",,"","","","","large hollow ring with ridges looks like three separate rings; ends in wire wrapped circles with flowers in the center; braided wire wrapped closure; small rectangular plaque at center of ring has large character at center, a border of bees at top, and goats at bottom; face between goats; dragons at each side of ring with double fish at center bottom","","From ","The Suzanne S. Roberts Fund for Asian Art","2007.17.196","","Artist",,,"","Asian Art","Public Domain","valid",3604,3270,0,"1",0,,,"[""""]","miao",0.033117015,,,
"104751","Bracelet, one of a pair","Silver"," Adornment","3 1/8 x 3 1/8 x 3/8 in. (7.94 x 7.94 x 0.95 cm)","Bracelet, one of a pair","Asia","China","Miao","Date Unknown","Not on View",,"","","","","one of a pair of bracelets; bracelet is a hollow hoop; relief image of two dragons, meeting in the center, where a medallion with the double-fish symbol is in between the dragon heads","","From ","The Suzanne S. Roberts Fund for Asian Art","2007.17.324.2","","Artist",,,"","Asian Art","Public Domain","valid",2812,2303,0,"1",0,,,"[""""]","miao",0.033117015,,,
"104768","Torque","Silver"," Adornment","9 3/8 x 9 3/4 x 5/16 in. (23.81 x 24.77 x 0.79 cm)","Torque","Asia","China","Miao","Date Unknown","Not on View",,"","","","","flat, solid torque with incised designs including snakes, phoenix, open-mouth dragon; center heart-shape cutout with ball in center; two S-shape bars on outside edge at bottom; hook and loop closure","","From ","The Suzanne S. Roberts Fund for Asian Art","2007.17.333","","Artist",,,"","Asian Art","Public Domain","valid",3432,3216,0,"1",0,,,"[""""]","miao",0.033117015,,,
"104634","Pair of Earrings","Silver"," Adornment","1 1/4 x 1 1/8 x 1/4 in. (3.18 x 2.86 x 0.64 cm) (a)
1 1/4 x 1 1/8 x 1/4 in. (3.18 x 2.86 x 0.64 cm) (b)","Pair of Earrings","Asia","China","Miao","Date Unknown","Not on View",,"","","","","pair of small earrings; each has one loop of thin silver with a pointed end; main body of loop is covered in wrapped wire; wire has ten small spheres hanging down","","From ","The Suzanne S. Roberts Fund for Asian Art","2007.17.314a,b","","Artist",,,"","Asian Art","Public Domain","valid",2934,1928,0,"1",0,,,"[""""]","miao",0.033117015,,,
"104114","Torque","Silver"," Adornment","10 1/4 x 8 x 1 1/8 in. (26.04 x 20.32 x 2.86 cm)","Torque","Asia","China","Miao","Date Unknown","Not on View",,"","","","","single hollow ring with wing-like half ring pieces on either side of small ring; rhino-like motif at center of small ring surrounded by fish and flowers; wing pieces have fish, dragon and flower motifs; ring and wings attached with thick wire; wire wrapped closure with coiled circle at center","","From ","The Suzanne S. Roberts Fund for Asian Art","2007.17.173","","Artist",,,"","Asian Art","Public Domain","valid",4126,3066,0,"1",0,,,"[""""]","miao",0.033117015,,,
"104329","Torque","Silver"," Adornment","14 x 14 x 3 in. (35.56 x 35.56 x 7.62 cm)","Torque","Asia","China","Miao","Date Unknown","Not on View",,"","","","","large torque made from a single hollow ring; ring is very large; center medallion with a frog-like creature; diamond shapes surround the frog; near the top on both sides is a small panel with a floral design; the ring curves over on itself on both sides, ending in a cone; connecting piece wrapped with thin wire and coiled wire","","From ","The Suzanne S. Roberts Fund for Asian Art","2007.17.250","","Artist",,,"","Asian Art","Public Domain","valid",3750,3768,0,"1",0,,,"[""""]","miao",0.033117015,,,
"104264","Torque","Silver"," Adornment","13 x 14 x 1 1/8 in. (33.02 x 35.56 x 2.86 cm)","Torque","Asia","China","Miao","Date Unknown","Not on View",,"","","","","single ring of hollow metal ending in rounded cones; closure is covered in coiled and wrapped wire; center motif is three tiered temple with a figure sitting inside; birds above temple on either side; 2 dragons surround structure; lizard like creatures follow dragons","","From ","The Suzanne S. Roberts Fund for Asian Art","2007.17.214","","Artist",,,"","Asian Art","Public Domain","valid",4058,3740,0,"1",0,,,"[""""]","miao",0.033117015,,,
"104502","Hair pin","Silver"," Adornment","7 x 2 1/4 x 1/2 in. (17.78 x 5.72 x 1.27 cm)","Hair pin","Asia","China","Miao","Date Unknown","Not on View",,"","","","","hair pin with flat, wide pin end; decoration on top is a thin, rounded plate of silver; silver cut into a T-shaped design; T is decorated with striped borders and floral, leaf images","","From ","The Suzanne S. Roberts Fund for Asian Art","2007.17.307","","Artist",,,"","Asian Art","Public Domain","valid",2688,4054,0,"1",0,,,"[""""]","miao",0.033117015,,,
"104113","Torque","Silver"," Adornment","11 1/2 x 1 1/4 x 2 5/8 in. (29.21 x 3.18 x 6.67 cm) (?)","Torque","Asia","China","Miao","Date Unknown","Not on View",,"","","","","five concentric rings with seven panels on each ring; floral motifs on three center panels with vine and leaf motifs on remaining four panels; curlicue ends; closure wrapped in thin wire with large cone in center","","From ","The Suzanne S. Roberts Fund for Asian Art","2007.17.172","","Artist",,,"","Asian Art","Public Domain","valid",3690,3278,0,"1",0,,,"[""""]","miao",0.033117015,,,
"104389","Hair Pin","Silver"," Adornment","6 5/16 x 3/4 x 1/2 in. (16.03 x 1.91 x 1.27 cm)","Hair Pin","Asia","China","Miao","Date Unknown","Not on View",,"","","","","hair pin with thin wire stick; hollow cylinder at top made from the body of a curling dragon; two wire pieces sticking out on either side forming a wire border around the cylinder","","From ","The Suzanne S. Roberts Fund for Asian Art","2007.17.271","","Artist",,,"","Asian Art","Public Domain","valid",2562,4080,0,"1",0,,,"[""""]","miao",0.033117015,,,
"104400","Hair Pin","Silver"," Adornment","7 9/16 x 2 1/4 x 1 in. (19.21 x 5.72 x 2.54 cm)","Hair Pin","Asia","China","Miao","Date Unknown","Not on View",,"","","","","hair pin with two floral motifs at end; single row of petals with center formed by a ball surrounded by coil; center of flower motif also at joint between main pin and flower stems","","From ","The Suzanne S. Roberts Fund for Asian Art","2007.17.278","","Artist",,,"","Asian Art","Public Domain","valid",2736,4608,0,"1",0,,,"[""""]","miao",0.033117015,,,
"104948","Bracelet, one of a pair","Silver"," Adornment","3 3/4 x 3 3/16 x 1 1/8 in. (9.53 x 8.1 x 2.86 cm)","Bracelet, one of a pair","Asia","China","Miao","Date Unknown","Not on View",,"","","","","one of a pair of bracelets; bracelet has one row of relief flowers running around the middle; border of filigree and a thin rim of silver runs along the edges; ends have a triangular platform with one flower in it; connecting piece narrows and has thin square wrapped on each side","","From ","The Suzanne S. Roberts Fund for Asian Art","2007.17.364.2","","Artist",,,"","Asian Art","Public Domain","valid",3525,2997,0,"1",0,,,"[""""]","miao",0.033117015,,,
"104318","Pair of Ear Plugs","Silver"," Adornment","1 1/4 x 1 1/4 x 5/8 in. (3.18 x 3.18 x 1.59 cm) (a)
1 1/4 x 1 1/4 x 5/8 in. (3.18 x 3.18 x 1.59 cm) (b)","Pair of Ear Plugs","Asia","China","Miao","Date Unknown","Not on View",,"","","","","pair of ear plugs, each ear plug cylinder-shaped; decoration of 13 spheres in a circle around a sphere at center; tiny filigree work around spheres; each side is the same","","From ","The Suzanne S. Roberts Fund for Asian Art","2007.17.243a,b","","Artist",,,"","Asian Art","Public Domain","valid",2934,1928,0,"1",0,,,"[""""]","miao",0.033117015,,,
"104935","Bracelet, one of a pair","Silver"," Adornment","2 3/16 x 3 5/8 x 1/2 in. (5.56 x 9.21 x 1.27 cm)","Bracelet, one of a pair","Asia","China","Miao","Date Unknown","Not on View",,"","","","","one of a pair of bracelets; loop of thick, silver wire; wire has flower and vine pattern etched on it; ends of loop have dragon heads on them; dragons have spheres between their jaws; long antennas and whiskers end in curlicues","","From ","The Suzanne S. Roberts Fund for Asian Art","2007.17.362.1","","Artist",,,"","Asian Art","Public Domain","valid",2812,2303,0,"1",0,,,"[""""]","miao",0.033117015,,,
"104962","Torque","Silver"," Adornment","8 3/4 x 9 3/4 x 3/8 in. (22.23 x 24.77 x 0.95 cm)","Torque","Asia","China","Miao","Date Unknown","Not on View",,"","","","","torque made from one ring; two dragons made from square chain braided wire; dragons meet in the center and hold a large sphere between both of their jaws; ends have six curlicues on them; connecting piece is solid silver with three small wire cones","","From ","The Suzanne S. Roberts Fund for Asian Art","2007.17.370","","Artist",,,"","Asian Art","Public Domain","valid",2866,2824,0,"1",0,,,"[""""]","miao",0.033117015,,,
"104925","Cuff bracelet, one of a pair","Silver"," Adornment","2 x 2 7/8 x 2 7/8 in. (5.08 x 7.3 x 7.3 cm)","Cuff bracelet, one of a pair","Asia","China","Miao","Date Unknown","Not on View",,"","","","","one of a pair of bracelets, center of bracelet is round with a flower medallion relief design; relief designs surround the medallion; four circular reliefs left-to-right from medallion on both sides: face, star, shell, face; thick smooth lip of silver runs around all edges, including the ends of the bracelet","","From ","The Suzanne S. Roberts Fund for Asian Art","2007.17.357.2","","Artist",,,"","Asian Art","Public Domain","valid",3024,2151,0,"1",0,,,"[""""]","miao",0.033117015,,,
"104807","Ornament, one of a pair","Silver"," Adornment","4 1/16 x 3 1/2 x 1 in. (10.32 x 8.89 x 2.54 cm) (including ring)","Ornament, one of a pair","Asia","China","Miao","Date Unknown","Not on View",,"","","","","circular ornament with relief designs; boat-like structure at top with canopy supported by five pillars; motifs below include birds, fish, snake-like creatures, foliate and floral motifs; wave-like pattern at bottom; attached ring at top","","From ","The Suzanne S. Roberts Fund for Asian Art","2007.17.337.1","","Artist",,,"","Asian Art","Public Domain","valid",3742,2544,0,"1",0,,,"[""""]","miao",0.033117015,,,
"104111","Torque","Silver"," Adornment","9 x 9 1/2 x 7/16 in. (22.86 x 24.13 x 1.11 cm)","Torque","Asia","China","Miao","Date Unknown","Not on View",,"","","","","hollow ring; ridges form three rings; dragon faces on the end or each ring; closure wrapped in thin wire; large cone at center of closure; double fish medallion at center of each ring with dragon on either side; flowers between dragon coils","","From ","The Suzanne S. Roberts Fund for Asian Art","2007.17.170","","Artist",,,"","Asian Art","Public Domain","valid",3188,2736,0,"1",0,,,"[""""]","miao",0.033117015,,,
"104501","Hair pin","Silver"," Adornment","7 1/2 x 3/4 x 1/2 in. (19.05 x 1.91 x 1.27 cm)","Hair pin","Asia","China","Miao","Date Unknown","Not on View",,"","","","","hair pin with narrow, flat pin end; pin is twisted near top; decoration at top has wire flower in the center with eight circular curlicues running around; seven cones with spheres sitting on top of curlicue circles; one cone is missing","","From ","The Suzanne S. Roberts Fund for Asian Art","2007.17.306","","Artist",,,"","Asian Art","Public Domain","valid",2690,4352,0,"1",0,,,"[""""]","miao",0.033117015,,,
"104763","Hair comb","Silver"," Adornment","4 1/2 x 10 x 1/4 in. (11.43 x 25.4 x 0.64 cm)","Hair comb","Asia","China","Miao","Date Unknown","Not on View",,"","","","","hair comb shaped like a crescent moon; bristles in the center of the comb; etched designs on both sides of the comb; Side 1: bird on left, butterfly over bristles, moose-like creature on right; Side 2: phoenix-like birds on left and right with a butterfly over the bristles; top of comb has small, rounded points","","From ","The Suzanne S. Roberts Fund for Asian Art","2007.17.328","","Artist",,,"","Asian Art","Public Domain","valid",4854,2750,0,"1",0,,,"[""""]","miao",0.033117015,,,
"104161","Bracelet, one of a pair","Silver"," Adornment","4 x 4 1/4 x 3/4 in. (10.16 x 10.8 x 1.91 cm)","Bracelet, one of a pair","Asia","China","Miao","Date Unknown","Not on View",,"","","","","bracelet; ends have ""V"" shaped openings (dragon or fish mouth?); geometric design on side of ends; accordion shaped wire design on top of ends; main body of bracelet hollow with rows of decorative relief in ""X"" shape","","From ","The Suzanne S. Roberts Fund for Asian Art","2007.17.189.1","","Artist",,,"","Asian Art","Public Domain","valid",3525,2997,0,"1",0,,,"[""""]","miao",0.033117015,,,
"104958","Bracelet, one of a pair","Silver"," Adornment","3 3/16 x 3 1/4 x 7/8 in. (8.1 x 8.26 x 2.22 cm)","Bracelet, one of a pair","Asia","China","Miao","Date Unknown","Not on View",,"","","","","one of a pair, bracelet main body is twisted wire that has been braided to form a square chain; ends are wrapped in tiny twisted wire and larger smooth wire; very end just has a thick silver piece around which everything is braided and wrapped","","From ","The Suzanne S. Roberts Fund for Asian Art","2007.17.368.1","","Artist",,,"","Asian Art","Public Domain","valid",2952,2489,0,"1",0,,,"[""""]","miao",0.033117015,,,
"104287","Torque","Silver"," Adornment","8 1/2 x 7 3/4 x 1 3/4 in. (21.59 x 19.69 x 4.45 cm)","Torque","Asia","China","Miao","Date Unknown","Not on View",,"","","","","torque made from five consecutive rings of heavy twisted silver; tiny crevices have been dug into the silver wire before twisting; the rings each end in curlicues; connecting piece has six spheres and one cone decorating it","","From ","The Suzanne S. Roberts Fund for Asian Art","2007.17.229","","Artist",,,"","Asian Art","Public Domain","valid",3142,3182,0,"1",0,,,"[""""]","miao",0.033117015,,,
"104381","Bracelet, one of a pair","Silver"," Adornment","2 1/2 x 2 7/8 x 3/4 in. (6.35 x 7.3 x 1.91 cm)","Bracelet, one of a pair","Asia","China","Miao","Date Unknown","Not on View",,"","","","","single piece of thick silver curved into a circle; water buffalo face with horns protruding at ends; etched image of flower and half circle on main body of bracelet","","From ","The Suzanne S. Roberts Fund for Asian Art","2007.17.265.2","","Artist",,,"","Asian Art","Public Domain","valid",2697,2064,0,"1",0,,,"[""""]","miao",0.033117015,,,
"104296","Bracelet, one of a pair","Silver"," Adornment","3 3/8 x 3 1/4 x 3/4 in. (8.57 x 8.26 x 1.91 cm)","Bracelet, one of a pair","Asia","China","Miao","Date Unknown","Not on View",,"","","","","bracelet made from square, twisted wire woven into a large square rope-like chain; ends wrapped with thin twisted wire with heavy square wire wrap near ends; rather more square than circular","","From ","The Suzanne S. Roberts Fund for Asian Art","2007.17.236.2","","Artist",,,"","Asian Art","Public Domain","valid",3120,3146,0,"1",0,,,"[""""]","miao",0.033117015,,,
"104288","Torque","Silver"," Adornment","8 7/8 x 8 1/4 x 1 5/8 in. (22.54 x 20.96 x 4.13 cm)","Torque","Asia","China","Miao","Date Unknown","Not on View",,"","","","","torque made from five consecutive rings of heavy, twisted wire; deep crevices were cut into wire before it was twisted; rings end in curlicues; top ring curlicue has a sphere on it; connecting piece decorated by six spheres and one cone at the center","","From ","The Suzanne S. Roberts Fund for Asian Art","2007.17.230","","Artist",,,"","Asian Art","Public Domain","valid",2822,2920,0,"1",0,,,"[""""]","miao",0.033117015,,,
"104099","Torque","Silver"," Adornment","10 3/8 x 9 7/16 x 1 9/16 in. (26.35 x 23.97 x 3.97 cm)","Torque","Asia","China","Miao","Date Unknown","Not on View",,"","","","","necklace with 8 thin graduated silver loops. attached together at each side with loops of wire; hook clasp covered with cone-shaped wire spirals; 2 wide flat sections of thin wires at back on either side of clasp","","From ","The Suzanne S. Roberts Fund for Asian Art","2007.17.163","","Artist",,,"","Asian Art","Public Domain","valid",3720,3898,0,"1",0,,,"[""""]","miao",0.033117015,,,
"104908","Ornament/bead, one of ten","Silver"," Adornment","7/8 x 1/2 x 1/4 in. (2.22 x 1.27 x 0.64 cm) (dangling)","Ornament/bead, one of ten","Asia","China","Miao","Date Unknown","Not on View",,"","","","","bead or ornament with tiny image of a person smiling; image appears on both sides of the bead; figure is wearing a hat with vertical lines and a border; figure is holding a plaque with a symbol on it; loop attaches to top of figure's hat","","From ","The Suzanne S. Roberts Fund for Asian Art","2007.17.355.4","","Artist",,,"","Asian Art","Public Domain","valid",1322,1460,0,"1",0,,,"[""""]","miao",0.033117015,,,
"104965","Torque","Silver"," Adornment","10 3/8 x 10 3/8 x 1 1/8 in. (26.35 x 26.35 x 2.86 cm)","Torque","Asia","China","Miao","Date Unknown","Not on View",,"","","","","torque with seven rings of consecutive sizes; rings end in curlicues; top curlicue has sphere in the middle of it; connecting piece has three cones on it; rings are decorated with six panels, left to right: rat(?), goat, goat(?), rabbit, dragon, and snake, horse(?), and goat, monkey, and rooster, goat(?), and dog","","From ","The Suzanne S. Roberts Fund for Asian Art","2007.17.373","","Artist",,,"","Asian Art","Public Domain","valid",3142,2956,0,"1",0,,,"[""""]","miao",0.033117015,,,
"104378","Bracelet, one of a pair","Silver"," Adornment","2 3/8 x 2 1/2 x 7/8 in. (6.03 x 6.35 x 2.22 cm)","Bracelet, one of a pair","Asia","China","Miao","Date Unknown","Not on View",,"","","","","flat piece of silver bent into a partial loop; filigree decoration of tiny curlicues running down center; braided wire in three strips on either side of curlicues; smooth lip on both edges; spheres at edges of each end","","From ","The Suzanne S. Roberts Fund for Asian Art","2007.17.264.1","","Artist",,,"","Asian Art","Public Domain","valid",2323,1839,0,"1",0,,,"[""""]","miao",0.033117015,,,
"104375","Torque","Silver"," Adornment","13 3/4 x 13 1/4 x 1 1/4 in. (34.93 x 33.66 x 3.18 cm)","Torque","Asia","China","Miao","Date Unknown","Not on View",,"","","","","single loop of hollow silver; at center is protruding snout of water buffalo; cone shaped hooks at end of loop; connection wrapped in thin wire with large cone; motifs on loop: water buffalo face at center, double fish, dragon and bird on both sides","","From ","The Suzanne S. Roberts Fund for Asian Art","2007.17.263","","Artist",,,"","Asian Art","Public Domain","valid",3713,3712,0,"1",0,,,"[""""]","miao",0.033117015,,,
"104333","Torque","Silver"," Adornment","10 x 9 1/2 x 1/2 in. (25.4 x 24.13 x 1.27 cm)","Torque","Asia","China","Miao","Date Unknown","Not on View",,"","","","","torque made from one hollow ring of silver; connecting piece is wrapped in thin wire; ring ends with curlicues on each side; ring is decorated with red? medallion center and a dragon on either side; various plants and flowers lay on the dotted background","","From ","The Suzanne S. Roberts Fund for Asian Art","2007.17.254","","Artist",,,"","Asian Art","Public Domain","valid",3016,2878,0,"1",0,,,"[""""]","miao",0.033117015,,,
"104805","Ornament, one of a pair","Silver"," Adornment","5 1/2 x 4 15/16 x 3/8 in. (13.97 x 12.54 x 0.95 cm) (including chain)","Ornament","Asia","China","Miao","Date Unknown","Not on View",,"","","","","fan-shaped ornament covered with relief designs which include insects, birds, floral, and foliate motifs; ring at top attached with smaller rings and two pair six-lobed, flower-like designs forming a chain","","From ","The Suzanne S. Roberts Fund for Asian Art","2007.17.336.1","","Artist",,,"","Asian Art","Public Domain","valid",3042,2408,0,"1",0,,,"[""104805"",""104806""]","miao",0.033117015,,,
"104152","Torque","Silver"," Adornment","11 5/16 x 8 1/2 x 1/2 in. (28.73 x 21.59 x 1.27 cm) (including dangles)","Torque","Asia","China","Miao","Date Unknown","Not on View",,"","","","","flat plaque with large curlicues dangling on each side; attached to neck piece with ""S"" shaped pieces; thick wire neck piece ends in curlicues; double fish medallion with dragon on each side on plaque; flat, hand-like piece with triangle dangles from center","","From ","The Suzanne S. Roberts Fund for Asian Art","2007.17.183","","Artist",,,"","Asian Art","Public Domain","valid",2888,3684,0,"1",0,,,"[""""]","miao",0.033117015,,,
"104094","Pair of earrings","Silver"," Adornment","4 x 1 1/16 x 1 3/16 in. (10.16 x 2.7 x 3.02 cm) (a) including drops)
4 x 1 3/16 x 1 in. (10.16 x 3.02 x 2.54 cm) (b) including drops)","Pair of earrings","Asia","China","Miao","Date Unknown","Not on View",,"","","","","ring with openwork organic design on front; 8 chain drops, each with 2 organic pendants-one flat and one puffed","","From ","The Suzanne S. Roberts Fund for Asian Art","2007.17.159a,b","","Artist",,,"","Asian Art","Public Domain","valid",3000,2400,0,"1",0,,,"[""""]","miao",0.033117015,,,
"104083","Pair of earrings","Silver"," Adornment","4 3/16 x 2 3/8 x 1/2 in. (10.64 x 6.03 x 1.27 cm) (a) (including pendants)
3 15/16 x 2 7/16 x 1/2 in. (10 x 6.19 x 1.27 cm) (b) (including pendants)","Pair of earrings","Asia","China","Miao","Date Unknown","Not on View",,"","","","","round, with two loops at top; twisted wire around large hoops; small spiral with ball center at end of hoop; decorated with pepper-shaped hanging pendants - 7 on one, 8 on other","","From ","The Suzanne S. Roberts Fund for Asian Art","2007.17.155a,b","","Artist",,,"","Asian Art","Public Domain","valid",4418,3170,0,"1",0,,,"[""""]","miao",0.033117015,,,
"104303","Pair of Earrings","Silver"," Adornment","2 x 3/8 x 1/4 in. (5.08 x 0.95 x 0.64 cm) (a)
2 x 3/8 x 1/4 in. (5.08 x 0.95 x 0.64 cm) (b)","Pair of Earrings","Asia","China","Miao","Date Unknown","Not on View",,"","","","","cylinder with holes which forms a dragon coiling on itself; attached to tiny chain which dangles from a curlicue hook earpiece","","From ","The Suzanne S. Roberts Fund for Asian Art","2007.17.240a,b","","Artist",,,"","Asian Art","Public Domain","valid",936,1144,0,"1",0,,,"[""""]","miao",0.033117015,,,
"104363","Pair of Earrings","Silver"," Adornment","3 1/2 x 3 3/4 x 1/2 in. (8.89 x 9.53 x 1.27 cm) (a)
3 3/4 x 3 1/2 x 3/8 in. (9.53 x 8.89 x 0.95 cm) (b)","Pair of Earrings","Asia","China","Miao","Date Unknown","Not on View",,"","","","","earrings made from a single ring of round wire; curlicue at one end; stick-like protrusion, wire wrapped with five spheres attached; curlicue slips through thin wire loop to close","","From ","The Suzanne S. Roberts Fund for Asian Art","2007.17.257a,b","","Artist",,,"","Asian Art","Public Domain","valid",4884,3310,0,"1",0,,,"[""""]","miao",0.033117015,,,
"104766","Pendant necklace","Silver"," Adornment","14 5/16 x 8 3/4 x 5/16 in. (36.35 x 22.23 x 0.79 cm)","Pendant necklace","Asia","China","Miao","Date Unknown","Not on View",,"","","","","pendant necklace; neck ring has diamond-shaped texture ending in large, flat hooks with incised wave designs; pendant, attached by five-link chain, is flat with two dragon motifs and a circular central motif with two outer fish and two inner fish; key design around outer edge","","From ","The Suzanne S. Roberts Fund for Asian Art","2007.17.331","","Artist",,,"","Asian Art","Public Domain","valid",3022,4800,0,"1",0,,,"[""""]","miao",0.033117015,,,
"104262","Bracelet, one of a pair","Silver"," Adornment","3 1/2 x 2 3/4 x 1/4 in. (8.89 x 6.99 x 0.64 cm)","Bracelet, one of a pair","Asia","China","Miao","Date Unknown","Not on View",,"","","","","bracelet made of a single loop of solid metal that comes to an edge at the middle and narrows toward connecting piece of wrapped square wire","","From ","The Suzanne S. Roberts Fund for Asian Art","2007.17.213.1","","Artist",,,"","Asian Art","Public Domain","valid",2861,2434,0,"1",0,,,"[""""]","miao",0.033117015,,,
"104101","Torque","Silver"," Adornment","8 3/16 x 9 9/16 x 1 5/16 in. (20.8 x 24.29 x 3.33 cm)","Torque","Asia","China","Miao","Date Unknown","Not on View",,"","","","","necklace with 5 graduated rings each incised with diamonds with fish, birds, butterflies and flowers; rings are faceted around diamonds; rings terminate in loops with diamond ends; hook closure with bar at back with 3 conical wire spirals","","From ","The Suzanne S. Roberts Fund for Asian Art","2007.17.164","","Artist",,,"","Asian Art","Public Domain","valid",3600,3306,0,"1",0,,,"[""""]","miao",0.033117015,,,
"104295","Bracelet, one of a pair","Silver"," Adornment","3 1/8 x 3 1/2 x 3/4 in. (7.94 x 8.89 x 1.91 cm)","Bracelet, one of a pair","Asia","China","Miao","Date Unknown","Not on View",,"","","","","bracelet made from square, twisted wire woven into a large square rope-like chain; ends wrapped with thin twisted wire with heavy square wire wrap near ends; rather more square than circular","","From ","The Suzanne S. Roberts Fund for Asian Art","2007.17.236.1","","Artist",,,"","Asian Art","Public Domain","valid",2958,2920,0,"1",0,,,"[""""]","miao",0.033117015,,,
"104931","Bracelet, one of a pair","Silver"," Adornment","2 7/8 x 3 3/8 x 1/4 in. (7.3 x 8.57 x 0.64 cm)","Bracelet, one of a pair","Asia","China","Miao","Date Unknown","Not on View",,"","","","","one of a pair of bracelets; bracelet made from loop of twisted wire; ends each have a dragon face; dragons have spheres between their jaws and large spheres on their noses; long thin wires make up the whiskers and end in loops and curlicues","","From ","The Suzanne S. Roberts Fund for Asian Art","2007.17.360.2","","Artist",,,"","Asian Art","Public Domain","valid",3016,2169,0,"1",0,,,"[""""]","miao",0.033117015,,,
"104841","Hair pin","Silver"," Adornment","6 3/4 x 2 x 1/2 in. (17.15 x 5.08 x 1.27 cm)","Hair pin","Asia","China","Miao","Date Unknown","Not on View",,"","","","","hair pin with flat, wide pin end; decorative top is fan-like; one cone in the center, and five cones surrounding it in a half circle; metal wire bent with petals to make a border","","From ","The Suzanne S. Roberts Fund for Asian Art","2007.17.343","","Artist",,,"","Asian Art","Public Domain","valid",2704,4262,0,"1",0,,,"[""""]","miao",0.033117015,,,
"104964","Torque","Silver"," Adornment","11 3/8 x 10 1/4 x 1 3/4 in. (28.89 x 26.04 x 4.45 cm)","Torque","Asia","China","Miao","Date Unknown","Not on View",,"","","","","torque made from one ring of hollow silver; ring ends in double cones on both ends; connecting piece is covered in wrapped wire and has a large cone at the center; ring has large ridge at center, one dragon on each side; dragon is intersected by the ridge","","From ","The Suzanne S. Roberts Fund for Asian Art","2007.17.372","","Artist",,,"","Asian Art","Public Domain","valid",3352,3248,0,"1",0,,,"[""""]","miao",0.033117015,,,
"104849","Necklace","Silver"," Adornment","17 1/4 x 3 5/8 x 3/4 in. (43.82 x 9.21 x 1.91 cm) (dangling)","Necklace","Asia","China","Miao","Date Unknown","Not on View",,"","","","","necklace with long, square chain; chain has a small wire flower at each end; wire flowers are linked to a hollow, pressed, horse-like creature; leaf-like objects dangle from each hoop","","From ","The Suzanne S. Roberts Fund for Asian Art","2007.17.349","","Artist",,,"","Asian Art","Public Domain","valid",2943,4611,0,"1",0,,,"[""""]","miao",0.033117015,,,
