"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:minnesotan-artists-in-the-contemporary-collection"
"4846","Political Demonstration, Democratic National Convention, San Francisco","Gelatin silver print"," Photographs","8 5/8 x 13 in. (21.91 x 33.02 cm) (image)",,"North America","United States",,"1984","Not on View","20th century","Title, Date, Edition, Signature","","","With an assignment given by American Photographer Magazine, Minneapolis-based photographer Thomas Arndt covered the Democratic National Convention in July 1984. The event was held in San Francisco, California, and Arndt captured a range of protests and demonstrations outside of the convention. 1984 was one of the early peaks of the AIDS epidemic, and towards the end of the first term of Ronald Reagan's presidency. Many people protested against Reagan's political conservatism, and economic and diplomatic policies as well as the Reagan administration's refusal to take action to fight AIDS. With the intent to prevent Reagan’s second term as President, the Democratic Party nominated Walter Mondale for President and Geraldine Ferraro for Vice President. Arndt also photographed inside the convention, capturing supporters for other Presidential candidates such as Gary Hart and Jesse Jackson. Throughout the year, Arndt also photographed rallies for Mondale in the Midwest.","woman holding a flag standing with woman holdiing a sign 'Fund Human Needs Not War!'","",,"Gift of David L. Parker and Mary M.D. Parker","95.67.1","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",1278,1920,0,"1",0,,,"[""""]","artist:""Thomas F. Arndt""",19.005926,
"4997","Democratic National Convention, San Francisco","Gelatin silver print"," Photographs","8 5/8 x 12 15/16 in. (21.91 x 32.86 cm) (image)
10 15/16 x 13 7/8 in. (27.78 x 35.24 cm) (sheet)",,"North America","United States",,"1984","Not on View","20th century","title, date, edition, signature","","","","five men and one woman standing beneath 'Mondale for America' and 'Hart' signs","",,"Gift of David L. Parker and Mary M.D. Parker","96.134.1.9","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",2560,1708,0,"1",0,,,"[""""]","artist:""Thomas F. Arndt""",19.005926,
"4993","Democratic National Convention, San Francisco","Gelatin silver print"," Photographs","8 5/8 x 13 in. (21.91 x 33.02 cm) (image)
11 x 13 15/16 in. (27.94 x 35.4 cm) (sheet)","","North America","United States",,"1984","Not on View","20th century","title, date, edition, signature","","","","five woman, three wearing straw hats, at Democratic Convention","",,"Gift of David L. Parker and Mary M.D. Parker","96.134.1.5","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",2560,1717,0,"1",0,,,"[""""]","artist:""Thomas F. Arndt""",19.005926,
"4995","Geraldine Ferraro, Merrill, Wisconsin","Gelatin silver print"," Photographs","8 5/8 x 12 15/16 in. (21.91 x 32.86 cm) (image)
10 15/16 x 13 7/8 in. (27.78 x 35.24 cm) (sheet)",,"North America","United States",,"1984","Not on View","20th century","title, date, edition, signature","","","","Geraldine Ferraro riding in convertible waving to crowd","",,"Gift of David L. Parker and Mary M.D. Parker","96.134.1.7","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",2560,1706,0,"1",0,,,"[""""]","artist:""Thomas F. Arndt""",19.005926,
"5831","Mondale Speaking at Land O' Lakes Annual Meeting","Gelatin silver print"," Photographs","8 5/8 x 12 15/16 in. (21.91 x 32.86 cm) (image)
10 15/16 x 13 15/16 in. (27.78 x 35.4 cm) (sheet)",,"North America","United States",,"1983","Not on View","20th century","title, date, edition, signature","","","","auditorium with Walter Mondale in spotlight center stage","",,"Gift of David L. Parker and Mary M. D. Parker","98.96.7","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",2560,1707,0,"1",0,,,"[""""]","artist:""Thomas F. Arndt""",19.005926,
"5829","Woman, New York Primary, New York City","Gelatin silver print"," Photographs","8 5/8 x 12 15/16 in. (21.91 x 32.86 cm) (image)
10 15/16 x 13 7/8 in. (27.78 x 35.24 cm) (sheet)",,"North America","United States",,"1984","Not on View","20th century","title, date, edition, signature","","","","woman seated to the left with 'Mondale for President' signs stacked in corner to right","",,"Gift of David L. Parker and Mary M. D. Parker","98.96.5","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",2560,1715,0,"1",0,,,"[""""]","artist:""Thomas F. Arndt""",19.005926,
"13393","Mondale, Elmore, Minnesota","gelatin silver print"," Photographs","13 x 8 5/8 in. (33.02 x 21.91 cm) (image)
13 15/16 x 11 in. (35.4 x 27.94 cm) (sheet)",,"North America","United States",,"1984","Not on View","20th century","","","","","Mondale shaking hands and surrounded by people, ""Elmore welcomes Fritz home"" sign on building in background","",,"Gift of David L. and Mary M. D. Parker","2000.274.55","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright","valid",3270,4930,1,"1",0,,,"[""""]","artist:""Thomas F. Arndt""",19.005926,
"13394","Mondale and Media, Chicago","gelatin silver print"," Photographs","8 11/16 x 13 in. (22.07 x 33.02 cm) (image)
11 x 13 15/16 in. (27.94 x 35.4 cm) (sheet)",,"North America","United States",,"1984","Not on View","20th century","","","","","","",,"Gift of David L. and Mary M. D. Parker","2000.274.56","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright","valid",4203,2796,1,"1",0,,,"[""""]","artist:""Thomas F. Arndt""",19.005926,
"36318","Walter Mondale, San Francisco","gelatin silver print"," Photographs","8 11/16 x 13 in. (22.07 x 33.02 cm) (image)
10 15/16 x 13 15/16 in. (27.78 x 35.4 cm) (sheet)",,"North America","United States",,"1984","Not on View","20th century","title, date, edition, signature","","","","Walter Mondale, center, smiling; man in sunglasses, back left; photographer, back right","",,"Gift of David and Mary Parker","2001.247.6","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright","valid",4207,2797,1,"1",0,,,"[""""]","artist:""Thomas F. Arndt""",19.005926,
"36314","Walter Mondale, New York Primary, New York City","gelatin silver print"," Photographs","8 13/16 x 13 in. (22.38 x 33.02 cm) (image)
11 x 13 15/16 in. (27.94 x 35.4 cm) (sheet)",,"North America","United States",,"1984","Not on View","20th century","","","","","Walter Mondale, left, behind podium, Mario Cuomo clapping, center, woman's face, lower front center","",,"Gift of David and Mary Parker","2001.247.2","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright","valid",4212,2801,1,"1",0,,,"[""""]","artist:""Thomas F. Arndt""",19.005926,
"13153","Hooker's Ball held during Democratic National Convention, San Francisco","Gelatin silver print"," Photographs","8 11/16 x 12 15/16 in. (22.07 x 32.86 cm) (image)
11 x 13 15/16 in. (27.94 x 35.4 cm) (sheet)",,"North America","United States",,"1984","Not on View","20th century","title, date, edition, signature","","","","woman smoking cigarette, left, talking with man, right","",,"Gift of David L. and Mary M. D. Parker","2000.274.3","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright","valid",4207,2799,1,"1",0,,,"[""""]","artist:""Thomas F. Arndt""",19.005926,
"31257","Kids with Flags, Columbus Day Parade, Chicago","Gelatin silver print"," Photographs","12 x 17 7/8 in. (30.48 x 45.39 cm) (image)
16 x 19 7/8 in. (40.64 x 50.47 cm) (sheet)",,"North America","United States",,"1991","Not on View","20th century","Title; Date; Signature","","[Kids with flags, Columbus Day Parade Chicago 1991 Thomas Frederick Arndt], in pencil, on back at lower edge","","Group of young boys, standing and holding small American flags on sticks","",,"Gift of funds from David L. and Mary M. D. Parker","99.134.8","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright","valid",5762,3853,1,"1",0,,,"[""""]","artist:""Thomas F. Arndt""",19.005926,
"31258","Ukranian Woman, Chicago","Gelatin silver print"," Photographs","17 1/2 x 11 7/8 in. (44.45 x 30.15 cm) (image)
19 7/8 x 15 15/16 in. (50.47 x 40.48 cm) (sheet)",,"North America","United States",,"1998","Not on View","20th century","Title; Date; Signature","","[Ukranian woman Chicago 1998 Thomas Frederick Arndt], in pencil, on back at lower edge","","Close-up of an elderly woman's face with short hair, wrinkles and a slightly sunken mouth","",,"Gift of funds from David L. and Mary M. D. Parker","99.134.9","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright","valid",3760,5648,1,"1",0,,,"[""""]","artist:""Thomas F. Arndt""",19.005926,
"31249","Family in Front of Their House, 18th St., Chicago","Gelatin silver print"," Photographs","11 7/8 x 17 5/8 in. (30.16 x 44.77 cm) (image)
16 x 19 7/8 in. (40.64 x 50.48 cm) (sheet)",,"North America","United States",,"1997","Not on View","20th century","Title; Date; Signature","","[Family in front of their house 18th St. Chicago 1997 Thomas Frederick Arndt], in pencil, on back at lower edge","","Two little boys at right one standing with hands on his thighs, the other seated holding a toy sword; man's legs at left and woman's legs behind standing boy; iron bars in front of figures","",,"Gift of funds from David L. and Mary M. D. Parker","99.134.1","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright","valid",5673,3800,1,"1",0,,,"[""""]","artist:""Thomas F. Arndt""",19.005926,
"31251","Woman and Child Riding the Bus, Chicago","Gelatin silver print"," Photographs","12 1/16 x 17 3/4 in. (30.64 x 45.09 cm) (image)
16 x 19 7/8 in. (40.64 x 50.48 cm) (sheet)",,"North America","United States",,"1990","Not on View","20th century","Title; Date; Signature","","[Woman and child riding the bus Chicago 1990 Thomas Frederick Arndt], in pencil, on back at lower edge","","Woman wearing a stocking cap looking down to her PL, holding a child on her lap, who also wears a stocking cap; seated on a bus with people in another bus visible through windows behind","",,"Gift of funds from David L. and Mary M. D. Parker","99.134.2","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright","valid",5723,3836,1,"1",0,,,"[""""]","artist:""Thomas F. Arndt""",19.005926,
"32372","Walter Cronkite, Democratic Convention, San Francisco","Gelatin silver print"," Photographs","8 11/16 x 12 15/16 in. (22.07 x 32.86 cm) (image)
11 x 13 15/16 in. (27.94 x 35.4 cm) (sheet)",,"North America","United States",,"1984","Not on View","20th century","Signature; Title; Date; Edition","","","","Walter Cronkite, center, shaking hands with woman, right","",,"Gift of David L. and Mary M. D. Parker","99.96.9","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright","valid",4211,2804,1,"1",0,,,"[""""]","artist:""Thomas F. Arndt""",19.005926,
"36315","The Media, St. Paul, During Mondale Campaign","gelatin silver print"," Photographs","8 11/16 x 12 15/16 in. (22.07 x 32.86 cm) (image)
11 x 13 15/16 in. (27.94 x 35.4 cm) (sheet)",,"North America","United States",,"1983","Not on View","20th century","title, date, edition, signature","","","","journalists and photographers in front of painting of Native Americans gathered by a river","",,"Gift of David and Mary Parker","2001.247.3","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright","valid",4210,2808,1,"1",0,,,"[""""]","artist:""Thomas F. Arndt""",19.005926,
"36313","Democratic National Convention","gelatin silver print"," Photographs","8 11/16 x 12 15/16 in. (22.07 x 32.86 cm) (image)
11 x 13 15/16 in. (27.94 x 35.4 cm) (sheet)",,"North America","United States",,"1984","Not on View","20th century","","","","","man, left, with camera around his neck holding a paper next to woman, right, holding 'Mondale' pennant","",,"Gift of David and Mary Parker","2001.247.1","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright","valid",4211,2803,1,"1",0,,,"[""""]","artist:""Thomas F. Arndt""",19.005926,
"13151","Democratic National Convention, San Francisco","Gelatin silver print"," Photographs","8 11/16 x 12 15/16 in. (22.07 x 32.86 cm) (image)
11 x 13 15/16 in. (27.94 x 35.4 cm) (sheet)",,"North America","United States",,"1984","Not on View","20th century","title, date, edition, signature","","","","man, left, taking pictures, man in uniform, center, woman wearing button 'Women VP Now', right","",,"Gift of David L. and Mary M. D. Parker","2000.274.1","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright","valid",4213,2801,1,"1",0,,,"[""""]","artist:""Thomas F. Arndt""",19.005926,
"32370","Mondale, St. Paul","Gelatin silver print"," Photographs","8 5/8 x 13 in. (21.91 x 33.02 cm) (image)
10 15/16 x 13 15/16 in. (27.78 x 35.4 cm) (sheet)",,"North America","United States",,"1984","Not on View","20th century","Signature; Title; Date; Edition","","","","Walter Mondale waving to crowd from convertible with photographers background right","",,"Gift of David L. and Mary M. D. Parker","99.96.7","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright","valid",4214,2806,1,"1",0,,,"[""""]","artist:""Thomas F. Arndt""",19.005926,
"31254","Boy Riding Bus on State Street, Chicago","Gelatin silver print"," Photographs","11 15/16 x 17 11/16 in. (30.32 x 44.93 cm) (image)
16 x 19 7/8 in. (40.64 x 50.47 cm) (sheet)",,"North America","United States",,"1996","Not on View","20th century","Title; Date; Signature","","[Boy riding bus on State St Chicago 1996 Thomas Frederick Arndt], in pencil, on back at lower edge","","Black boy, with wrinkled forehead, looking out an open bus window with signs on side of bus below","",,"Gift of funds from David L. and Mary M. D. Parker","99.134.5","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright","valid",5708,3830,1,"1",0,,,"[""""]","artist:""Thomas F. Arndt""",19.005926,
"11137","Man, 42nd Gathering of the Survivors of the Warsaw Ghetto Uprising, New York City","Gelatin silver print"," Photographs","21 3/4 x 14 3/4 in. (55.25 x 37.47 cm) (image)
23 13/16 x 19 15/16 in. (60.48 x 50.64 cm) (sheet)",,"North America","United States",,"1985","Not on View","20th century","Signature","","signed LR margin, titled LL margin","","","",,"Gift of Martin G. Weinstein","92.20","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",1303,1920,0,"1",0,,,"[""""]","artist:""Thomas F. Arndt""",19.005926,
"11138","Yosemite","Gelatin silver print"," Photographs","7 11/16 x 19 5/8 in. (19.53 x 49.85 cm) (image)
13 x 25 1/16 in. (33.02 x 63.66 cm) (mount)",,"North America","United States",,"1988","Not on View","20th century","","","","","","",,"Gift of David L. Parker and Mary M. D. Parker","94.96.6","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",4874,1988,0,"1",0,,,"[""""]","artist:""Thomas F. Arndt""",19.005926,
"13397","Walter Mondale","gelatin silver print"," Photographs","8 11/16 x 12 15/16 in. (22.07 x 32.86 cm) (image)
11 x 13 15/16 in. (27.94 x 35.4 cm) (sheet)",,"North America","United States",,"1984","Not on View","20th century","","","","","Walter Mondale shaking hands in a crowd at a Mondale/Ferraro political rally; Mondale waving to the crowd flanked by body guards, crowd waving U.S. flags","",,"Gift of David L. and Mary M. D. Parker","2000.274.59","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright","valid",4208,2802,1,"1",0,,,"[""""]","artist:""Thomas F. Arndt""",19.005926,
"36317","Walter Mondale, New York Primary, New York City","gelatin silver print"," Photographs","8 11/16 x 13 in. (22.07 x 33.02 cm) (image)
10 15/16 x 13 15/16 in. (27.78 x 35.4 cm) (sheet)",,"North America","United States",,"1984","Not on View","20th century","title, date, edition, signature","","","","Walter Mondale, center, shaking hands; podium background left and balloons background right","",,"Gift of David and Mary Parker","2001.247.5","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright","valid",4206,2800,1,"1",0,,,"[""""]","artist:""Thomas F. Arndt""",19.005926,
"36319","Walter Mondale, Chicago","gelatin silver print"," Photographs","8 11/16 x 13 in. (22.07 x 33.02 cm) (image)
11 x 13 15/16 in. (27.94 x 35.4 cm) (sheet)",,"North America","United States",,"1984","Not on View","20th century","title, date, edition, signature","","","","Walter Mondale, right, with face partially hidden by head of curly haired woman in foreground","",,"Gift of David and Mary Parker","2001.247.7","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright","valid",4210,2799,1,"1",0,,,"[""""]","artist:""Thomas F. Arndt""",19.005926,
"32367","Religious Demonstration, Democratic Convention, San Francisco","Gelatin silver print"," Photographs","8 11/16 x 12 15/16 in. (22.07 x 32.86 cm) (image)
11 x 13 15/16 in. (27.94 x 35.4 cm) (sheet)",,"North America","United States",,"1984","Not on View","20th century","Signature; Title; Date; Edition","","","","Man on right holding baby with two women and sign 'Jesus'","",,"Gift of David L. and Mary M. D. Parker","99.96.4","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright","valid",4209,2803,1,"1",0,,,"[""""]","artist:""Thomas F. Arndt""",19.005926,
"32374","Mondale at Rally, St. Paul, Minnesota","Gelatin silver print"," Photographs","8 5/8 x 12 15/16 in. (21.91 x 32.86 cm) (image)
10 15/16 x 13 7/8 in. (27.78 x 35.24 cm) (sheet)",,"North America","United States",,"1984","Not on View","20th century","Signature; Title; Date; Edition","","","","Walter Mondale right speaking to seated man left while being photographed","",,"Gift of David L. and Mary M. D. Parker","99.96.11","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright","valid",4214,2800,1,"1",0,,,"[""""]","artist:""Thomas F. Arndt""",19.005926,
"36316","Rally, Waukegan, Illinois","gelatin silver print"," Photographs","8 11/16 x 13 in. (22.07 x 33.02 cm) (image)
11 x 13 15/16 in. (27.94 x 35.4 cm) (sheet)",,"North America","United States",,"1984","Not on View","20th century","title, date, edition, signature","","","","crowd, man, left, carrying child in hooded coat, woman right, carrying 'Mondale' signs","",,"Gift of David and Mary Parker","2001.247.4","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright","valid",4206,2803,1,"1",0,,,"[""""]","artist:""Thomas F. Arndt""",19.005926,
"32365","Poet, Democratic Convention, San Francisco","Gelatin silver print"," Photographs","8 5/8 x 12 15/16 in. (21.91 x 32.86 cm) (image)
10 15/16 x 13 7/8 in. (27.78 x 35.24 cm) (sheet)",,"North America","United States",,"1984","Not on View","20th century","Signature; Title; Date; Edition","","","","Man pictured on right next to sign 'Political Nightmare Poetry for the Democartic National Confusion'","",,"Gift of David L. and Mary M. D. Parker","99.96.2","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright","valid",4206,2804,1,"1",0,,,"[""""]","artist:""Thomas F. Arndt""",19.005926,
"31256","Portrait of a Woman, Chicago","Gelatin silver print"," Photographs","17 11/16 x 11 15/16 in. (44.93 x 30.32 cm) (image)
19 7/8 x 16 in. (50.47 x 40.64 cm) (sheet)",,"North America","United States",,"1992","Not on View","20th century","Title; Date; Signature","","[Portrait of a woman Chicago 1992 Thomas Frederick Arndt], in pencil, on back at lower edge","","Close-up of a black woman's face, smiling, with very short hair and scars on her forehead, chin and PL cheek","",,"Gift of funds from David L. and Mary M. D. Parker","99.134.7","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright","valid",3806,5707,1,"1",0,,,"[""""]","artist:""Thomas F. Arndt""",19.005926,
"36320","Walter Mondale and Media, Chicago","gelatin silver print"," Photographs","8 11/16 x 13 in. (22.07 x 33.02 cm) (image)
11 x 13 15/16 in. (27.94 x 35.4 cm) (sheet)",,"North America","United States",,"1984","Not on View","20th century","title, date, edition, signature","","","","Walter Mondale, facing right, surrounded by reporters; microphone being held in front","",,"Gift of David and Mary Parker","2001.247.8","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright","valid",4208,2802,1,"1",0,,,"[""""]","artist:""Thomas F. Arndt""",19.005926,
"31252","Boy Riding the Ravenswood ""L,"" Chicago","Gelatin silver print"," Photographs","11 15/16 x 17 5/8 in. (30.32 x 44.77 cm) (image)
16 x 19 7/8 in. (40.64 x 50.48 cm) (sheet)",,"North America","United States",,"1997","Not on View","20th century","Title; Date; Signature","","[Boy riding the Ravenswood \'L\' Chicago 1997 Thomas Frederick Arndt], in pencil, on back at lower edge","","Boy looking out of picture at left, facing train window; window at right with rest of train rounding a corner and skyline visible in background","",,"Gift of funds from David L. and Mary M. D. Parker","99.134.3","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright","valid",5674,3796,1,"1",0,,,"[""""]","artist:""Thomas F. Arndt""",19.005926,
"31250","Young Man, Southside, Chicago","Gelatin silver print"," Photographs","17 9/16 x 11 7/8 in. (44.61 x 30.15 cm) (image)
19 7/8 x 16 in. (50.47 x 40.64 cm) (sheet)",,"North America","United States",,"1996","Not on View","20th century","Title; Date; Signature","","[Young man Southside Chicago 1996 Thomas Frederick Arndt], in pencil, on back at lower edge","","Black boy wearing a t-shirt, shorts, tennis shoes and a derby hat and carrying two small bags of potato chips, walking through a deserted alley with a black cane","",,"Gift of funds from David L. and Mary M. D. Parker","99.134.10","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright","valid",3776,5637,1,"1",0,,,"[""""]","artist:""Thomas F. Arndt""",19.005926,
"13392","Durand, Wisconsin","Gelatin silver print"," Photographs","12 x 18 in. (30.48 x 45.72 cm) (image)
16 1/16 x 19 15/16 in. (40.8 x 50.64 cm) (sheet)",,"North America","United States",,"1982","Not on View","20th century","","","","","riverside town at dusk with lights and buildngs reflected on the water","",,"Gift of David L. and Mary M. D. Parker","2000.274.54","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright","valid",6795,4541,1,"1",0,,,"[""""]","artist:""Thomas F. Arndt""",19.005926,
"32373","Newspaper Salesman, San Francisco","Gelatin silver print"," Photographs","8 5/8 x 13 in. (21.91 x 33.02 cm) (image)
10 15/16 x 13 15/16 in. (27.78 x 35.4 cm) (sheet)",,"North America","United States",,"1984","Not on View","20th century","Signature; Title; Date; Edition
","","","","Man center right holding USA Today newspaper","",,"Gift of David L. and Mary M. D. Parker","99.96.10","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright","valid",4207,2793,1,"1",0,,,"[""""]","artist:""Thomas F. Arndt""",19.005926,
"36323","Democratic National Convention, San Francisco","gelatin silver print"," Photographs","8 11/16 x 13 in. (22.07 x 33.02 cm) (image)
11 x 13 15/16 in. (27.94 x 35.4 cm) (sheet)",,"North America","United States",,"1984","Not on View","20th century","title, date, edition, signature","","","","two women seated on folding chairs with four 'Mondale for America' signs","",,"Gift of David and Mary Parker","2001.247.11","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright","valid",4208,2796,1,"1",0,,,"[""""]","artist:""Thomas F. Arndt""",19.005926,
"13395","Walter Mondale","gelatin silver print"," Photographs","8 11/16 x 12 15/16 in. (22.07 x 32.86 cm) (image)
11 x 13 15/16 in. (27.94 x 35.4 cm) (sheet)",,"North America","United States",,"1984","Not on View","20th century","","","","","Walter Mondale shaking hands in a crowd at a political rally; body guards at each side, microphone extended over head and a sea of hands outstretched toward him","",,"Gift of David L. and Mary M. D. Parker","2000.274.57","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright","valid",4202,2796,1,"1",0,,,"[""""]","artist:""Thomas F. Arndt""",19.005926,
"13396","Walter Mondale","gelatin silver print"," Photographs","8 11/16 x 12 15/16 in. (22.07 x 32.86 cm) (image)
11 x 13 15/16 in. (27.94 x 35.4 cm) (sheet)",,"North America","United States",,"1984","Not on View","20th century","","","","","Walter Mondale shaking hands in a crowd at a political rally; close-up view of Mondale and body guard with eyes closed, hands extended out through bottom of image","",,"Gift of David L. and Mary M. D. Parker","2000.274.58","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright","valid",4212,2806,1,"1",0,,,"[""""]","artist:""Thomas F. Arndt""",19.005926,
"13152","Mayor Tom Bradley of Los Angeles Being Interviewed at Democratic National Convention, San Francisco","Gelatin silver print"," Photographs","8 11/16 x 12 15/16 in. (22.07 x 32.86 cm) (image)
11 x 13 15/16 in. (27.94 x 35.4 cm) (sheet)",,"North America","United States",,"1984","Not on View","20th century","title, date, edition, signature","","","","Tom Bradley, right, being interviewed by reporter, left, behind cloth drapes around stage","",,"Gift of David L. and Mary M. D. Parker","2000.274.2","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright","valid",4209,2801,1,"1",0,,,"[""""]","artist:""Thomas F. Arndt""",19.005926,
"36321","Geraldine Ferraro, San Francisco","gelatin silver print"," Photographs","8 11/16 x 13 in. (22.07 x 33.02 cm) (image)
10 15/16 x 13 15/16 in. (27.78 x 35.4 cm) (sheet)",,"North America","United States",,"1984","Not on View","20th century","title, date, edition, signature","","","","Geraldine Ferraro, facing left, reaching to touch a hand; man with striped tie in background","",,"Gift of David and Mary Parker","2001.247.9","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright","valid",4206,2798,1,"1",0,,,"[""""]","artist:""Thomas F. Arndt""",19.005926,
"36322","Walter Mondale, Mason City, Iowa","gelatin silver print"," Photographs","8 11/16 x 13 in. (22.07 x 33.02 cm) (image)
11 x 13 15/16 in. (27.94 x 35.4 cm) (sheet)",,"North America","United States",,"1983","Not on View","20th century","title, date, edition, signature","","","","Walter Mondale talking with a man and woman; Joan Mondale, back right, with hand to her chin","",,"Gift of David and Mary Parker","2001.247.10","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright","valid",4207,2796,1,"1",0,,,"[""""]","artist:""Thomas F. Arndt""",19.005926,
"32371","Television Reporter, St. Paul","Gelatin silver print"," Photographs","8 5/8 x 13 in. (21.91 x 33.02 cm) (image)
10 15/16 x 13 15/16 in. (27.78 x 35.4 cm) (sheet)",,"North America","United States",,"1984","Not on View","20th century","Signature; Title; Date; Edition","","","","Woman left in front of two TV screens of 'Illinois Primary Union Households' and Walter Mondale","",,"Gift of David L. and Mary M. D. Parker","99.96.8","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright","valid",4203,2794,1,"1",0,,,"[""""]","artist:""Thomas F. Arndt""",19.005926,
