"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"13580","Border","Linen; bobbin lace"," Textiles","6 1/2 x 2 1/2 in. (16.51 x 6.4 cm)","Border","Europe","Belgium",,"18th century","Not on View","18th century","","","","","Lace, bobbin, Brussels, Point application.","","From ","Gift of Countess Phelps Resse","21.211","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, bobbin lace""",9.272446
"13537","Border","Linen; bobbin lace"," Textiles","1 x 6 1/8 in. (2.54 x 15.56 cm)","Border","Europe","Italy",,"17th century","Not on View","17th century","","","","","Lace, bobbin, Pescocostanza, narrow band of free hand lace.","","From ","Gift of Countess Phelps Resse","21.225","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, bobbin lace""",9.272446
"13838","Edging","Linen; bobbin lace"," Textiles","5 3/4 x 1/2in. (14.6 x 1.3cm)","Edging","Europe","Italy",,"17th century","Not on View","17th century","","","","","Lace, Bobbin, Abruzzi (Gessopalena?) edging with conventional pattern, escalloped edge. See 21. 303, 332 similar.","","From ","Gift of Countess Phelps Resse","21.303","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, bobbin lace""",9.272446
"13809","Band","Linen; bobbin lace"," Textiles","5 1/2 x 2in. (14 x 5.1cm)","Band","Europe","Italy",,"17th century","Not on View","17th century","","","","","Lace, bobbin, Abruzzi (Pescocostanza), band with design of running man or boxer; peasant lace.","","From ","Gift of Countess Phelps Resse","21.262","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, bobbin lace""",9.272446
"13858","Edging","Linen; bobbin lace"," Textiles","5 3/8 x 1 7/8in. (13.7 x 4.8cm)","Edging","Europe","Italy",,"17th-18th century","Not on View","17th-18th century","","","","","Lace, bobbin, Abruzzi (Pescocostanza), border with conventionalized pattern. See 21. 263.","","From ","Gift of Countess Phelps Resse","21.298","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, bobbin lace""",9.272446
"13827","Band","Linen; bobbin lace"," Textiles","8 1/2 x 1 7/8in. (21.6 x 4.8cm)","Band","Europe","Italy",,"17th-18th century","Not on View","17th-18th century","","","","","Lace, bobbin, Abruzzi (Pescocostanza) band with ""Carlinelli"" pattern (neapolitan coin). (Ricci 282)","","From ","Gift of Countess Phelps Resse","21.260","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, bobbin lace""",9.272446
"13796","Band","Linen; bobbin lace"," Textiles","9 1/8 x 1 1/8in. (23.2 x 2.9cm)","Band","Europe","Italy",,"17th century","Not on View","17th century","","","","","Lace, bobbin, Abruzzi (Pescocostanza), narrow band wiwth figured star pattern. See 21.328.","","From ","Gift of Countess Phelps Resse","21.276","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, bobbin lace""",9.272446
"13754","Edging","Linen; bobbin lace"," Textiles","7 1/4 x 1in. (18.4 x 2.5cm)","Edging","Europe","Italy",,"17th-18th century","Not on View","17th-18th century","","","","","Lace, bobbin, Abruzzi, Offida ?, edging with bell point Genoese influence.","","From ","Gift of Countess Phelps Resse","21.333","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, bobbin lace""",9.272446
"13467","Border","Linen; bobbin lace, plaiting"," Textiles","5 3/4 x 2 in. (14.61 x 5.08 cm)","Border","Europe","Italy",,"c. 1601-1650","Not on View","16th-17th century","","","","","lace, bobbin, Genoese plaited border, bell point design, cream colored thread, first half of XVII c.","","From ","Gift of Countess Phelps Resse","21.171","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, bobbin lace""",9.272446
"13964","Edging","Linen; bobbin lace"," Textiles","4 x 5/8in. (10.2 x 1.6cm)","Edging","Europe","Italy",,"18th century","Not on View","18th century","","","","","Lace, bobbin, Abruzzi (Gessopalena?), edging with Milanese influence. See 21.418,.415,.311,.423 similar.","","From ","Gift of Countess Phelps Resse","21.430","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, bobbin lace""",9.272446
"13530","Border","Linen; bobbin lace"," Textiles","8 x 6 in. (20.32 x 15.24 cm)","Border","Europe","Italy",,"17th century","Not on View","17th century","","","","","Lace, bobbin, Milan, border with graceful Milanese braid in the form of rose pattern.","","From ","Gift of Countess Phelps Resse","21.222","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, bobbin lace""",9.272446
"13850","Edging","Linen; bobbin lace"," Textiles","6 x 3/4in. (15.2 x 1.9cm)","Edging","Europe","Italy",,"17th century","Not on View","17th century","","","","","Lace, bobbin, Abruzzi (Pesococstanza), edging with conventional pattern. See 21.291.","","From ","Gift of Countess Phelps Resse","21.290","","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, bobbin lace""",9.272446
"13859","Edging","Linen; bobbin lace"," Textiles","5 x 5/8 in. (12.7 x 1.6 cm)","Edging","Europe","Italy",,"17th century","Not on View","17th century","","","","","Lace, bobbin, Abruzzi (Pescocostanza),edging with points and holes.","","From ","Gift of Countess Phelps Resse","21.299","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, bobbin lace""",9.272446
"13828","Cuff","Linen; bobbin lace"," Textiles","6 3/4 x 4 in. (17.15 x 10.16 cm)","Cuff","Europe","Italy",,"18th century","Not on View","18th century","","","","","Lace, bobbin, Milan, intricate braid pattern used in a scroll design, mate to 21.316. These were probably used for cuffs.","","From ","Gift of Countess Phelps Resse","21.316","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, bobbin lace""",9.272446
"13794","Band","Linen; bobbin lace"," Textiles","6 x 1 1/2in. (15.2 x 3.8cm)","Band","Europe","Italy",,"17th-18th century","Not on View","17th-18th century","","","","","Lace, bobbin, Abruzzi (Gessopalena), band with motif characteristic of Gessopalena, serpentine, companion piece to 21.328.","","From ","Gift of Countess Phelps Resse","21.274","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, bobbin lace""",9.272446
"13543","Border","Linen; bobbin lace"," Textiles","8 x 2 3/8in. (20.3 x 6cm)","Border","Europe","Italy",,"17th century","Not on View","17th century","","","","","Lace, bobbin, Abruzzi (Pescocostanza), border in cream colored thread with serpentine motif. This motif was a favorite pattern with the Pescolene lace makers.","","From ","Gift of Countess Phelps Resse","21.249","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, bobbin lace""",9.272446
"13892","Border","Linen; bobbin lace"," Textiles","13 1/2 x 4 1/4 in. (34.29 x 10.8 cm)","Border","Europe","Italy",,"17th century","Not on View","17th century","","","","","Scalloped border of bobbin lace, Aquila.","","From ","Gift of Mrs. Alice Vrooman-Wood","21.527","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, bobbin lace""",9.272446
"14784","Face veil","Linen; bobbin lace"," Textiles","32 x 15 1/2 in. (81.28 x 39.37 cm)","Face veil","Europe","Belgium",,"19th century","Not on View","19th century","","","","","Face veil, black Chantilly lace. (Worn with hat). Half-circular in shape. Scalloped border on curved side of conventionalized elliptical designs surmounted by flowing floral sprays and ribbons in repeat. Réseau, or net grund, of typical Chintilly six-pointed star, called ""Fond Chant"" (contraction of Fond Chantilly) covered with small round dots. Lace, Chantilly.","","From ","Gift of Miss Lily Place","27.25","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, bobbin lace""",9.272446
"14792","Border","Linen; bobbin lace"," Textiles","104 3/4 x 2 1/2 in. (266.07 x 6.35 cm)","Border","Europe","Flanders",,"19th century","Not on View","19th century","","","","","Border, bobbin lace. Very fine hexagonal mesh ground. Edge of shallow scallops surmounted by floral sprays of three flowers. Above, in body of reseau, two lines of separate leaves. Lace, Mechlin.","","From ","Gift of Miss Lily Place","27.22","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, bobbin lace""",9.272446
"14763","Border","Linen; bobbin lace (Mechlin)"," Textiles","2 3/4 x 96 in. (6.99 x 243.84 cm)","Border","Europe","Belgium",,"18th century","Not on View","18th century","","","","","","","From ","Gift of Miss Lily Place","27.30","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, bobbin lace""",9.272446
"14233","Collar","Linen; bobbin lace"," Textiles","2 1/2 in. (6.35 cm)","Collar","Europe","Flanders",,"18th century","Not on View","18th century","","","","","Coallar of point plat appliqué; bobbin made sprigs applied to machine made net.","","From ","","25.414","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, bobbin lace""",9.272446
"16433","Doily","Linen; bobbin lace"," Textiles",,"Doily","Europe","France",,"20th century","Not on View","20th century","","","","","Oval doily of heavy linen bobbin lace. From Le Puy.","","From ","Gift of Mrs. Ridgely Hunt","41.35.69","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, bobbin lace""",9.272446
"16391","Group of three borders","Linen?; bobbin lace"," Textiles",,"Group of three borders","Europe","Denmark",,"Date Unknown","Not on View",,"","","","","Three strips of Peasant Bobbin Lace.","","From ","Gift of Mrs. Ridgely Hunt","41.35.22a-c","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, bobbin lace""",9.272446
"16421","Doily","Linen; bobbin lace"," Textiles",,"Doily","Europe","England",,"20th century","Not on View","20th century","","","","","Round doily, linen center with bobbin lace border.","","From ","Gift of Mrs. Ridgely Hunt","41.35.66","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, bobbin lace""",9.272446
"16397","Border","Linen; bobbin lace (Brabant)"," Textiles","6 3/4 x 62 in. (17.15 x 157.48 cm)","Border","Europe","Belgium",,"18th century","Not on View","18th century","","","","","","","From ","Gift of Mrs. Ridgely Hunt","41.35.30","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, bobbin lace""",9.272446
"16404","Border","Linen; bobbin lace"," Textiles",,"Border","Europe","Italy",,"17th century","Not on View","17th century","","","","","Long strip of bobbin made reproduction of punto in Aria point.","","From ","Gift of Mrs. Ridgely Hunt","41.35.39","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, bobbin lace""",9.272446
"16608","Border","Linen?; bobbin lace"," Textiles","36 x 4 1/2 in. (91.44 x 11.43 cm)","Border","Europe","Flanders",,"18th century","Not on View","18th century","","","","","Strip of Old Flemish pillow lace -- Trolle Kant? -- with a running design of floral sprays. Ground partly of fond de neige. Note cordonnet of flat, silky thread.","","From ","Gift of Mrs. Henry L. Chisholm","42.51.11","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, bobbin lace""",9.272446
"16408","Lappets and cuffs","Linen; bobbin lace (Mechlin)"," Textiles",,"Lappets and cuffs","Europe","Belgium",,"18th century","Not on View","18th century","","","","","","","From ","Gift of Mrs. Ridgely Hunt","41.35.76a-c","","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, bobbin lace""",9.272446
"16394","Insertion","Linen; bobbin lace"," Textiles","1 7/8 x 117 in. (4.75 x 297.18 cm)","Insertion","Europe","Austria",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Mrs. Ridgely Hunt","41.35.26a,b","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, bobbin lace""",9.272446
"3083","Lappet","Linen; bobbin lace"," Textiles","23 1/4 x 4 1/2 in. (59.06 x 11.43 cm)","Lappet","Europe","Belgium",,"18th century","Not on View","18th century","","","","","Note from Textile Dep't. - A note was attached to the object in storage ' when the second Lappet arrives it should be stored with the first.' Apparently the second Lappet was never received.","","From ","The Fiduciary Fund","82.54.38","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, bobbin lace""",9.272446
"723","Lace Panel","Linen; bobbin lace"," Textiles",,"Lace Panel",,,,"18th century","Not on View","18th century","","","","","","","From ","Gift of Miss Frances Morris in memory of Anna B. Bliss","45.25.3","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, bobbin lace""",9.272446
"62680","Insertion","Linen; bobbin lace, Venetian"," Textiles","6 1/2 x 2 3/8 in. (16.51 x 6.02 cm)","Insertion","Europe","Italy",,"16th century","Not on View","16th century","","","","","Lace, bobbin, Venetian? insertion of cream colored thread; copy of a reticello pattern.","","From ","Gift of Countess Phelps Resse","21.204","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, bobbin lace""",9.272446
"63934","Pair of Small Cuffs","Linen; bobbin lace"," Textiles","6 1/4 in. (15.88 cm) (object a)
6 in. (15.24 cm) (object b)","Pair of Small Cuffs","Europe","Italy",,"17th century","Not on View","17th century","","","","","Pair of small cuffs of bobbin lace from Breton. Peasant lace.","","From ","Gift of Mrs. Ridgely Hunt","41.35.57a,b","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, bobbin lace""",9.272446
"64406","Insertion","Linen: Bobbin lace"," Textiles","4 5/8 x 1 3/4 in. (11.73 x 4.45 cm)","Insertion","Europe","Italy",,"17th century","Not on View","17th century","","","","","Lace, bobbin, Venetian, insertion of rich cream color with Swastika motif.","","From ","Gift of Countess Phelps Resse","21.202","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, bobbin lace""",9.272446
"64402","Panel","Linen: Bobbin lace"," Textiles","8 x 3 1/4 in. (20.32 x 8.26 cm)","Panel","Europe","Flanders",,"19th century","Not on View","19th century","","","","","A fragment of bobbin lace. Design complete and repeated","","From ","Gift of Countess Phelps Resse","21.265","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, bobbin lace""",9.272446
"64408","Collar","Linen; bobbin lace (Honiton)"," Textiles",,"Collar","Europe","England",,"19th century","Not on View","19th century","","","","","Collar. Honiton.","","From ","Gift of Countess Phelps Resse","21.167","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, bobbin lace""",9.272446
"64400","Insertion","Linen; bobbin lace"," Textiles","9 x 3 1/4 in. (22.86 x 8.26 cm)","Insertion","Europe","Italy",,"17th century","Not on View","17th century","","","","","Corner of a handkerchief, bobbin-made lace of white thread. Aquila. Design complete. Defective.","","From ","Gift of Countess Phelps Resse","21.314","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, bobbin lace""",9.272446
"64540","Border","Linen; bobbin lace"," Textiles","6 1/2 x 2 3/4 in. (16.51 x 6.99 cm)","Border","Europe","England",,"19th century","Not on View","19th century","","","","","Lace, bobbin, border with conventionalized figured design; cream colored thread.","","From ","Gift of Countess Phelps Resse","21.229","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, bobbin lace""",9.272446
"64411","Border","Linen; Bobbin lace, Binche"," Textiles","8 x 3 in. (20.32 x 7.62 cm)","Border","Europe","Flanders",,"18th century","Not on View","18th century","","","","","Border with floral and leaf design arranged in flowing curves.","","From ","Gift of Countess Phelps Resse","21.233","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, bobbin lace""",9.272446
"64404","Border","Linen: Bobbin lace"," Textiles","8 1/2 x 3 in. (21.59 x 7.62 cm)","Border","Europe","Flanders",,"18th century","Not on View","18th century","","","","","Lace, bobbin, border of cream colored thread with rose figured pattern.","","From ","Gift of Countess Phelps Resse","21.207","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, bobbin lace""",9.272446
"62784","Edging","Linen; bobbin lace, Genoese"," Textiles","6 1/8 x 2 in. (15.56 x 5.08 cm)","Edging","Europe","Italy",,"16th century","Not on View","16th century","","","","","Lace, bobbin; Genoese border of cream colored thread with snow flake pattern from a reticello design.","","From ","Gift of Countess Phelps Resse","21.203","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, bobbin lace""",9.272446
"67571","Cloth with sol drawn work, bobbin lace edging","Linen; bobbin lace"," Textiles","33 5/16 x 34 1/2 in. (84.66 x 87.63 cm)","Cloth with sol drawn work, bobbin lace edging","Europe","Spain",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Mrs. Stanley Hawks","78.19.80","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, bobbin lace""",9.272446
"66247","Border","Linen; bobbin lace (Mechlin)"," Textiles","2 1/2 x 150 in. (6.35 x 381 cm)","Border","Europe","Belgium",,"18th century","Not on View","18th century","","","","","","","From ","Gift of Mrs. Henry L. Chisholm","42.51.15","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, bobbin lace""",9.272446
"64405","Border","Linen: Bobbin lace"," Textiles","6 1/2 x 3 1/2 in. (16.51 x 8.89 cm)","Border","Europe","Flanders",,"18th century","Not on View","18th century","","","","","Lace, bobbin, border in cream colored thread with conentionalized rose, stem and leaf design.","","From ","Gift of Countess Phelps Resse","21.206","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, bobbin lace""",9.272446
"64401","Collar","Linen: Bobbin lace"," Textiles","5 in. (12.7 cm)","Collar","Europe","Belgium",,"18th century","Not on View","18th century","","","","","A collar of bobbin-made lace. Has five large points and two half-sized ones. Excellent preservation with the exception of some of the brides. See ""Notes.""","","From ","Gift of Countess Phelps Resse","21.313","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, bobbin lace""",9.272446
"64399","Border","Linen; bobbin lace"," Textiles","7 1/2 x 1 3/4 in. (19.05 x 4.45 cm)","Border","Europe","Italy",,"17th century","Not on View","17th century","","","","","Venetian insertion, cream colored with Swastika motif","","From ","Gift of Countess Phelps Resse","21.319","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, bobbin lace""",9.272446
"64407","Collar","Linen: Bobbin lace (Valenciennes)"," Textiles","2 in. (5.08 cm)","Collar","Europe","Belgium",,"19th century","Not on View","19th century","","","","","A collar of Bobbin made lace, called Valenciennes. Outer edge pointed.","","From ","Gift of Countess Phelps Resse","21.170","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, bobbin lace""",9.272446
"64403","Border","Linen: Bobbin lace"," Textiles","6 1/2 x 2 in. (16.51 x 5.08 cm)","Border","Europe","France",,"18th century","Not on View","18th century","","","","","Lace, bobbin, border with cream colored thread embroidered with design of large roses, stems and leaves.","","From ","Gift of Countess Phelps Resse","21.212","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, bobbin lace""",9.272446
"65230","Border","Linen: Bobbin lace"," Textiles","7 x 2 in. (17.78 x 5.08 cm)","Border","Europe","France",,"19th century","Not on View","19th century","","","","","A border of bobbin-made lace. Design of small flowers and large leaves. Edge scalloped. Dots surround the flowers.","","From ","Gift of Countess Phelps Resse","21.169","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, bobbin lace""",9.272446
"62679","Edging","Linen; bobbin lace, Venetian"," Textiles","7 1/2 x 3/4 in. (19.05 x 1.91 cm)","Edging","Europe","Italy",,"16th century","Not on View","16th century","","","","","Lace, bobbin, Venetian, edging or insertion, such patterns characteristic of first half of 16th century, Swastika pattern.","","From ","Gift of Countess Phelps Resse","21.198","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, bobbin lace""",9.272446
"62678","Insertion","Linen; bobbin lace, Venetian"," Textiles","4 1/4 x 2 1/2 in. (10.8 x 6.35 cm)","Insertion","Europe","Italy",,"16th century","Not on View","16th century","","","","","Lace, bobbin, Venetian, insertion with star design having knots in relief in center and conventionalized pattern.","","From ","Gift of Countess Phelps Resse","21.196","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, bobbin lace""",9.272446
"721","Part of cap set","Linen; bobbin lace"," Textiles","65 x 22 in. (165.1 x 55.9 cm)","Part of cap set","Europe","Belgium",,"c. 1750","Not on View","18th century","","","","","part of a cap set of pillow or bobbin lace; Point d'Angleterre (on net)","","From ","Gift of Miss Frances Morris in memory of Anna B. Bliss","45.25.16.1","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, bobbin lace""",9.272446
"97205","Cap","Linen; bobbin lace"," Textiles",,"Cap","Europe","Belgium",,"18th century","Not on View","18th century","","","","","Lace cap with a long, full section hanging down in back. Crown and back section are worked in darning on a ground of pillow made lace on a point d'esprit réseau ground. Both darned and pillow made designs are of conventionalized floral pattern.","","From ","Gift of Mrs. Henry L. Chisholm","42.51.23","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, bobbin lace""",9.272446
"97208","Cap","Linen?; bobbin lace"," Textiles","13 x 14 1/4 in. (33.02 x 36.2 cm)","Cap","Europe","France",,"18th century","Not on View","18th century","","","","","One of two caps of the type worn near Rouen. The crowns are made of darned work on a bobbin ground with Lille type réseau. The deep, falling borders of the caps are stiffly starched muslin, pleated at the back and edged with pillow lace in a design of floral sprays. The caps are open at the back and wired along the opening with thin strands of silk-covered wire.","","From ","Gift of Mrs. Henry L. Chisholm","42.51.25","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, bobbin lace""",9.272446
"97207","Cap","Linen?; bobbin lace"," Textiles","13 x 14 1/4 in. (33.02 x 36.2 cm)","Cap","Europe","France",,"18th century","Not on View","18th century","","","","","One of two caps of the type worn near Rouen. The crowns are made of darned work on a bobbin ground with Lille type réseau. The deep, falling borders of the caps are stiffly starched muslin, pleated at the back and edged with pillow lace in a design of floral sprays. The caps are open at the back and wired along the opening with thin strands of silk-covered wire.","","From ","Gift of Mrs. Henry L. Chisholm","42.51.24","","Artist",,,"","Textiles","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, bobbin lace""",9.272446
"97303","Collar","Linen; bobbin lace"," Textiles","2 in. (5.08 cm) (irregular shape)","Collar","Europe","Belgium",,"19th century","Not on View","19th century","","","","","A woman's collar of fine Brussels lace. Edge, outside, pointed. Perfect preservation.","","From ","Gift of Countess Phelps Resse","21.408","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, bobbin lace""",9.272446
"57389","Lappet","Linen; bobbin lace"," Textiles","65 x 22 in. (165.1 x 55.9 cm)","Lappet","Europe","Belgium",,"c. 1750","Not on View","18th century","","","","","part of a cap set of pillow or bobbin lace; Point d'Angleterre (on net)","","From ","Gift of Miss Frances Morris in memory of Anna B. Bliss","45.25.16.3","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, bobbin lace""",9.272446
"13554","Border","Linen; bobbin lace"," Textiles","18 x 5 3/8 in. (45.72 x 13.64 cm)","Border","Europe","Italy",,"18th century","Not on View","18th century","","","","","Lace, Bobbin-made or Pillow lace; fragment of ecclesiastical lace with dsign of a portion of the cross. Incomplete, but with the sword in good preservation in a free ground. Floral ornament fills the rest of the piece. Defective. Design incomplete. border of an altar cloth.","","From ","Gift of Countess Phelps Resse","21.239","","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, bobbin lace""",9.272446
"16396","Doily","Linen; bobbin lace"," Textiles",,"Doily","Europe","France",,"20th century","Not on View","20th century","","","","","Square doily, round linen cneter, bobbin lace edge. From LePuy.","",,"Gift of Mrs. Ridgely Hunt","41.35.41","","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, bobbin lace""",9.272446
"16395","Border","Linen; bobbin lace (Eastern European Tape)"," Textiles","39 3/8 x 6 1/2 in. (100.08 x 16.51 cm)","Border","Europe","Austria",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Mrs. Ridgely Hunt","41.35.27","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, bobbin lace""",6.9678545
"595","Collar","Linen, bobbin lace, Punto di Milano"," Textiles",,"Collar",,,,"18th–19th century","Not on View","18th–19th century","","","","","","","From ","Gift of Mrs. Ridgely Hunt","41.35.101","","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, bobbin lace""",6.9678545
"62688","Band","Linen; drawn-thread work (Linen; bobbin lace Punto Tirato)"," Textiles","10 3/4 x 1 1/4 in. (27.31 x 3.18 cm)","Band","Europe","Italy",,"16th century","Not on View","16th century","","","","","","","From ","Gift of Countess Phelps Resse","21.341","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, bobbin lace""",5.815559
