"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","related:artstories","list:whm","list:bhm","list:nahm","list:aib-2021-selections","list:handbook","list:textile-highlights","list:recent-decorative-arts-sculpture-and-textiles-acquisitions","list:sculpture-highlights","list:minnesotan-artists-in-the-contemporary-collection","list:recent-additions-to-the-prints-and-drawings-collection","list:hispanic-heritage","list:pride-month","list:arts-of-americas","list:aampi"
"4679","Rinaldo Abandoning Armida","Black chalk, pen and brown ink, brown wash, heightened with white on blue prepared paper"," Drawings","12 5/8 x 17 1/2 in. (32.07 x 44.45 cm) (sight)
22 1/2 x 26 1/2 x 1 1/2 in. (57.15 x 67.31 x 3.81 cm) (outer frame)",,"Europe","France",,"c. 1785","Not on View","18th century","Inscription

LR, in pen and brown ink [Caravagio]","","","A painter and etcher, Lagrenée studied painting with his elder brother, Louis-Jean-François. They worked at the court of Empress Elizabeth II at Saint-Petersburg between 1760 and 1762. Lagrenée became a royal academician in 1775 and exhibited at the Paris Salons until 1804.

At the Paris Salon of 1785, Lagrenée exhibited a painting and a drawing, most likely the present sheet, Rinaldo Abandoning Armida, Who Being Unable to Retain Him Faints from Grief. Lagrenée illustrates a scene from Tasso’s epic poem, Jerusalem Delivered (1581), a fantastical account of the First Crusade. The sorceress Armida, a Saracen ally, seduces the Christian warrior Rinaldo in her enchanted garden. His companions, Carlo and Ubaldo travel to Armida’s island in the boat of their guide Fortune and persuade Rinaldo to return to combat. The despairing Armida swoons as her lover departs.

Despite the old inscription Caravagio at the lower right, the manner and technique are totally consistent with Lagrenée, who favored the combination of chalk, ink, washes and gouache on blue paper.","","[Succi Ltd., London, until 1994; sold to MIA]",,"Anonymous Gift of Funds and The Miscellaneous Works of Art Purchase Fund","94.16","Artist: Jean-Jacques Lagrenée","Artist","French","French, 1739 - 1821","","European Art","Public Domain","valid",2608,1880,0,"1",0,"Sandoz 1988, ?no. 182B or no. 190B",,"[""""]",,"creditline:""Anonymous Gift """,3.6997206,,,,,,,,,,,,,,,
"9872","The Theater Box","Pen and black ink and ink wash, heightened with white and gray on cream paper"," Drawings","5 5/8 x 3 3/8 in. (14.29 x 8.57 cm) (image)","Drawing","Europe","France",,"1884","Not on View","19th century","Various inscriptions, (some illegible), verso","Signed and dated in black ink, LR margin: Besnard / 1884","Watermark: DELLA MILL/FINE","","","(Galerie de la Scala, Paris); sold to MIA, 2000.",,"Gift of funds from the Print and Drawing Council and Anonymous Gift","2000.57","Artist: Albert Besnard","Artist","French","French, Paris 1849–Paris 1934","","European Art","No Copyright–United States","valid",1998,3325,0,"1",0,,,"[""""]",,"creditline:""Anonymous Gift """,3.6997206,,,,,,,,,,,,,,,
"4843","Untitled","Tempera on paper"," Drawings","17 x 22 3/8 in. (43.18 x 56.83 cm) (image, sheet)","Drawing","North America","United States","Grand Portage Anishinaabe","1959","Not on View","20th century","Signature; Date","LR in black ink: [GEORGE MORRISON-1959]","","Unlike many of Morrison’s earlier drawings and paintings that began with observations and abstractions from nature, this tempera painting has no discernable subject matter. Exuberant and spontaneous, it is an example of Morrison’s take on the abstract expressionist need to reveal the evocative power of the subconscious as a material entity. Here, Morrison’s vigorously brushed patches of rich color emphasize the spontaneous gestures and process of painting. They also form a richly textured and layered surface that invites close inspection. Sometimes called “action painting,” Morrison’s approach was both intuitive and subjective, generating meaning through gesture, color, and spatial effects. In his typically low-key manner, he noted: “My involvement with the painterly tangibles of color, form and texture is my primary concern.”","","(Ivan M. Ortiz, Minneapolis); sold to MIA, 1995.",,"Anonymous gift of funds and gift of funds from the Print and Drawing Council","95.59","Artist: George Morrison","Artist","American","American (Grand Portage Anishinaabe), 1919 - 2000","%C2%A9 Estate of George Morrison %2F Briand Morrison","Arts of the Americas","In Copyright","valid",2399,1810,1,"1",0,,,"[""""]",,"creditline:""Anonymous Gift """,3.6997206,,,,true,,,,,,,,,,,
"137700","The Sample of My Hairs","Human hair, masking tape, and typed and hand written text on paper"," Collages / Assemblages","4 1/16 × 3 1/4 in. (10.32 × 8.26 cm) (sheet)
14 × 9 15/16 in. (35.56 × 25.24 cm) (mount)","Collage","North America","United States",,"August 1, 1976","Not on View","20th century","Typed and handwritten text on paper label in LLC:  \""The Sample / of / My Hairs / Aug. 1 1976 / K. Nakahashi / K. Nakahashi\""","LLC in pencil: K. Nakahashi","","","five black hairs of various lengths taped down; typed and handwritten label in LLC: ""The Sample / of / My Hairs / Aug. 1 1976 / K. Nakahashi / K. Nakahashi""","",,"Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino","2019.146.40","Artist: Kenji Nakahashi","Artist","Japanese (active United States)","Japanese (active United States), 1947 - 2017","%C2%A9 Kenji Nakahashi","Arts of the Americas","In Copyright","valid",2477,2911,1,"1",0,,,"[""""]",,"creditline:""Anonymous Gift """,3.6997206,,,,,,,,,,,,,,,true
"21943","Untitled","2 color coupler prints"," Photographs","13 15/16 x 10 15/16 in. (35.4 x 27.78 cm) (sheet)",,"North America","United States",,"c. 1977","Not on View","20th century","","","","","two prints mounted on one sheet","",,"Anonymous Gift of Funds and The Kate and Hall J. Peterson Fund","78.44.1","Photographer: Patricia Horner","Artist","American","American, born 1945","%C2%A9 Pat Horner","Arts of the Americas","In Copyright–Educational Use","valid",1864,2647,0,"1",0,,,"[""""]",,"creditline:""Anonymous Gift """,3.6997206,,true,,,,,,,,,,,,,
"39567","Het Molentje (The Little Mill)","Pen, brush and brown ink"," Drawings","7 1/8 × 12 in. (18.1 × 30.48 cm)","Drawing","Europe","Netherlands",,"1670-1800","Not on View","17th century","","","","Martin Royalton Kisch identified this drawing, long attributed to Antonie van Borssom, as a copy of one by Aert de Gelder in the British Museum (1860,0616.129). De Gelder, Rembrandt’s final student and long-lived acolyte carried his master’s style forward into the 18th century. Royalton Kish dates the original drawing as 1670-1700. It is difficult to date the drawing offered here. Close copies have been made of Rembrandt and Rembrandt-school drawings ever since the 17th century, but the present one is on hand-made laid paper consistent with 17th and 18th century usage.","","Sale, Sotheby Mak van Waay, Amsterdam, November 17, 1980, no. 105, as Aert de Gelder'; [Richard J. Collins Old Master Paintings and Drawings, New York, as Anthonie van Borssom; sold in 1980s to private collection, Minneapolis]; private collection, Minneapolis (1980s-2015)",,"Anonymous gift in celebration of the 100th anniversary of the Minneapolis Institute of Art","2015.127","Artist: After Aert de Gelder; Artist: Formerly attributed to Anthonie van Borssom","Artist","Dutch","Dutch, 1645–1727","","European Art","Public Domain","valid",4896,2959,0,"1",0,,,"[""""]",,"creditline:""Anonymous Gift """,3.6997206,,,,,,,,,,,,,,,
"21919","Untitled","2 color coupler prints"," Photographs","13 15/16 x 10 15/16 in. (35.4 x 27.78 cm) (sheet)",,"North America","United States",,"c. 1977","Not on View","20th century","","","","","two prints mounted on one sheet","",,"Anonymous Gift of Funds and The Kate and Hall J. Peterson Fund","78.44.2","Photographer: Patricia Horner","Artist","American","American, born 1945","%C2%A9 Pat Horner","Arts of the Americas","In Copyright–Educational Use","valid",1853,2696,0,"1",0,,,"[""""]",,"creditline:""Anonymous Gift """,3.6997206,,true,,,,,,,,,,,,,
"24381","Panel","Silk; complex weave"," Textiles","24 1/2 x 21 1/2 in. (62.23 x 54.61 cm)","Panel","Europe","France",,"c. 1750","Not on View","18th century","","","","In the late eighteenth century, woven textile designs shifted from the large, elaborate patterns of the Rococo style to the more restrained taste of the Neo-Classical style. Sprays of small flowers accompany thin bands of rocaille (shell encrusted or pebbly) motifs, woven with gold and silver, as well as multi-colored threads.

This panel may have been part of a furniture fabric for a matched set of chairs and sofas used in an elegant French reception room.","white silk satin brocaded with exotic floral design in orange, green, blue and purple","",,"The Miscellaneous Works of Art Purchase Fund, Anonymous Gift of funds, by exchange","84.16.9","","Artist",,,"","European Art","Public Domain","valid",1869,1826,0,"1",0,,,"[""""]",,"creditline:""Anonymous Gift """,3.6997206,,,,,,,,,,,,,,,
"24466","Panel","Silk; brocade"," Textiles","25 x 22 in. (63.5 x 55.88 cm)","Panel","Europe","France",,"19th century","Not on View","19th century","","","","","panel with floral medallions","",,"The Miscellaneous Works of Art Purchase Fund, Anonymous Gift of funds, by exchange","84.16.4","","Artist",,,"","European Art","Public Domain","valid",1869,2107,0,"1",0,,,"[""""]",,"creditline:""Anonymous Gift """,3.6997206,,,,,,,,,,,,,,,
"12154","Panel","Silk; brocaded chenille"," Textiles","41 1/2 x 21 in. (105.41 x 53.34 cm)","Panel","Europe","France",,"c. 1745","Not on View","18th century","","","","","brick patterned; brocaded in silk chenille with floral bouquets","",,"The Miscellaneous Works of Art Purchase Fund, Anonymous Gift of funds, by exchange","84.16.12","","Artist",,,"","European Art","Public Domain","valid",4029,5133,0,"1",0,,,"[""""]",,"creditline:""Anonymous Gift """,3.6997206,,,,,,,,,,,,,,,
"24479","Leaf and Crown Panel","Silk; lampas weave"," Textiles","35 1/2 x 10 3/4 in. (90.17 x 27.31 cm)","Leaf and Crown Panel","Europe","England",,"1867","Not on View","19th century","","","","","purple and cream lampas","",,"The Miscellaneous Works of Art Purchase Fund, Anonymous Gift of funds, by exchange
","84.16.1","Maker: Keith and Company, London","Artist","British",,"","European Art","Public Domain","valid",5504,3559,0,"1",0,,,"[""""]",,"creditline:""Anonymous Gift """,3.6997206,,,,,,,,,,,,,,,
"21939","Untitled","2 color coupler prints"," Photographs","13 15/16 x 10 15/16 in. (35.4 x 27.78 cm) (sheet)",,"North America","United States",,"c. 1977","Not on View","20th century","","","","","two prints mounted on one sheet","",,"Anonymous Gift of Funds and The Kate and Hall J. Peterson Fund","78.44.4","Photographer: Patricia Horner","Artist","American","American, born 1945","%C2%A9 Pat Horner","Arts of the Americas","In Copyright–Educational Use","valid",1910,2643,0,"1",0,,,"[""""]",,"creditline:""Anonymous Gift """,3.6997206,,true,,,,,,,,,,,,,
"24454","Panel","Silk; woven fabric"," Textiles","34 1/2 x 19 1/2 in. (87.63 x 49.53 cm)","Panel",,,,"c. 1755","Not on View","18th century","","","","","silk, gray, orange and white floral and meandering lace patterns","",,"The Miscellaneous Works of Art Purchase Fund, Anonymous Gift of funds, by exchange","84.16.14","","Artist",,,"","European Art","Public Domain","valid",5472,3648,0,"1",0,,,"[""""]",,"creditline:""Anonymous Gift """,3.6997206,,,,,,,,,,,,,,,
"30703","Female Nude","Graphite on cream paper"," Drawings; Works on Paper","9 x 11in. (22.9 x 27.9cm)","Drawing","North America","United States",,"1932","Not on View","20th century","","LR in graphite:  Nevelson / 1932","","Louise Nevelson is widely known for her sculptural assemblages, especially those made of wood colored to appear charred. Much less familiar are her drawings of nude figures made during and after her studies with Kimon Nicolaides at the Art Students League in New York. Nicolaides, author of the classic text The Natural Way to Draw (still in print after 75 years) made contour drawing the cornerstone of his curriculum and used Matisse’s work to clarify his lessons.","","[G.W. Einstein Co., New York]; sold to MIA, 1998.",,"Anonymous Gift of funds and Gift of funds from the Print and Drawing Council","98.181","Artist: Louise Nevelson","Artist","American (born Ukraine)","American (born Ukraine), 1899 - 1988","%C2%A9 Estate of Louise Nevelson %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",2232,1815,1,"1",1,,,"[""""]",,"creditline:""Anonymous Gift """,3.6997206,,true,,,,,,,,,,,,,
"21940","Untitled","2 color coupler prints"," Photographs","13 15/16 x 10 15/16 in. (35.4 x 27.78 cm) (sheet)",,"North America","United States",,"c. 1977","Not on View","20th century","","","","","two prints mounted on one sheet","",,"Anonymous Gift of Funds and The Kate and Hall J. Peterson Fund","78.44.5","Photographer: Patricia Horner","Artist","American","American, born 1945","%C2%A9 Pat Horner","Arts of the Americas","In Copyright–Educational Use","valid",1866,2584,0,"1",0,,,"[""""]",,"creditline:""Anonymous Gift """,3.6997206,,true,,,,,,,,,,,,,
"24482","Panel","Silk, metallic threads; lampas weave"," Textiles","41 x 21 in. (104.14 x 53.3 cm)","cloth","Europe","France",,"c. 1720","Not on View","18th century","","","","Elaborate silk fabric such as this was very costly to produce. It would have taken at least two highly skilled weavers, using the most sophisticated weaving technology of the period, several days to produce one yard of fabric. It undoubtedly was made as a special order and could have been used for any number of things, ranging from wall covering to men's or women's clothing. It was not until the middle of the 19th century that textiles were designed for specialty markets such as home furnishings or fashion.","silk, lime green with gold metallic thread in edges and border, lime green lining","",,"The Miscellaneous Works of Art Purchase Fund, Anonymous Gift of funds, by exchange","84.16.13a","","Artist",,,"","European Art","Public Domain","valid",1960,3383,0,"1",0,,,"[""""]",,"creditline:""Anonymous Gift """,3.6997206,,,,,,,,,,,,,,,
"24127","Funeral Mountains","Graphite on paper"," Drawings; Works on Paper","22 7/8 x 30 1/2 in. (58.1 x 77.47 cm) (image)","Drawing","North America","United States",,"1981","Not on View","20th century","Inscribed on verso: Mel Pekarsy Funeral Mountains app. 22-3/4 x 30-1/2 pencil 1981","verso, in pencil: M. Pekarsky","","","","",,"Gift of funds from The National Endowment for the Arts and an anonymous gift of funds","83.23","Artist: Melvin Hirsch Pekarsky","Artist","American","American, born 1934","%C2%A9 Melvin Hirsch Pekarsky","Arts of the Americas","In Copyright","valid",8039,6003,1,"1",0,,,"[""""]",,"creditline:""Anonymous Gift """,3.6997206,,,,,,,,,,,,,,,
"52336","Two Boats","Etching"," Prints","3 3/16 x 9 1/4 in. (8.1 x 23.5 cm) (plate)
3 5/16 x 9 1/2 in. (8.41 x 24.13 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","","In plate, on sheet","","","","",,"Anonymous gift
The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,933","Artist: Otto H. Bacher","Artist","American","American, 1856 - 1909","","Arts of the Americas","No Copyright–United States","valid",5169,3880,0,"1",0,,,"[""""]",,"creditline:""Anonymous Gift """,3.6997206,,,,,,,,,,,,,,,
"52340","Grand Canal - Venice","Etching"," Prints","7 1/4 x 10 3/4 in. (18.42 x 27.31 cm) (plate)
11 5/8 x 17 1/8 in. (29.53 x 43.5 cm) (sheet)",,"North America","United States",,"1880","Not on View","19th century","","In plate, on sheet","","","","",,"Anonymous gift
The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,935","Artist: Otto H. Bacher","Artist","American","American, 1856 - 1909","","Arts of the Americas","No Copyright–United States","valid",8216,5595,0,"1",0,,,"[""""]",,"creditline:""Anonymous Gift """,3.6997206,,,,,,,,,,,,,,,
"64417","Candelabrum","Brass"," Metalwork","18 1/4 x 21 1/4 x 4 1/2 in. (46.36 x 53.98 x 11.43 cm)","Candelabrum","North America","United States",,"c. 1947","Not on View","20th century","","","","The sister of celebrated Finnish-American architect Eero Saarinen, Pipsan Saarinen Swanson built an extraordinary career on her interest in modern design, her Nordic heritage, and her understanding of the importance of total design.  These concepts are especially evident in the Saarinen Swanson Group, a coordinated line of affordable modern home furnishings introduced in 1947.  The line included furniture, printed textiles, woven fabrics, glass, metalwork, ceramics, and lighting.  To create the Saarinen Swanson Group, Pipsan worked with her husband, architect J. Robert F. Swanson, her father Eliel Saarinen, and four other Cranbrook-based artists, including Marianne Strengell and Benjamin Baldwin.

The line produced for the Saarinen Swanson Group reflected the Cranbrook principle that architecture, art, and interior design were mutually integrated parts of living.  The simplicity and sophistication of this candelabrum soon became the firm's most iconic - and successful - design.  In 1948, Pipsan won an award for the candelabrum from the American Institute of Designers and in 1971 she became the second woman to be awarded the American Institute of Architects' Gold Medal, the group's highest honor.","slab base; three pairs of linear ""arms"" plus one straight arm at center, with candleholders at same height resting on a flat bar with arcs between candleholders","",,"The Mary Rapson Memorial Fund and Anonymous Gift in memory of Margery Manchester Dworak","2002.203","Designer: Pipsan Saarinen Swanson; Designer: J. Robert F. Swanson; Manufacturer: Cray of Boston","Artist","American (born Finland)","American (born Finland), 1905-1979","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3859,3670,0,"1",0,,,"[""""]",,"creditline:""Anonymous Gift """,3.6997206,,,,,,,,,,,,,,,
"52339","Rainy Night in Venice","Etching"," Prints","5 1/16 x 12 7/16 in. (12.86 x 31.59 cm) (plate)
11 1/4 x 16 7/8 in. (28.58 x 42.86 cm) (sheet)",,"North America","United States",,"1916","Not on View","20th century","","In plate","","","","",,"Anonymous gift
The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,934","Artist: Otto H. Bacher","Artist","American","American, 1856 - 1909","","Arts of the Americas","No Copyright–United States","valid",8026,5382,0,"1",0,,,"[""""]",,"creditline:""Anonymous Gift """,3.6997206,,,,,,,,,,,,,,,
"8300","Pedestal, one of a pair","Wood, gilt"," Furniture","48 x 22 1/2 x 17 1/2 in. (121.92 x 57.15 x 44.45 cm)","Pedestal, one of a pair","Europe","Italy",,"17th century","Not on View","17th century","","","","","Pedestal, wood, gilt, ornamental carving on three sides composed of scrolls, shells, rosettes, cartouches, and masks. Carved lion-paw feet.","","From ","Anonymous gift of funds","65.41.2","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Anonymous Gift """,3.5562272,,,,,,,,,,,,,,,
"8299","Pedestal, one of a pair","Wood, gilt"," Furniture","47 3/4 x 23 1/2 x 17 3/4 in. (121.29 x 59.69 x 45.09 cm)","Pedestal, one of a pair","Europe","Italy",,"17th century","Not on View","17th century","","","","","Pedestal, wood, gilt, ornamental carving on three sides composed of scrolls, shells, rosettes, cartouches, and masks. Carved lion-paw feet.","","From ","Anonymous gift of funds","65.41.1","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Anonymous Gift """,3.5562272,,,,,,,,,,,,,,,
"55280","Benares","Etching"," Prints","23 x 27 3/4 in. (58.42 x 70.49 cm) (plate)
27 7/16 x 32 1/4 in. (69.69 x 81.92 cm) (sheet)
","Print","Europe","The Netherlands",,"1905","Not on View","20th century","Signature","in pencil: [M. Bauer]; on plate: [M. Bauer]","","","","","From ","Anonymous Gift, 1915","P.1","Artist: Maurius Alexander Jacques Bauer","Artist","Dutch","Dutch, 1864 - 1932","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"B. 232",,"[""""]",,"creditline:""Anonymous Gift """,3.5562272,,,,,,,,,,,,,,,
"56096","Ornament with Vase and Masque","Photomechanical reproductive engraving"," Prints","5 5/8 x 2 in. (14.29 x 5.08 cm) (image)
5 7/8 x 2 1/4 in. (14.92 x 5.72 cm) (sheet)","Print","Europe","Germany",,"1552","Not on View","16th century","","","","","","","From ","Anonymous Gift, 1985","P.85.54.55","Artist: After Heinrich Aldegrever","Artist","German","German, 1502–after 1555/61","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Holl.285, B.285",,"[""""]",,"creditline:""Anonymous Gift """,3.5562272,,,,,,,,,,,,,,,
"59921","River Front","Lithograph"," Prints","14 15/16 x 20 15/16 in. (37.94 x 53.18 cm) (image)
17 1/2 x 22 3/8 in. (44.45 x 56.83 cm) (sheet)","Print","North America","United States",,"1923-1924","Not on View","20th century","Signature","In pencil","","George Bellows heeded the admonition of his teacher Robert Henri (1865-1929) to ""draw your material from the life around you."" Bellows' range of subjects made him instantly popular: New York scenes, revivalist meetings, political satire, prizefights. Compared to the intimate, anecdotal prints of John Sloan, Bellows preferred compositional vigor and simplified gesture. The look of River Front, set in New York's East River, owes more to the geometric theories Bellows had been studying than to the interactions of the bathers.","","Russell A. Plimpton, Minneapolis (fomer MIA director); given to MIA.","From ","Anonymous Gift (R.P.)","P.11,564","Artist: George Bellows; Printer: Bolton Brown","Artist","American","American, 1882–1925","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Mason 168, K.24",,"[""""]",,"creditline:""Anonymous Gift """,3.5562272,,,,,,,,,,,,,,,
"64200","London, St. Pauls","Woodcut"," Prints","7 1/4 x 7 3/16 in. (18.42 x 18.26 cm) (plate)","Print","Europe","Austria",,"20th century","Not on View","20th century","","","","","","","From ","Anonymous Gift, 1938","P.11,600","Artist: Emma Bormann","Artist","Austrian","Austrian, 1877–1974","Copyright of the artist%2C artist%27s estate%2C or assignees","Prints and Drawings","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Anonymous Gift """,3.5562272,,,,,,,,,,,,,,,
"46006","Stambul","Color woodcut"," Prints","10 5/8 x 14 1/2 in. (26.99 x 36.83 cm) (plate)
14 5/8 x 18 1/4 in. (37.15 x 46.36 cm) (sheet)","Print","Europe","Austria",,"20th century","Not on View","20th century","","","","","","","From ","Anonymous Gift, 1938","P.11,605","Artist: Emma Bormann","Artist","Austrian","Austrian, 1877–1974","Copyright of the artist%2C artist%27s estate%2C or assignees","Prints and Drawings","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Anonymous Gift """,3.5562272,,,,,,,,,,,,,,,
"46035","Bosporus","Color woodcut"," Prints","12 3/16 x 14 7/16 in. (30.96 x 36.67 cm) (plate)
14 5/8 x 16 7/8 in. (37.15 x 42.86 cm) (sheet)","Print",,,,"20th century","Not on View","20th century","","in pencil","","Istanbul, Turkey, straddles the narrow Bosporus strait, with part of the city in Europe and part in Asia. Emma Bormann’s viewpoint puts us on the European side, identifiable by the Dolmabahçe Mosque at the bottom of the print. The darkened spires seem to connect us visually to the Asian side across the water. 

Bormann developed a unique carving style based on tiny digs and gouges, evident in the sparkling lights on the distant hills. Digging was in fact crucial to her earlier occupation: she earned a doctorate in archaeology and anthropology from the University of Vienna, one of the first women to do so. In 1917, saddened by the death of her father, a professor of Roman history, she left Vienna for Munich, where she carved her first woodcut.","","","From ","Anonymous Gift, 1938","P.11,604","Artist: Emma Bormann","Artist","Austrian","Austrian, 1877–1974","Copyright of the artist%2C artist%27s estate%2C or assignees","Prints and Drawings","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Anonymous Gift """,3.5562272,,,,,,,,,,,,,,,
"46011","Maria Am Gestade, Vienna","Woodcut"," Prints","17 1/4 x 9 in. (43.82 x 22.86 cm) (plate)
21 1/16 x 16 1/16 in. (53.5 x 40.8 cm) (sheet)","Print","Europe","Austria",,"20th century","Not on View","20th century","","","","","","","From ","Anonymous Gift, 1938","P.11,602","Artist: Emma Bormann","Artist","Austrian","Austrian, 1877–1974","Copyright of the artist%2C artist%27s estate%2C or assignees","Prints and Drawings","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Anonymous Gift """,3.5562272,,,,,,,,,,,,,,,
"46013","Firenze, Ponte Vecchio","Woodcut"," Prints","9 9/16 x 16 7/8 in. (24.29 x 42.86 cm) (plate)
16 1/8 x 21 1/8 in. (40.96 x 53.66 cm) (sheet)","Print","Europe","Austria",,"20th century","Not on View","20th century","","","","","","","From ","Anonymous Gift, 1938","P.11,601","Artist: Emma Bormann","Artist","Austrian","Austrian, 1877–1974","Copyright of the artist%2C artist%27s estate%2C or assignees","Prints and Drawings","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Anonymous Gift """,3.5562272,,,,,,,,,,,,,,,
"46081","Venezia di San Giorgio","Color woodcut"," Prints","8 7/8 x 14 1/16 in. (22.54 x 35.72 cm) (plate)
13 1/4 x 17 7/8 in. (33.66 x 45.4 cm) (sheet)","Print","Europe","Austria",,"20th century","Not on View","20th century","","on sheet","","","","","From ","Anonymous Gift, 1938","P.11,606","Artist: Emma Bormann","Artist","Austrian","Austrian, 1877–1974","Copyright of the artist%2C artist%27s estate%2C or assignees","Prints and Drawings","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Anonymous Gift """,3.5562272,,,,,,,,,,,,,,,
"46221","Circus","Woodcut"," Prints","13 1/2 x 16 1/2 in. (34.29 x 41.91 cm) (sheet)
21 x 25 1/4 in. (53.34 x 64.14 cm) (sheet)","Print","Europe","Austria",,"c. 1920-1925","Not on View","20th century","","Bormann","","","","","From ","Anonymous Gift, 1938","P.11,603","Artist: Emma Bormann","Artist","Austrian","Austrian, 1877–1974","Copyright of the artist%2C artist%27s estate%2C or assignees","Prints and Drawings","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",1,,,"[""""]",,"creditline:""Anonymous Gift """,3.5562272,,,,,,,,,,,,,,,
"48515","Rembrandt's Wife","Mezzotint"," Prints","15 7/16 x 11 15/16 in. (39.21 x 30.32 cm) (sheet)",,"Europe","England",,"17th-18th century","Not on View","17th-18th century","","","","","badly rubbed impression","","From ","Anonymous Gift, 1928","P.11,024","Artist: Richard Earlom; Artist: After Rembrandt Harmensz. van Rijn","Artist","Dutch","Dutch, 1606–1669","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Anonymous Gift """,3.5562272,,,,,,,,,,,,,,,
"49140","Morning Laziness","Lithograph"," Prints","6 x 8 1/4 in. (15.24 x 20.96 cm) (plate)","Print","Europe","France",,"1910","Not on View","20th century","","","","","","","From From Gazette Des Beaux-Arts, October 1910","Anonymous Gift, 1919","P.5,670","Artist: Louise Catherine Breslau","Artist","Swiss","Swiss (born Germany, active France), 1856–1927","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Anonymous Gift """,3.5562272,,,,,,,,,,,,,,,
"69690","Ma femme reste bien temps à ce banquet.... (Les Femmes Socialistes), from Le Charivari","Lithograph"," Prints","9 5/8 x 8 1/4 in. (24.45 x 20.96 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","",,"Anonymous Gift, 1920","P.6,702","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 1927; H-D. 1799",,"[""""]",,"creditline:""Anonymous Gift """,3.5562272,,,,,,,,,,,,,,,
"70550","Nouveaux chapeaux de dames, from Actualites","Lithograph"," Prints","7 7/8 x 9 7/8 in. (20 x 25.08 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","",,"Anonymous Gift, 1920","P.6,700","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L-D 2638;
H-D 3633",,"[""""]",,"creditline:""Anonymous Gift """,3.5562272,,,,,,,,,,,,,,,
"71930","Mr. Prud'homme se passant la fantaisie guerriere de camper. . ., from Au Camp de Saint-Maur","Lithograph"," Prints","9 11/16 x 9 in. (24.61 x 22.86 cm) (sheet)",,"Europe","France",,"1859","Not on View","19th century","","","","","","",,"Anonymous Gift, 1920","P.6,703","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 3194;
H-D. 611",,"[""""]",,"creditline:""Anonymous Gift """,3.5562272,,,,,,,,,,,,,,,
"72129","C'est moins amusant qu'on ne croit. . . (Aux Bains de Mer), from Le Charivari","Lithograph"," Prints","8 5/8 x 10 7/16 in. (21.91 x 26.51 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","",,"Anonymous Gift, 1920","P.6,705","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 3207",,"[""""]",,"creditline:""Anonymous Gift """,3.5562272,,,,,,,,,,,,,,,
