"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","list:whm","list:bhm","list:recent-acquisitions-to-the-paintings-collection","list:arts-of-americas"
"102347","Indian Harbor, Nova Scotia","Gelatin silver print"," Photographs","10 7/16 x 13 1/2 in. (26.51 x 34.29 cm) (image, sheet)
15 15/16 x 20 1/16 in. (40.48 x 50.96 cm) (mount)",,"North America","United States",,"October 10, 1976","Not on View","20th century","Signature, Title, Date, Inscription and Artist\'s Stamp","on mount below image in pencil: [FRED SCHEEL]","on verso artist\'s stamp in black; in stamp in pencil: [© 10 OCT 1976 / NEG.NO. NS 4  PRINT NO. 012181 21K DEK 1:2 / ILFIX SEL 1:20 / 13.0 / INDIAN HARBOR, NOVA SCOTIA / M01298]
","","rocky shore; two row boats on foreground log boat ramp; three buildings and dock at right, two small boats in water at left; cloudy, grey day","","From ","Gift of Frederick B. Scheel","2007.35.421","Photographer: Frederick B. Scheel","Artist","American","American, 1921-2011","%C2%A9 Frederick B. Scheel","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""B.""",3.2832475,,,,
"102351","Pireaus, Greece","Gelatin silver print"," Photographs","10 1/2 x 13 13/16 in. (26.67 x 35.08 cm) (image, sheet)
16 x 20 in. (40.64 x 50.8 cm) (mount)",,"North America","United States",,"May 1967","Not on View","20th century","Signature, Title, Date and Artist\'s Stamp","on verso, below stamp in pencil: [FRED SCHEEL]","on verso artist\'s stamp in black; below stamp in pencil: [PIREAUS, GREECE  MAY 1967 / FRED SCHEEL]
","","group of school-age children on sidewalk in front of building posed for photograph - seven boys and three girls in the group","","From ","Gift of Frederick B. Scheel","2007.35.424","Photographer: Frederick B. Scheel","Artist","American","American, 1921-2011","%C2%A9 Frederick B. Scheel","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""B.""",3.2832475,,,,
"102387","Sprouting Potatoes","Gelatin silver print"," Photographs","10 9/16 x 13 5/8 in. (26.83 x 34.61 cm) (image, sheet)
16 x 20 in. (40.64 x 50.8 cm) (mount)",,"North America","United States",,"February 13, 2000","Not on View","21st century","Signature, Title, Date, Inscription and Artist\'s Stamp","on mount below image in pencil: [FRED SCHEEL]","on verso artist\'s stamp in blue; in stamp in pencil: [© 13 FEB 2000 / NEG NO. ND22 PRINT NO. G2061500 / SPROUTING POTATOES STUDIO / M061600]


","","bowl of potatoes with very long sprouts; two sprouting potatoes outside of bowl","","From ","Gift of Frederick B. Scheel","2007.35.427","Photographer: Frederick B. Scheel","Artist","American","American, 1921-2011","%C2%A9 Frederick B. Scheel","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""B.""",3.2832475,,,,
"102388","Prospect Harbor, Nova Scotia","Gelatin silver print"," Photographs","10 9/16 x 13 7/16 in. (26.83 x 34.13 cm) (image, sheet)
16 1/16 x 20 in. (40.8 x 50.8 cm) (mount)",,"North America","United States",,"October 2, 1975","Not on View","20th century","Signature, Title, Date, Inscription and Artist\'s Stamp","on mount below image in pencil: [FRED SCHEEL]","on verso artist\'s stamp in blue; in stamp in pencil: [© 10/2/1975 / NEG.NO. NS7  PRINT NO. 012380 21K DEK 1:2 / PROSPECT HARBOR, NOVA SCOTIA / 2 OCT 1975 M020681A]



","","rocky shore, buildings left and right centerground; two small boats center; overcast sky","","From ","Gift of Frederick B. Scheel","2007.35.428","Photographer: Frederick B. Scheel","Artist","American","American, 1921-2011","%C2%A9 Frederick B. Scheel","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""B.""",3.2832475,,,,
"102352","Prelude to Winter","Gelatin silver print"," Photographs","10 11/16 x 13 3/4 in. (27.15 x 34.93 cm) (image, sheet)
16 x 20 1/16 in. (40.64 x 50.96 cm) (mount)",,"North America","United States",,"October 11, 1999","Not on View","20th century","Signature, Title, Date, Inscription and Artist\'s Stamp","on mount below image in pencil: [FRED SCHEEL]","on verso artist\'s stamp in blue; in stamp in pencil: [© 11 OCT 1999 / PRINT NO. G210 1199 / PRELUDE TO WINTER / M102499]


","","leaves, dark and light; shadows and shapes of leaves (several layers?)","","From ","Gift of Frederick B. Scheel","2007.35.425","Photographer: Frederick B. Scheel","Artist","American","American, 1921-2011","%C2%A9 Frederick B. Scheel","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""B.""",3.2832475,,,,
"102382","Spruce Head, Maine","Gelatin silver print"," Photographs","10 5/8 x 13 3/4 in. (26.99 x 34.93 cm) (image, sheet)
16 x 20 in. (40.64 x 50.8 cm) (mount)",,"North America","United States",,"September 1969","Not on View","20th century","Signature, Title, Date, Inscription and Artist\'s Stamp","on mount below image in pencil: [FRED SCHEEL]","on verso in blue artist\'s stamp; in stamp in pencil: [© SEPT 1969 / NEG NO. ME13 PRINT NO. 080294 / SPRUCE HEAD, MAINE  M071895]


","","fishing harbor with boats, three groups of men, two buildings and a pickup truck","","From ","Gift of Frederick B. Scheel","2007.35.426","Photographer: Frederick B. Scheel","Artist","American","American, 1921-2011","%C2%A9 Frederick B. Scheel","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""101645"",""102382""]",,"artist:""B.""",3.2832475,,,,
"102072","Scranton Equity Exchange, Scranton, ND","Gelatin silver print"," Photographs","13 3/4 x 10 3/4 in. (34.93 x 27.31 cm) (image, sheet)
20 x 16 1/16 in. (50.8 x 40.8 cm) (mount)",,"North America","United States",,"July 1, 1999","Not on View","20th century","Signature, Title, Date, and Artist\'s Stamp","on mount below image in pencil: [FRED SCHEEL]","on verso, artist\'s stamp in blue; in stamp in pencil: [© / JULY 1999 / NEG. NO. ND17 PRINT NO G2072199 / SCRANTON EQUITY EXCHANGE / SCRANTON, ND  M072399]

","","grain elevator buildings; American flag flying at top of center building; ""Scranton Equity Exchange"" at top of center building","","From ","Gift of Frederick B. Scheel","2007.35.409","Photographer: Frederick B. Scheel","Artist","American","American, 1921-2011","%C2%A9 Frederick B. Scheel","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""B.""",3.2832475,,,,
"102126","Don O'Brien and Son, Aaron, Standing in Doorway of Tester Country School, Fairfield, North Dakota","Gelatin silver print"," Photographs","13 5/16 x 10 3/4 in. (33.81 x 27.31 cm) (image, sheet)
20 x 16 in. (50.8 x 40.64 cm) (mount)",,"North America","United States",,"May 10, 1978","Not on View","20th century","Signature, Title, Date, and Artist\'s Stamp","on mount below image in pencil: [FRED SCHEEL]","on verso artist\'s stamp in blue; in stamp in pencil: [NEG. NO. NDIM051078A PRINT NO 1B2.1KSEL / 111578 / DON O\'BRIEN & SON AARON STANDING / IN DOORWAY OF TESTER COUNTRY SCHOOL / FAIRFIELD N. DAK]



","","man and a boy with large glasses leaning against door frame","","From ","Gift of Frederick B. Scheel","2007.35.413","Photographer: Frederick B. Scheel","Artist","American","American, 1921-2011","%C2%A9 Frederick B. Scheel","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""B.""",3.2832475,,,,
"102070","Road into Woods After First Snowfall Near Marquette, Michigan","Gelatin silver print"," Photographs","13 5/8 x 10 5/8 in. (34.61 x 26.99 cm) (image, sheet)
20 1/16 x 16 in. (50.96 x 40.64 cm) (mount)",,"North America","United States",,"October 16, 1976; © 1/25/1980","Not on View","20th century","Signature, Title, Date, and Artist\'s Stamp","on mount below image in pencil: [FRED SCHEEL]","on verso artist\'s stamp in black; in pencil in stamp ©[25 JAN 1980]; below stamp in pencil: [16 OCT. 1976 / ROAD INTO WOODS AFTER FIRST / SNOWFALL NEAR MARQUETTE / MICHIGAN]","","road with two tracks leading into woods, cabin at left, end of road","","From ","Gift of Frederick B. Scheel","2007.35.407","Photographer: Frederick B. Scheel","Artist","American","American, 1921-2011","%C2%A9 Frederick B. Scheel","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""B.""",3.2832475,,,,
"102068","M. Favazza of Gloucester","Gelatin silver print"," Photographs","19 15/16 x 15 15/16 in. (50.64 x 40.48 cm) (image, sheet)
20 1/16 x 16 1/16 in. (50.96 x 40.8 cm) (mount)",,"North America","United States",,"c. 1957","Not on View","20th century","Signature, Title, Date, and Inscription","on verso lower right in blue: [FRED B. SCHEEL]","on verso lower right in pencil [CA 1957 / NO.2]; in blue [M.FAVAZZA OF GLOUCESTER\"" / FRED B. SCHEEL / 1513 57 / FARGO, NO. DAKOTA]","","fisherman mending nets","","From ","Gift of Frederick B. Scheel","2007.35.405","Photographer: Frederick B. Scheel","Artist","American","American, 1921-2011","%C2%A9 Frederick B. Scheel","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""102068"",""12864""]",,"artist:""B.""",3.2832475,,,,
"102341","Washing Lake Patzcuaro, Mexico","Gelatin silver print"," Photographs","10 3/8 x 13 1/2 in. (26.35 x 34.29 cm) (image, sheet)
16 x 20 in. (40.64 x 50.8 cm) (mount)",,"North America","United States",,"April 14, 1986","Not on View","20th century","Signature, Title, Date, Inscription and Artist\'s Stamp","on mount below image in black: [FRED SCHEEL]","on verso artist\'s stamp in blue; in stamp in pencil: [© 14 APRIL 1986 / NEG.NO. MEX17 PRINT NO.G240804 / WASHING / LAKE PATZCUARO, MEXICO / 04102004

","","two women kneeling on rocky lake shore doing laundry; old tree stump standing in water at right","","From ","Gift of Frederick B. Scheel","2007.35.419","Photographer: Frederick B. Scheel","Artist","American","American, 1921-2011","%C2%A9 Frederick B. Scheel","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""B.""",3.2832475,,,,
"102141","Eiffel Tower from Stage One, Paris","Gelatin silver print"," Photographs","11 5/16 x 17 in. (28.73 x 43.18 cm) (image)
15 7/8 x 19 7/8 in. (40.32 x 50.48 cm) (sheet)",,"North America","United States",,"May 26, 1980","Not on View","20th century","Signature, Title, Date, Inscription and Artist\'s Stamp","on sheet below image in black: [FRED SCHEEL]; also on verso of sheet lower left in pencil: [FRED SCHEEL]","processing details in pencil above signature on verso; on unattached mount artist\'s stamp in blue; in stamp in pencil: [© 26 MAY 1980 / NEG.NO. FR3 / EIFFEL TOWER FROM STAGE 1 / PARIS]

","","view looking down from stage one of Eiffel Tower to people and parking lot below tower","","From ","Gift of Frederick B. Scheel","2007.35.418","Photographer: Frederick B. Scheel","Artist","American","American, 1921-2011","%C2%A9 Frederick B. Scheel","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""102137"",""102141""]",,"artist:""B.""",3.2832475,,,,
"102123","St. Demetrius Ukranian Catholic Byzantine Rite (Country) Church Near Fairfield, N. Dak.","Gelatin silver print"," Photographs","13 3/8 x 10 1/2 in. (33.97 x 26.67 cm) (image, sheet)
20 x 16 in. (50.8 x 40.64 cm) (mount)",,"North America","United States",,"May 9, 1978","Not on View","20th century","Signature, Title, Date, and Artist\'s Stamp","on mount below image in pencil: [FRED SCHEEL]","on verso artist\'s stamp in black; in and below stamp in ink: [NEG NO. NO. 1 M050978A PRINT NO. 1B2.1KSEL123178 / ST. DEMETRIUS UKRANIAN CATHOLIC BYZANTINE / RITE (COUNTRY) CHURCH NEAR FAIRFIELD, N. DAK]


","","country church with domed spire; monument(?) in right foreground with crucifix on top","","From ","Gift of Frederick B. Scheel","2007.35.411","Photographer: Frederick B. Scheel","Artist","American","American, 1921-2011","%C2%A9 Frederick B. Scheel","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""B.""",3.2832475,,,,
"102137","Eiffel Tower from Stage One, Paris","Gelatin silver print"," Photographs","9 1/16 x 13 1/2 in. (23.02 x 34.29 cm) (image, sheet)
16 1/16 x 20 in. (40.8 x 50.8 cm) (mount)",,"North America","United States",,"May 26, 1980","Not on View","20th century","Signature, Title, Date, Inscription and Artist\'s Stamp","on mount below image in pencil: [FRED SCHEEL]","on verso artist\'s stamp in blue; in stamp in pencil: [© 26 MAY 1980 / NEG.NO. FR3 PRINT NO. 040581 21K DEKILFIX / SEL1:20 12 / EIFFEL TOWER FROM STAGE ONE PARIS / M041981]

","","view looking down from stage one of Eiffel Tower to people and parking lot below tower","","From ","Gift of Frederick B. Scheel","2007.35.417","Photographer: Frederick B. Scheel","Artist","American","American, 1921-2011","%C2%A9 Frederick B. Scheel","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""102137"",""102141""]",,"artist:""B.""",3.2832475,,,,
"102358","Mount Rundle and Vermillion Lakes, Banff","Gelatin silver print"," Photographs","10 9/16 x 13 5/8 in. (26.83 x 34.61 cm) (image, sheet)
15 7/8 x 19 15/16 in. (40.32 x 50.64 cm) (mount)",,"North America","United States",,"September 1951","Not on View","20th century","Signature, Title, Date, Inscription and Artist\'s Stamp","on mount below image in pencil: [FRED SCHEEL]","on verso artist\'s stamp in blue; in stamp in pencil: [© SEPT 1951 / NEG.NO. ALC 3 PRINT NO. 011380 31K DEK 1:2 / SEL 1:20 14.5 / MOUNT RUNDLE AND VERMILLION LAKES / BANFF SEPT 1951 M011881]
","","mountain reflected in calm lake; trees foreground right and left frame the mountain; partly cloudy sky","","From ","Gift of Frederick B. Scheel","2007.35.420","Photographer: Frederick B. Scheel","Artist","American","American, 1921-2011","%C2%A9 Frederick B. Scheel","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""B.""",3.2832475,,,,
"102125","Yellowstone, Daughter Becki","Gelatin silver print"," Photographs","13 9/16 x 10 11/16 in. (34.45 x 27.15 cm) (image, sheet)
20 x 16 in. (50.8 x 40.64 cm) (mount)",,"North America","United States",,"1961","Not on View","20th century","Signature, Title, Date, and Artist\'s Stamp","on mount below image in pencil: [FRED SCHEEL]","on verso artist\'s stamp in black; in stamp in pencil: [© SUMMER 1961 / YELLOWSTONE M070781 / DAUGHTER BECKI]


","","barefoot young child jumping across stream from rock to rock","","From ","Gift of Frederick B. Scheel","2007.35.412","Photographer: Frederick B. Scheel","Artist","American","American, 1921-2011","%C2%A9 Frederick B. Scheel","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""B.""",3.2832475,,,,
"102135","Mission San Xavier Del Bac (Fascade) Arizona","Gelatin silver print"," Photographs","10 11/16 x 13 5/8 in. (27.15 x 34.61 cm) (image, sheet)
16 x 20 in. (40.64 x 50.8 cm) (mount)",,"North America","United States",,"1982","Not on View","20th century","Signature, Title, Date, Inscription and Artist\'s Stamp","on mount below image in pencil: [FRED SCHEEL]","on verso artist\'s stamp in blue; in stamp in pencil: [© 9 MARCH 1982 / NEG. NO AZ 7 PRINT NO. 21K1 081382 / DEK 1:2, 5X-1 ILFIX 1&4, 301 SEL 1:206.0 / MISSION IN SAN XAVIER DEL BAC (FASCADE) ARIZONA / MASTER  M082182 #1]

","","facade of mission church, white towers, left one with dome and cross on top; entry area is ornately decorated and made of darker colored material","","From ","Gift of Frederick B. Scheel","2007.35.416","Photographer: Frederick B. Scheel","Artist","American","American, 1921-2011","%C2%A9 Frederick B. Scheel","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""B.""",3.2832475,,,,
"30589","The Mill, Versailles, Paris, France","Gelatin silver print"," Photographs","14 11/16 x 18 7/8 in. (37.31 x 47.94 cm) (image)
21 15/16 x 27 15/16 in. (55.72 x 70.96 cm) (mount)","","North America","United States",,"1980","Not on View","20th century","Signature; Artist\'s Stamp","","LR below sheet; LR back of mount","","mill building viewed from across pond","","From ","Gift of the artist","98.144.26","Photographer: Frederick B. Scheel","Artist","American","American, 1921-2011","%C2%A9 Frederick B. Scheel","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"artist:""B.""",3.2832475,,,,
"34508","Portfolio I [Communion]","Gelatin silver prints"," Photographs",,,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Joan Gordon, Minneapolis","2004.147.1-10","Photographer: William B. Giles","Artist",,,"","Arts of the Americas","No Known Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""B.""",3.2832475,,,,
"10971","Portrait of Terrell Lucius","Dye bleach color print"," Photographs","15 1/2 x 19 3/8 in. (39.37 x 49.21 cm) (image)
15 15/16 x 19 7/8 in. (40.48 x 50.48 cm) (sheet)",,"North America","United States",,"1980","Not on View","20th century","","","","","","","From ","The Ethel Morrison Van Derlip Fund","84.27","Photographer: Stephanie B. Torbert","Artist","American","American, born 1945","%C2%A9 Stephanie Torbert","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"artist:""B.""",3.2832475,,,,
"10976","Wild Sweet William","Toned gelatin silver print"," Photographs","21 7/8 x 17 7/8 in. (55.56 x 45.4 cm) (image)
23 13/16 x 19 3/4 in. (60.48 x 50.17 cm) (sheet)",,"North America","United States",,"1997","Not on View","20th century","Title; Date; Signature","in pencil, verso, lower edge: [Series Teresa\'s Herbarium Wild Sweet William Stephanie Torbert 1997 22]","","","pressed flowers with stems and roots taped to white background","","From ""Teresa's Herbarium"" series","Gift of funds from Ellen and Fred Wells","97.148.5","Photographer: Stephanie B. Torbert","Artist","American","American, born 1945","%C2%A9 Stephanie Torbert","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"artist:""B.""",3.2832475,,,,
"18172","Nude, Standing Female","Granite"," Sculpture","28 x 10 x 8 3/4 in. (71.1 x 25.4 x 22.2 cm)",,"North America","United States",,"1935","Not on View","20th century","","","","","stored lying down","",,"The John R. Van Derlip Fund","55.13","Artist: John B. Flannagan","Artist","American","American, 1895 - 1942","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"artist:""B.""",3.2832475,,,,
"18173","Not Yet","Bronze"," Sculpture","6 x 20 1/2 x 10 in. (15.2 x 52.1 x 25.4 cm)",,"North America","United States",,"1940","Not on View","20th century","","","","","cat. card dims H 13 x W 9-1/2'; stored on side; base included in msmts.","",,"The Francisca S. Winston Fund","55.14","Artist: John B. Flannagan","Artist","American","American, 1895 - 1942","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"artist:""B.""",3.2832475,,,,
"146164","Broken Manual","Color and black-and-white illustrations, letterpress; bound volume"," Photographs; Books","11 × 8 7/16 × 11/16 in. (27.9 × 21.4 × 1.8 cm)","Artist's book","North America","United States",,"2010","Not on View","21st century","","Third page is a letter with signature of Lester B. Morrison","Green circular stamp back cover: Little Brown Mushroom; black stamp back cover: STEIDL; ISBN and barcode at BC back cover","Four years in the making, Alec Soth's artist's book, Broken Manual (2010), was designed as an underground guidebook for those hoping to escape their lives. Through image and word, Soth investigates places where people retreat from civilization. His photographs of hermits, monks, survivalists, and others living ""off-grid"" are accompanied by reflections written by Lester B. Morrison (pseudonym for Soth himself) that include such tips as disguising one's appearance and devising a new identity. Ultimately, the book offers a glimpse into Soth's private world, one in which he examines his own motivations, fears, and doubts.","Gray softcover manual bound with white cloth tape; BROKEN MANUAL appears on spine as if written with a black marker; cover has printed title underlined with black marker and the 'Lester's' lightly written in pencil to the L of the title; authors' names printed at BC: Lester B. Morrison & Alec Soth; interior has green pages with typeface instructions interspersed with white pages containing Soth's photographs; some of the images are accompanied by descriptions that appear handwritten in pencil; many images of scenes that evoke loneliness and isolation, portraits of bearded man, burnt bus, old building, etc.; a few pages fold out; colophon on last page gives date as 2010; production and printing Steidl, Gottingen, Germany; back cover is a black-and-white image of man with face obscured along with stamps and bar code","",,"Gift of Mary and Bob Mersky","2023.82.2","Artist: Alec William Soth; Author: Lester B. Morrison (Alec Soth); Publisher: Little Brown Mushroom, St. Paul, Minnesota","Artist","American","American, born 1969","","Global Contemporary Art","In Copyright","valid",850,845,1,"1",0,"Parr and Badger III: 228",,"[""""]",,"artist:""B.""",3.0483348,,,,
"80895","The Arthur Rackham Fairy Book","Reproductions of watercolors and pen and ink drawings"," Books","9 1/16 x 6 1/4 in. (23.02 x 15.88 cm)","Illustrated book","Europe","England",,"20th century","Not on View","20th century","Mark","","pencil drawings in front and back pages, added by owner","","binding: red fabric; silk-screened lettering and designs in blue and white; endpapers: cream wove color-printed design; 287 pp. (excluding illustrations)","",,"Gift of the Estate of Dorothy Millett Lindeke","B.87.4.63","Artist: Arthur Rackham; Author: Various authors; Publisher: J. B. Lippincott Company, Philadelphia; Printer: R. and R. Clark, Ltd., Edinburgh","Artist","English","British, 1867-1939","","European Art","No Copyright–United States","valid",4562,6829,0,"1",0,,,"[""""]",,"artist:""B.""",3.0483348,,,,
"136519","Letter from Isolation","Color screenprints; accordion-fold bound book"," Prints; Books","18 1/8 × 12 5/8 × 7/8 in. (46.04 × 32.07 × 2.22 cm) (closed)","Artist's book","North America","United States",,"2019","Not on View","21st century","","Signed and dated on inside back cover, LR corner in pencil: Erik Ruin \'19","Inside back cover, LR corner in pencil: 4/6","Erik Ruin’s artist’s book, Letter from Isolation, was inspired by the German leftist revolutionary and journalist Ulrike Meinhof's “Letter from a prisoner in the Isolation Wing, June 16, 1972 to February 9, 1973.” The accordion-fold book presents a series of boldly graphic paper-cut figures and hand-written text of Meinhof’s letter-poem, all realized with color screenprinting. The book eulogizes Meinhof, who co-founded the radical, anti-imperialist Red Army Faction (RAF) in 1970, while conveying her vivid personal encounter with psychological torture. Branded a terrorist by the German state, she was convicted of helping a fellow RAF member escape custody and sentenced to a prison term of eight years, while also facing additional charges for her role in bombings, kidnappings, and arson. Meinhof was incarcerated at the maximum security Köln-Ossendorf prison and kept in isolation in the prison’s “dead wing,” where no sounds could be heard or other people seen. Her bare, concrete cell was illuminated 24 hours per day with a single neon bulb. The intent was to segregate Meinhof from her revolutionary cohorts and induce a mental breakdown through sensory deprivation. On May 9, 1976, in the midst of her years-long terrorism trial, Meinhof was found hanged in the cell, an apparent suicide, though some suspect murder at the hands of West German authorities. Her letter from prison, widely distributed after her death, became a rallying cry for ending the physical and mental trauma of solitary confinement.","hardbound book with printed, accordion folded pages; cover is covered with green fabric and has printed covers attached to front (title in blue on red and purple background, with green and yellow ripple pattern over top) and back (red and pink background with black/purple text); gray fabric frontispiece with blue and green watercolor cutout of figure seated on chair; accordioned pages (14 full spreads; 30 pp.) featuring a long haired figure with muscle lines covering face and arms, accompanied by text","The artist, Philadelphia; [Booklyn, New York]; sold to MIA, 2020.",,"The Mary and Robyn Campbell Fund for Art Books","2020.26","Artist: Erik Ruin; Author: Ulrike Marie Meinhof; Printer: Printed by Erik Ruin , and Alice Wang, American, b. 1996, at BYO Print, Philadelphia; Publisher: Erik Ruin","Artist","American","American, born 1978","%C2%A9 Erik Ruin","Arts of the Americas","In Copyright","valid",9513,6959,1,"1",0,,,"[""""]",,"artist:""B.""",2.657428,,,,
"106871","Esthétique Industrielle en France","Offset color lithograph"," Prints","50 x 35 in. (127 x 88.9 cm) (sight)","Poster","Europe","Switzerland",,"1963","Not on View","20th century","","","","","white ground; black text; blue ""C"" shape and red ""C"" shape facing opposite directions; framed behind plexi with black frame","","From ","Gift of Wells Fargo Bank, Minnesota","2009.4.1","Designer: Carl B. Graf; Publisher: Kunstgewerbemuseum, Zürich","Artist","Swiss","Swiss, 1926 - 1968","","Decorative Arts, Textiles and Sculpture","No Known Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""B.""",2.5014338,,,,
"128896","Summer","Etching"," Prints","10 1/4 × 14 1/8 in. (26.04 × 35.88 cm) (image, sheet)
11 13/16 × 18 in. (30 × 45.72 cm) (mount)","Print","Europe","France",,"18th century","Not on View","18th century","Signature, Title, and Inscription

below image in black:  A Watteau In   LETE   B. Rocque Sculp  |  on sheet in pencil: 2-590","See Inscription




","","","young woman reclining against a straw bundle with a sicle next to her; young man seated to her left holding a scythe; overturned jug center foreground; landscape within an oval composition","","From Four Seasons series","Gift of John Crosby","P.47.973","Artist: After Antoine Watteau; Engraver: B. Rocque","Artist","French","French, 1684-1721","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"artist:""B.""",2.5014338,,,,
"49588","St. Peter in the Centurion's House","Etching"," Prints","6 x 7 3/4 in. (15.24 x 19.69 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From From Works of William Unger","Gift of George A. Goddard, 1919","P.5,986","Artist: William Unger; Artist: After B. Fabritius","Artist","German","German, 1837–1932","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"artist:""B.""",2.5014338,,,,
"40972","Table clock","Marble, nickel-plate glass"," Horology","8 1/4 x 6 3/8 x 1 3/16in. (21 x 16.2 x 3cm)","Table clock","Europe","France",,"c. 1930","Not on View","Art Deco","","","","","Black, gold and cream marble; nickel-plated spheres above base","","From ","The Modernism Collection, gift of Norwest Bank Minnesota","98.276.134","Designer: Unknown French; Retailer: B Altman","Artist",,"New York, New York","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"artist:""B.""",2.5014338,,,,
"10519","Portrait of Governor Palmer of Vermont (1831-1835)","Oil on canvas"," Paintings","30 x 22 in. (76.2 x 55.88 cm) (canvas)
33 1/2 x 29 1/4 x 2 1/2 in. (85.09 x 74.3 x 6.35 cm) (outer frame)","Painting","North America","United States",,"c. 1815-1825","Not on View","19th century","","No visible signature.","","","Portrait of a man. Bust-length, possibly done from life.","","From ","Gift of Joseph Satinover","20.71","Artist: attributed to Samuel F. B. Morse; Depicted: William Adams Palmer","Artist","American","American, 1791 - 1872","","Arts of the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"artist:""B.""",2.1105275,,,,
"53196","Castles in the Air","Wood engraving"," Prints","4 3/8 x 8 5/8 in. (11.11 x 21.91 cm) (image)
9 1/2 x 14 7/8 in. (24.13 x 37.78 cm) (sheet)",,,,,"19th century","Not on View","19th century","","In pencil and in plate","","","","","From From American Art by S. R. Koehler","Gift of George A. Goddard, 1919","P.6,364","Artist: William B. Closson; Artist: after Alexander Harrison","Artist","American","American, 1848 - 1926","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"artist:""B.""",2.1105275,,,,
"73314","La Palatine","Mixed intaglio"," Prints","8 1/4 x 6 1/8 in. (20.96 x 15.56 cm) (sheet)",,"Europe","France (?)",,"late 18th-early 19th century","Not on View","18th-19th century","




","","
","","Pl. XL Tom. XIV","","From From an unidentified work","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,011","Artist: Unknown; Artist: after B. M.; Engraver: C.F. Fritzsch","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Buffon;
De Seve",,"[""""]",,"artist:""B.""",2.1105275,,,,
"57689","Wisdom Conquers Ignorance","Engraving"," Prints","19 1/2 x 14 in. (49.53 x 35.56 cm) (image, sheet)",,"Europe","Netherlands",,"16th century","Not on View","16th century","","","","","","","From ","Gift of David Daniels","P.80.54","Artist: Aegidius Sadeler II; Artist: after B. Spranger","Artist","Flemish","Flemish, 1570–1629","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"W.82
Holl.115 (?)
Basel (L 2226), (Tunick)?",,"[""""]",,"artist:""B.""",2.1105275,,,,
