"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:recent-additions-to-the-prints-and-drawings-collection"
"135893","Poem 68 - 20","Woodblock print; ink and color on embossed paper"," Prints","21 7/16 × 15 1/2 in. (54.45 × 39.37 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1968","Not on View","20th century","","Signed LRC: Haku Maki","Seal LLC: 白巻 [Haku Maki]","","5 raised irregular red squarish forms against blue background; each red form has indented abstracted form in black, some look like abstracted Japanese characters, others like abstracted stick figures; two of the forms have an orange or red circular form inside","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.199","Artist: Maki Haku","Artist","Japanese","Japanese, 1924 - 2000","%C2%A9 Maki Haku","Asian Art","In Copyright","valid",6336,8657,1,"1",0,"Haku Maki Catalogue Raisonné (unlisted)",,"[""""]","creditline:""Gift of Sue Y.S. Kimm and Seymour Grufferman""",24.264816,,
"135847","63 - A","Woodblock print; ink and color on embossed paper"," Prints","24 5/8 × 16 7/8 in. (62.55 × 42.86 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1963","Not on View","20th century","","Signed LRC: Haku Maki
Signed LLC: H. Maki
","Seal LLC: 白巻 [Haku Maki]
Seal URC: ?
","","abstract image; splotchy gray irregular round shape at UL intersected by black vertical bar and black irregular rounded shape; black and white vertical rectangles across lower quadrant, with one yellow square; textured white background","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.202","Artist: Maki Haku","Artist","Japanese","Japanese, 1924 - 2000","%C2%A9 Maki Haku","Asian Art","In Copyright","valid",6960,9950,1,"1",0,"Haku Maki Catalogue Raisonné no. 1409",,"[""""]","creditline:""Gift of Sue Y.S. Kimm and Seymour Grufferman""",24.264816,,
"135632","Remembrance - B","Woodblock print; ink and color on paper"," Prints","19 3/4 × 13 1/4 in. (50.17 × 33.66 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"mid 1960s","Not on View","20th century","","Signed LRC: Haku Maki","Seal LLC: 白巻 [Haku Maki]","","black ground; white text-like scrolling throughout; brown and grey rectangular forms; yellow teardrop","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.205","Artist: Maki Haku","Artist","Japanese","Japanese, 1924 - 2000","%C2%A9 Maki Haku","Asian Art","In Copyright","valid",7204,10492,1,"1",0,"Haku Maki Catalogue Raisonné (unlisted)",,"[""""]","creditline:""Gift of Sue Y.S. Kimm and Seymour Grufferman""",24.264816,,
"135631","Remembrance - C","Woodblock print; ink and color on paper"," Prints","19 7/8 × 14 1/2 in. (50.48 × 36.83 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"mid 1960s","Not on View","20th century","","Signed LRC: Haku Maki","Seal LLC: 白巻 [Haku Maki]","","black ground; white text-like scrolling at bottom; tan and black horizontal forms and circle at top","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.206","Artist: Maki Haku","Artist","Japanese","Japanese, 1924 - 2000","%C2%A9 Maki Haku","Asian Art","In Copyright","valid",7889,10605,1,"1",0,"Haku Maki Catalogue Raisonné (unlisted)",,"[""""]","creditline:""Gift of Sue Y.S. Kimm and Seymour Grufferman""",24.264816,,
"135852","Figure - 3","Woodblock print; ink and color on embossed paper"," Prints","24 1/16 × 17 5/8 in. (61.12 × 44.77 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1968","Not on View","20th century","","Signed LRC: Haku Maki","Seal LRC: 白巻 [Haku Maki]","","overlapping, curved red rectangular bars with black texture against black background; embossed black sand dollar emblem URQ between red bars","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.201","Artist: Maki Haku","Artist","Japanese","Japanese, 1924 - 2000","%C2%A9 Maki Haku","Asian Art","In Copyright","valid",7164,9700,1,"1",0,"Haku Maki Catalogue Raisonné no. 25",,"[""""]","creditline:""Gift of Sue Y.S. Kimm and Seymour Grufferman""",24.264816,,
"135664","63 - B","Woodblock print; ink and color on embossed paper"," Prints","24 3/4 × 17 1/8 in. (62.87 × 43.5 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1963","Not on View","20th century","","Signed LRC: Haku Maki
Signed LLC: H. Maki
","Seal LLC: 白巻 [Haku Maki]
Seal URC: ?","","grey mottled C shape; white and yellow circles; two black vertical elements at bottom","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.203","Artist: Maki Haku","Artist","Japanese","Japanese, 1924 - 2000","%C2%A9 Maki Haku","Asian Art","In Copyright","valid",7034,9950,1,"1",0,"Haku Maki Catalogue Raisonné (unlisted)",,"[""""]","creditline:""Gift of Sue Y.S. Kimm and Seymour Grufferman""",24.264816,,
"132664","Title unknown","Woodblock print; ink and color on embossed paper"," Prints","6 1/2 × 4 9/16 in. (16.51 × 11.59 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1970s","Not on View","20th century","","Signed LRC: Haku Maki","Seal LRC: 巻 [Maki]","","textured ground with embossed symbols; white character in silver rectangle; orange and purple squares","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.211","Artist: Maki Haku","Artist","Japanese","Japanese, 1924 - 2000","%C2%A9 Maki Haku","Asian Art","In Copyright","valid",3457,4775,1,"1",0,"Haku Maki Catalogue Raisonné no. 1239",,"[""""]","creditline:""Gift of Sue Y.S. Kimm and Seymour Grufferman""",24.264816,,
"135416","Flower Song - 2","Woodblock print; ink and color on embossed paper"," Prints","19 7/16 × 13 1/2 in. (49.37 × 34.29 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"early 1960s","Not on View","20th century","","Signed LRC: Haku Maki","Seal LRC: 白巻 [Haku Maki]","","abstract; black linear forms; yellow circle; blue teardrop; embossed circle","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.210","Artist: Maki Haku","Artist","Japanese","Japanese, 1924 - 2000","%C2%A9 Maki Haku","Asian Art","In Copyright","valid",7254,10347,1,"1",0,"Haku Maki Catalogue Raisonné no. 1199",,"[""""]","creditline:""Gift of Sue Y.S. Kimm and Seymour Grufferman""",24.264816,,
"132659","Poem 69 - 35","Woodblock print; ink and color on embossed paper"," Prints","13 9/16 × 6 7/8 in. (34.45 × 17.46 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1969","Not on View","20th century","","Signed LRC: Haku Maki","Seal LRC: 巻 [Maki]","","three vertical textured cartouches with black linear forms and ovoids in tan, green, and yellow","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.213","Artist: Maki Haku","Artist","Japanese","Japanese, 1924 - 2000","%C2%A9 Maki Haku","Asian Art","In Copyright","valid",5067,9726,1,"1",0,"Haku Maki Catalogue Raisonné no. 1349",,"[""""]","creditline:""Gift of Sue Y.S. Kimm and Seymour Grufferman""",24.264816,,
"132662","Poem 68 - 26","Woodblock print; ink and color on embossed paper"," Prints","13 7/16 × 6 9/16 in. (34.13 × 16.67 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1968","Not on View","20th century","","Signed LRC: Haku Maki","Seal LRC: 巻 [Maki]","","two vertical embossed forms with black linear elements; yellow circle; red teardrop","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.212","Artist: Maki Haku","Artist","Japanese","Japanese, 1924 - 2000","%C2%A9 Maki Haku","Asian Art","In Copyright","valid",4865,9553,1,"1",0,"Haku Maki Catalogue Raisonné no. 1356",,"[""""]","creditline:""Gift of Sue Y.S. Kimm and Seymour Grufferman""",24.264816,,
"135486","Circus No. 6","Woodblock print; ink and color on paper with mica"," Prints","19 1/2 × 30 1/2 in. (49.53 × 77.47 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1968","Not on View","20th century","bottom center, in pencil:  サークス No. 6 Circus No. 6 | LRC, in pencil: 41/50","LLC, in pencil: hideo hagiwara -68","","After his return from a brief teaching assignment at the University of Oregon in 1967, Hagiwara elaborated on the use of wild, swirling lines and then began to integrate forms that suggest people like in the ‘Circus’ and ‘Clown’ series.","abstract; green ground; red and blue flags; form with black, black, orange, and red elements; white arrow, LRQ","","From Circus (Sākasu サーカス)","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.79","Artist: Hagiwara Hideo","Artist","Japanese","Japanese, 1913 - 2007","%C2%A9 Hagiwara Hideo","Asian Art","In Copyright","valid",7920,5081,1,"1",1,"Hagiwara Hideo hanga sakuhin mokuroku 2013, no. 476",,"[""""]","creditline:""Gift of Sue Y.S. Kimm and Seymour Grufferman""",24.264816,,
"135487","Clown No. 8","Woodblock print; ink and color on paper with mica"," Prints","30 × 19 1/2 in. (76.2 × 49.53 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1969","Not on View","20th century","bottom center, in pencil:  道化師 No. 6 Clown No. 8 | LRC, in pencil: 15/50","LLC, in pencil: hideo hagiwara -69","","","abstract; blue ground; white stars and lines; face at bottom center; stripes in green, white, and red; green crescent, URC","","From Clown (Dōkeshi 道化師)","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.80","Artist: Hagiwara Hideo","Artist","Japanese","Japanese, 1913 - 2007","%C2%A9 Hagiwara Hideo","Asian Art","In Copyright","valid",5206,7869,1,"1",1,"Hagiwara Hideo hanga sakuhin mokuroku 2013, no. 490",,"[""""]","creditline:""Gift of Sue Y.S. Kimm and Seymour Grufferman""",24.264816,,
"132351","""This Week on Okinawa"" magazine","Offset lithography"," Books","7 7/16 × 5 × 5/8 in. (18.89 × 12.7 × 1.59 cm) (closed)","Magazine","Asia","Japan",,"1970","Not on View","20th century","","","","","small magazine from November 13-19, 1970; cover has abstract image with scrolling designs and two squares, printed in red, black, gold, and blue","",,"Gift of Sue Y.S. Kimm and Seymour Grufferman","RB2019.7.5","Artist: Unknown Japanese","Artist",,,"","Asian Art","Copyright Undetermined","valid",2448,3264,0,"1",0,,,"[""""]","creditline:""Gift of Sue Y.S. Kimm and Seymour Grufferman""",24.264816,,
"131828","Red lacquer box","Wood, lacquer, metal"," Furniture","15 1/16 × 30 1/4 × 17 3/4 in. (38.26 × 76.84 × 45.09 cm)","Storage box","Asia","Korea",,"early 20th century","Not on View","20th century","","","","","red lacquer box with hinged top; handles on front and back; large medallion shaped fitting on front with text; long vertical pin with floriform bottom lies in front of medallion; square shaped fittings on edges of box; reddish-brown interior","",,"Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.3","Artist: Unknown Korean","Artist",,,"","Asian Art","Public Domain","valid",4288,2848,0,"1",1,,,"[""""]","creditline:""Gift of Sue Y.S. Kimm and Seymour Grufferman""",24.264816,,
"135853","Ren - 2","Woodblock print; ink on paper"," Prints","23 5/8 × 17 in. (60.01 × 43.18 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1960s","Not on View","20th century","","","","","four vertical lines of what looks like bold, abstracted calligraphy; artist seals","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.200","Artist: Maki Haku","Artist","Japanese","Japanese, 1924 - 2000","%C2%A9 Maki Haku","Asian Art","In Copyright","valid",6858,9684,1,"1",0,"Haku Maki Catalogue Raisonné (unlisted)",,"[""""]","creditline:""Gift of Sue Y.S. Kimm and Seymour Grufferman""",24.264816,,
"135617","Morning Moon - L","Woodblock print; ink and color on paper"," Prints","22 1/16 × 16 15/16 in. (56.04 × 43.02 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1961","Not on View","20th century","","Lower center, in pencil: K. Amano","","","abstract image of grey sand, blue sky, dark blue bird with colored spirals and triangles; black vertical forms","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.49","Artist: Amano Kunihiro","Artist","Japanese","Japanese, born 1929","%C2%A9 Amano Kunihiro","Asian Art","In Copyright","valid",2601,3345,1,"1",1,,,"[""""]","creditline:""Gift of Sue Y.S. Kimm and Seymour Grufferman""",24.264816,,
"135524","Cape - G","Woodblock print; ink and color on paper"," Prints","14 5/8 × 24 in. (37.15 × 60.96 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1963","Not on View","20th century","","LLC in pencil: K. Amano","","","abstract landscape with flying birds; three large birds with long necks at left; dark tones","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.48","Artist: Amano Kunihiro","Artist","Japanese","Japanese, born 1929","%C2%A9 Amano Kunihiro","Asian Art","In Copyright","valid",4127,2439,1,"1",1,,,"[""""]","creditline:""Gift of Sue Y.S. Kimm and Seymour Grufferman""",24.264816,,
"135525","Cape - Q","Woodblock print; ink and color on paper"," Prints","23 5/16 × 16 in. (59.21 × 40.64 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1965","Not on View","20th century","","LLC in pencil: K. Amano","","","abstracted birds; two large black birds at right; flying birds, LLQ; red ovoid, URC","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.47","Artist: Amano Kunihiro","Artist","Japanese","Japanese, born 1929","%C2%A9 Amano Kunihiro","Asian Art","In Copyright","valid",2752,4064,1,"1",1,,,"[""""]","creditline:""Gift of Sue Y.S. Kimm and Seymour Grufferman""",24.264816,,
"135513","Cape - A","Woodblock print; ink and color on paper"," Prints","16 1/4 × 22 3/4 in. (41.28 × 57.79 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"January 1963","Not on View","20th century","","Lower center, in pencil: K. Amano","","","seascape in brown, dark red, black, and grey","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.50","Artist: Amano Kunihiro","Artist","Japanese","Japanese, born 1929","%C2%A9 Amano Kunihiro","Asian Art","In Copyright","valid",3526,2511,1,"1",1,,,"[""""]","creditline:""Gift of Sue Y.S. Kimm and Seymour Grufferman""",24.264816,,
"135901","Parachute","Woodblock print; ink and color on paper"," Prints","28 9/16 × 24 3/16 in. (72.55 × 61.44 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1970","Not on View","20th century","","Signed in pencil LRC: Yayanagi 70","","","abstract; two green hill forms at bottom of image; large stiped yellow and orange hill form above green area; large airplane shape with silver wing shapes with large tan center above orange and yellow hill form; white hill form with black dots throughout; large blue ballopon like shape at top of image with black stripes.","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.367","Artist: Yayanagi Gō","Artist","Japanese","Japanese, born 1933","%C2%A9 Yayanagi G%C5%8D","Asian Art","In Copyright","valid",2781,3352,1,"1",0,,,"[""""]","creditline:""Gift of Sue Y.S. Kimm and Seymour Grufferman""",24.264816,,
"135966","Civilisation","Screen print; ink and color on paper"," Prints","28 1/16 × 23 1/8 in. (71.28 × 58.74 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1970","Not on View","20th century","","","","","beige cube with gray-purple top in lower half of image; arc that is half orange-yellow gradient, and half black and white zigzags with organic blue, green, and pink forms above; irregular form emerging at top with blue and green mounds, neon orange center; lip-like stippled form, and black and white stripes","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.366","Artist: Yayanagi Gō","Artist","Japanese","Japanese, born 1933","%C2%A9 Yayanagi G%C5%8D","Asian Art","In Copyright","valid",2661,3113,1,"1",0,,,"[""""]","creditline:""Gift of Sue Y.S. Kimm and Seymour Grufferman""",24.264816,,
"135934","Chambre","Screen print; ink and color on paper"," Prints","20 1/2 × 24 5/8 in. (52.07 × 62.55 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1970","Not on View","20th century","","","","","abstracted figure with yellow top, and gray ""body"" with two yellow and orange striped peaks in frame at L; rolling hill-like forms at R, one is green with black highlights, the other is black and white","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.365","Artist: Yayanagi Gō","Artist","Japanese","Japanese, born 1933","%C2%A9 Yayanagi G%C5%8D","Asian Art","In Copyright","valid",3101,2759,1,"1",0,,,"[""""]","creditline:""Gift of Sue Y.S. Kimm and Seymour Grufferman""",24.264816,,
"135649","Title unknown [Abstract bird]","Woodblock print; ink and color on paper"," Prints","23 5/8 × 15 3/4 in. (60.01 × 40.01 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1960","Not on View","20th century","","LLC in pencil: -60 U. Azechi","LLC: Circular artist\'s seal, printed in red","","abstract image in blue (bird?)","",,"Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.61","Artist: Azechi Umetarō","Artist","Japanese","Japanese, 1902 - 1999","%C2%A9 Azechi Umetar%C5%8D","Asian Art","In Copyright","valid",7236,10771,1,"1",1,,,"[""""]","creditline:""Gift of Sue Y.S. Kimm and Seymour Grufferman""",24.264816,,
"135623","Rescued Bird","Woodblock print; ink and color on paper"," Prints","26 7/8 × 19 1/4 in. (68.26 × 48.9 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1957","Not on View","20th century","","LRC in pencil: U. Azechi","LRC in red, circular artist\'s seal","","abstracted figure wearing black hooded cloak holding a black and white striped bird; blue mottled ground","",,"Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.72","Artist: Azechi Umetarō","Artist","Japanese","Japanese, 1902 - 1999","%C2%A9 Azechi Umetar%C5%8D","Asian Art","In Copyright","valid",6732,9229,1,"1",1,,,"[""""]","creditline:""Gift of Sue Y.S. Kimm and Seymour Grufferman""",24.264816,,
"135643","Man Looking Back","Woodblock print; ink and color on paper"," Prints","27 3/4 × 19 1/4 in. (70.49 × 48.9 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1957","Not on View","20th century","","LRC: U. Azechi","LLC artist\'s seal in red","","man in black cloak with hoo with rope around shoulders; man has striped face and teal hands; light blue and teal background;","",,"Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.63","Artist: Azechi Umetarō","Artist","Japanese","Japanese, 1902 - 1999","%C2%A9 Azechi Umetar%C5%8D","Asian Art","In Copyright","valid",6720,9553,1,"1",1,,,"[""""]","creditline:""Gift of Sue Y.S. Kimm and Seymour Grufferman""",24.264816,,
"136038","Poem 69 - 12","Woodblock print; ink and color on paper"," Prints","12 7/16 × 9 in. (31.59 × 22.86 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1969","Not on View","20th century","","","","","squarish blue shape against black background; two indented black forms that resemble stylized characters inside; yellow circle UR, green leaf form LL","",,"Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.170","Artist: Maki Haku","Artist","Japanese","Japanese, 1924 - 2000","%C2%A9 Maki Haku","Asian Art","In Copyright","valid",6513,8847,1,"1",0,"Haku Maki Catalogue Raisonné no. 185",,"[""""]","creditline:""Gift of Sue Y.S. Kimm and Seymour Grufferman""",24.264816,,
"136093","Ren - 1","Woodblock print; ink and color on embossed paper"," Prints","23 3/4 × 16 3/4 in. (60.33 × 42.55 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1960s","Not on View","20th century","","","","","Three rows of thick black caligraphy;","",,"Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.198","Artist: Maki Haku","Artist","Japanese","Japanese, 1924 - 2000","%C2%A9 Maki Haku","Asian Art","In Copyright","valid",6858,9662,1,"1",0,"Haku Maki Catalogue Raisonné (unlisted)",,"[""""]","creditline:""Gift of Sue Y.S. Kimm and Seymour Grufferman""",24.264816,,
"132452","Milky Way","Woodblock print; ink and color on paper"," Prints","15 1/4 × 11 1/8 in. (38.74 × 28.26 cm) (image)
16 7/8 × 13 1/8 in. (42.86 × 33.34 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1959","Not on View","20th century","bottom center, in pencil:  銀河 Milky Way | LRC, in pencil: 11/30","LLC, in pencil: hideo hagiwara -59","","","abstract image with two thin circles, one light blue and one black, in center; spots of multicolored pigment of yellow, orange, red, blue and white in center; lighter blue circular shape encompasses center image","",,"Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.74","Artist: Hagiwara Hideo","Artist","Japanese","Japanese, 1913 - 2007","%C2%A9 Hagiwara Hideo","Asian Art","In Copyright","valid",5765,7339,1,"1",1,"Hagiwara Hideo hanga sakuhin mokuroku 2013, no. 142",,"[""""]","creditline:""Gift of Sue Y.S. Kimm and Seymour Grufferman""",24.264816,,
"135953","Title unknown [Figure]","Woodblock print; ink and color on paper"," Prints","29 11/16 × 20 1/8 in. (75.41 × 51.12 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1950","Not on View","20th century","","LLC in pencil: U. Azechi","LLC artist\'s seal in red","","figure consisting of three circles connected by a line; top circle filled with white circle and red dot in the center, in eye fashion; two lower circles are filled with brown hash marks; white and teal foreground with blue sky background;","",,"Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.64","Artist: Azechi Umetarō","Artist","Japanese","Japanese, 1902 - 1999","%C2%A9 Azechi Umetar%C5%8D","Asian Art","In Copyright","valid",6945,10192,1,"1",1,,,"[""""]","creditline:""Gift of Sue Y.S. Kimm and Seymour Grufferman""",24.264816,,
"136051","Old Man in a Mountain Hut","Woodblock print; ink and color on paper"," Prints","23 1/2 × 16 9/16 in. (59.69 × 42.07 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1953","Not on View","20th century","","LRC in pencil: U. Azechi","LRC: red artist\'s seal","","Iage of man with grey face, black beard, and wear a white head wrap; wearing a blue full body suit; arms are crossed and he hold a yellow and brown smoking pipe;","",,"Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.62","Artist: Azechi Umetarō","Artist","Japanese","Japanese, 1902 - 1999","%C2%A9 Azechi Umetar%C5%8D","Asian Art","In Copyright","valid",7543,10599,1,"1",1,,,"[""""]","creditline:""Gift of Sue Y.S. Kimm and Seymour Grufferman""",24.264816,,
"135554","Mountain-climbing Man","Woodblock print; ink and color on paper"," Prints","22 3/16 × 16 1/4 in. (56.36 × 41.28 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1953","Not on View","20th century","","LRC in pencil: U. Azechi","LLC: Circular artist\'s seal, printed in red","","man with brown beard dressed in brown; green, grey, and bright blue ground","",,"Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.60","Artist: Azechi Umetarō","Artist","Japanese","Japanese, 1902 - 1999","%C2%A9 Azechi Umetar%C5%8D","Asian Art","In Copyright","valid",7428,9979,1,"1",1,,,"[""""]","creditline:""Gift of Sue Y.S. Kimm and Seymour Grufferman""",24.264816,,
"135902","Excavated Item from Japan (1)","Woodblock print; ink and color on paper"," Prints","17 7/8 × 17 7/8 in. (45.4 × 45.4 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"July 1, 1957","Not on View","20th century","","","","Earlier in his printing career, before focusing on calligraphic characters, Maki tried out different subjects, including excavated objects such as this jar-like shape. His interest in textured surfaces is evident: concentric swirled lines evoke woodgrain, a common effect in woodblock printing, and the netted pattern at the bottom left is reminiscent of cracked pottery sherds, signaling to the viewer that this abstract shape might be some sort of earthenware. Furthermore, Maki used overprinting to layer patterns and mix colors on the paper, thereby creating depth. This print consists of at least three impressions—one gray, one brown, and the last black, printed one on top of the other.","black ground; ovoid form with brown woodgrain design","",,"Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.495","Artist: Maki Haku","Artist","Japanese","Japanese, 1924 - 2000","%C2%A9 Maki Haku","Asian Art","In Copyright","valid",7361,7273,1,"1",0,"Haku Maki Catalogue Raisonné (unlisted)",,"[""""]","creditline:""Gift of Sue Y.S. Kimm and Seymour Grufferman""",24.264816,,
"135480","Glaukos","Woodblock print; ink and color on paper"," Prints","18 × 23 3/4 in. (45.72 × 60.33 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1965","Not on View","20th century","bottom center, in pencil:  グラウコス Glaukos | LRC, in pencil: artists proof","LLC, in pencil: hideo hagiwara","","In the 1950s, Hagiwara came in touch with stories of the Greek gods filled with virtues and sins, good and evil. Although the characters carry the names of gods, they are like the mirror of our world because they are not ashamed of exposing true human nature. He tried to reproduce a human daydream with his series of 42 figurative subjects, rendered solely in black and white. Each print is devoted to a famous character like Glaukos, originally a fisherman, who, after eating a magical herb, became a sea god in the shape of a merman with the gift of prophecy.","swimming merman with seaweed; legs, URC","","From Greek Mythology (Girisha shinwa ギリシャ神話)","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.78","Artist: Hagiwara Hideo","Artist","Japanese","Japanese, 1913 - 2007","%C2%A9 Hagiwara Hideo","Asian Art","In Copyright","valid",7863,6039,1,"1",1,"Hagiwara Hideo hanga sakuhin mokuroku 2013, no. 393",,"[""""]","creditline:""Gift of Sue Y.S. Kimm and Seymour Grufferman""",24.264816,,
"135482","Soil (9): Town in the Earth","Woodblock print; ink and color on paper"," Prints","18 × 24 in. (45.72 × 60.96 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1960","Not on View","20th century","bottom center, in pencil:  Soil (9) 地底の街 Town in the earth | LRC, in pencil: 24/30","LLC, in pencil: hideo hagiwara -60","","This print is part of a series of over 20 with focus on ‘Soil.’ Since 1959, Hagiwara printed the paper on both sides, thus forcing the pigment through the paper as if he would be dying it. Since this special technique was very laborious and time-consuming, he abandoned it in 1963.","abstract; blue ground; multicolored triangles, rectangles, blue circle clustered together left of center","","From Soil (Dojō 土壌)","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.76","Artist: Hagiwara Hideo","Artist","Japanese","Japanese, 1913 - 2007","%C2%A9 Hagiwara Hideo","Asian Art","In Copyright","valid",7962,6052,1,"1",1,"Hagiwara Hideo hanga sakuhin mokuroku 2013, no. 195",,"[""""]","creditline:""Gift of Sue Y.S. Kimm and Seymour Grufferman""",24.264816,,
"135483","Fireworks (2)","Woodblock print; ink and color on paper"," Prints","17 7/8 × 13 7/8 in. (45.4 × 35.24 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1965","Not on View","20th century","bottom center, in pencil:  花火（２） Fireworks (2) | LRC, in pencil: 2/50","LLC, in pencil: hideo hagiwara -65","","","abstract; orange ground; green, red, yellow circles; scratchy circles, star; grey arced form at left","","From Fireworks (Hanabi 花火)","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.75","Artist: Hagiwara Hideo","Artist","Japanese","Japanese, 1913 - 2007","%C2%A9 Hagiwara Hideo","Asian Art","In Copyright","valid",6072,7738,1,"1",1,"Hagiwara Hideo hanga sakuhin mokuroku 2013, no. 409",,"[""""]","creditline:""Gift of Sue Y.S. Kimm and Seymour Grufferman""",24.264816,,
"135484","Window","Woodblock print; ink and color on paper"," Prints","26 1/8 × 18 15/16 in. (66.36 × 48.1 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1959","Not on View","20th century","bottom center, in pencil:  窓 Window | LRC, in pencil: 27/30","LLC, in pencil: hideo hagiwara -59","","","abstract; black ground; variegated lavender rectangle at top; yellow rectangle at bottom; smaller green, white, and turquoise rectangles; black on verso","",,"Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.77","Artist: Hagiwara Hideo","Artist","Japanese","Japanese, 1913 - 2007","%C2%A9 Hagiwara Hideo","Asian Art","In Copyright","valid",6349,8701,1,"1",1,"Hagiwara Hideo hanga sakuhin mokuroku 2013, no. 169",,"[""""]","creditline:""Gift of Sue Y.S. Kimm and Seymour Grufferman""",24.264816,,
