"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"136208","Magasin des Modes Nouvelles, Seconde Année, Vingt-unième Cahier, 10 Juin 1787","Hand-colored engravings; letterpress"," Prints; Books","8 5/8 × 5 3/8 in. (21.91 × 13.65 cm) (closed)","Periodical","Europe","France",,"June 10, 1787","Not on View","18th century","","","","","Fashion periodical with green paper covers bound with two hand-colored engravings of people in fashionable period dress and a hand-colored engraving of three chairs","","From Magasin des Modes nouvelles, françaises et anglaises, Paris, 1786-89","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,201-P.15,203","Engraver: A.B. Duhamel; Artist: after Jean-Florentine Defraine; Artist: after Claude-Louis Desrais; Artist: after Charpentier; Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1746–1816","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Engravings""",3.7452726
"136211","Magasin des Modes Nouvelles, Seconde Année, Vingt-quatrième Cahier, 10 Juillet 1787","Hand-colored engravings; letterpress"," Prints; Books","8 1/2 × 5 7/16 in. (21.59 × 13.81 cm) (closed)","Periodical","Europe","France",,"July 10, 1787","Not on View","18th century","","","","","Fashion periodical with green paper covers unbound with two hand-colored engravings of people in fashionable period dress and one hand-colored engraving of an elaborate hat (P.15,210, P.15,211, P.15,212)","","From Magasin des Modes nouvelles, françaises et anglaises, Paris, 1786-89","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,212.1","Engraver: A.B. Duhamel; Artist: after Jean-Florentine Defraine; Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Engravings""",3.7452726
"136207","Magasin des Modes Nouvelles, Seconde Année, Vingtième Cahier, 30 Mai 1787","Hand-colored engravings; letterpress"," Prints; Books","8 3/8 × 5 1/2 in. (21.27 × 13.97 cm) (closed)","Periodical","Europe","France",,"May 30, 1787","Not on View","18th century","","","","","Fashion periodical with green paper covers bound with two hand-colored engravings of people in fashionable period dress and a hand-colored engraving of a chair","","From Magasin des Modes nouvelles, françaises et anglaises, Paris, 1786-89","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,198-P.15,200","Engraver: A.B. Duhamel; Artist: after Jean-Florentine Defraine; Artist: after Charpentier; Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 18th century","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Engravings""",3.7452726
"136206","Magasin des Modes Nouvelles, Seconde Année, Dix-neuvième Cahier, 20 Mai 1787","Hand-colored engravings; letterpress"," Prints; Books","8 3/8 × 5 7/16 in. (21.27 × 13.81 cm) (closed)","Periodical","Europe","France",,"May 20, 1787","Not on View","18th century","","","","","Fashion periodical with green paper covers bound with three hand-colored engravings of people in fashionable period dress","","From Magasin des Modes nouvelles, françaises et anglaises, Paris, 1786-89","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,195-P.15,197","Engraver: A.B. Duhamel; Artist: after Claude-Louis Desrais; Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1746–1816","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Engravings""",3.7452726
"136217","Magasin des Modes Nouvelles, Seconde Année, Vingt-sixième Cahier, 30 Juillet 1787","Hand-colored engravings; letterpress"," Prints; Books","8 5/8 × 5 1/2 in. (21.91 × 13.97 cm) (closed)","Periodical","Europe","France",,"July 30, 1787","Not on View","18th century","","","","","Fashion periodical with green paper covers unbound with two hand-colored engravings of people in fashionable period dress and one hand-colored engraving of a woman's hat (P.15,214, P.15,215, P.15,216)","","From Magasin des Modes nouvelles, françaises et anglaises, Paris, 1786-89","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,216.1","Engraver: A.B. Duhamel; Artist: after Jean-Florentine Defraine; Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Engravings""",3.7452726
"136219","Magasin des Modes Nouvelles, Seconde Année, Vingt-septième Cahier, 10 Août 1787","Hand-colored engravings; letterpress"," Prints; Books","8 1/2 × 5 11/16 in. (21.59 × 14.45 cm) (closed)","Periodical","Europe","France",,"August 10, 1787","Not on View","18th century","","","","","Fashion periodical with green paper covers unbound with two hand-colored engravings of people in fashionable period dress and one hand-colored engraving of a carriage (P.15,217, P.15,218, P.15,218.1)","","From Magasin des Modes nouvelles, françaises et anglaises, Paris, 1786-89","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,218.2","Engraver: A.B. Duhamel; Artist: after Jean-Florentine Defraine; Artist: after Pugin; Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Engravings""",3.7452726
"136228","Magasin des Modes Nouvelles, Seconde Année, Trente-deuxième Cahier, 30 Septembre 1787","Hand-colored engravings; letterpress"," Prints; Books","8 3/8 × 5 1/2 in. (21.27 × 13.97 cm) (closed)","Periodical","Europe","France",,"September 30, 1787","Not on View","18th century","","","","","Fashion periodical with green paper covers bound with one hand-colored engraving of man in fashionable period dress and one double-page hand-colored engraving of a carriage","","From Magasin des Modes nouvelles, françaises et anglaises, Paris, 1786-89","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,230-P.15,231","Engraver: A.B. Duhamel; Artist: after Jean-Florentine Defraine; Artist: after Pugin; Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Engravings""",3.7452726
"136220","Magasin des Modes Nouvelles, Seconde Année, Vingt-huitième Cahier, 20 Août 1787","Hand-colored engravings; letterpress"," Prints; Books","8 7/16 × 5 1/2 in. (21.43 × 13.97 cm) (closed)","Periodical","Europe","France",,"August 20, 1787","Not on View","18th century","","","","","Fashion periodical with green paper covers bound with one hand-colored engraving of a woman in fashionable period dress and one double-page hand-colored engraving of a carriage","","From Magasin des Modes nouvelles, françaises et anglaises, Paris, 1786-89","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,219-P.15,220","Engraver: A.B. Duhamel; Artist: after Jean-Florentine Defraine; Artist: after Pugin; Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Engravings""",3.7452726
"136222","Magasin des Modes Nouvelles, Seconde Année, Vingt-neuvième Cahier, 30 Août 1787","Hand-colored engravings; letterpress"," Prints; Books","8 7/16 × 5 3/4 in. (21.43 × 14.61 cm) (closed)","Periodical","Europe","France",,"August 30, 1787","Not on View","18th century","","","","","Fashion periodical with green paper covers bound with two hand-colored engravings of people in fashionable period dress and one hand-colored engraving of a carriage","","From Magasin des Modes nouvelles, françaises et anglaises, Paris, 1786-89","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,221-P.15,223","Engraver: A.B. Duhamel; Artist: after Jean-Florentine Defraine; Artist: after Pugin; Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Engravings""",3.7452726
"136227","Magasin des Modes Nouvelles, Seconde Année, Trente-unième Cahier, 20 Septembre 1787","Hand-colored engravings; letterpress"," Prints; Books","8 7/16 × 5 3/4 in. (21.43 × 14.61 cm) (closed)","Periodical","Europe","France",,"September 20, 1787","Not on View","18th century","","","","","Fashion periodical with green paper covers bound with two hand-colored engravings of people in fashionable period dress and one hand-colored engraving of two women's hats","","From Magasin des Modes nouvelles, françaises et anglaises, Paris, 1786-89","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,227-P.15,229","Engraver: A.B. Duhamel; Artist: after Jean-Florentine Defraine; Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Engravings""",3.7452726
"136226","Magasin des Modes Nouvelles, Seconde Année, Trentième Cahier, 10 Septembre 1787","Hand-colored engravings; letterpress"," Prints; Books","8 5/16 × 5 5/16 in. (21.11 × 13.49 cm) (closed)","Periodical","Europe","France",,"September 10, 1787","Not on View","18th century","","","","","Fashion periodical with green paper covers unbound with two hand-colored engravings of people in fashionable period dress and one hand-colored engraving of a carriage (P.15,224, P.15,225, P.15,226)","","From Magasin des Modes nouvelles, françaises et anglaises, Paris, 1786-89","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,226.1","Engraver: A.B. Duhamel; Artist: after Jean-Florentine Defraine; Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Engravings""",3.7452726
"136233","Magasin des Modes Nouvelles, Seconde Année, Trente-sixième & Dernier Cahier, 10 Novembre 1787","Hand-colored engravings; letterpress"," Prints; Books","8 7/16 × 5 3/8 in. (21.43 × 13.65 cm) (closed)","Periodical","Europe","France",,"November 10, 1787","Not on View","18th century","","","","","Fashion periodical with green paper covers bound with two hand-colored engravings of people in fashionable period dress and one hand-colored engraving of a woman's hat","","From Magasin des Modes nouvelles, françaises et anglaises, Paris, 1786-89","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,240-P.15,242","Engraver: A.B. Duhamel; Artist: after Jean-Florentine Defraine; Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Engravings""",3.7452726
"32494","Sanine, A Russian Love Novel","Wood engravings and letterpress"," Books","8 x 5in. (20.3 x 12.7cm)","Illustrated book","North America","United States",,"1932","Not on View","20th century","","","","","","","From ","Gift of Celia T. Victor","B.91.9.2","Artist: Philip Cameron Wright; Author: Michael Artzibashev; Translator: Percy Pinkerton; Publisher: Illustrated Editions Company , New York","Artist","American","American, born 1901","%C2%A9 Illustrated Editions Co.%2C New York","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Engravings""",3.7452726
"78606","Magasin des Modes Nouvelles, Seconde Année, Neuvième Cahier, 10 Février 1787","Hand-colored engravings; letterpress"," Prints; Books","8 9/16 × 5 5/8 in. (21.75 × 14.29 cm) (closed)","Periodical","Europe","France",,"February 10, 1787","Not on View","18th century","","","","","Fashion periodical with green paper covers bound with two hand-colored engravings of people in fashionable period dress and one hand-colored engraving of a carriage","","From Magasin des Modes nouvelles, françaises et anglaises, Paris, 1786-89","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,170-P.15,172","Engraver: A.B. Duhamel; Artist: after Claude-Louis Desrais; Artist: after Mitan; Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1746–1816","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 1936
Cabinet des Modes
Le Brun",,"[""""]","medium:""Engravings""",3.7452726
"78626","Magasin des Modes Nouvelles, Seconde Année, Quatrième Cahier, 20 Décembre 1786","Hand-colored engravings; letterpress"," Prints; Books","8 9/16 × 5 1/2 in. (21.75 × 13.97 cm) (closed)","Periodical","Europe","France",,"December 20, 1786","Not on View","18th century","","","","","Fashion periodical with green paper covers bound with three hand-colored engravings of people in fashionable period dress","","From Magasin des Modes nouvelles, françaises et anglaises, Paris, 1786-89","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,155-P.15,157","Engraver: A.B. Duhamel; Artist: after Mitan; Artist: after Claude-Louis Desrais; Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1746–1816","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 1936
Cabinet des Modes
Le Brun",,"[""""]","medium:""Engravings""",3.7452726
"78644","Magasin des Modes Nouvelles, Seconde Année, Dixième Cahier, 20 Février 1787","Hand-colored engravings; letterpress"," Prints; Books","8 1/2 × 5 1/2 in. (21.59 × 13.97 cm) (closed)","Periodical","Europe","France",,"February 20, 1787","Not on View","18th century","","","","","Fashion periodical with green paper covers bound with three hand-colored engravings of people in fashionable period dress","","From Magasin des Modes nouvelles, françaises et anglaises, Paris, 1786-89","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,173-P.15,174","Engraver: A.B. Duhamel; Artist: after Claude-Louis Desrais; Artist: after Mitan; Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1746–1816","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 1936
Cabinet des Modes
Le Brun",,"[""""]","medium:""Engravings""",3.7452726
"78599","Magasin des Modes Nouvelles, Seconde Année, Second Cahier, 30 Novembre 1786","Hand-colored engravings; letterpress"," Prints; Books","8 1/2 × 5 5/8 in. (21.59 × 14.29 cm) (closed)","Periodical","Europe","France",,"November 30, 1786","Not on View","18th century","","","","","Fashion periodical with green paper covers bound with three hand-colored engravings of people in fashionable period dress","","From Magasin des Modes nouvelles, françaises et anglaises, Paris, 1786-89","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,149-P.15,151","Engraver: A.B. Duhamel; Artist: after Claude-Louis Desrais; Artist: after Mitan; Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1746–1816","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 1936
Cabinet des Modes
Le Brun",,"[""""]","medium:""Engravings""",3.7452726
"136193","Magasin des Modes Nouvelles, Seconde Année, Onzième Cahier, 28 Février 1787","Hand-colored engravings; letterpress"," Prints; Books","8 1/2 × 5 1/2 in. (21.59 × 13.97 cm) (closed)","Periodical","Europe","France",,"February 28, 1787","Not on View","18th century","","","","","Fashion periodical with green paper covers bound with three hand-colored engravings of people in fashionable period dress","","From Magasin des Modes nouvelles, françaises et anglaises, Paris, 1786-89","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,175-P.15,177","Engraver: A.B. Duhamel; Artist: after Mitan; Artist: after Claude-Louis Desrais; Artist: after Charpentier; Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1746–1816","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 1936
Cabinet des Modes
Le Brun",,"[""""]","medium:""Engravings""",3.7452726
"136200","Magasin des Modes Nouvelles, Seconde Année, Quatorzième Cahier, 30 Mars 1787","Hand-colored engravings; letterpress"," Prints; Books","8 5/8 × 5 1/2 in. (21.91 × 13.97 cm) (closed)","Periodical","Europe","France",,"March 30, 1787","Not on View","18th century","","","","","Fashion periodical with green paper covers unbound with two hand-colored engravings of people in fashionable period dress and one black and white engraving of a candelabra (P.15,182, P.15,183, P.15,184)","","From Magasin des Modes nouvelles, françaises et anglaises, Paris, 1786-89","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,184.1","Engraver: A.B. Duhamel; Artist: after Mitan; Artist: after Claude-Louis Desrais; Artist: after Charpentier; Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1746–1816","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Engravings""",3.7452726
"136230","Magasin des Modes Nouvelles, Seconde Année, Trente-troisième Cahier, 10 Octobre 1787","Hand-colored engravings; letterpress"," Prints; Books","8 1/2 × 5 3/8 in. (21.59 × 13.65 cm) (closed)","Periodical","Europe","France",,"October 10, 1787","Not on View","18th century","","","","","Fashion periodical with green paper covers unbound with three hand-colored engravings of people in fashionable period dress (P.15,232, P.15,233, P.15,234)","","From Magasin des Modes nouvelles, françaises et anglaises, Paris, 1786-89","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,234.1","Engraver: A.B. Duhamel; Artist: after Jean-Florentine Defraine; Artist: after Mitan; Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Engravings""",3.7452726
"136174","Magasin des Modes Nouvelles, Seconde Année, Troisième Cahier, 10 Décembre 1786","Hand-colored engravings; letterpress"," Prints; Books","8 5/8 × 5 1/2 in. (21.91 × 13.97 cm) (closed)","Periodical","Europe","France",,"December 10, 1786","Not on View","18th century","","","","","Fashion periodical with green paper covers unbound with three hand-colored engravings of people in fashionable period dress (P.15,152, P.15,153, P.15,154)","","From Magasin des Modes nouvelles, françaises et anglaises, Paris, 1786-89","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,154.1","Engraver: A.B. Duhamel; Artist: after Claude-Louis Desrais; Artist: after Mitan; Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1746–1816","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Engravings""",3.7452726
"136231","Magasin des Modes Nouvelles, Seconde Année, Trente-quatrième Cahier, 20 Octobre 1787","Hand-colored engravings; letterpress"," Prints; Books","8 7/16 × 5 5/8 in. (21.43 × 14.29 cm) (closed)","Periodical","Europe","France",,"October 20, 1787","Not on View","18th century","","","","","Fashion periodical with green paper covers bound with three hand-colored engravings of people in fashionable period dress","","From Magasin des Modes nouvelles, françaises et anglaises, Paris, 1786-89","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,235-P.15,237","Engraver: A.B. Duhamel; Artist: after Jean-Florentine Defraine; Artist: after Mitan; Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Engravings""",3.7452726
"136232","Magasin des Modes Nouvelles, Seconde Année, Trente-cinquième Cahier, 30 Octobre 1787","Hand-colored engravings; letterpress"," Prints; Books","8 5/16 × 5 7/16 in. (21.11 × 13.81 cm) (closed)","Periodical","Europe","France",,"October 30, 1787","Not on View","18th century","","","","","Fashion periodical with green paper covers bound with three hand-colored engravings of people in fashionable period dress","","From Magasin des Modes nouvelles, françaises et anglaises, Paris, 1786-89","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,238-P.15,239","Engraver: A.B. Duhamel; Artist: after Jean-Florentine Defraine; Artist: after Mitan; Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Engravings""",3.7452726
"68264","The Homeric Hymn to Aphrodite","Letterpress, engravings; bound volume"," Books","12 5/8 × 7 9/16 × 3/8 in. (32 × 19.2 × 1 cm) (closed)","Illustrated book","Europe","England",,"1948","Not on View","20th century","","","","","Bound volume; full leather over boards","Mr. and Mrs. Frank P. Leslie, Wayzata; given to MIA, 1967.","From ","The Frank P. Leslie Collection, Gift of Mr. and Mrs. Frank P. Leslie in memory of Mr. and Mrs. John Leslie","67.60.87","Illustrator: Mark Severin; Author: Homer; Translator: F.L. Lucas; Publisher: Moira and  Robert Gibbings","Artist","Ancient Greek","Ancient Greek, active c. 10th-9th century BCE","","European Art","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Engravings""",3.7452726
"76774","Birds 1. 1. Convuscristatus. Blue Jay. 2. Fringilla Tristis. Yellow-Bird or Goldfinch. 3. Oriolus Baltimorus, Baltimore Bird.","Engravings, hand-colored"," Prints","13 7/8 x 8 3/4 in. (35.24 x 22.23 cm) (plate)","Print","North America","United States",,"1808-1814","Not on View","19th century","","","","","","","From ""American Ornithology,"" Philadelphia, 1808-1814; 1824-1829","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,721","Artist: Alexander Wilson; Engraver: Alexander Lawson","Artist","American","American, 1766 - 1813","","Arts of the Americas","Public Domain","invalid","","",0,"1",0,"Nissen: 992; Anker: 533; ""Fine Bird Books,"" p.114",,"[""""]","medium:""Engravings""",3.7452726
"80061","Beautiful Birds: Their Natural History","Hand-colored engravings and wood engravings; bound volumes"," Books","6 5/8 x 4 1/4 in. (16.83 x 10.8 cm)","Artist's book","Europe","England",,"1854","Not on View","19th century","","","","","617pp. 3 vols.","","From ","Gift of the Estate of Dorothy Millett Lindeke","B.87.4.2a-c","Artist: James Andrews; Author: Robert Tyas; Publisher: Houlston and Stoneman, London; Printer: Thomas Harrold , London","Artist","British","British, c. 1801 - 1876","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Thieme-Becker",,"[""""]","medium:""Engravings""",3.3261728
"80203","Troilus and Cressida: A Love Poem in Five Books","Wood engravings, letterpress; bound volume"," Books","9 3/8 x 6 7/8 in. (23.81 x 17.46 cm)","Illustrated book","Europe","England",,"1932","Not on View","20th century","
","","","","binding: cream paper, blue fabric sides; gold-stamped lettering and designs; endpapers: blue-green wove; deckle-edged, one; 326 pp.","Dorothy Millett Lindeke, Wayzata, Minn.; Estate of Dorothy Millett Lindeke; given to MIA, 1987.","From ","Gift of the Estate of Dorothy Millett Lindeke","B.87.4.27","Artist: Eric Gill; Author: Geoffrey Chaucer; Translator: George Philip Krapp; Publisher: Literary Guild, New York","Artist","British","British, 1882–1940","Copyright %C2%A9 1932 The Literary Guild%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Classics & Literature 91609; see Skelton 166; see ERG 279",,"[""""]","medium:""Engravings""",3.2941098
"80714","The Book of Plates and Marks of Rockwell Kent","Wood engravings, letterpress; bound volume"," Books","7 1/4 x 5 1/8 in. (18.42 x 13.02 cm)","Illustrated book","North America","United States",,"1929","Not on View","20th century","Signature and Edition
on back
","","","","binding: blue fabric, gold and blind-stamped lettering and designs; endpapers: green wove; papers double-folded; deckle-edged; 85 illustrations; 80 pp.","","From ","Gift of the Estate of Dorothy Millett Lindeke","B.87.4.35","Artist: Rockwell Kent; Publisher: Random House , New York","Artist","American","American, 1882 - 1971","%C2%A9 Plattsburgh State Art Museum%2C Rockwell Kent Gallery and Collection","Arts of the Americas","In Copyright","invalid","","",1,"1",0,"",,"[""""]","medium:""Engravings""",3.2941098
"32356","The Tellier House","Intaglio prints, wood engravings; letterpress"," Books","12 7/8 x 10in. (32.7 x 25.4cm)","Illustrated book","Europe","France",,"1934","Not on View","20th century","","","","","","","From ","Gift of Ruth and Bruce Dayton","B.91.5.22","Artist: after Edgar Degas; Author: Guy de Maupassant; Publisher: Ambroise Vollard; Book Binder: Henri Mercher","Artist","French","French, 1867–1939","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Engravings""",3.2941098
"49927","The West Pole","Wood engravings, letterpress; bound volume"," Books","8-1/2 x 6-1/4 x 9/16 in. (21.6 x 15.9 x 1.4 cm)","Artist's book","North America","United States",,"1994","Not on View","20th century","","\""Diane Glancy\"", in black ink, on colophon page","","","","Harold Peterson, Minneapolis; given to MIA, 2001.","From ","Gift of Harold Peterson","2001.102.2","Artist: William A. Myers; Author: Diane Glancy; Printer: Printing and design by Inge Bruggeman; Publisher: Minnesota Center for Book Arts, Minneapolis","Artist","American","American (Cherokee), born 1941","Art %C2%A9 William A. Myers%0D%0AText %C2%A9 Diane Glancy","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Engravings""",3.2941098
"32674","Notes sur l'amour","Wood engravings, letterpress; bound volume"," Books","11 1/8 x 8 3/4in. (28.3 x 22.2cm)","Illustrated book","Europe","France",,"1922","Not on View","20th century","","","","","","Ruth and Bruce Dayton, Wayzata, Minn.; given to MIA, 1991.","From ","Gift of Ruth And Bruce Dayton","B.91.5.8","Artist: after Pierre Bonnard; Author: Claude Anet; Engraver: Yvonne Mailliez; Publisher: Éditions G. Crès &amp; Cie, Paris","Artist","French","French, 1867–1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",1,"not in Bouvet",,"[""""]","medium:""Engravings""",3.2941098
"32493","Aphrodite (Ancient Manners)","Wood engravings; letterpress; bound volume"," Books","8 x 5in. (20.3 x 12.7cm)","Illustrated book","North America","United States",,"1932","Not on View","20th century","","","","","","","From ","Gift of Celia T. Victor","B.91.9.1","Artist: Frank J. Buttera; Author: Pierre Louÿs; Translator: Willis L. Parker; Publisher: Illustrated Editions, New York","Artist","American","American","%C2%A9 Illustrated Editions Co.%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Engravings""",3.2941098
"62491","Death of Hektor","Etchings and engravings, letterpress; bound volume"," Books","15 x 11 in. (38.1 x 27.94 cm)","Illustrated book","Europe","England",,"1979","Not on View","20th century","Mark","","Watermark: <SWH 1976>","In the artist's book Death of Hektor, Hayter and Irish poet Brian Coffey (1905-1995) dramatically reinterpret Homer's epic tale from The Iliad. Rather than embrace the traditional view of Achilles as the embodiment of honor, glory, and fame, Coffey and Hayter portray the Greek hero-warrior as a violent and vengeful soldier--his mindless and brutal actions during and after the murder of the Trojan prince Hektor belying his tragic hero status. In this, they challenge the glorification of the culture of war--violence, destruction, and death--elevating the importance of a morally-conscious Hektor, while stressing Homer's deep insight into the human condition.","binding: loose folders in portfolio-style case - black cloth; endpapers: grey paper; slip case: beige linen; 56 pages","Acquired through the Martin S.Ackerman Foundation, New York.","From ","Gift of funds from J. Tyler Griffin","B.80.16","Artist: Stanley William Hayter; Author: Poem by Brian Coffey; Publisher: Circle Press, London; Printer: Atelier 17 , Paris &amp; 107 Workshop, Melksham, England","Artist","British","British, 1901-1988","%C2%A9 Stanley William Hayter %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",1,"Black & Moorhead 401-09; Cont. Artist's 389-390",,"[""""]","medium:""Engravings""",2.842947
"80683","The Captive Mind","Engravings, color lithograph, reproductions of oil paintings"," Books","11 5/16 x 8 1/2 in. (28.73 x 21.59 cm)","Artist's book","Europe","Poland",,"1983","Not on View","20th century","Signature and Edition
on back","","","","2 engravings of pen and ink drawings, 1 color lithograph (frontispiece), 9 reproductions of oil paintings; binding: natural linen stamped in black leaf; endpapers: charcoal grey landmarked Tweedweave; slip case: charcoal grey paper over cardboard, lettering stamped in black; type: Monotype Veronese; 190 pp.","","From ","Gift of Bruce B. Dayton","B.87.5.6","Artist: Janusz Kapusta; Author: Czeslaw Milosz; Translator: Jane Zielonko; Publisher: The Limited Editions Club; Printer: Darrell Hyder , N. Brookfield, MA (Engravings, text); Lithographer: The Water Street Press, Brooklyn, NY; Printer: Seaboard Lithograph Co. , (reproductions)","Artist",,"New York","%C2%A9 1983 The Limited Editions Club","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Engravings""",2.842947
"80755","Nantes in 1900","Wood engravings, etchings, wood engraving/etching"," Prints","10 7/8 x 7 3/8 in. (27.62 x 18.73 cm)","Book","Europe","France",,"1979","Not on View","20th century","Mark","","Watermark: <Nantes en 1900>","","54 wood engravings, 4 etchings and 1 combined wood engraving and etching; preface by Roger Marx; binding: embossed (wove designs) paper cover; endpapers: Arches. Former Classification: Prints - Portfolio","Samuel P. Avery.","From ","Bequest of Herschel V. Jones","B.47.1","Artist: Auguste Louis Lepère","Artist","French","French, 1849–1918","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Garvey #167
Lotz-Brissonneau 254-256",,"[""""]","medium:""Engravings""",2.842947
