"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","list:arts-of-americas","list:recent-decorative-arts-sculpture-and-textiles-acquisitions","list:whm","list:nahm","list:aib-2021-selections","list:bhm","list:recent-acquisitions-to-the-paintings-collection"
"89990","""Time Is Money"" still bank","Tin, paper, pigment"," Dolls, Toys and Games","3 9/16 x 3 1/4 x 2 1/4 in. (9.05 x 8.26 x 5.72 cm)","""Time Is Money"" still bank","Europe","England",,"20th century","Not on View","20th century","Inscription

on front in green:[TIME/IS/MONEY]","","","","blue and yellow clock shape bank; clock face on one side, coin slot on the other; drawing of a child with dolls and buggy below slot, red flowers above;","","From ","Gift of Katherine Kierland Herberger","2003.236.545","","Artist",,,"","Arts of the Americas","Public Domain","valid",1828,1974,0,"1",0,,,"[""""]",,"medium:""Tin""",7.1729264,true,,,,,,
"81473","""Tom Thumb Cash Register (registering)"" still bank","Tin, plastic, pigment"," Dolls, Toys and Games","7 1/2 x 6 9/16 x 7 5/16 in. (19.05 x 16.67 x 18.57 cm)","""Tom Thumb Cash Register (registering)"" still bank","North America","United States",,"20th century","Not on View","20th century","Sticker","","on front, on decal: [Tom Thumb / CASH REGISTER (...)]","","silver and black cash register; 13 keys (working): 12 white with black numbers and one red ""No Sale""; drawer opens; drawer with decal is greenish grey","","From ","Gift of Katherine Kierland Herberger","2003.236.195","Manufacturer: Western Stamping Co.","Artist",,"Jackson, Michigan","","Arts of the Americas","No Known Copyright","valid",1814,2078,1,"1",0,,,"[""""]",,"medium:""Tin""",7.1729264,true,,,,,,
"1253","Perfume Burner","Tin-glazed earthenware"," Ceramics","6 x 5 x 3 in. (15.24 x 12.7 x 7.62 cm)","Perfume Burner","Europe","France",,"c. 1750","Not on View","18th century","Mark","","\'R\', in blue","","faience Chinese figure, seated on bale of tea with floral decoration on garment; figurine is detachable from bale; separate bale to figure's right is pierced to issue smoke","",,"Gift of Mrs. John P. Rutherfurd in memory of her father, Mr. Thomas Shevlin","54.27.72a,b","","Artist",,,"","European Art","Public Domain","valid",1936,2592,0,"1",0,,,"[""""]",,"medium:""Tin""",7.1729264,,,,,,,
"8430","Plate from the Rousseau service","Faience (tin-glazed earthenware)"," Ceramics","1 x 9 1/2 in. (2.54 x 24.13 cm)","Plate","Europe","France",,"1868","Not on View","19th century","Stamp; Inscription","","\'O\' and \'1\' stamped into surface at underside base; \'CREIL/L.M. & CIR/MONTEREAU/MODÉLE/R. ROUSSEAU/A/PARIS\', at underside base","After making his name as a painter and printmaker, Braquemond petitioned Napoleon III in hopes of decorating porcelain for Sèvres, one of the highest regarded roles for a French artist at the time.  After finding Sèvres too restrictive, Braquemond designed this service for the ceramic dealer Eugène Rousseau.  Also known as ""le Service Japonais,"" its decoration directly from inspired by Japanese print sources.  Félix Bracquemond and his close friends Édouard Manet, James McNeill Whistler were among the first Parisians to collect Japanese prints.","blue rim of rays; snail at top center of rim; large turkey at left half; upside down dandelion plant at right side center","",,"The Ethel Morrison Van Derlip Fund","96.118","Designer: Félix Bracquemond; Manufacturer: Lebeuf, Milliet &amp; Co., Creil; Retailer: Eugène Rousseau","Artist","French","French, 1833–1914","","European Art","Public Domain","valid",3250,3103,0,"1",0,,,"[""""]",,"medium:""Tin""",7.1729264,,,,,,,
"5365","Covered sugar pot","Tin-glazed earthenware (delftware)"," Ceramics","5 1/4 x 4 15/16 in. (13.34 x 12.54 cm)","Covered sugar pot","Europe","England",,"c. 1740","Not on View","18th century","Mark; Sticker","","\'W\', in blue glaze, at inner bottom of pot center; lender\'s sticker, at underside of base at center","","ceramic covered sugar pot; blue and white with addition of green, yellow and red; design of two vases with flowers opposed by a flying bird","",,"Gift of Mr. and Mrs. George R. Steiner","97.32.20a,b","","Artist",,,"","European Art","Public Domain","valid",2937,3146,0,"1",0,,,"[""""]",,"medium:""Tin""",7.1729264,,,,,,,
"8950","Delft Shoe, one of a pair","Tin-glazed earthenware"," Ceramics","4 x 2 7/16 x 6 1/2 in. (10.2 x 6.2 x 16.5 cm)","Shoe","Europe","England",,"1720","Not on View","18th century","Sticker","","\'The George and Irene Steiner Collection\' with an image of a leaping mountain goat, circular sticker, on bottom","","polychrome with all over floral design","",,"Gift of Mr. and Mrs. George R. Steiner","96.36.7.2","","Artist",,,"","European Art","Public Domain","valid",2420,1920,0,"1",0,,,"[""8949"",""8950""]",,"medium:""Tin""",7.1729264,,,,,,,
"5359","Candlestick and Food Warmer","Tin-glazed earthenware"," Ceramics","10 1/4 x 6 5/16 x 5 1/2 in. (26.04 x 16.03 x 13.97 cm)","Candlestick and Food Warmer","Europe","England",,"c. 1765","Not on View","18th century","Mark; Stickers","","\'3\', in blue glaze under cover and bowl; dealer and lender\'s stickers at underside of each piece","","ceramic food warmer, blue and white organic motif; leaves form handles to bowl and oil warmer; two faces protrude from stand covering vent holes; two scroll handles on either side of stand","",,"Gift of Mr. and Mrs. George R. Steiner","97.32.14a-d","","Artist",,,"","European Art","Public Domain","valid",3011,4887,0,"1",0,,,"[""""]",,"medium:""Tin""",7.1729264,,,,,,,
"5358","Feeding Cup","Tin-glazed earthenware (delftware)"," Ceramics","3 3/4 x 3 5/16 x 5 7/8 in. (9.53 x 8.41 x 14.92 cm)","Feeding Cup","Europe","England",,"c. 1760","Not on View","18th century","Sticker","","lender\'S sticker at underside bottom at center","","ceramic feeding cup, blue and white with floral design, handle and long spout, half of top is carved","",,"Gift of Mr. and Mrs. George R. Steiner","97.32.13","","Artist",,,"","European Art","Public Domain","valid",5441,4634,0,"1",0,,,"[""""]",,"medium:""Tin""",7.1729264,,,,,,,
"8947","Master salt","Tin-glazed earthenware"," Ceramics","3 3/4 x 5 x 3 3/4 in. (9.5 x 12.7 x 9.5 cm)","Master salt","Europe","England",,"c. 1675","Not on View","17th century","Sticker","","\'The George and Irene Steiner Collection\' with an image of a leaping mountain goat, circular sticker, on bottom","","blue and white design; face on either long side; floral image in salt basin","",,"Gift of Mr. and Mrs. George R. Steiner","96.36.5","","Artist",,,"","European Art","Public Domain","valid",2040,1573,0,"1",0,,,"[""""]",,"medium:""Tin""",7.1729264,,,,,,,
"5362","Bowl","Tin-glazed earthenware (delftware)"," Ceramics","2 5/8 x 8 3/4 in. (6.67 x 22.23 cm)","Bowl","Europe","England",,"c. 1710-1720","Not on View","18th century","Sticker","","lender\'s sticker at bottom center","","ceramic bowl with pinched rim; central design of a Chinese house bordered by a blue and red half circle design","",,"Gift of Mr. and Mrs. George R. Steiner","97.32.17","","Artist",,,"","European Art","Public Domain","valid",2026,1435,0,"1",0,,,"[""""]",,"medium:""Tin""",7.1729264,,,,,,,
"8938","Figurine","Tin-glazed earthenware"," Ceramics","13 5/8 x 8 x 4 7/8 in. (34.6 x 20.3 x 12.4 cm)","Figurine","Europe","France",,"c. 1740-1760","Not on View","18th century","","","","","Figure of Pierrot, standing, with raised hands; covered with viscous glaze","",,"Gift of Mrs. John P. Rutherfurd in memory of her father, Mr. Thomas Shevlin","54.27.80","","Artist",,,"","European Art","Public Domain","valid",3946,5099,0,"1",0,,,"[""""]",,"medium:""Tin""",7.1729264,,,,,,,
"675","Albarello (apothecary jar)","Tin-glazed earthenware"," Ceramics","9 1/2 x 11 1/4 x 6 in. (24.13 x 28.58 x 15.24 cm)","Albarello (apothecary jar)","Europe","Italy",,"c. 1450-1500","Not on View","15th century","","","","","2-handled Vase, ceramic, Italian, late XV Century cat. card dims H. 9-1/2'; catalogued as Albarello, pottery","",,"Gift of Robert Lehman","43.21.2","","Artist",,,"","European Art","Public Domain","valid",5101,5328,0,"1",0,,,"[""""]",,"medium:""Tin""",7.1729264,,,,,,,
"5064","Flower brick","Tin-glazed earthenware"," Ceramics","3 1/16 x 5 3/4 x 2 7/8 in. (7.78 x 14.61 x 7.3 cm)","Flower brick","Europe","England",,"c. 1760","Not on View","18th century","Sticker","","\'The George and Irene Steiner Collection\' with an image of a leaping mountain goat, circular sticker, on bottom","","polychrome with chinoiserie design; on top two rows of three holes on either side of large central square opening; with scene of figures in an interior","",,"Gift of Mr. and Mrs. George R. Steiner","96.36.8","","Artist",,,"","European Art","Public Domain","valid",2198,1257,0,"1",0,,,"[""""]",,"medium:""Tin""",7.1729264,,,,,,,
"8801","Plate","Tin-glazed earthenware"," Ceramics","13/16 x 9 15/16 x 9 15/16 in. (2.06 x 25.24 x 25.24 cm)","Plate","Europe","France",,"18th century","Not on View","18th century","","","","","six lobed faience plate with scattered floral decorations and a bee with open wings in various colors; gold border","",,"Gift of Mrs. John P. Rutherfurd in Memory of her father Mr. Thomas Shevlin","54.27.48","","Artist",,,"","European Art","Public Domain","valid",4019,5115,0,"1",0,,,"[""""]",,"medium:""Tin""",7.1729264,,,,,,,
"8926","Plate","Tin-glazed earthenware"," Ceramics","1 x 9 5/8 x 9 5/8 in. (2.5 x 24.4 x 24.4 cm)","Plate","Europe","France",,"18th century","Not on View","18th century","","","","","Six-lobed faience plate, with decorative gilding on rim; a solid line of gilt, with groups of three strokes pointing inward; center contains spray of two blossoming roses, with one unopened bud, tied together with a blue ribbon; along the edge appears one butterfly or moth, with yellow and pale lavender wings; roses in carmine purple","",,"Gift of Mrs. John R. Rutherfurd in memory of her father, Mr. Thomas Shevlin","54.27.49","","Artist",,,"","European Art","Public Domain","valid",3895,5070,0,"1",0,,,"[""""]",,"medium:""Tin""",7.1729264,,,,,,,
"5363","Mug","Tin-glazed earthenware (delftware)"," Ceramics","4 15/16 x 3 7/8 x 4 7/8 in. (12.54 x 9.84 x 12.38 cm)","Mug","Europe","England",,"1745","Not on View","18th century","Inscription; Stickers","","\'WA/1745\', in blue glaze at front near rim; dealer and lender stickers at underside of base","","ceramic mug with handle and flaired foot; blue and white organic motif, two birds sitting together on a tree branch","",,"Gift of Mr. and Mrs. George R. Steiner","97.32.19","","Artist",,,"","European Art","Public Domain","valid",5024,5412,0,"1",0,,,"[""""]",,"medium:""Tin""",7.1729264,,,,,,,
"8924","Plate","Tin-glazed earthenware"," Ceramics","1 3/8 x 9 5/8 x 9 5/8 in. (3.49 x 24.45 x 24.45 cm) (outer frame)","Plate","Europe","France",,"1760-1780","Not on View","18th century","Marks","","\'PH\', interlaced, in blue, on center of base; \'2\', in red","","faience plate; rather deep, hexagonal-lobed shape; brown glaze on edge; center contains one large carnation painted in deep red-purple; leaves of carnation highlighted in pale coppery blue and shaded in dark green","",,"Gift of Mrs. John P. Rutherfurd in memory of her father, Mr. Thomas Shevlin","54.27.36","Artist: Paul Antoine Hannong","Artist","French (Strasbourg)","French, c.1700–1760","","European Art","Public Domain","valid",5552,5552,0,"1",0,,,"[""""]",,"medium:""Tin""",7.1729264,,,,,,,
"8937","Figurine","Tin-glazed earthenware"," Ceramics",,"Figurine","Europe","France",,"1749-1760","Not on View","18th century","","","","","faience figure of a nude youth wearing a rustic hat, holding a standing dog by its neck; covered by a viscous white glaze","",,"Gift of Mrs. John P. Rutherfurd in Memory of her father Mr. Thomas Shevlin","54.27.79","Artist: Paul Antoine Hannong","Artist","French (Strasbourg)","French, c.1700–1760","","European Art","Public Domain","valid",3946,5065,0,"1",0,,,"[""""]",,"medium:""Tin""",7.1729264,,,,,,,
"8954","Charger","Tin-glazed earthenware"," Ceramics","2 9/16 x 13 7/8 in. (6.51 x 35.24 cm)","Charger","Europe","England",,"c. 1690","Not on View","17th-18th century","Sticker","","lender\'s sticker at bottom center","","blue polychromed charger, image of Adam and Eve eating an apple from a tree entwined by a snake","",,"Gift of Mr. and Mrs. George R. Steiner","97.32.3","","Artist",,,"","European Art","Public Domain","valid",3957,5150,0,"1",0,,,"[""""]",,"medium:""Tin""",7.1729264,,,,,,,
"25815","Plate","Majolica (tin-glazed earthenware)"," Ceramics","1 1/8 x 8 15/16 in. (2.9 x 22.7 cm)","Plate","Europe","England",,"c. 1900","Not on View","19th-20th century","","","","","Minton Factory, c.1900","",,"The Christina N. and Swan J. Turnblad Memorial Fund","88.70","Artist: Minton and Company","Artist",,"Stoke-on-Trent, Staffordshire, England, est. 1793","","European Art","Public Domain","valid",3735,3426,0,"1",0,,,"[""""]",,"medium:""Tin""",7.1729264,,,,,,,
"11960","Salt with putto and dolphin","Faience (tin-glazed earthenware)"," Ceramics","8 3/8 x 9 5/8 x 5 3/8 in. (21.27 x 24.45 x 13.65 cm)","Salt with putto and dolphin","Europe","France",,"c. 1740-1760","Not on View","18th century","","","","","faience figure of a boy sitting on a polychromed dolphin, with waves forming two round containers","",,"Gift of Mrs. John P. Rutherfurd in Memory of her father Mr. Thomas Shevlin","54.27.71","","Artist",,,"","European Art","Public Domain","valid",3261,3660,0,"1",0,,,"[""""]",,"medium:""Tin""",7.1729264,,,,,,,
"81967","""Children's Stein"" still bank","Tin, cardboard, pigment"," Dolls, Toys and Games","2 3/4 x 2 1/2 x 2 7/16 in. (6.99 x 6.35 x 6.19 cm)","""Children's Stein"" still bank","Europe","Germany (probably)",,"c. 1930","Not on View","20th century","","","","","silver colored mug-shaped bank with an inset of cardboard covered with colored images of costumed girls and boys (4 pairs)","",,"Gift of Katherine Kierland Herberger","2003.236.354","","Artist",,,"","Arts of the Americas","Public Domain","valid",1633,1845,0,"1",0,,,"[""""]",,"medium:""Tin""",7.1729264,true,,,,,,
"81462","""Family Savings Bank"" still bank","Tin, pigment, lacquer"," Dolls, Toys and Games","7 1/2 x 6 9/16 x 2 1/2 in. (19.05 x 16.67 x 6.35 cm)","""Family Savings Bank"" still bank",,,,"20th century","Not on View","20th century","Inscriptions

on top, in gold: [JOHN / WILLIAM / RACHEL / DAVID / ARTHUR]; on front of lid, in gold: [SAVING\'S BANK]","","","","brown rectangular box; 5 slots on top; 3 latches on long side and one latch on short side; names on top in gold; top lifts open; 5 interior compartments","",,"Gift of Katherine Kierland Herberger","2003.236.187","","Artist",,,"","Arts of the Americas","No Known Copyright","valid",2014,1865,1,"1",0,,,"[""""]",,"medium:""Tin""",7.1729264,true,,,,,,
"81758","""Public Telephone"" still bank","Tin, wood, string, pigment"," Dolls, Toys and Games","7 3/8 x 3 9/16 x 1 1/2 in. (18.73 x 9.05 x 3.81 cm)","""Public Telephone"" still bank","North America","United States",,"early 20th century","Not on View","20th century","Inscription

lower front, in relief: [PUBLIC TELEPHONE]","","","","black metal wall phone; silver metal bell at top; black wooden earpiece connected with string; silver metal crank handle","",,"Gift of Katherine Kierland Herberger","2003.236.303","","Artist",,,"","Arts of the Americas","Public Domain","valid",1395,2419,0,"1",0,,,"[""""]",,"medium:""Tin""",7.1729264,true,,,,,,
"81679","""Sailor"" still bank","Tin, metal, pigment"," Dolls, Toys and Games","4 7/8 x 2 7/16 x 2 7/16 in. (12.38 x 6.19 x 6.19 cm)","""Sailor"" still bank","North America","United States",,"c. 1930","Not on View","20th century","Inscription

near base, printed, in blue: [MADE IN U.S.A.]","","","","cylindrical bank with blue base; tin body printed with cartoon boy in sailor suit, saluting; top of bank shaped like sailor's hat; key taped to bottom","",,"Gift of Katherine Kierland Herberger","2003.236.244","","Artist",,,"","Arts of the Americas","No Known Copyright","valid",1473,2419,1,"1",0,,,"[""""]",,"medium:""Tin""",7.1729264,true,,,,,,
"90520","""Telephone"" still bank","Tin, pigment, string"," Dolls, Toys and Games","3 1/2 x 7 1/2 x 6 1/8 in. (8.89 x 19.05 x 15.56 cm)","""Telephone"" still bank","North America","United States",,"c. 1930s","Not on View","20th century","

","","","","old fashioned red table model telephone; silver dial, ear and voice piece; yellow and black string cord; yellow and red upstanding plaque says, ""5-10-25/ BANK""","",,"Gift of Katherine Kierland Herberger","2003.236.1044","","Artist",,,"","Arts of the Americas","No Known Copyright","valid",2475,1817,1,"1",0,,,"[""""]",,"medium:""Tin""",7.1729264,true,,,,,,
"80413","""Calumet Bank, Cardboard"" mechanical bank","Tin, cardboard, pigment"," Dolls, Toys and Games","6 3/4 x 2 3/8 x 2 3/8 in. (17.15 x 6.03 x 6.03 cm)",,"North America","United States",,"c. 1924","Not on View","20th century","Sticker","","on bottom, on sticker: [#43-10 \""Calumet Bank\"" / Type II / 72200 700 / 4205]","","Metal can with cut-out of baby on top; red background with blue type; picture of native American at center in front and outline of baby on back","",,"Gift of Katherine Kierland Herberger","2003.236.2a,b","Designer: Edward E. Barnes","Artist","American","American","","Arts of the Americas","No Known Copyright","valid",1076,1762,1,"1",0,,,"[""""]",,"medium:""Tin""",7.1729264,true,,,,,,
"82265","""Sweet Thrift"" (vending) mechanical bank","Tin, glass, pigment"," Dolls, Toys and Games","6 x 3 x 2 3/4 in. (15.24 x 7.62 x 6.99 cm)",,"Europe","Germany",,"c. 1928","Not on View","20th century","Inscriptions and Sticker

on front, in green: [SWEET / THRIFT / BANK (...)]; on bottom, stamped: [PAT. APPLIED FOR]","","on bottom, on sticker: [#255-16 / Sweet Thrift Bank / (Tin) / 73175 4220]","","yellow; tall block shape with domed top; coin slot and window in front; flower (pink) and vine motif on top and front; children at play on sides and back; bill drawer in front","",,"Gift of Katherine Kierland Herberger","2003.236.600","Manufacturer: Stollwerk","Artist","Germany","Cologne, Germany","","Arts of the Americas","No Known Copyright","valid",1107,1762,1,"1",0,,,"[""""]",,"medium:""Tin""",7.1729264,true,,,,,,
"81692","""VR Postbox"" still bank","Tin, pigment, paper"," Dolls, Toys and Games","4 3/16 x 2 5/8 x 2 5/8 in. (10.64 x 6.67 x 6.67 cm)","""VR Postbox"" still bank","Europe","England",,"1875","Not on View","19th century","","","","","cylindrical form; orange overall; paper ""collection"" label below coin slot","",,"Gift of Katherine Kierland Herberger","2003.236.256","","Artist",,,"","Arts of the Americas","Public Domain","valid",1579,2155,0,"1",0,,,"[""""]",,"medium:""Tin""",7.1729264,,,,,,,
"61039","Pair of Moccasins","Animal hide, beads, tin"," Beadwork; Accessories","10 3/4 x 4 x 4 in. (27.31 x 10.16 x 10.16 cm) (each)","Moccasins","North America","United States","Lakȟóta","1890","Not on View","19th century","","","","","rawhide soles; tanned uppers; split tongues trimmed with tin cones; tops beaded overall with geometric designs","",,"The Ulrich Acquisition Fund and The Driscoll Art Accessions Endowment Fund","2002.57.9a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",3860,3134,0,"1",0,,,"[""""]",,"medium:""Tin""",7.1729264,,,,true,,,
"81896","""Stollwerck, Hand Shadows"" (vending) mechanical bank","Tin, pigment, glass"," Dolls, Toys and Games","6 7/16 x 3 x 2 1/2 in. (16.35 x 7.62 x 6.35 cm)",,"Europe","Germany",,"c. 1880-1890s","Not on View","19th-20th century","Inscription and Sticker

on bottom, incised: [MADE IN GERMANY]","","on bottom, on sticker: [#252-15 / \""Stollwerck Bros\"" / (Tin) Hand Shadow / 72105 150 / 4180 / #22M]","","metal candy vending machine with glass back and top front; background color is red with pictures of hands making shadow puppets on front and sides; base is gold colored; coin slot is in the form of a chimney on the peaked top; key is attached to the front with metal rings","",,"Gift of Katherine Kierland Herberger","2003.236.337","Manufacturer: Stollwerk","Artist","Germany","Cologne, Germany","","Arts of the Americas","Public Domain","valid",1413,2602,0,"1",0,,,"[""""]",,"medium:""Tin""",7.1729264,true,,,,,,
"90155","""Coin Registering Bank"" still bank","Tin, pigment, glass"," Dolls, Toys and Games","6 7/8 x 5 1/8 x 3 7/16 in. (17.46 x 13.02 x 8.73 cm)","""Coin Registering Bank"" still bank","North America","United States",,"c. 1932","Not on View","20th century","Inscription

at the bottom of the face, in black:[KINGSBURY MFG. CO, KEENE, N.H., U.S.A.]","","","","blue metal clock shaped bank with coin slot on top side and lever for moving hands of clock face to show amount in bank; clock face is white with black printing; hands of clock are gold colored; lever is silver colored;","",,"Gift of Katherine Kierland Herberger","2003.236.667","Manufacturer: Kingsbury Mfg. Co.","Artist",,"Keene, New Hampshire","","Arts of the Americas","No Known Copyright","valid",1885,2456,1,"1",0,,,"[""""]",,"medium:""Tin""",7.1729264,true,,,,,,
"81133","""Buddy Bank"" mechanical bank","Tin, pigment, glass"," Dolls, Toys and Games","4 x 2 3/8 x 2 3/8 in. (10.16 x 6.03 x 6.03 cm)",,"North America","United States",,"c. 1950s","Not on View","20th century","Inscriptions

on boy\'s left hand on front side: [SHAKE, / BUDDY!]; on right hand on front side: [PLACE / COIN / HERE]","","","","small blonde boy with right hand attached to red cap of glass box","",,"Gift of Katherine Kierland Herberger","2003.236.94a,b","Manufacturer: Louis Marx &amp; Company","Artist",,"New York, 1919-1979","","Arts of the Americas","No Known Copyright","valid",1670,1762,1,"1",0,,,"[""""]",,"medium:""Tin""",7.1729264,true,,,,,,
"14254","Wall sconce, one of a pair","Tin"," Metalwork","13 5/8 x 3 1/2 x 2 1/2 in. (34.61 x 8.89 x 6.35 cm)","Wall sconce, one of a pair","North America","United States",,"18th century","Not on View","18th century","","","","","candle sconce, cat. card dims H 13 x W 2-1/4 x D 2-1/2'","","From ","Gift funds from the Friends of the Institute","24.59.1","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Tin""",7.0306926,,,,,,,
"14260","Wall sconce, one of a pair","Tin"," Metalwork","13 5/8 x 3 1/2 x 2 1/2 in. (34.61 x 8.89 x 6.35 cm)","Wall sconce, one of a pair","North America","United States",,"18th century","Not on View","18th century","","","","","candle sconce, cat. card dims H 13 x W 2-1/4 x D 2-1/2'","","From ","Gift funds from the Friends of the Institute","24.59.2","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Tin""",7.0306926,,,,,,,
"61033","Pair of Moccasins","Animal hide, beads, tin, feathers"," Beadwork","11 1/2 x 4 x 4 in. (29.21 x 10.16 x 10.16 cm) (a, left)
11 1/2 x 4 x 3 1/2 in. (29.21 x 10.16 x 8.89 cm) (b, right)","Moccasins","North America","United States","A'aninin (Gros Ventre)","c. 1890","Not on View","19th century","","","","","rawhide soles; tanned uppers; bifurcated tongues; white, red, pink and blue beads in geometric designs; tin cones and feathers at tongue ends","","From ","The Ulrich Acquisition Fund and The Driscoll Art Accessions Endowment Fund","2002.57.3a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",5983,4394,0,"1",0,,,"[""""]",,"medium:""Tin""",6.311869,,,,true,,,
"8953","Candlestick, one of a pair","Tin-glazed earthenware (delft), enamel"," Ceramics","9 5/16 x 5 x 5 in. (23.7 x 12.7 x 12.7 cm)","Candlestick","Europe","Ireland",,"c. 1760","Not on View","18th century","Sticker","","\'The George and Irene Steiner Collection\', on bottom","","In form of spindle with base and socket decorated with polychrome flowers on opaque white glaze; may have been made under the auspices of one of Henry Delamain's successors shortly after his death.","",,"Gift of Mr. and Mrs. George R. Steiner","97.32.1.2","Manufacturer: World's End pottery; Manufacturer: Factory owned by Henry Delamain","Artist","","Dublin, Ireland, c.1735-1771","","European Art","Public Domain","valid",6498,6527,0,"1",0,,,"[""8952"",""8953""]",,"medium:""Tin""",6.311869,,,,,,,
"136187","Floral Legacy","Quills, beads, tin cones, brass sequins, thimbles, satin, calico, fabric, brass bells, feathers, elk hide"," Beadwork; Quillwork","20 × 17 × 2 1/4 in. (50.8 × 43.18 × 5.72 cm) (including feathers and strap)","Bag","North America","United States","Standing Rock Dakhota","2019","G302","21st century","","","","Floral Legacy, created by Dakota artist Holly Young, is a contemporary purse that pays tribute to historic brain-tanned hide bags adorned with quill and beadwork made by Dakota women.. On one side of this purse, the hide is embellished by a beaded floral stem with delicate and symmetrical flowers and tendrils. The other side features 20 thin horizontal bands of crimson colored quillwork and a tightly quilled floral design, bursting with color. Young then further embellishes the bag with wrapped tin cones, fire-red feathers, brass bells and thimbles tied with satin ribbon. Every seam and the entire handle of the purse is adorned with quills, a finishing technique that requires extraordinary patience and persistence, personal qualities highly valued in Dakota societies.","bag with slightly bulbous bottom; short handle with predominantly red quillwork, trimmed with blue beads and backed with blue floral-print fabric; one side of bag has quillwork with multicolored flowers against red stripes; other side has multicolored beadwork with floral motif and maroon and yellow beadwork trim; four stripes of hide with gold thimbles and yellow, blue, and green ribbons; tin cones around edges with red feathers;","",,"Gift of funds from Maria Eggemeyer, Maria Wagner Reamer, and Therese M. Blaine in recognition of the Friends of the Institute","2019.65","Artist: Holly Young","Artist","American","American (Standing Rock Dakhóta), born 1977","%C2%A9 Holly Young","Arts of the Americas","In Copyright","valid",8708,11608,1,"1",0,,,"[""""]",,"medium:""Tin""",5.77948,,,true,,true,,
"107367","""Eons of Exodus"" Seder plate","Tin, steel, 10k gold, sterling silver, stainless steel, brass, pigments, Plexiglass"," Judaica","4 1/2 x 27 x 16 3/4 in. (11.43 x 68.58 x 42.55 cm)","""Eons of Exodus"" Seder plate","North America","United States",,"2008","G362","21st century","Label","","on bottom at edge, stamped on pink tin: [EONS OF EXODUS / HARRIETE ESTEL BERMAN / CA - (c) 2008 (clothes iron)]","Constructed from recycled tin cans, this plate for the Passover Seder dinner commemorates Jewish emigration over thousands of years. The narrative begins with the original exodus from Egypt and continues with images of Jews over the centuries in the places they have lived. The final scene depicts African refugees in the twenty-first century fleeing the violence in Darfur. The top of the Seder plate features embossed images of traditional Passover foods, but with the addition of an orange. An orange is out of place on a Seder plate, but has become a symbol of support for including women, gays and lesbians as full-fledged participants in Jewish ritual.","parallelogram shape with beveled sides; two squared-off corners; top surface has three triangular shapes and two other shapes in gold with hammered designs of pyramid, egg and organic shapes; sides have procession of figures (cutout black silhouettes) before layered gold skylines and landscape shapes (including Statue of Liberty) with printed tin sky behind; printed tin pieces on underside, with center piece having carpet design","","From ","The Eloise and Elliot Kaplan Endowment for Judaica","2009.36a,b","Artist: Harriete Estel Berman","Artist","American","American, born 1952","%C2%A9 Harriete Estel Berman","Arts of the Americas","In Copyright–Non-Commercial Use","valid",6741,4375,0,"1",0,,,"[""""]",,"medium:""Tin""",5.77948,true,,,,,,
"4544","Pipe Bag","Buckskin, porcupine quills, tin cones, horsehair"," Accessories","26 x 6 1/2 in. (66.04 x 16.51 cm)","Pipe Bag","North America","United States","Nakoda (Assiniboine)","1993","Not on View","20th century","","","","","","",,"Gift of funds from Elisabeth J. Dayton","93.30","Artist: Orvilla Longfox","Artist",,"Anishinaabe (Ojibwe)","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3056,1298,0,"1",0,,,"[""""]",,"medium:""Tin""",5.450812,,,true,true,,,
"2112","Cradle Cover","Leather, glass beads, canvas, tin bells"," Accessories","34 x 26 1/4 in. (86.36 x 66.68 cm) (excl. fringe)","Cradle Cover","North America","United States","Lakȟóta","c. 1885","Not on View","19th century","","","","Throughout the Plains and Great Lakes regions, Native families used to shelter their babies in cradleboards, which combined the functions of backpack and infant seat. With the baby wrapped snugly inside, the cradleboard could be tied to the mother's shoulders or propped nearby while the family worked, ate, or socialized. Often the beautiful covers were made by female relatives of the mother, and a woman might receive several as baby gifts.","baby carrier cover; all over lazy stitch beading on leather; canvas lining; tin bells; leather fringe; geometric patterns on white ground","",,"Bequest of Dorothy Record Bauman","74.63.5","","Artist",,,"","Arts of the Americas","Public Domain","valid",995,1920,0,"1",0,,,"[""""]",,"medium:""Tin""",5.450812,,,,true,,,
