"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","artist_suggest","related:stories","list:whm","list:textile-highlights"
"64522","Pillow Case","Linen, silk; embroidery"," Textiles","22 x 17 in. (55.88 x 43.18 cm)","Pillow Case","Europe","Italy",,"17th century","Not on View","17th century","","","","","A pillow case of white linen embroiderey with red silk. A center of good ornato with two outer borders. Edges are united by a stitch of red silk. Slight defects.","","From ","Gift of Countess Phelps Resse","21.149","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, silk""",4.890717,,,,
"90172","Hanging panel","Linen (?), silk (?); needlework"," Textiles","36 x 10 1/4 in. (91.44 x 26.04 cm) (without hanging bar)","Hanging panel","North America","United States",,"20th century","Not on View","20th century","","","","","panel of beige linen; embroidered central geometric design in green and grey; wood hanging bar attached to top edge; tan backing (new)","","From ","Gift of David and Patricia Gebhard","2004.171.8","Designer: After Purcell &amp; Elmslie","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, silk""",4.890717,,,,
"90160","Table scarf","Linen, silk; needlework"," Textiles","58 3/4 x 16 3/16 in. (149.23 x 41.12 cm)","Table scarf","North America","United States",,"20th century","Not on View","20th century","","","","","beige linen; embroidered linear geometric design in blue-green and light blue; embroidery at one end only","","From ","Gift of David and Patricia Gebhard","2004.171.2","Designer: After Purcell &amp; Elmslie","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, silk""",4.890717,,,,
"90161","Table scarf","Linen, silk embroidery thread"," Textiles","66 7/8 x 14 1/4 in. (169.86 x 36.2 cm)","Table scarf","North America","United States",,"20th century","Not on View","20th century","","","","","beige linen; embroidered linear and curvilinear geometric design in gold and beige; embroidery on each end","","From ","Gift of David and Patricia Gebhard","2004.171.3","Designer: Attributed to George Grant Elmslie","Artist","American (born Scotland)","American (born Scotland), 1869–1952","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, silk""",4.890717,,,,
"90165","Napkin","Linen, silk; needlework"," Textiles","6 x 13 in. (15.24 x 33.02 cm)","Napkin","North America","United States",,"20th century","Not on View","20th century","","","","","beige linen; embroidered geometric design with large rust-colored shape and beige and rust-colored linear shapes","","From ","Gift of David and Patricia Gebhard","2004.171.5","Designer: After Purcell &amp; Elmslie","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, silk""",4.890717,,,,
"21769","Buratto lace cloth","Linen, silk; lace"," Textiles","73 1/2 x 49 in. (186.69 x 124.46 cm)","Buratto lace cloth","Europe","Italy",,"19th century","Not on View","19th century","","","","","10 panels sewn on dark red silk backing","","From ","Gift of Mrs. Stanley Hawks","78.19.82","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, silk""",4.890717,,,,
"61880","Pocket","Linen, silk; embroidery"," Textiles","18 x 6 3/4 in. (45.72 x 17.15 cm)","Pocket","North America","United States",,"18th century","Not on View","18th century","","","","From the mid-17th through the mid-19th centuries many women wore pairs of pockets tied to their waist under their skirts and petticoats. The pockets were accessible through slits left open in their outer clothing and were used to carry such things as keys, handkerchiefs or small purses. During the 18th century it was quite fashionable for the pockets to be embroidered, while the pockets of the 19th century were quite plain.
These particular pockets are quite rare as they were specifically embroidered for this purpose, whereas most decorated pieces that have survived seem to have been cut from worn out embroidery such as bedspreads.","Pocket embroidered in pink flowers and blue birds","","From ","Gift of Mary H. Taylor","26.81","Artist: Rachel Baker Pocopson","Artist","American","American","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, silk""",4.890717,,,,
"61881","Pocket","Linen, silk; embroidery"," Textiles","18 x 6 1/4 in. (45.72 x 15.88 cm)","Pocket","North America","United States",,"18th century","Not on View","18th century","","","","","Pocket embroidered with flowers and birds in brown and tan colored silk","","From ","Gift of Mary H. Taylor","26.82","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, silk""",4.890717,,,,
"13461","Border","Linen, silk; embroidery"," Textiles","19 x 3 1/2 in. (48.26 x 8.89 cm)","Border","Europe","Italy",,"17th century","Not on View","17th century","","","","","","",,"Gift of Countess Phelps Resse","21.132","","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, silk""",4.890717,,,,
"13723","Band","Linen, silk; buratto; lace"," Textiles","44 x 3 1/2 in. (111.76 x 8.89 cm)","Band","Europe","Italy",,"16th-17th century","Not on View","16th-17th century","","","","","Border, buratto, of russet colored thread, embroidered with two shades of russet silk. Design complete, repeated and reversed.","",,"Gift of Countess Phelps Resse","21.36","","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, silk""",4.890717,,,,
"2794","Coverlet","Linen, silk; embroidery, including satin stitch, long and short stitch, brick stitch, couched cord, and french knots"," Textiles","61 x 61 in. (154.94 x 154.94 cm)","Coverlet","Asia","India  (probably) for the English market",,"c. 1700","Not on View","17th-18th century","","","","Early homes consisted of a single large room in which all household activities took place. The first bedrooms were little more than a small closet where the lord of the 'manor' could go to escape the hubbub of domestic life and to conduct business in private. As landholders became more prosperous houses grew larger, and the number and size of bedrooms increased accordingly.

In the homes of nobility and the upper classes throughout Europe, the bedroom was more than a sleeping chamber; it was also a place to entertain visitors. Quite often a woman might receive her friends in her room, presiding over the gathering from her bed, while the ladies sat nearby sipping tea or working on their embroidery. This lavishly embroidered quilt would have been part of a 'receiving set'  used on such an occasion, providing evidence of the family's wealth and prestige.","coverlet, embroidered in shades of gold heightened with touches of red in a design derived from Indian sources; background in backstitch, vermicelli design, floral and gul pattern worked in satin, long and short stitches, couched cord, brick stitch and French knots","",,"The Ethel Morrison Van Derlip Fund","80.72","","Artist",,,"","European Art","Public Domain","valid",3503,3419,0,"1",0,,,"[""""]","medium:""Linen, silk""",4.3956194,,,,
"13963","Border","Linen, silk; buratto (embroidered leno net); lace"," Textiles","18 x 3 in. (45.72 x 7.62 cm)","Border","Europe","Italy",,"16th century","Not on View","16th century","","","","","","","From ","Gift of Countess Phelps Resse","21.43","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, silk""",3.6938694,,,,
"245","Edging","Linen, silk and metal threads; lacis (embroidered knotted net); lace"," Textiles","38 1/4 x 7 1/4 in. (97.16 x 18.42 cm)","Edging","Europe","Italy",,"c. 1600","Not on View","16th-17th century","","","","Notice how the direction of the embroidery stitches adds to the vitality of the design. The inclusion of metal thread would have made this a particularly expensive textile. In an inventory of England's first Queen Elizabeth's wardrobe, there is a notation of a gown made of material similar to this kind of fabric.","A border with nine scalloped edges, of russet colored thread, embroidered with gold thread and various colored silks in flowers, birds and ornato. Design complete with two ends.","","From ","Gift of Countess Phelps Resse","21.68","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, silk""",3.0954456,,,,
