"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","searchTerm","searchScore","related:audio-stops","list:nahm","list:african-art-highlights","related:artstories","list:himalayan-south-southeast-asian-and-islamic-art","list:arts-of-americas","list:bhm","list:highlights-of-japanese-art-sculpture-and-decorative-art","list:whm","list:textile-highlights","list:hispanic-heritage","list:native-american-highlights"
"84718","Leather Cloth","Vinyl, leather, nylon"," Textiles","overall: 10 1/2 x 8 in. (26.67 x 20.32 cm)","cloth","North America","United States",,"1956","Not on View","20th century","","","","","3/8"" horiz. strips of leather woven alternately with smooth and split side of hide on face. Black warp. White leather and/or vinyl, 3/8-1/2"" wide, separated by 3 shots of white yarn. Stapled to 11x8/2"" card. Light scrim on reverse. Slightly different than 99.1.1012.29. (black & white)","","From Pre-Collection","Gift of Cowtan & Tout, Inc.","99.1.1012.28","Designer: Jack Larsen; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1927","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Leather Cloth%2C Jack Larsen%2C 1956","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,,"medium:""Leather""",3.277202,,,,,,,,,,,,
"84700","Leather Cloth","Vinyl, leather, nylon"," Textiles","overall: 6 x 5 in. (15.24 x 12.7 cm)","cloth","North America","United States",,"1956","Not on View","20th century","","","","","3/8"" horiz. strips of leather woven alternately with smooth and split side of hide on face. Black warp. Black leather strips of varying texture for weft. Mount labeled ""H-3"" (black)","","From Pre-Collection","Gift of Cowtan & Tout, Inc.","99.1.1012.10","Designer: Jack Larsen; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1927","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Leather Cloth%2C Jack Larsen%2C 1956","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,,"medium:""Leather""",3.277202,,,,,,,,,,,,
"84712","Leather Cloth","Vinyl, leather, nylon"," Textiles","overall: 4 1/2 x 3 1/4 in. (11.43 x 8.26 cm)","cloth","North America","United States",,"1956","Not on View","20th century","","","","","3/8"" horiz. strips of leather woven alternately with smooth and split side of hide on face. Black warp. 3/16-5/8"" shiny & dull black leather and/or vinyl strips separated by black threads form weft. Stapled to 11x8.50"" card with 99.1.1012.25 which is slightly different. ""H-3"", ""Leather Cloth H.W."" and JLL's address card on face. (black)","","From Pre-Collection","Gift of Cowtan & Tout, Inc.","99.1.1012.24","Designer: Jack Larsen; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1927","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Leather Cloth%2C Jack Larsen%2C 1956","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,,"medium:""Leather""",3.277202,,,,,,,,,,,,
"84726","Leather Cloth","Vinyl, leather, nylon"," Textiles","overall: 6 1/2 x 5 1/2 in. (16.51 x 13.97 cm)","cloth","North America","United States",,"1956","Not on View","20th century","","","","","3/8"" horiz. strips of leather woven alternately with smooth and split side of hide on face. Black warp. Black leather strips and metallic pewter weft. Mount labeled ""H-3"" Sample development toward ""Leather Cloth"" (Black, pewter)","","From Pre-Collection","Gift of Cowtan & Tout, Inc.","99.1.1012.9","Designer: Jack Larsen; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1927","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Leather Cloth%2C Jack Larsen%2C 1956","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,,"medium:""Leather""",3.277202,,,,,,,,,,,,
"84725","Leather Cloth","Vinyl, leather, nylon"," Textiles","overall: 10 1/4 x 8 1/4 in. (26.04 x 20.96 cm)","cloth","North America","United States",,"1956","Not on View","20th century","","","","","3/8"" horiz. strips of leather woven alternately with smooth and split side of hide on face. Black warp. 3/8-1/2"" tan, white, metallic bronze leather and/or vinyl & metallic braid, separated with 2 shots of black yarn form weft. Stapled to an 8.5x11"" card. ""H-3"" printed on card. Light scrim glued to reverse. (black, tan, white,metallics)","","From Pre-Collection","Gift of Cowtan & Tout, Inc.","99.1.1012.31","Designer: Jack Larsen; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1927","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Leather Cloth%2C Jack Larsen%2C 1956","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,,"medium:""Leather""",3.277202,,,,,,,,,,,,
"84701","Leather Cloth","Vinyl, leather, nylon"," Textiles","overall: 4 1/4 x 6 1/4 in. (10.8 x 15.88 cm)","cloth","North America","United States",,"1956","Not on View","20th century","","","","","3/8"" horiz. strips of leather woven alternately with smooth and split side of hide on face. Black warp. Leather strips of different colors (red, brown, tan) make up the weft. Sample known to be development toward Leather Cloth (black, red, brown, tan)","","From Pre-Collection","Gift of Cowtan & Tout, Inc.","99.1.1012.8","Designer: Jack Larsen; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1927","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Leather Cloth%2C Jack Larsen%2C 1956","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,,"medium:""Leather""",3.277202,,,,,,,,,,,,
"84721","Leather Cloth","Vinyl, leather, nylon"," Textiles","overall: 4 1/2 x 5 1/2 in. (11.43 x 13.97 cm)","cloth","North America","United States",,"1956","Not on View","20th century","","","","","3/8"" horiz. strips of leather woven alternately with smooth and split side of hide on face. Black warp. 3/16-3/8"" Black, grey & white leather strips weft. .25"" of black & white weft threads at top. Staples to 11 x 8.50"" card with 99.1012.18. ""H-3"" printed on card. (black, grey white)","","From Pre-Collection","Gift of Cowtan & Tout, Inc.","99.1.1012.19","Designer: Jack Larsen; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1927","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Leather Cloth%2C Jack Larsen%2C 1956","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,,"medium:""Leather""",3.277202,,,,,,,,,,,,
"84702","Leather Cloth","Vinyl, leather, nylon"," Textiles","overall: 8 x 6 1/2 in. (20.32 x 16.51 cm)","cloth","North America","United States",,"1956","Not on View","20th century","","","","","3/8"" horiz. strips of leather woven alternately with smooth and split side of hide on face. Black warp. Teal, purple, blue, leather and/or vinyl weft, 3/8-1/2"" wide, separated by 2 shots of teal yarn. Stapled & glued to 8.5x11"" card.""H-3"" on card. (black, blue, green)","","From Pre-Collection","Gift of Cowtan & Tout, Inc.","99.1.1012.27","Designer: Jack Larsen; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1927","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Leather Cloth%2C Jack Larsen%2C 1956","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,,"medium:""Leather""",3.277202,,,,,,,,,,,,
"84719","Leather Cloth","Vinyl, leather, nylon"," Textiles","overall: 7 3/4 x 10 1/2 in. (19.69 x 26.67 cm)","cloth","North America","United States",,"1956","Not on View","20th century","","","","","3/8"" horiz. strips of leather woven alternately with smooth and split side of hide on face. Black Warp. 3/8-1/2"" strips of tan, green, grey & white leather and/or vinyl separated by 2 shots of tan yarn form weft. Stapled to 11x8.5"" card. ""H-3"" written on card. (black, tan, green white)","","From Pre-Collection","Gift of Cowtan & Tout, Inc.","99.1.1012.30","Designer: Jack Larsen; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1927","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Leather Cloth%2C Jack Larsen%2C 1956","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,,"medium:""Leather""",3.277202,,,,,,,,,,,,
"84715","Leather Cloth","Vinyl, leather, nylon"," Textiles","overall: 4 1/2 x 6 in. (11.43 x 15.24 cm)","cloth","North America","United States",,"1956","Not on View","20th century","","","","","3/8"" horiz. strips of leather woven alternately with smooth and split side of hide on face. Black warp. Strips of brown leather and brown nylon/cotton? for weft. No label. Sample known to be Leather Cloth (brown)","","From Pre-Collection","Gift of Cowtan & Tout, Inc.","99.1.1012.11","Designer: Jack Larsen; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1927","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Leather Cloth%2C Jack Larsen%2C 1956","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,,"medium:""Leather""",3.277202,,,,,,,,,,,,
"84728","Leather Cloth","Vinyl, leather, nylon"," Textiles","overall (All edges secured.): 24 x 22 in. (60.96 x 55.88 cm)","cloth","North America","United States",,"1956","Not on View","20th century","","","","","3/8"" horiz. strips of leather woven alternately with smooth and split side of hide on face. Lt. & Dk. Brown (Lt & dk brown)","","From Pre-Collection","Gift of Cowtan & Tout, Inc.","99.1.1012.2","Designer: Jack Larsen; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1927","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Jack Larsen","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,,"medium:""Leather""",3.277202,,,,,,,,,,,,
"84727","Leather Cloth","Vinyl, leather, nylon"," Textiles","overall (Top & bottom taped.): 40 1/2 x 41 1/2 in. (102.87 x 105.41 cm)","cloth","North America","United States",,"1956","Not on View","20th century","","","","","3/8"" horiz. strips of leather woven alternately with smooth and split side of hide on face. Greys & tans with black yarn. Putty","","From Pre-Collection","Gift of Cowtan & Tout, Inc.","99.1.1012.1","Designer: Jack Larsen; Producer: Jack Lenor Larsen, Inc.; Designer: Win Anderson","Artist","American","American, born 1927","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Jack Larsen%2C Win Anderson","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,,"medium:""Leather""",3.277202,,,,,,,,,,,,
"84703","Leather Cloth","Vinyl, leather, nylon"," Textiles","overall: 5 1/2 x 3 3/4 in. (13.97 x 9.53 cm)","cloth","North America","United States",,"1956","Not on View","20th century","","","","","3/8"" horiz. strips of leather woven alternately with smooth and split side of hide on face. Blk warp. 3/8""-1/2"" strips shiny & dull blk leather and/or vinyl separated by blk threads form weft. Stapled to 11x8.5"" card with 99.1.1012.24 which is slightly differnt. ""H-3"", ""Leather Cloth H.W."" and JLL's address card all on face. (black)","","From Pre-Collection","Gift of Cowtan & Tout, Inc.","99.1.1012.25","Designer: Jack Larsen; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1927","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Leather Cloth%2C Jack Larsen%2C 1956","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,,"medium:""Leather""",3.277202,,,,,,,,,,,,
"84706","Leather Cloth","Vinyl, leather, nylon"," Textiles","overall: 13 1/2 x 15 1/2 in. (34.29 x 39.37 cm)","cloth","North America","United States",,"1956","Not on View","20th century","","","","","3/8"" horiz. strips of leather woven alternately with smooth and split side of hide on face. Black warp. Bronze, & 4 brown leathers weft. .25-.50"" wide leathers. (browns)","","From Pre-Collection","Gift of Cowtan & Tout, Inc.","99.1.1012.14","Designer: Jack Larsen; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1927","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Leather Cloth%2C Jack Larsen%2C 1956","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,,"medium:""Leather""",3.277202,,,,,,,,,,,,
"84708","Leather Cloth","Vinyl, leather, nylon"," Textiles","overall: 9 x 6 in. (22.86 x 15.24 cm)","cloth","North America","United States",,"1956","Not on View","20th century","","","","","3/8"" horiz. strips of leather woven alternately with smooth and split side of hide on face. Brown warp. 3 color leather and/or vinyl weft (white, tan & lt. tan) + olive green weft. 2.75"" thin strip of additional leather inserted into left edge of face weft. Stapled to black 8.5 x 11"" card with 99.1.1012.16. (brown, tan & white)","","From Pre-Collection","Gift of Cowtan & Tout, Inc.","99.1.1012.15","Designer: Jack Larsen; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1927","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Leather Cloth%2C Jack Larsen%2C 1956","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,,"medium:""Leather""",3.277202,,,,,,,,,,,,
"115433","Cover for ""Praha: Deset Naladovych Fotografi [Prague: Ten Whimsical Photographs]""","Leather, cardboard, paper"," Leatherwork","19 7/8 x 16 x 7/8 in. (50.48 x 40.64 x 2.22 cm) (closed)",,"Europe","Czechoslovakia",,"c. 1924","Not on View","20th century","","","","","portfolio cover; tooled leather with shield on front with three towers and hand with sword at bottom center; four leaves at bottom edge; ""PRAHA"" at top front","","From ","Bequest of Harry Drake","2013.35.178.11","Photographer: Josef Sudek; Publisher: Central State Institute for Graphics, Prague","Artist","Czech","Czech, 1896 - 1976","%C2%A9 Estate of Josef Sudek %2F Divadelni a Literarni Agentura %28DILIA%29","Photography and New Media","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,"medium:""Leather""",3.277202,,,,,,,,,,,,
"99046","Leather Dye (Shinola), from Stains","Leather dye on paper"," Prints","11 1/2 x 10 1/2 in. (29.21 x 26.67 cm) (sheet, each)","Print","North America","United States",,"1969","Not on View","20th century","Signature","on sheet after title sheet","","","Portfolio of 75 sheets with title page housed in a black clamshell box.","Heavy Industry Publications","From ","The William Hood Dunwoody Fund, by exchange","P.71.169.32","Artist: Edward Ruscha","Artist","American","American, born 1937","%C2%A9 Ed Ruscha","Prints and Drawings","In Copyright–Educational Use","invalid","","",0,"1",0,"F.10 (Books); E.89",,"[""""]",,,"medium:""Leather""",3.277202,,,,,,,,,,,,
"99277","Lamaist ritual diadem","Enamel, brass, silk, leather"," Accessories","9 x 20 1/2 in. (22.86 x 52.07 cm) (as mounted, without ties)
14 1/2 x 26 x 2 1/4 in. (36.83 x 66.04 x 5.72 cm) (mount)","Lamaist ritual diadem","Asia","China",,"late 19th century","Not on View","19th century","","","","","5 plaques, each with a central symbol in yellow surrounded by 9 auspicious symbols and a kirttimukha mask against a flowering vine ground; leather ties","","From ","Gift of Kathryn Glessing","2006.51.3","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"medium:""Leather""",3.277202,,,,,,,,,,,,
"98531","Lounge chair","Metal, leather, wood, pigment"," Furniture","28 1/2 x 24 3/4 x 25 1/4 in. (72.39 x 62.87 x 64.14 cm)","Lounge chair","North America","United States",,"Date Unknown","Not on View",,"","","","","tubular chrome frame; long, thin black armrests; black leather one-piece backrest and seat with attached black padded seat cushion","","From ","Gift of funds from Regis Foundation","2005.118","Designer: Charles Pollock","Artist","American","American","","Decorative Arts, Textiles and Sculpture","No Known Copyright","invalid","","",1,"1",0,,,"[""""]",,,"medium:""Leather""",3.277202,,,,,,,,,,,,
"88853","Wholly Cow","Leather, polyamide monofilament"," Textiles","overall (Machine overcast all 4 sides.): 24 1/2 x 12 1/4 in. (62.23 x 31.12 cm)",,"Africa","Mauritius",,"1981","Not on View","20th century","","","","","Weft of narrow leather strips; warp is polyamide. Foam layer between woven leather & bonding.. Red Claret","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.909.3","Designer: Larsen Design Studio, New York; Designer: Charles Schambourg; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Charles Schambourg%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,,"medium:""Leather""",3.277202,,,,,,,,,,,,
"88852","Wholly Cow","Leather, polyamide monofilament"," Textiles","overall (Machine overcast all 4 sides): 24 1/4 x 12 in. (61.6 x 30.48 cm)",,"Africa","Mauritius",,"1981","Not on View","20th century","","","","","Weft of narrow leather strips; warp is polyamide. Foam layer between woven leather & bonding.. Blue Azure","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.909.4","Designer: Larsen Design Studio, New York; Designer: Charles Schambourg; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Charles Schambourg%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,,"medium:""Leather""",3.277202,,,,,,,,,,,,
"88856","Wholly Cow","Leather, polyamide monofilament"," Textiles","overall (Untrimmed): 129 x 54 1/2 in. (327.66 x 138.43 cm)","cloth","Africa","Mauritius",,"1981","Not on View","20th century","","","","","Weft of narrow leather strips; warp is polyamide. Foam layer between woven leather & bonding.. Pecan Pecan","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.909.1","Designer: Larsen Design Studio, New York; Designer: Charles Schambourg; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Charles Schambourg%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,,"medium:""Leather""",3.277202,,,,,,,,,,,,
"88855","Wholly Cow","Leather, polyamide monofilament"," Textiles","overall (Machine overcast all 4 sides.): 13 x 12 1/4 in. (33.02 x 31.12 cm)",,"Africa","Mauritius",,"1981","Not on View","20th century","","","","","Weft of narrow leather strips; warp is polyamide. Foam layer between woven leather & bonding.. Tan Chamois","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.909.5","Designer: Larsen Design Studio, New York; Designer: Charles Schambourg; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Charles Schambourg%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,,"medium:""Leather""",3.277202,,,,,,,,,,,,
"120649","Case for vajra","Leather, metal, fabric, wood"," Leatherwork","6 1/4 × 2 5/16 × 2 1/8 in. (15.88 × 5.87 × 5.4 cm) (closed)","Case for vajra","Asia","Tibet",,"19th century","Not on View","19th century","","","","","peanut or barbell-shaped case for vajra; dark red leather; metal hinges","","From ","Gift of Ray and Diane Klempp","2014.138.1.2","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"medium:""Leather""",3.277202,,,,,,,,,,,,
"120652","Case and clapper cover for bell","Leather, metal, fabric, wood"," Leatherwork","8 × 4 1/2 × 4 1/2 in. (20.32 × 11.43 × 11.43 cm) (case, closed)","Case","Asia","Tibet",,"19th century","Not on View","19th century","","","","","dark red leather fitted case; two metal hook closures; loop of metal as repair for lost hinges; clapper cover made of stuffed fabric--plain yellow and white and red with yellow printed flowers","","From ","Gift of Richard J. and Helen Lynch Cashman","2014.138.2.2a,b","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"medium:""Leather""",3.277202,,,,,,,,,,,,
"5542","Knife Sheath","Leather, beads, metal"," Leatherwork","13 1/8 x 3 x 3/8 in. (33.34 x 7.62 x 0.95 cm)","Knife Sheath","North America","United States","Lakȟóta","c. 1860","Not on View","19th century","","","","","knife sheath; band of metal cones hang just above center; beads of white, blue, red and yellow cover main surface except edges; long tassel hangs from tip at bottom; design of rectangular and triangular forms with a white ground","","From ","The Ethel Morrison Van Derlip Fund","98.112","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"medium:""Leather""",3.277202,,true,,,,,,,,,,
"5449","Pipe Bag","Leather, beads, porcupine quills"," Leatherwork","31 1/2 x 6 3/4 in. (80.01 x 17.15 cm)","Pipe Bag","North America","United States","Lakȟóta","c. 1865","Not on View","19th century","","","","","rectangular bag with opening at one end, long leather fringe opposite opening; bead work at opening rim and seam at side, white field broken by yellow stripes and red squares; base of bag broken up into four square boxes with image of a red elk head in each","","From ","The Mr. and Mrs. Bernard M. Granum Fund","97.76","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"medium:""Leather""",3.277202,,true,,,,,,,,,,
"4811","Moccasins","Leather, ribbon, glass beads"," Accessories","2 1/4 x 4 x 9 7/8 in. (5.72 x 10.16 x 25.08 cm) (each)","Moccasins","North America","United States",,"c. 1900","Not on View","19th-20th century","","","","","pair of leather moccasins with a red border around opening and a matching yellow, blue and red five point design on the top of each","","From ","Gift of Dorothy Stone Richter","95.24a,b","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"medium:""Leather""",3.277202,,true,,,,,,,,,,
"4545","Pair of Moccasins","Tanned leather, glass beads"," Accessories","10 3/4 x 4 1/2 in. (27.3 x 11.4 cm)","Pair of Moccasins","North America","United States","Anishinaabe (Ojibwe)","20th century","Not on View","20th century","","","","","","","From ","Gift of Rosalee K. MacFarlane","93.31a,b","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"medium:""Leather""",3.277202,,true,,,,,,,,,,
"4017","Ketoh","Leather, silver, turquoise"," Adornment","3 1/2 in. (8.89 cm)","Ketoh","North America","United States","Diné (Navajo)","1930-1940","Not on View","20th century","","","","","Silver sheet mounting on leather band set with five Miami turquoises; stamped and repousse decoration J# 1090, Cat# 618, Illustrated p 145","","From ","Bequest of Virginia Doneghy","90.58.376","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"medium:""Leather""",3.277202,,true,,,,,,,,,,
"26879","Ketoh","Leather, silver, turquoise"," Adornment","3 1/2in. (8.9cm)","Ketoh","North America","United States","Diné (Navajo)","1930-1950","Not on View","20th century","","","","","Ketoh; silver mount with diamond shaped turquoise; leather band. J# 1089, No Cat#","","From ","Bequest of Virginia Doneghy","90.58.375","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"medium:""Leather""",3.277202,,true,,,,,,,,,,
"26871","Ketoh","Leather, silver, turquoise"," Adornment","4 1/4 x 3 3/8in. (10.8 x 8.5cm)","Ketoh","North America","United States","Diné (Navajo)","1920s","Not on View","20th century","","","","","Cast silver ketoh with chiseled design on leather band; 4 oval Stennich turquoises & one central rectangular turquoise, stamped decoration; silver button as fastener floral design; 'HERBEI' engraved. J# 1076, Cat# 601, Illus.p.143.","","From ","Bequest of Virginia Doneghy","90.58.365","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"medium:""Leather""",3.277202,,true,,,,,,,,,,
"4015","Ketoh","Leather, silver, turqouise"," Adornment","3 5/8 in. (9.21 cm)","Ketoh","North America","United States","Diné (Navajo)","c. 1900","Not on View","19th-20th century","","","","","Ketoh with silver mounting; center oblong turquoise(over original design?); leather band., stamped decoration J# 1069, Cat# 598; Illus.p.142.","","From ","Bequest of Virginia Doneghy","90.58.362","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"medium:""Leather""",3.277202,,true,,,,,,,,,,
"26898","Ketoh","Leather, silver, turquoise"," Adornment","3 15/16in. (10cm)","Ketoh","North America","United States","Diné (Navajo)","c. 1960","Not on View","20th century","","","","Ketohs were originally plain leather straps worn to protect the wrist from the snap of a bowstring. They began to be decorated with silver plates soon after the introduction of metalsmithing among the Diné (Navajo). Primarily made for Native owners rather than the market, ketohs often feature an openwork design with four s-shaped bars radiating out from the center towards the corners. There is no practical use for these wrist guards since bows and arrows are no longer used, but men still wear them as ornaments on special occasions.","Cast silver mount on Ketoh; 3 Morenci turquoises of irregular shape, teardrop decoration leather band, thong, made by Navajo Arts and Crafts Guild.(One metal clip is missing) J# 1064, Cat# 624; Illus.p.146","","From ","Bequest of Virginia Doneghy","90.58.360","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"medium:""Leather""",3.277202,,true,,,,,,,,,,
"26896","Ketoh","Leather, silver, turquoise"," Adornment","4in. (10.2cm)","Ketoh","North America","United States","Diné (Navajo)","c. 1900","Not on View","19th-20th century","","","","","Ketoh with silver mount; repousse and stamped designs; 1 triangular & 2 oblong Battle Mountain turquoises. J# 1060, Cat# 600; Illus.p.142","","From ","Bequest of Virginia Doneghy","90.58.359","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"medium:""Leather""",3.277202,,true,,,,,,,,,,
"4014","Child's Ketoh","Silver, leather, turquoise"," Adornment","3 1/8 in. (7.94 cm)","Child's Ketoh","North America","United States","Diné (Navajo)","1890s","Not on View","19th century","","","","","Boy's Ketoh with silver mount; single elliptical turquoise at center of raised sunburst form. J# 1059, Cat# 599; Illus.p.142","","From ","Bequest of Virginia Doneghy","90.58.358","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"medium:""Leather""",3.277202,,true,,,,,,,,,,
"26895","Ketoh","Leather, silver, turquoise"," Adornment","3 3/4 in. (9.5 cm)","Ketoh","North America","United States","Diné (Navajo)","c. 1910","Not on View","20th century","","","","","Ketoh with silver mount; set with single ellliptical turquoise, repousse and stamped design; chiseled hearts , leather band with buckles. J# 1058, Cat# 596; Illus.p.142","","From ","Bequest of Virginia Doneghy","90.58.357","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"medium:""Leather""",3.277202,,true,,,,,,,,,,
"26886","Ketoh","Leather, silver, turquoise"," Adornment","3 3/8 in. (8.6 cm)","Ketoh","North America","United States","Diné (Navajo)","c. 1950","Not on View","20th century","","","","","Ketoh with cast openwork silver mounting on leather band; center square turquoise drilled as a bead, filed design, thongs. J# 1056, Cat# 622 Illus p. 146","","From ","Bequest of Virginia Doneghy","90.58.355","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"medium:""Leather""",3.277202,,true,,,,,,,,,,
"26900","Ketoh","Leather, silver, turquoise"," Adornment","3-3/16 in. (8.1 cm)","Ketoh","North America","United States","Diné (Navajo)","c. 1930","Not on View","20th century","","","","","Navajo; ketoh with cast silver mounting; with swirling asymetrical design; 1 oblong cabochon turquoise, stamped leather band (perhaps an old wallet?). J# 1054, Cat# 604 Illus p. 143","","From ","Bequest of Virginia Doneghy","90.58.353","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"medium:""Leather""",3.277202,,true,,,,,,,,,,
"26890","Ketoh","Leather, silver, turquoise"," Adornment","2 1/2 in. (6.4 cm)","Ketoh","North America","United States","Diné (Navajo)","c. 1930","Not on View","20th century","","","","","Child's ketoh with silver mounting; set with large center oblong Blue Gem turquoise in serrated bezel, twist wire, 4 additional turquoise. Repousse and stamped decoration J# 1045, Cat# 612 Illus p. 144","","From ","Bequest of Virginia Doneghy","90.58.352","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"medium:""Leather""",3.277202,,true,,,,,,,,,,
