"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:textile-highlights"
"85205","Upholstery Samples","woven fabric"," Textiles","overall: 7 x 6 1/2 in. (17.78 x 16.51 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Beige and metallic grey warp. Creams and black filament weft. Plain weave. Both selvedges. Machine stitched top and bottom. ""Upholstery Yarn Dye E188"" written on card face.","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.1131.76","Mill: N/E; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Upholstery","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Jack Lenor Larsen, Inc.""",5.7180505,,
"85161","Upholstery Samples","woven fabric"," Textiles","overall: 5 3/4 x 3 in. (14.61 x 7.62 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Black warp. Shiny & dull, thick & thin White weft. ""Upholstery Yarn Dye E185"" written on card face.","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.1131.73","Mill: N/E; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Upholstery","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Jack Lenor Larsen, Inc.""",5.7180505,,
"85029","Fashion Fabric Samples","unknown"," Textiles","overall: 2 3/4 x 2 3/4 in. (6.99 x 6.99 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","See Description Below Black and white warp. Black weft. (black, white)","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.1129.72","Mill: N/E; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Fashion Fabrics","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Jack Lenor Larsen, Inc.""",5.7180505,,
"85137","Suiting Samples","woven fabric"," Textiles","overall: 6 1/2 x 6 in. (16.51 x 15.24 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Brown and grey warp and weft form balanced plain weave. ""Wool"" & ""Suiting E106"" written on outside of mat. Machine stitched all 4 sides.","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.1130.27","Mill: N/E; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Suiting","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Jack Lenor Larsen, Inc.""",5.7180505,,
"85233","Upholstery Samples","woven fabric"," Textiles","overall: 2 3/4 x 6 in. (6.99 x 15.24 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Tan warp. Rust & blue weft. ""Upholstery Yarn Dyd E156"" written on card face.","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.1131.19","Mill: N/E; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Upholstery","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Jack Lenor Larsen, Inc.""",5.7180505,,
"85226","Upholstery Samples","woven fabric"," Textiles","overall: 6 3/4 x 6 in. (17.15 x 15.24 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Cream warp and weft. Thicker weft fiber. Both selvedges. ""E-128"" written on LDS card. Also sample of weft yarn with notes.","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.1131.46","Mill: N/E; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Upholstery","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Jack Lenor Larsen, Inc.""",5.7180505,,
"85880","Lapis Development Sample","cotton, rayon, Metlon"," Textiles","overall: 3 1/4 x 3 in. (8.26 x 7.62 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Blue dominates. Plain weave or Twill variation. Similar to Pomegranate. Med blue & blue/green warp. 3 green weft. Plain weave variation. Inside mat folder with 99..1213.21, 22, 23. Tag with ""#1"" attached to piece. Folder contains written Larsen descriptive information. ""H-8B"" written on outside of folder. (blue & 2 greens)","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1213.20","Designer: Jack Larsen; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1927","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Lapis%2C Jack Larsen","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Jack Lenor Larsen, Inc.""",5.7180505,,
"85248","Drapery Samples","woven fabric"," Textiles","overall: 5 3/4 x 4 1/4 in. (14.61 x 10.8 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Lt. & dark green gold warp. Lt. & dark green weft. ""Drapery E37"" written on card face.","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.1132.17","Mill: N/E; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Drapery","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Jack Lenor Larsen, Inc.""",5.7180505,,
"85030","Fashion Fabric Samples","unknown"," Textiles","overall: 2 1/2 x 2 3/4 in. (6.35 x 6.99 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","See Description Below Black and white warp and weft. (black, white)","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.1129.73","Mill: N/E; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Fashion Fabrics","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Jack Lenor Larsen, Inc.""",5.7180505,,
"85229","Upholstery Samples","woven fabric"," Textiles","overall: 2 3/4 x 3 in. (6.99 x 7.62 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Light Green & yellows warp. Light yellows weft. Left selvedge. ""Upholstery D.C. Dye E130: written on card face.","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.1131.49","Mill: N/E; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Upholstery","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Jack Lenor Larsen, Inc.""",5.7180505,,
"85900","Lapis Development Sample","cotton, rayon, Metlon (metallic?). Woven fabric."," Textiles","overall: 4 3/4 x 10 3/4 in. (12.07 x 27.31 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Blue dominates. Plain weave or Twill variation. Med blue & green, olive warp. Lt blue, teal, metallic green weft.Pain weave variation. Right selvedge. Stapled to 8.5x11"" card. ""H-8B"" written on card. Similar to Pomegranite.","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1213.9","Designer: Jack Larsen; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1927","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Lapis%2C Jack Larsen","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Jack Lenor Larsen, Inc.""",5.7180505,,
"85981","Charms","Cotton, polyester"," Textiles","overall (Untrimmed): 33 1/2 x 61 in. (85.09 x 154.94 cm)","cloth","North America","United States",,"1995","Not on View","20th century","","","","","Vert. Stems with attached grape-like orbs. Vert. Rpt. 19.75""; horiz. Rpt. 8.5"". Taupe Mushroom","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.143.5","Designer: Lori Weitzner; Producer: Jack Lenor Larsen, Inc.","Artist","American","American","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Lori Weitzner","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Jack Lenor Larsen, Inc.""",5.7180505,,
"85232","Upholstery Samples","woven fabic"," Textiles","overall: 2 1/2 x 6 1/4 in. (6.35 x 15.88 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Tan warp. Rosey pink and lavendar weft. Plain weave variation. ""Upholstery Yarn Dye E156"" written on card face.","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.1131.18","Mill: N/E; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Upholstery","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Jack Lenor Larsen, Inc.""",5.7180505,,
"85012","Fashion Fabric Samples","unknown"," Textiles","overall: 7 1/4 x 7 in. (18.42 x 17.78 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","See Description Below Cream, camel, taupe, gray warp. Cream weft. Vertical stripe pattern. (cream, taupe, camel, gray)","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.1129.61","Mill: N/E; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Fashion Fabrics","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Jack Lenor Larsen, Inc.""",5.7180505,,
"85073","Fashion Fabric Samples","woven fabric"," Textiles","overall: 6 1/4 x 7 1/4 in. (15.88 x 18.42 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Black warp. Weft of all other colors forming a striped pattern. The random width block threading and the mixed textured yarns and mixed metallics in the shuttles gave desired variation in texture and color.""Fashion Fabrics E48"" written on card face.","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.1129.20","Mill: N/E; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Fashion Fabrics","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Jack Lenor Larsen, Inc.""",5.7180505,,
"85180","Upholstery Samples","woven fabric"," Textiles","overall: 6 1/2 x 6 1/2 in. (16.51 x 16.51 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Black and cream warp and weft. Right selvedge. ""Upholstery Yarn Dye E184"" written on card face.","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.1131.71","Mill: N/E; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Upholstery","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Jack Lenor Larsen, Inc.""",5.7180505,,
"85074","Fashion Fabric Samples","woven fabric"," Textiles","overall: 6 1/4 x 21 1/4 in. (15.88 x 53.98 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Black warp. Other colors make up weft. Overall striped pattern. Plain weave.","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.1129.21","Mill: N/E; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Fashion Fabrics","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Jack Lenor Larsen, Inc.""",5.7180505,,
"85230","Upholstery Samples","woven fabric"," Textiles","overall: 6 1/2 x 6 in. (16.51 x 15.24 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Tan warp. Yellow, lavender, green weft woven in stripes of color. Twill. ""Upholstery yarn dyed E156"" written on card face.","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.1131.16","Mill: N/E; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Upholstery","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Jack Lenor Larsen, Inc.""",5.7180505,,
"85473","Canterbury","mohair, cotton & rayon; dyed"," Textiles","overall (Untrimmed): 35 1/4 x 49 1/2 in. (89.54 x 125.73 cm)",,"North America","United States",,"1960","Not on View","20th century","","","","","Sheer. Ogee pattern with 16"" rpt. Silver & gold on white. Fabric is mohair, cotton & rayon. Metallic Silver & Antique Gold","","From KMA","Gift of Cowtan & Tout, Inc.","99.1.116.1","Designer: Warren Platner; Mill: Gaffney; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Warren Platner","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Jack Lenor Larsen, Inc.""",5.7180505,,
"85053","Fashion Fabric Samples","woven fabric"," Textiles","overall: 4 3/4 x 1 3/4 in. (12.07 x 4.45 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Paprika warp and weft. Tightly woven.Plain weave variation.","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.1129.30","Mill: N/E; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Fashion Fabrics","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Jack Lenor Larsen, Inc.""",5.7180505,,
"85200","Upholstery Samples","woven fabric"," Textiles","overall: 6 1/2 x 6 in. (16.51 x 15.24 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","2 orange warp. 2 green & drk blue weft. Plain weave. Rt. selvedge. ""upholstery yarn Dye E172"" written on card face.","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.1131.34","Mill: N/E; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Upholstery","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Jack Lenor Larsen, Inc.""",5.7180505,,
"85010","Fashion Fabric Samples","unknown"," Textiles","overall: 4 x 5 1/4 in. (10.16 x 13.34 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","See Description Below Gold and orange warp and weft. (orange, gold)","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.1129.71","Mill: N/E; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Fashion Fabrics","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Jack Lenor Larsen, Inc.""",5.7180505,,
"85217","Upholstery Samples","woven fabric"," Textiles","overall: 3 3/4 x 3 3/4 in. (9.53 x 9.53 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","2 gold warp. Brown, 2 gold & metallic gold weft. Both selvedges. ""Upholstery D.C. Dye E131"" written on card face.","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.1131.51","Mill: N/E; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Upholstery","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Jack Lenor Larsen, Inc.""",5.7180505,,
"85214","Upholstery Samples","woven fabric"," Textiles","overall: 6 x 6 in. (15.24 x 15.24 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","2 Rust warp. Rust and Brown weft.Both selvedges ""Upholstery DC Dye E120"" written on mat face.","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.1131.38","Mill: N/E; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Upholstery","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Jack Lenor Larsen, Inc.""",5.7180505,,
"85335","Small Airline Fabric Samples","woven fabric"," Textiles","overall: 7 3/4 x 9 1/2 in. (19.69 x 24.13 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Dark cream warp. Light cream weft.","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.1137.12","Mill: N/E; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Jack Lenor Larsen, Inc.""",5.7180505,,
"85078","Fashion Fabric Samples","woven fabric"," Textiles","overall: 6 x 6 1/2 in. (15.24 x 16.51 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Cream, tan, camel, brown, white warp. Cream weft. Vertical stripe pattern.Plain weave. MAYBE: Warp & weft undetermined. ""Fashion Fabrics E54"" written on outside of folder.","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.1129.52","Mill: N/E; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Fashion Fabrics","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Jack Lenor Larsen, Inc.""",5.7180505,,
"85025","Fashion Fabric Samples","unknown"," Textiles","overall: 2 1/4 x 5 3/4 in. (5.72 x 14.61 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","See Description Below Gold and orange warp and weft. (orange, gold)","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.1129.67","Mill: N/E; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Fashion Fabrics","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Jack Lenor Larsen, Inc.""",5.7180505,,
"85436","Canopy Plain","Cotton"," Textiles","overall (Untrimmed): 5 x 54 1/2 in. (12.7 x 138.43 cm)","cloth","North America","United States",,"1978","Not on View","20th century","","","","","Cotton Duck. Natural Natural","","From Canopies","Gift of Cowtan & Tout, Inc.","99.1.115.6","Mill: Hamilton  Adams Imports; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Jack Lenor Larsen, Inc.""",5.7180505,,
"85192","Upholstery Samples","woven fabric"," Textiles","overall: 1 1/2 x 3 in. (3.81 x 7.62 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","2 different black warps. Camel and white weft. Machine edged top & bottom.Plain weave. ""upholstery Dye E148"" written on card face.","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.1131.9","Mill: N/E; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Upholstery","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Jack Lenor Larsen, Inc.""",5.7180505,,
"85058","Fashion Fabric Samples","woven fabric"," Textiles","overall: 2 3/4 x 5 3/4 in. (6.99 x 14.61 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Olive green warp and weft. A variety of threads. Tightly woven. Plain weave. ""Fashion Fabric R43"" written on card.","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.1129.35","Mill: N/E; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Fashion Fabrics","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Jack Lenor Larsen, Inc.""",5.7180505,,
"85072","Fashion Fabric Samples","woven fabric"," Textiles","overall: 8 1/2 x 3 in. (21.59 x 7.62 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Black warp. Weft of the other colors.Plain weave in bands of colors. Right selvedge. Black tape at top and bottom edge.""Fashion Fabrics E48"" written on card face.","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.1129.19","Mill: N/E; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Fashion Fabrics","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Jack Lenor Larsen, Inc.""",5.7180505,,
"85984","Charms","Cotton, polyester"," Textiles","overall (Untrimmed): 25 1/2 x 60 1/2 in. (64.77 x 153.67 cm)","cloth","North America","United States",,"1995","Not on View","20th century","","","","","Vert. Stems with attached grape-like orbs. Vert. Rpt. 19.75""; horiz. Rpt. 8.5"". Red & blue Berry","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.143.3","Designer: Lori Weitzner; Producer: Jack Lenor Larsen, Inc.","Artist","American","American","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Lori Weitzner","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Jack Lenor Larsen, Inc.""",5.7180505,,
"85259","Drapery Samples","woven fabric"," Textiles","overall: 16 1/2  x 10 1/2in. (26.67 x 41.91 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Rust & orange, plain weave ground with warp &weft floats in metallic gold & copper threads. Left selvedge. Machine ovecast top and bottom.","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.1132.21","Mill: N/E; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Drapery","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Jack Lenor Larsen, Inc.""",5.7180505,,
"85035","Fashion Fabric Samples","unknown"," Textiles","overall: 4 x 2 1/4 in. (10.16 x 5.72 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","See Description Below Black and white warp. White weft. (black, white)","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.1129.78","Mill: N/E; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Fashion Fabrics","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Jack Lenor Larsen, Inc.""",5.7180505,,
"85128","Suiting Samples","woven fabric"," Textiles","overall: 5 1/4 x 5 in. (13.34 x 12.7 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Fabrics sold through Lord of New York and by direct order. Brown/gold warp. Brown/gold, steal blue weft. (brown/gold, steal blue). Machne sttched top and bottom.""Suiting E118"" written on card.","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.1130.18","Mill: N/E; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Suiting","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Jack Lenor Larsen, Inc.""",5.7180505,,
"85075","Fashion Fabric Samples","metallic; woven fabric"," Textiles","15 x 24 in. (38.1 x 60.96 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Black warp. Weft of metallic, red, turquoise, lime, blue and cream and tan. Overall striped pattern.","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.1129.22","Mill: N/E; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Fashion Fabrics","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Jack Lenor Larsen, Inc.""",5.7180505,,
"85231","Upholstery Samples","woven fabric"," Textiles","overall: 2 3/4 x 5 3/4 in. (6.99 x 14.61 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Tan warp. Light yellow & green weft stripe, then Lt. & Drk yellow weft stripe. ""upholstery Yarn Dye E156"" written on card face.","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.1131.17","Mill: N/E; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Upholstery","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Jack Lenor Larsen, Inc.""",5.7180505,,
"85895","Lapis Development Sample","cotton, rayon, Metlon"," Textiles","overall: 8 1/2 x 7 in. (21.59 x 17.78 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Blue dominates. Plain weave or Twill variation. Similar to Pomegranate. Blue,teal,olive warp. Lt green, med green weft.Plain weave variation. Rt. selvedge. Stapled to a Larsen card. ""H-8B"" written on top flap of card. (teal, blue, green)","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1213.8","Designer: Jack Larsen; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1927","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Lapis%2C Jack Larsen","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Jack Lenor Larsen, Inc.""",5.7180505,,
"85307","Placemat Samples","woven fabric"," Textiles","overall: 12 1/2 x 19 in. (31.75 x 48.26 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Taupe and cream warp and weft. Tightly handwoven. Order of threads forms pattern. Both selvedges. 3/4"" hem at top & bottom.","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.1135.3","Mill: N/E; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Placemat","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Jack Lenor Larsen, Inc.""",5.7180505,,
"85194","Upholstery Samples","woven fabric"," Textiles","overall: 7 3/4 x 9 1/2 in. (19.69 x 24.13 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Black warp. Cream and tan weft. Plain weave. Rt. selvedge.""Upholstery Yarn Dye E168"" written on card face.","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.1131.28","Mill: N/E; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Upholstery","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Jack Lenor Larsen, Inc.""",5.7180505,,
"85204","Upholstery Samples","woven fabric"," Textiles","overall: 5 3/4 x 5 in. (14.61 x 12.7 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Beige and grey metallic warp.2 creams weft.Plain weave. Left selvedge. ""Upholstery Yarn Dye E187"" written on card face.","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.1131.75","Mill: N/E; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Upholstery","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Jack Lenor Larsen, Inc.""",5.7180505,,
"85132","Suiting Samples","woven fabric"," Textiles","overall: 7 1/4 x 6 3/4 in. (18.42 x 17.15 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Very dark green warp. Light green and blue-green weft. Twill. Machine edged right & top. Machine edged 1"" in on left & bottom. ""Suiting E115"" written on outside mat.)","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.1130.22","Mill: N/E; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Suiting","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Jack Lenor Larsen, Inc.""",5.7180505,,
