"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:hispanic-heritage","list:whm","list:textile-highlights","list:nahm","list:himalayan-south-southeast-asian-and-islamic-art","list:aampi","list:recent-decorative-arts-sculpture-and-textiles-acquisitions"
"97149","Wrapper","Cotton, silk;"," Textiles","112 3/4 x 63 13/16 in. (286.39 x 162.08 cm)","Wrapper","Africa",,,"20th century","Not on View","20th century","","","","","twenty strips sewn together; ground fabric is maroon with yellow, green and blue stripes; woven geometric designs in yellow, black, blue, green and white, forming overall checkerboard motif; end borders have woven blocks and zigzags","","From ","Gift of funds from the Regis Foundation","2005.71.14","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton, silk""",5.0535016,,,,,,,
"97147","Wrapper","Cotton, silk;"," Textiles","111 1/4 x 72 1/2 in. (282.58 x 184.15 cm)","Wrapper","Africa",,"Ewe","20th century","Not on View","20th century","","","","","twenty-two strips sewn together; multicolored ground fabrics with various width stripes; woven designs in geometric patterns in multicolors; heart, bird, insect and several other organic designs interspersed throughout","","From ","Gift of funds from the Regis Foundation","2005.71.12","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton, silk""",5.0535016,,,,,,,
"97139","Wrapper","Cotton, silk;"," Textiles","114 1/2 x 75 1/2 in. (290.83 x 191.77 cm)","Wrapper","Africa",,,"20th century","Not on View","20th century","","","","","twenty-two strips sewn together; blue ground with white stripes; woven design of colored bars and geometric patterns in multicolor create checkerboard effect; ends have solid geometric and bar designs in red and yellow","","From ","Gift of funds from the Regis Foundation","2005.71.4","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton, silk""",5.0535016,,,,,,,
"97148","Wrapper","Cotton, silk;"," Textiles","102 3/4 x 82 1/4 in. (260.99 x 208.92 cm)","Wrapper","Africa","West Africa",,"20th century","Not on View","20th century","","","","","twenty-four strips sewn together; ground fabric is blue with two white stripes; woven with green, yellow and white geometric designs forming checkerboard effect; ends woven with red, yellow, black, maroon and green geometric designs","","From ","Gift of funds from the Regis Foundation","2005.71.13","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton, silk""",5.0535016,,,,,,,
"86456","Equation","cotton, silk"," Textiles","overall: 145 1/2 x 48 3/4 in. (369.57 x 123.83 cm)","cloth","Asia","India",,"1973","Not on View","20th century","","","","","Handwoven double weave cotton and silk cloth with varying yarn thickness which produces a quilted effect. Tumbling blocks pattern in green, dark blue and various shades of redish brown enhances this effect. Cotton and silk Jacquard triple weave. Poppy","","From Afghan","Gift of Cowtan & Tout, Inc.","99.1.264.2","Designer: Larsen Design Studio, New York; Mill: Parry Murray &amp; Co. Ltd.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton, silk""",5.0535016,,,,,,,
"86457","Equation","cotton, silk"," Textiles","overall: 78 x 48 in. (198.12 x 121.92 cm)","cloth","Asia","India",,"1973","Not on View","20th century","","","","","Handwoven double weave cotton and silk cloth with varying yarn thickness which produces a quilted effect. Tumbling blocks pattern in green, dark blue and various shades of redish brown enhances this effect. Cotton and silk Jacquard triple weave. Green Parrot","","From Afghan","Gift of Cowtan & Tout, Inc.","99.1.264.3","Designer: Larsen Design Studio, New York; Mill: Parry Murray &amp; Co. Ltd.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton, silk""",5.0535016,,,,,,,
"87747","Belvedere","Cotton, silk"," Textiles","overall: 58 1/2 x 56 1/2 in. (148.59 x 143.51 cm)","cloth","Europe","Italy",,"1986-1991","Not on View","20th century","","","","","Unbalanced weave stylized printed floral design. Vert. Rpt. 39"" half-dropped. Grays, blue & beige. Quartz","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.63","Designer: Larsen Design Studio, New York; Mill: Ratti; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton, silk""",5.0535016,,,,,,,
"28770","Kira","Cotton, silk"," Textiles","104 x 52 3/4 in. (264.16 x 134 cm)","cloth","Asia","Bhutan",,"early 20th century","Not on View","20th century","","","","","discontinuous supplementary weft patterning; seven large stripes in central field with white background and geometric designs in red, blue, green, pink and yellow; fringed on both ends with a wider stripe of red, black, yellow and green stripes on both edges; tight compact designs on both ends of central stripes.","","From ","Gift of C. Curtis Dunnavan","95.30","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton, silk""",5.0535016,,,,,,,
"28455","Shawl","Cotton, silk"," Textiles","87 1/2 x 40 1/2 in. (222.2 x 102.9 cm)","Shawl","Asia","Pakistan",,"19th century","Not on View","19th century","","","","","dark blue center field, magenta stripe on each edge; ends decorated with bands of magenta, yellow and blue with applied fringe with knotted end tassel; two loom widths sewn together","","From ","Gift of Nobuko Kajitani","94.107.2","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton, silk""",5.0535016,,,,,,,
"28454","Shawl","Cotton, silk"," Textiles","93 1/2 x 40 1/2 in. (237.49 x 102.9 cm) (including fringe)","Shawl","Asia","Pakistan",,"19th century","Not on View","19th century","","","","","dark blue center field, magenta stripe on each edge; ends decorated with bands of magenta, yellow and blue with applied fringe with knotted end tassel; two loom widths sewn together","","From ","Gift of Nobuko Kajitani","94.107.1","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton, silk""",5.0535016,,,,,,,
"21716","Fabric piece","Cotton, silk"," Textiles","32 3/4 x 26 1/2 in. (83.2 x 67.3 cm)","Fabric piece","North America","Guatemala","Maya","20th century","Not on View","20th century","","","","","fabric piece; 2 blue rectangles with warp-faced stripes, bird motif created by discontinuous supplementary weft","","From ","Gift of Mrs. Stanley Hawks","78.19.51","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton, silk""",5.0535016,true,,,,,,
"21727","Fabric piece","Cotton, silk"," Textiles","64 1/2 x 37 in. (163.8 x 94.0 cm)","Fabric piece","North America","Guatemala","Maya","20th century","Not on View","20th century","","","","","fabric piece; design of predominately indigo, with yellow, purple, including twill-weave stripes in center of natural color; figured pattern formed by supplementary weft; 2 selvages","","From ","Gift of Mrs. Stanley Hawks","78.19.62","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton, silk""",5.0535016,true,,,,,,
"21729","Fabric piece","Cotton, silk"," Textiles","35 1/4 x 26 1/8 in. (89.5 x 66.4 cm)","Fabric piece","North America","Guatemala","Maya","20th century","Not on View","20th century","","","","","Fabric piece; dark indigo with multicolored center pattern formed by discontinuous supplementary weft; 4 selvages","","From ","Gift of Mrs. Stanley Hawks","78.19.55","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton, silk""",5.0535016,true,,,,,,
"25171","Cloth (Subalchi)","Cotton, silk"," Textiles","65 x 15 in. (165.1 x 38.1 cm)","Cloth (Subalchi)","North America","Guatemala","Maya","1890-1920","Not on View","19th-20th century","","","","","Cloth, 1890-1920, cotton, silk, wrapped fringe. Woven in Totonicopan for use in Santa Lucia Utatlan. Called a ""mouth wiping cloth"" for use by the Cofradia. Called a Subalchi.","","From ","Gift of Elizabeth and Lloyd Olson","86.4.2","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton, silk""",5.0535016,true,,,,,,
"25440","Belt","Cotton, silk"," Textiles","116 x 11 5/8 in. (294.6 x 29.5 cm)","Belt","North America","Guatemala","Maya","c. 1945","Not on View","20th century","","","","","discontinuous supplementary weft patterning; cotton and silk","","From ","Gift of Roberta and Richard Simmons","88.103.18","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton, silk""",5.0535016,true,,,,,,
"27726","Wedding cloth","Cotton, silk"," Textiles","88 x 55 in. (223.5 x 139.7 cm)","Wedding cloth","North America","Guatemala","Maya","20th century","Not on View","20th century","","","","","white, yellow and purplke on white discontinuous supplementary weft patterning, open weave","","From ","Gift of Nobuko Kajitani","91.79.7","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton, silk""",5.0535016,true,,,,,,
"29320","Hair Ribbon (cinta de pello)","Cotton, silk"," Textiles","108 x 1 1/4 in. (274.32 x 3.2 cm)","Hair Ribbon (cinta de pello)","North America","Guatemala","Maya","c. 1930","Not on View","20th century","","","","","silk and cotton tapestry weave; fringe joined ends; central half red; multicolored banding with geometric patterning; two frogs and two birds within banding","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","96.159.37","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton, silk""",5.0535016,true,,,,,,
"29322","Rebozo","Cotton, silk"," Textiles","74 x 42 1/2 in. (188 x 108 cm)","Rebozo","North America","Guatemala","Maya","c. 1940","Not on View","20th century","","","","","two panel; fringe at short sides; indigo field white striping, two bands of embroidered birds and central band of multicolored chevrons; four red and gold stripes","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","96.159.39","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton, silk""",5.0535016,true,,,,,,
"26438","Tampan","Cotton, silk"," Textiles","16 1/4 x 15 3/4 in. (41.28 x 40 cm)","Tampan","Asia","Indonesia",,"19th century","Not on View","19th century","","","","","Tampan, cotton and silk, supplementary weft patterning","","From ","Gift of Nobuko Kajitani","89.78.3","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton, silk""",5.0535016,,,,,,,
"101661","Ceremonial cloth (tampan)","Cotton, silk"," Textiles","24 x 23 7/16 in. (60.96 x 59.53 cm)","Ceremonial cloth (tampan)","Asia","Indonesia",,"late 19th-early 20th century","Not on View","19th-20th century","","","","","tan fabric ground; light brown, golden tan, light tan and blue weaving; central geometricized design with tree, birds and human figures; geometric end borders","","From ","Gift of Mary Hunt Kahlenberg and Robert T. Coffland","2006.119.5","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton, silk""",5.0535016,,,,,,,
"101658","Ceremonial cloth (tampan)","Cotton, silk"," Textiles","24 3/4 x 21 3/4 in. (62.87 x 55.25 cm)","Ceremonial cloth (tampan)","Asia","Indonesia",,"late 19th-early 20th century","Not on View","19th-20th century","","","","","tan fabric ground with loose weave; light tan, golden tan, light brown and blue geometric weaving overall with end bands","","From ","Gift of Mary Hunt Kahlenberg and Robert T. Coffland","2006.119.2","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton, silk""",5.0535016,,,,,,,
"26345","Fabric Length","Cotton, silk"," Textiles","119 1/4 x 44 1/2 in. (302.9 x 113 cm)","Fabric Length","Asia","India",,"20th century","Not on View","20th century","","","","","fabric length, cotton and silk, supplementary weft patterning","",,"Gift of Nobuko Kajitani","89.78.4","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton, silk""",5.0535016,,,,,,,
"119336","Apron","Cotton, silk, metal"," Textiles","17 × 23 in. (43.18 × 58.42 cm) (including fringe)","Apron","Asia","China","Miao","1940-1950","G210","20th century","","","","The Miao are one of China’s largest ethnic minority groups, scattered among several provinces, but mostly living in Guizhou/Yunnan plateau. They are famous for their embroidery skills and indigo dyeing techniques. Styles of Miao costume are diverse among the culture’s various sub-groups. A popular saying states “If you meet one hundred Miaos, you will see one hundred costumes.” 

Aprons of this type make use of a kind of “silkworm paper” made by allowing silkworms to accumulate their output of threads on a flat surface, rather than winding it in the form of a cocoon. The resulting silk threads are used for the multi-colored fringe.","brown/black apron with appliqued and embroidered design matching 2014.58.1 (L2014.39.1) with silk felt tassels/fringe","","From ","Gift of Patricia Brett Erens","2014.58.2","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton, silk""",4.4745445,,,,,,,
"94371","Embroidery Sample","Cotton, silk, yellow metal, metal sequins, silvered glass bead, buttons; needlework"," Textiles","26 x 20 1/4 in. (66.04 x 51.44 cm)","Embroidery Sample","Asia","China","Miao","Date Unknown","Not on View",,"","","","","horozontal bands of elaborate embroidery; fauna in bright multicolors; gold bands, sequins and seven multicolored buttons with silvered glass bead in center; pieced woven blue and white lining; pieced border, 2"" wide in dark blue and black","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.449","","Artist",,,"","Asian Art","Public Domain","valid",3888,4910,0,"1",0,,,"[""""]","medium:""Cotton, silk""",4.1926007,,,,,,,
"3709","Pair of Yao (Mien) Woman's Pants","Cotton, silk; needlework"," Textiles","35 1/2 x 25 3/4 in. (90.17 x 65.41 cm)","Pair of Yao (Mien) Woman's Pants","Asia","Thailand",,"20th century","Not on View","20th century","","","","","handspun cotton and silk cross-atitch embroidery","","From ","Gift of Mary Pawlcyn and John P. Byrnes","88.17","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton, silk""",4.0677676,,,,,,,
"13709","Cloud collar","cotton, silk, metallic thread"," Accessories","12 in. (30.5 cm) (diameter)","Cloud collar","Asia","China",,"19th century","Not on View","19th century","","","","","scallop-edged collar with 5 different colored sections, each with floral spray embroidery with metallic thread; blue silk edge and blue cotton backing","","From ","Gift of Charlotte Karlen","2000.8.1","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton, silk""",4.0677676,,,,,,,
"15337","Towel","Cotton, silk; printed"," Textiles","20 1/4 x 42 1/2 in. (51.44 x 108 cm)","Towel","Asia","Turkey",,"19th century","Not on View","19th century","","","","","towel of fine cotton material embroidered at each end with three conventionalized rose and spiny leaf motives, the hearts of the roses being different colors at the two ends - yellow, blue, rose and gold metal threads; there is a border at each end of metal thread in laid stitch","","From ","Gift of Mrs. C. C. Bovey","30.62.28","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton, silk""",4.0677676,,,,,,,
"15134","Shirt","cotton, silk; needlework"," Textiles","L.56 X w.27 IN.",,"Asia","India",,"19th century","Not on View","19th century","","","","","Shirt of fine ribbed black cotton material embroidered all over with floral motifs alternating rows of white and yellow. Decorated at neck and sleeve openings and at the bottom with borders of peacocks and floral sprays. Lined with black silk. Poor condition - very fragile. Silk.","","From ","Bequest of Miss Lily Place","30.23.168","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton, silk""",4.0677676,,,,,,,
"84528","Under Apron, from a three-piece set","Cotton, silk, sequins"," Clothing","29 3/4 x 25 1/2 in. (75.57 x 64.77 cm) (without ties)","Apron","Asia","China","Miao","Date Unknown","Not on View",,"","","","","dark indigo/black body; bottom edges of floral print fabric; top panel has red band with embroidered birds and flower with sequins; bright-colored geometric embroidery at top","","From ","Gift of Gregory K. Page","2003.243.14.3","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton, silk""",4.0677676,,,,,,,
"84888","Alcoa Wallcovering","?Cotton, ?silk, wool, metallic"," Textiles","overall: 142 x 39 in. (360.68 x 99.06 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Plain weave ground with 1/2 inch vertical striped in twill Plain weave ground with 1/2 inch vertical striped in twill (Natural brown tones with taupe, rust, metallic silver)","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.1081","Mill: N/E; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton, silk""",4.0677676,,,,,,,
"68561","Temple Banner","Cotton, silk ikat"," Textiles","77 x 54 in. (195.58 x 137.16 cm) (including fringe)","Banner","Asia","India",,"Date Unknown","Not on View",,"","","","","red burgundy, orange, green, black, white; ikat area, 41"" x 54,"" bordered with strips at each end of the panel","","From ","Gift of funds from Victoria Holmen, the Hawthorne Advised Fund of The Saint Paul Foundation","2003.159.4","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton, silk""",4.0677676,,,,,,,
"86855","Jardiniere","cotton, silk; dyed"," Textiles","overall: 42 x 56 1/4 in. (106.68 x 142.88 cm)",,"Europe","Italy",,"1985","Not on View","20th century","","","","","Machine printed black twill cotton and silk weave with a geometrizied floral pattern on a broad vertically striped background Machine printed white twill cotton and silk weave with a geometrizied floral pattern (apricot, lavender, pale blue and yellow) on a broad vertically striped pale apricot and white background mimosa","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.387.3","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton, silk""",4.0677676,,,,,,,
"90166","Napkin (?), one of a pair","Cotton, silk (?); needlework"," Textiles","13 7/8 x 8 1/8 in. (35.24 x 20.64 cm)","Napkin (?), one of a pair","North America","United States",,"20th century","Not on View","20th century","","","","","small beige rectangle; embroidered square geometric motif in one corner in medium blue and blue-green","","From ","Gift of David and Patricia Gebhard","2004.171.6.1","Designer: After Purcell &amp; Elmslie","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton, silk""",4.0677676,,,,,,,
"97674","Pillow face","Cotton, silk velvet"," Textiles","34 1/4 x 19 3/4 in. (87 x 50.17 cm)","Pillow face","Asia","Turkey",,"19th century","Not on View","19th century","","","","","rectangular fabric panel; white woven ground with purple velvet design of scrolls, medallions and floral motifs","","From ","Gift of funds from Nobuko Kajitani","2005.112","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton, silk""",4.0677676,,,,,,,
"90168","Napkin (?), one of a pair","Cotton, silk (?); needlework"," Textiles","13 1/2 x 8 9/16 in. (34.29 x 21.75 cm)","Napkin (?), one of a pair","North America","United States",,"20th century","Not on View","20th century","","","","","small beige rectangle; embroidered square geometric motif in one corner in medium blue and blue-green","","From ","Gift of David and Patricia Gebhard","2004.171.6.2","Designer: After Purcell &amp; Elmslie","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton, silk""",4.0677676,,,,,,,
"86856","Jardiniere","Cotton, silk; screenprint; dyed"," Textiles","overall: 15 x 56 1/4 in. (38.1 x 142.88 cm)",,"Europe","Italy",,"1985","Not on View","20th century","","","","History frequently plays a part in design sensibility. In America, the influence of English gardens and Indian textiles has had a major impact on their respective areas. Jardiniére is reminiscent of shawl fabrics produced in Northern India at the beginning of the 19th century, but the use of a satin striped, print groundcloth references concerns relating to issues of light and shadow that are so important to all areas of design.","Machine printed black twill cotton and silk weave with a geometrizied floral pattern on a broad vertically striped background Machine printed black twill cotton and silk weave with a geometrizied floral pattern (green, red, grey, beige) on a broad vertically striped pale yellow and pale pink background azalea","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.387.1","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton, silk""",4.0677676,,,,,,,
"86857","Jardiniere","cotton, silk; dyed"," Textiles","overall: 13 x 56 1/4 in. (33.02 x 142.88 cm)",,"North America","United States",,"1985","Not on View","20th century","","","","","Machine printed black twill cotton and silk weave with a geometrizied floral pattern on a broad vertically striped background Machine printed black twill cotton and silk weave with a geometrizied floral pattern (amber, grey and light brown) on a broad vertically striped pale yellow and black background black tulip","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.387.2","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton, silk""",4.0677676,,,,,,,
"101738","Cloisonne","Cotton, silk; embroidery"," Textiles","141 x 56 in. (358.14 x 142.24 cm)",,"Europe","Germany",,"2006","Not on View","21st century","","","","","green; woven with scrolling foliate designs in greens, pinks, gold; machine embroidery","","From Bejewelled Collection","Gift of Sahco Hesslein","2007.34.1","Designer: Lori Weitzner; Producer: Sahco Hesslein; Mill: Hitmatsingka","Artist","American","American","%C2%A9 2006 Lori Weitzner %2F Sahco Hesslein","Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Cotton, silk""",4.0677676,,,,,,,
"87587","Parallelo","cotton/silk/viscose"," Textiles","overall (Untrimmed): 10 x 52 1/2 in. (25.4 x 133.35 cm)","cloth","North America","United States",,"1979","Not on View","20th century","","","","","Dobby weave - variations of plain. Various width narrow vert. stripes. Approx. rpt. 2.5"". Spice brown. Spice","","From Crystal Palace","Gift of Cowtan & Tout, Inc.","99.1.589.3","Designer: Larsen Design Studio, New York; Mill: Texital; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton, silk""",4.0677676,,,,,,,
"87524","Palazzo","cotton/silk/polyester"," Textiles","overall (Untrimmed): 18 x 57 in. (45.72 x 144.78 cm)","cloth","Europe","Switzerland",,"1987-1988","Not on View","20th century","","","","","Stylistic damask floral pattern with swirls, leaves on horizontal stripes. Vert. rippling and random billowing are characteristic. Red & grey Cinnabar","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.572.5","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton, silk""",4.0677676,,,,,,,
"87520","Palazzo","cotton/silk/polyester"," Textiles","overall: 38 3/4 x 57 in. (98.43 x 144.78 cm)","cloth","Europe","Switzerland",,"1987-1988","Not on View","20th century","","","","","Stylistic damask floral pattern with swirls, leaves on horizontal stripes. Vert. rippling and random billowing are characteristic. Tan/beige Smoky Topaz","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.572.2","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton, silk""",4.0677676,,,,,,,
"87589","Parallelo","cotton/silk/viscose"," Textiles","overall: 8 1/2 x 52 1/4 in. (21.59 x 132.72 cm)","cloth","Europe","Italy",,"1979","Not on View","20th century","","","","","Dobby weave - variations of plain. Various width narrow vert. stripes. Approx. rpt. 2.5"". dobby weave, variations of plain weave. Vert. Stripe with 2.5"" rpt. Tan. Tan","","From Crystal Palace","Gift of Cowtan & Tout, Inc.","99.1.589.2","Designer: Larsen Design Studio, New York; Mill: Texital; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton, silk""",4.0677676,,,,,,,
"87522","Palazzo","cotton/silk/polyester"," Textiles","overall (Untrimmed): 19 3/4 x 57 in. (50.17 x 144.78 cm)","cloth","Europe","Switzerland",,"1987-1988","Not on View","20th century","","","","","Stylistic damask floral pattern with swirls, leaves on horizontal stripes. Vert. rippling and random billowing are characteristic. White, lt. grey. Seapearl","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.572.3","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton, silk""",4.0677676,,,,,,,
"87817","Remoulade","Cotton, silk, Lurex"," Textiles","overall (Untrimmed): 18 x 51 1/2 in. (45.72 x 130.81 cm)","cloth","North America","United States",,"1954-1967","Not on View","20th century","","","","In the 1950s Larsen became well-known for fabrics that incorporated a variety of yarns and random repeats. Initially these cloths were hand woven, but demand eventually exceeded their production capabilities and a solution had to be found. Working with an Italian textile engineer who owned a small mill in New Jersey, Larsen was able to replicate these textiles using power looms.  Although it still proved to be much slower than the conventional power weaving of the time, it was much faster than hand weaving.","""Woven complex of many yarns in all fibers. Vibrant, solid, rich with vigor."" Reds, blue, Cutout lower rt. 1.75"" x 41"".metallic gold. Paprika reds","","From Spice Garden","Gift of Cowtan & Tout, Inc.","99.1.656.2","Designer: Jack Larsen; Designer: Win Anderson; Mill: Bolan Fabrics; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1927","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Win Anderson","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton, silk""",4.0677676,,,,,,,
"87523","Palazzo","cotton/silk/polyester"," Textiles","overall (Untrimmed): 19 x 57 in. (48.26 x 144.78 cm)","cloth","Europe","Switzerland",,"1987-1988","Not on View","20th century","","","","","Stylistic damask floral pattern with swirls, leaves on horizontal stripes. Vert. rippling and random billowing are characteristic. Peach & grey Flamingo","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.572.4","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton, silk""",4.0677676,,,,,,,
