"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"64683","Carlo and Ubaldo Embarking in Pursuit of Rinaldo","Etching and mezzotint"," Prints; Books","7 11/16 x 10 3/16 in. (19.53 x 25.88 cm) (sheet)","Artist's book","Europe","England",,"1776","Not on View","18th century","LL, in margin below image, lettered: Claude le Lorrain delin\'t. / No. 168. | BC, in margin below image, lettered: Published Dec 3d. 1776 by John Boydell Engraver in Cheapside. / From the Original Drawing, in the Collection of the Duke of Devonshire. | LR, in margin below image, lettered: R. Earlom fecit.","","","","","","From Plate 168 from Liber Veritatis, vol. 2 (London, 1777)","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916
","P.4,798","Engraver: Richard Earlom; Draftsman: after Claude de Lorraine; Publisher: John Boydell","Artist","British","British, 1743 - 1822","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""John Boydell""",3.254167
"64493","Banditti Attacking Travelers on the Highway","Etching and mezzotint"," Prints; Books","7 7/16 x 10 1/8 in. (18.89 x 25.72 cm) (sheet)","Artist's book","Europe","England",,"1774","Not on View","18th century","LL, in margin below image, lettered: Claude le Lorrain delin\'t. / No. 3. | BC, in margin below image, lettered: published Jan. 1st 1774 by John Boydell Engraver in Cheapside. / From the Original Drawing, in the Collection of the Duke of Devonshire. | LR, in margin below image, lettered: R. Earlom fecit.","","","","","","From Plate 3 from Liber Veritatis, vol. 1 (London, 1777)","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916
","P.4,632","Engraver: Richard Earlom; Draftsman: after Claude de Lorraine; Publisher: John Boydell","Artist","British","British, 1743 - 1822","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""John Boydell""",3.254167
"64644","The Artist Drawing on the Sea Shore","Etching and mezzotint"," Prints; Books","7 5/8 x 10 3/16 in. (19.37 x 25.88 cm) (sheet)","Artist's book","Europe","England",,"1776","Not on View","18th century","LL, in margin below image, lettered: Claude le Lorrain delin\'t. / No. 130. | BC, in margin below image, lettered: Published Jan\'y.1. 1776 by John Boydell Engraver in Cheapside. / From the Original Drawing, in the Collection of the Duke of Devonshire. | LR, in margin below image, lettered: R. Earlom fecit.","","","","","","From Plate 130 from Liber Veritatis, vol. 2 (London, 1777)","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916
","P.4,760","Engraver: Richard Earlom; Draftsman: after Claude de Lorraine; Publisher: John Boydell","Artist","British","British, 1743 - 1822","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""John Boydell""",3.254167
"64696","Jacob Wrestling the Angel","Etching and mezzotint"," Prints; Books","7 7/16 x 10 3/16 in. (18.89 x 25.88 cm) (sheet)","Artist's book","Europe","England",,"1777","Not on View","18th century","LL, in margin below image, lettered: Claude le Lorrain delin\'t. / No. 181. | BC, in margin below image, lettered: Published Mar: 1st. 1777 by John Boydell Engraver in Cheapside. / From the Original Drawing, in the Collection of the Duke of Devonshire. | LR, in margin below image, lettered: R. Earlom fecit.","","","","","","From Plate 181 from Liber Veritatis, vol. 2 (London, 1777)","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916
","P.4,811","Engraver: Richard Earlom; Draftsman: after Claude de Lorraine; Publisher: John Boydell","Artist","British","British, 1743 - 1822","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""John Boydell""",3.254167
"64497","A Mountainous Country","Etching and mezzotint"," Prints; Books","7 5/8 x 10 3/16 in. (19.37 x 25.88 cm) (sheet)","Artist's book","Europe","England",,"1774","Not on View","18th century","LL, in margin below image, lettered: Claude le Lorrain delin\'t. / No. 7. | BC, in margin below image, lettered: Published Jan. 1st 1774 by John Boydell Engraver in Cheapside. / From the Original Drawing, in the Collection of the Duke of Devonshire. | LR, in margin below image, lettered: R. Earlom fecit.","","","","","","From Plate 7 from Liber Veritatis, vol. 1 (London, 1777)","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916
","P.4,636","Engraver: Richard Earlom; Draftsman: after Claude de Lorraine; Publisher: John Boydell","Artist","British","British, 1743 - 1822","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""John Boydell""",3.254167
"64617","Pastoral Scene with Musicians","Etching and mezzotint"," Prints; Books","7 7/16 x 10 1/8 in. (18.89 x 25.72 cm) (sheet)","Artist's book","Europe","England",,"1775","Not on View","18th century","LL, in margin below image, lettered: Claude le Lorrain delin\'t. / No. 104. | BC, in margin below image, lettered: Published Sept\'r. 1st. 1775 by John Boydell Engraver in Cheapside. / From the Original Drawing, in the Collection of the Duke of Devonshire. | LR, in margin below image, lettered: R. Earlom fecit.","","","","","","From Plate 104 from Liber Veritatis, vol. 2 (London, 1777)","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916
","P.4,734","Engraver: Richard Earlom; Draftsman: after Claude de Lorraine; Publisher: John Boydell","Artist","British","British, 1743 - 1822","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""John Boydell""",3.254167
"64693","Priests Conducting a Sacrifice","Etching and mezzotint"," Prints; Books","7 7/16 x 10 1/4 in. (18.89 x 26.04 cm) (sheet)","Artist's book","Europe","England",,"1776","Not on View","18th century","LL, in margin below image, lettered: Claude le Lorrain delin\'t. / No. 178. | BC, in margin below image, lettered: Published Dec\'r 3d. 1776 by John Boydell Engraver in Cheapside. / From the Original Drawing, in the Collection of the Duke of Devonshire. | LR, in margin below image, lettered: R. Earlom fecit.","","","","","","From Plate 178 from Liber Veritatis, vol. 2 (London, 1777)","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916
","P.4,808","Engraver: Richard Earlom; Draftsman: after Claude de Lorraine; Publisher: John Boydell","Artist","British","British, 1743 - 1822","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""John Boydell""",3.254167
"64620","The Angel Appearing to Hagar","Etching and mezzotint"," Prints; Books","7 1/2 x 10 3/16 in. (19.05 x 25.88 cm) (sheet)","Artist's book","Europe","England",,"1775","Not on View","18th century","LL, in margin below image, lettered: Claude le Lorrain delin\'t. / No. 106. | BC, in margin below image, lettered: Published Sept\'r. 1st. 1775 by John Boydell Engraver in Cheapside. / From the Original Drawing, in the Collection of the Duke of Devonshire. | LR, in margin below image, lettered: R. Earlom fecit.","","","","","","From Plate 106 from Liber Veritatis, vol. 2 (London, 1777)","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916
","P.4,736","Engraver: Richard Earlom; Draftsman: after Claude de Lorraine; Publisher: John Boydell","Artist","British","British, 1743 - 1822","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""John Boydell""",3.254167
"64663","The Israelites Worshipping the Golden Calf","Etching and mezzotint"," Prints; Books","7 9/16 x 10 3/16 in. (19.21 x 25.88 cm) (sheet)","Artist's book","Europe","England",,"1776","Not on View","18th century","LL, in margin below image, lettered: Claude le Lorrain delin\'t. / No. 148. | BC, in margin below image, lettered: Published Septr. 2d. 1776 by John Boydell Engraver in Cheapside. / From the Original Drawing, in the Collection of the Duke of Devonshire. | LR, in margin below image, lettered: R. Earlom fecit.","","","","","","From Plate 148 from Liber Veritatis, vol. 2 (London, 1777)","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916
","P.4,778","Engraver: Richard Earlom; Draftsman: after Claude de Lorraine; Publisher: John Boydell","Artist","British","British, 1743 - 1822","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""John Boydell""",3.254167
"64512","A Ferry with a Peasant Milking a Goat","Etching and mezzotint"," Prints; Books","7 9/16 x 10 3/16 in. (19.21 x 25.88 cm) (sheet)","Artist's book","Europe","England",,"1774","Not on View","18th century","LL, in margin below image, lettered: Claude le Lorrain delin\'t. / No. 22. | BC, in margin below image, lettered: Published April 25th 1774 by John Boydell Engraver in Cheapside. / From the Original Drawing, in the Collection of the Duke of Devonshire. | LR, in margin below image, lettered: R. Earlom fecit.","","","","","","From Plate 22 from Liber Veritatis, vol. 1 (London, 1777)","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916
","P.4,651","Engraver: Richard Earlom; Draftsman: after Claude de Lorraine; Publisher: John Boydell","Artist","British","British, 1743 - 1822","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""John Boydell""",3.254167
"64671","A Herdsman Driving Cattle to a River","Etching and mezzotint"," Prints; Books","7 5/8 x 10 1/4 in. (19.37 x 26.04 cm) (sheet)","Artist's book","Europe","England",,"1776","Not on View","18th century","LL, in margin below image, lettered: Claude le Lorrain delin\'t. / No. 156. | BC, in margin below image, lettered: Published Sept\'r. 2d. 1776 by John Boydell Engraver in Cheapside. / From the Original Drawing, in the Collection of the Duke of Devonshire. | LR, in margin below image, lettered: R. Earlom fecit.","","","","","","From Plate 156 from Liber Veritatis, vol. 2 (London, 1777)","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916
","P.4,786","Engraver: Richard Earlom; Draftsman: after Claude de Lorraine; Publisher: John Boydell","Artist","British","British, 1743 - 1822","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""John Boydell""",3.254167
"64658","The Rape of Europa","Etching and mezzotint"," Prints; Books","7 9/16 x 10 1/4 in. (19.21 x 26.04 cm) (sheet)","Artist's book","Europe","England",,"1776","Not on View","18th century","LL, in margin below image, lettered: Claude le Lorrain delin\'t. / No. 144. | BC, in margin below image, lettered: Published Sep\'r. 2d. 1776 by John Boydell Engraver in Cheapside. / From the Original Drawing, in the Collection of the Duke of Devonshire. | LR, in margin below image, lettered: R. Earlom fecit.","","","","","","From Plate 144 from Liber Veritatis, vol. 2 (London, 1777)","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916
","P.4,774","Engraver: Richard Earlom; Draftsman: after Claude de Lorraine; Publisher: John Boydell","Artist","British","British, 1743 - 1822","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""John Boydell""",3.254167
"64543","The Artist Drawing with a Distant Sea Port","Etching and mezzotint"," Prints; Books","7 5/8 x 10 3/16 in. (19.37 x 25.88 cm) (sheet)","Artist's book","Europe","England",,"1774","Not on View","18th century","LL, in margin below image, lettered: Claude le Lorrain delin\'t. / No. 44. | BC, in margin below image, lettered: Published Oct\'r 1st 1774 by John Boydell Engraver in Cheapside. / From the Original Drawing, in the Collection of the Duke of Devonshire. | LR, in margin below image, lettered: R. Earlom fecit.","","","","","","From Plate 44 from Liber Veritatis, vol. 1 (London, 1777)","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916
","P.4,673","Engraver: Richard Earlom; Draftsman: after Claude de Lorraine; Publisher: John Boydell","Artist","British","British, 1743 - 1822","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""John Boydell""",3.254167
"64509","A Sea Port at Sunset","Etching and mezzotint"," Prints; Books","7 7/16 x 10 3/16 in. (18.89 x 25.88 cm) (sheet)","Artist's book","Europe","England",,"1774","Not on View","18th century","LL, in margin below image, lettered: Claude le Lorrain delin\'t. / No. 19. | BC, in margin below image, lettered:  Published Jan. 1st 1774 by John Boydell Engraver in Cheapside. / From the Original Drawing, in the Collection of the Duke of Devonshire. | LR, in margin below image, lettered: R. Earlom fecit.","","","","","","From Plate 19 from Liber Veritatis, vol. 1 (London, 1777)","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916
","P.4,648","Engraver: Richard Earlom; Draftsman: after Claude de Lorraine; Publisher: John Boydell","Artist","British","British, 1743 - 1822","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""John Boydell""",3.254167
"64599","Mercury Driving Away the Herds of Admetus","Etching and mezzotint"," Prints; Books","10 1/8 x 7 5/8 in. (25.72 x 19.37 cm) (sheet)","Artist's book","Europe","England",,"1775","Not on View","18th century","LL, in margin below image, lettered: Claude le Lorrain delin\'t. / No. 92. | BC, in margin below image, lettered: Published May 1st 1775 by John Boydell Engraver in Cheapside. / From the Original Drawing, in the Collection of the Duke of Devonshire. | LR, in margin below image, lettered: R. Earlom fecit.","","","","","","From Plate 92 from Liber Veritatis, vol. 1 (London, 1777)","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916
","P.4,721","Engraver: Richard Earlom; Draftsman: after Claude de Lorraine; Publisher: John Boydell","Artist","British","British, 1743 - 1822","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""John Boydell""",3.254167
"64569","The Landing of Cleopatra","Etching and mezzotint"," Prints; Books","7 5/8 x 10 1/8 in. (19.37 x 25.72 cm) (sheet)","Artist's book","Europe","England",,"1774","Not on View","18th century","LL, in margin below image, lettered: Claude le Lorrain delin\'t. / No. 63. | BC, in margin below image, lettered: Published Nov\'r 1st 1774 by John Boydell Engraver in Cheapside. / From the Original Drawing, in the Collection of the Duke of Devonshire. | LR, in margin below image, lettered: R. Earlom fecit.","","","","","","From Plate 63 from Liber Veritatis, vol. 1 (London, 1777)","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916
","P.4,692","Engraver: Richard Earlom; Draftsman: after Claude de Lorraine; Publisher: John Boydell","Artist","British","British, 1743 - 1822","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""John Boydell""",3.254167
"64613","A Herdsman Conversing with a Shepherdess","Etching and mezzotint"," Prints; Books","7 7/16 x 10 3/16 in. (18.89 x 25.88 cm) (sheet)","Artist's book","Europe","England",,"1775","Not on View","18th century","LL, in margin below image, lettered: Claude le Lorrain delin\'t. / No. 116. | BC, in margin below image, lettered: Published Sept\'r. 1st. 1775 by John Boydell Engraver in Cheapside. / From the Original Drawing, in the Collection of the Duke of Devonshire. | LR, in margin below image, lettered: R. Earlom fecit.","","","","","","From Plate 116 from Liber Veritatis, vol. 2 (London, 1777)","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916
","P.4,746","Engraver: Richard Earlom; Draftsman: after Claude de Lorraine; Publisher: John Boydell","Artist","British","British, 1743 - 1822","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""John Boydell""",3.254167
"64633","The Embarkation of Saint Paulinus","Etching and mezzotint"," Prints; Books","7 3/8 x 10 1/4 in. (18.73 x 26.04 cm) (sheet)","Artist's book","Europe","England",,"1775","Not on View","18th century","LL, in margin below image, lettered: Claude le Lorrain delin\'t. / No. 120. | BC, in margin below image, lettered: Published Sept\'r. 1st. 1775 by John Boydell Engraver in Cheapside. / From the Original Drawing, in the Collection of the Duke of Devonshire. | LR, in margin below image, lettered: R. Earlom fecit.","","","","","","From Plate 120 from Liber Veritatis, vol. 2 (London, 1777)","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916
","P.4,750","Engraver: Richard Earlom; Draftsman: after Claude de Lorraine; Publisher: John Boydell","Artist","British","British, 1743 - 1822","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""John Boydell""",3.254167
"64546","The Finding of Moses","Etching and mezzotint"," Prints; Books","10 3/16 x 7 1/2 in. (25.88 x 19.05 cm) (sheet)","Artist's book","Europe","England",,"1774","Not on View","18th century","LL, in margin below image, lettered: Claude le Lorrain delin\'t. / No. 47. | BC, in margin below image, lettered: Published Sept\'r 1st 1774 by John Boydell Engraver in Cheapside. / From the Original Drawing, in the Collection of the Duke of Devonshire. | LR, in margin below image, lettered: R. Earlom fecit.","","","","","","From Plate 47 from Liber Veritatis, vol. 1 (London, 1777)","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916
","P.4,676","Engraver: Richard Earlom; Draftsman: after Claude de Lorraine; Publisher: John Boydell","Artist","British","British, 1743 - 1822","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""John Boydell""",3.254167
"64578","The Trojan Women Firing on the Grecian Fleet","Etching and mezzotint"," Prints; Books","7 9/16 x 10 3/16 in. (19.21 x 25.88 cm) (sheet)","Artist's book","Europe","England",,"1774","Not on View","18th century","LL, in margin below image, lettered: Claude le Lorrain delin\'t. / No. 71. | BC, in margin below image, lettered: Published Nov\'r 1st 1774 by John Boydell Engraver in Cheapside. / From the Original Drawing, in the Collection of the Duke of Devonshire. | LR, in margin below image, lettered: R. Earlom fecit.","","","","","","From Plate 71 from Liber Veritatis, vol. 1 (London, 1777)","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916
","P.4,700","Engraver: Richard Earlom; Draftsman: after Claude de Lorraine; Publisher: John Boydell","Artist","British","British, 1743 - 1822","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""John Boydell""",3.254167
"64507","A Sea Port with Sailors","Etching and mezzotint"," Prints; Books","7 1/2 x 10 1/8 in. (19.05 x 25.72 cm) (sheet)","Artist's book","Europe","England",,"1774","Not on View","18th century","LL, in margin below image, lettered: Claude le Lorrain delin\'t. / No. 17. | BC, in margin below image, lettered:  Published Jan. 1st 1774 by John Boydell Engraver in Cheapside. / From the Original Drawing, in the Collection of the Duke of Devonshire. | LR, in margin below image, lettered: R. Earlom fecit.","","","","","","From Plate 17 from Liber Veritatis, vol. 1 (London, 1777)","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916
","P.4,646","Engraver: Richard Earlom; Draftsman: after Claude de Lorraine; Publisher: John Boydell","Artist","British","British, 1743 - 1822","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""John Boydell""",3.254167
"64653","Ulysses and Nausicaa","Etching and mezzotint"," Prints; Books","7 1/2 x 10 3/16 in. (19.05 x 25.88 cm) (sheet)","Artist's book","Europe","England",,"1776","Not on View","18th century","LL, in margin below image, lettered: Claude le Lorrain delin\'t. / No. 139. | BC, in margin below image, lettered: Published Jan\'y.1. 1776 by John Boydell Engraver in Cheapside. / From the Original Drawing, in the Collection of the Duke of Devonshire. | LR, in margin below image, lettered: R. Earlom fecit.","","","","","","From Plate 139 from Liber Veritatis, vol. 2 (London, 1777)","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916
","P.4,769","Engraver: Richard Earlom; Draftsman: after Claude de Lorraine; Publisher: John Boydell","Artist","British","British, 1743 - 1822","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""John Boydell""",3.254167
"64713","The Embarkation of Saint Ursula","Etching and mezzotint"," Prints; Books","7 5/16 x 10 3/16 in. (18.57 x 25.88 cm) (sheet)","Artist's book","Europe","England",,"1777","Not on View","18th century","LL, in margin below image, lettered: Claude le Lorrain delin\'t. / No. 198. | BC, in margin below image, lettered: Published Mar: 1st. 1777 by John Boydell Engraver in Cheapside. / From the Original Drawing, in the Collection of the Duke of Devonshire. | LR, in margin below image, lettered: R. Earlom fecit.","","","","","","From Plate 198 from Liber Veritatis, vol. 2 (London, 1777)","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916
","P.4,828","Engraver: Richard Earlom; Draftsman: after Claude de Lorraine; Publisher: John Boydell","Artist","British","British, 1743 - 1822","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""John Boydell""",3.254167
"64677","The Enchanted Castle with Psyche or Melancholia","Etching and mezzotint"," Prints; Books","7 1/4 x 10 1/4 in. (18.42 x 26.04 cm) (sheet)","Artist's book","Europe","England",,"1776","Not on View","18th century","LL, in margin below image, lettered: Claude le Lorrain delin\'t. / No. 162. | BC, in margin below image, lettered: Published Dec\'r 3d. 1776 by John Boydell Engraver in Cheapside. / From the Original Drawing, in the Collection of the Duke of Devonshire. | LR, in margin below image, lettered: R. Earlom fecit.","","","","","","From Plate 162 from Liber Veritatis, vol. 2 (London, 1777)","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916
","P.4,792","Engraver: Richard Earlom; Draftsman: after Claude de Lorraine; Publisher: John Boydell","Artist","British","British, 1743 - 1822","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""John Boydell""",3.254167
"64640","A Landscape with a Ruined Temple","Etching and mezzotint"," Prints; Books","7 3/8 x 10 3/16 in. (18.73 x 25.88 cm) (sheet)","Artist's book","Europe","England",,"1776","Not on View","18th century","LL, in margin below image, lettered: Claude le Lorrain delin\'t. / No. 127. | BC, in margin below image, lettered: Published Jan\'y.1. 1776 by John Boydell Engraver in Cheapside. / From the Original Drawing, in the Collection of the Duke of Devonshire. | LR, in margin below image, lettered: R. Earlom fecit.","","","","","","From Plate 127 from Liber Veritatis, vol. 2 (London, 1777)","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916
","P.4,757","Engraver: Richard Earlom; Draftsman: after Claude de Lorraine; Publisher: John Boydell","Artist","British","British, 1743 - 1822","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""John Boydell""",3.254167
"64588","Peasants and Cattle Passing a Ford","Etching and mezzotint"," Prints; Books","7 1/2 x 10 1/4 in. (19.05 x 26.04 cm) (sheet)","Artist's book","Europe","England",,"1775","Not on View","18th century","LL, in margin below image, lettered: Claude le Lorrain delin\'t. / No. 81. | BC, in margin below image, lettered: Published May 1st 1775 by John Boydell Engraver in Cheapside. / From the Original Drawing, in the Collection of the Duke of Devonshire. | LR, in margin below image, lettered: R. Earlom fecit.","","","","","","From Plate 81 from Liber Veritatis, vol. 1 (London, 1777)","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916
","P.4,710","Engraver: Richard Earlom; Draftsman: after Claude de Lorraine; Publisher: John Boydell","Artist","British","British, 1743 - 1822","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""John Boydell""",3.254167
"64517","Peasants Driving Cattle","Etching and mezzotint"," Prints; Books","7 1/2 x 10 1/8 in. (19.05 x 25.72 cm) (sheet)","Artist's book","Europe","England",,"1774","Not on View","18th century","LL, in margin below image, lettered: Claude le Lorrain delin\'t. / No. 27. | BC, in margin below image, lettered: Published Jan 1st 1774 by John Boydell Engraver in Cheapside. / From the Original Drawing, in the Collection of the Duke of Devonshire. | LR, in margin below image, lettered: R. Earlom fecit.","","","","","","From Plate 27 from Liber Veritatis, vol. 1 (London, 1777)","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916
","P.4,656","Engraver: Richard Earlom; Draftsman: after Claude de Lorraine; Publisher: John Boydell","Artist","British","British, 1743 - 1822","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""John Boydell""",3.254167
"64708","Apollo and the Muses on Mount Helicon with the Hippocrene Fountain","Etching and mezzotint"," Prints; Books","7 9/16 x 10 3/16 in. (19.21 x 25.88 cm) (sheet)","Artist's book","Europe","England",,"1777","Not on View","18th century","LL, in margin below image, lettered: Claude le Lorrain delin\'t. / No. 193. | BC, in margin below image, lettered: Published Mar: 1st. 1777 by John Boydell Engraver in Cheapside. / From the Original Drawing, in the Collection of the Duke of Devonshire. | LR, in margin below image, lettered: R. Earlom fecit.","","","","","","From Plate 193 from Liber Veritatis, vol. 2 (London, 1777)","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916
","P.4,823","Engraver: Richard Earlom; Draftsman: after Claude de Lorraine; Publisher: John Boydell","Artist","British","British, 1743 - 1822","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""John Boydell""",3.254167
"64533","A Reposo of the Holy Family","Etching and mezzotint"," Prints; Books","7 5/8 x 10 1/4 in. (19.37 x 26.04 cm) (sheet)","Artist's book","Europe","England",,"1774","Not on View","18th century","LL, in margin below image, lettered: Claude le Lorrain delin\'t. / No. 38. | BC, in margin below image, lettered: Published April 25th 1774 by John Boydell Engraver in Cheapside. / From the Original Drawing, in the Collection of the Duke of Devonshire. | LR, in margin below image, lettered: R. Earlom fecit.","","","","","","From Plate 38 from Liber Veritatis, vol. 1 (London, 1777)","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916
","P.4,667","Engraver: Richard Earlom; Draftsman: after Claude de Lorraine; Publisher: John Boydell","Artist","British","British, 1743 - 1822","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""John Boydell""",3.254167
"64643","The Israelites Worshipping the Golden Calf","Etching and mezzotint"," Prints; Books","7 5/16 x 10 3/16 in. (18.57 x 25.88 cm) (sheet)","Artist's book","Europe","England",,"1776","Not on View","18th century","LL, in margin below image, lettered: Claude le Lorrain delin\'t. / No. 129. | BC, in margin below image, lettered: Published Jan\'y.1. 1776 by John Boydell Engraver in Cheapside. / From the Original Drawing, in the Collection of the Duke of Devonshire. | LR, in margin below image, lettered: R. Earlom fecit.","","","","","","From Plate 129 from Liber Veritatis, vol. 2 (London, 1777)","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916
","P.4,759","Engraver: Richard Earlom; Draftsman: after Claude de Lorraine; Publisher: John Boydell","Artist","British","British, 1743 - 1822","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""John Boydell""",3.254167
"64498","A Retired Woody Scene with Some Water","Etching and mezzotint"," Prints; Books","7 5/8 x 10 3/16 in. (19.37 x 25.88 cm) (sheet)","Artist's book","Europe","England",,"1774","Not on View","18th century","LL, in margin below image, lettered: Claude le Lorrain delin\'t. / No. 8. | BC, in margin below image, lettered: Published Jan. 1st 1774 by John Boydell Engraver in Cheapside. / From the Original Drawing, in the Collection of the Duke of Devonshire. | LR, in margin below image, lettered: R. Earlom fecit.","","","","","","From Plate 8 from Liber Veritatis, vol. 1 (London, 1777)","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916
","P.4,637","Engraver: Richard Earlom; Draftsman: after Claude de Lorraine; Publisher: John Boydell","Artist","British","British, 1743 - 1822","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""John Boydell""",3.254167
"64655","Acis, Galatea, and Cupid","Etching and mezzotint"," Prints; Books","6 3/8 x 10 3/16 in. (16.19 x 25.88 cm) (sheet)","Artist's book","Europe","England",,"1776","Not on View","18th century","LL, in margin below image, lettered: Claude le Lorrain delin\'t. / No. 141. | BC, in margin below image, lettered: Published June 1st. 1776 by John Boydell Engraver in Cheapside. / From the Original Drawing, in the Collection of the Duke of Devonshire. | LR, in margin below image, lettered: R. Earlom fecit.","","","","","","From Plate 141 from Liber Veritatis, vol. 2 (London, 1777)","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916
","P.4,771","Engraver: Richard Earlom; Draftsman: after Claude de Lorraine; Publisher: John Boydell","Artist","British","British, 1743 - 1822","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""John Boydell""",3.254167
"64556","The Angel Delivering Saint Peter","Etching and mezzotint"," Prints; Books","7 5/8 x 10 1/4 in. (19.37 x 26.04 cm) (sheet)","Artist's book","Europe","England",,"1774","Not on View","18th century","LL, in margin below image, lettered: Claude le Lorrain delin\'t. / No. 51. | BC, in margin below image, lettered: Published Aug\'t 1st 1774 by John Boydell Engraver in Cheapside. / From the Original Drawing, in the Collection of the Duke of Devonshire. | LR, in margin below image, lettered: R. Earlom fecit.","","","","","","From Plate 51 from Liber Veritatis, vol. 1 (London, 1777)","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916
","P.4,680","Engraver: Richard Earlom; Draftsman: after Claude de Lorraine; Publisher: John Boydell","Artist","British","British, 1743 - 1822","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""John Boydell""",3.254167
