"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:highlights-of-japanese-art-paintings-and-prints","list:highlights-of-japanese-art-sculpture-and-decorative-art"
"127978","Study of a leaping carp","Preparatory drawing for a print; ink on paper"," Drawings","13 × 9 5/8 in. (33.02 × 24.45 cm) (sheet, vertical ōban)","Sketch (ukiyo-e / kachō-e)","Asia","Japan",,"19th century","Not on View","19th century","","","","","jumping fish, in a backwards C shape; sea foliage above and behind tail; broad brushstrokes at bottom; unsigned","","From ","The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation, gifts of various donors, by exchange, and gift of Edmond Freis in memory of his parents, Rose and Leon Freis","2017.106.246","Artist: Tsukioka Yoshitoshi","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","valid",3310,4484,0,"1",0,,,"[""""]","creditline:""The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation""",24.022635,,
"131632","Yellow-ground kimono with horizontal stripes","Cloth: silk pongee (tsumugi) and cotton; twill weave"," Clothing","51 7/16 × 48 3/4 in. (130.65 × 123.83 cm)","Kimono","Asia","Japan",,"second half 19th century","Not on View","19th century","","","PR interior, at bottom: Murray Collection label: JAP 6019","Material: Silk pongee (raw silk)
This kimono is made of tsumugi, or pongee, a soft, thin cloth woven from raw silk. Its threads come from cocoons rejected as inferior by the silk industry due to their irregularity. Making the thread is a time-consuming process: the maker spins the silk floss into yarn by hand, cocoon by cocoon, instead of spinning filaments of several cocoons at once. Because the silk filaments are of uneven width, the woven texture is not shiny and smooth as with most silk. It appears simpler, yet comfortable and light. The more such a garment is washed, stretched, and worn, the more its luster increases.","gold colored kimono with thin, horizontal lines that alternate black and white; faint vertical lines that form a plaid pattern; dark blue interior","","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.49","Maker: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3600,4150,0,"1",0,,,"[""""]","creditline:""The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation""",24.022635,,
"131669","Festival kimono decorated with carp ascending a waterfall made in Akita Prefecture","Cloth: cotton; shibori (tie-dyeing), indigo dye"," Clothing","51 × 50 1/2 in. (129.54 × 128.27 cm)","Kimono","Asia","Japan",,"late 19th-early 20th century","Not on View","19th-20th century","","","on inner PR opening, at bottom: Murray Collection label: JAP 6103","This spectacular garment was made in Akita Prefecture in the northern Tōhoku region, a mountainous area on the Sea of Japan. While the front is relatively plain, an elaborate pictorial design of a carp covers the back. The motif refers to a Chinese legend of a carp struggling up the “Dragon Gate” rapids in the upper Yellow River to be transformed into a dragon upon reaching the top. A motif especially popular with men, the carp is a symbol of determination and perseverance. 
The dyer was a master of the craft, achieving the design through the use of multiple tie-dyeing methods (shibori), carefully planned out and executed to produce the desired composition. Specifically, the carp’s eye was created with bōshi shibori (capped tie-dyeing), the body features makiage shibori (winding tie-dyeing), the outlines employ orinui (folded and sewn), and the shading on the waterfall uses miura (looped) tie-dyeing.","indigo-dyed kimono; leaping fish coming out of swirling waves on the back; small, detailed, scaled spots of blue and white across background on back and continues over onto front side; cresting waves on bottom front side","","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.84","Maker: Unknown Japanese","Artist",,,"","Asian Art","No Known Copyright","valid",3740,3801,1,"1",0,"Murray et al. 2018, pl. 64",,"[""""]","creditline:""The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation""",24.022635,,
"131681","Long trousers (nagabakama) for kyōgen theater [from a set]","Cloth: hemp; katazome (stencil resist)"," Clothing","55 7/8 × 23 1/2 in. (141.92 × 59.69 cm) (not including straps)","Long trousers (nagabakama)","Asia","Japan",,"early 20th century","Not on View","20th century","","","at top flap, on inner side: Murray Collection label JAP 6122 A","This set of clothing, called a suō, consists of an unlined, long-sleeved jacket and matching pleated trousers. It was worn by an actor performing kyōgen, lighthearted interludes between acts of more serious noh plays. The costume was based on the formal wear of warriors beginning in the 1300s. The pants extended beyond the performer’s legs and trailed behind as he moved.
The decoration on this set includes folded cranes and honeycombs meant to evoke turtle shells, both of which are symbols of longevity. The circular crests are called yukiwa ni tanpopo (dandelions enclosed within a snowflake circle), meant to capture the unfailing spirit of kyōgen and Noh actors, like dandelions that bear the cold winter and burst through snow to bloom. All motifs are large to be more easily read from a distance by audience members.","cloth trousers with straps that go over shoulders; sage-green at top of trousers that fades into an indigo color; white emblem at top flap of trousers, with stacked white liner hexagons throughout top green area; stylized origami birds and same scalloped design that is at the top flap are throughout the middle blue area; thin maroon straps attached at PR and PL outer leg area","","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.96.1","Maker: Unknown Japanese","Artist",,,"","Asian Art","No Known Copyright","valid",3685,10000,1,"1",0,"Murray et al. 2018, pl. 87",,"[""""]","creditline:""The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation""",24.022635,,
"131682","Long-sleeved jacket for kyōgen theater [from a set]","Cloth: hemp; katazome (stencil resist)"," Clothing","37 7/8 × 76 3/8 in. (96.2 × 193.99 cm)","Long-sleeved jacket (suō)","Asia","Japan",,"early 20th century","Not on View","20th century","","","on inner PR, at bottom: Murray Collection label JAP 6122 B","This set of clothing, called a suō, consists of an unlined, long-sleeved jacket and matching pleated trousers. It was worn by an actor performing kyōgen, lighthearted interludes between acts of more serious noh plays. The costume was based on the formal wear of warriors beginning in the 1300s. The pants extended beyond the performer’s legs and trailed behind as he moved.
The decoration on this set includes folded cranes and honeycombs meant to evoke turtle shells, both of which are symbols of longevity. The circular crests are called yukiwa ni tanpopo (dandelions enclosed within a snowflake circle), meant to capture the unfailing spirit of kyōgen and Noh actors, like dandelions that bear the cold winter and burst through snow to bloom. All motifs are large to be more easily read from a distance by audience members.","cloth jacket with indigo-dyed fabric that fades into a sage green color; stylized origami birds at top, with two circular emblems on PR and PL sides of opening, each with a maroon vertical band of fabric; two flaps of fabric in same maroon color at PL and PL opening; stacked white hexagon shapes throughout green area","","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.96.2","Maker: Unknown Japanese","Artist",,,"","Asian Art","No Known Copyright","valid",10000,8012,1,"1",0,"Murray et al. 2018, pl. 87",,"[""""]","creditline:""The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation""",24.022635,,
"131677","Safflower-colored kimono made in Yamagata Prefecture","Cloth: hemp; safflower dye (beni)"," Clothing","60 1/4 × 45 11/16 in. (153.04 × 116.05 cm)","Kimono","Asia","Japan",,"late 19th-early 20th century","Not on View","19th-20th century","","","inner PR edge, at bottom: Murray Collection label: JAP 6118","This plain-weave robe would have been worn by a young urban woman in summer, when the lightness and breathability of the hemp fiber would be most appreciated. It is dyed a vivid scarlet-pink hue called beni, or safflower, a plant originally used to dye textiles in vibrant oranges and reds. Introduced to Japan from China, the safflower plant (benibana) was widely cultivated, particularly in Yamagata Prefecture, in the northeastern part of Japan. One garment could require as much as 12 pounds of flower petals. Because the process was labor intensive and costly, the use of beni often fell under local sumptuary laws—legal codes that reserved the use of certain materials for the nobility. In the Meiji era (1868–1912), chemical dyes supplanted beni as the preferred scarlet dye.","light pink kimono","","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.92","Maker: Unknown Japanese","Artist",,,"","Asian Art","No Known Copyright","valid",2660,3390,1,"1",0,"Murray et al. 2018, pl. 42",,"[""""]","creditline:""The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation""",24.022635,,
"131697","Yellow bedding cover (futonji) or furniture cover (yutan) with pine-bark diamond (matsukawabishi) motif","Cloth: silk; katazome (stencil resist)"," Textiles","67 3/16 × 53 3/4 in. (170.66 × 136.53 cm)","Bedding cover (futonji) or furniture cover (yutan)","Asia","Japan",,"19th century","Not on View","20th century","","","bottom corner, on back: Murray Collection label: JAP 6148","Technique: Stencil resist dye (katazome)
This textile was either used as a bedding (futonji) or a furniture cover (yutan). Futonji were draped over the coverlet at night and stored during the day, while yutan were used to cover chests or baggage first during the bridal procession and later in the couple’s new home. This elegant example is made of silk dyed a golden yellow and decorated with the pine-bark diamond (matsukawabishi) pattern using a stencil and starch paste, which kept the dye from penetrating the silk. Named for its resemblance to the bark of pine trees, this motif consists of a zigzag pattern, which forms a series of lozenges.","four panels stitched together, forming a dark yellow silk panel with white zig zag diamond pattern","","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.111","Maker: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",2709,3324,0,"1",0,"Murray et al. 2018, pl. 89",,"[""""]","creditline:""The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation""",24.022635,,
"131666","Light blue-ground festival kimono decorated with three oak leaves (mitsu-gashiwa) crests","Cloth: cotton; tsutsugaki (freehand resist)"," Clothing","53 1/4 × 46 3/4 in. (135.26 × 118.75 cm)","Kimono","Asia","Japan",,"late 19th-early 20th century","Not on View","19th-20th century","","","at botton, on inner PR side: Murray Collection label: JAP 6100","Dyed an overall shade of light blue, this kimono is decorated with a crest known as mitsu Kashiwa, or three oak leaves, a stylized depiction of a Daimyo oak tree’s leaves, which grow in clusters. Several famous families in Japan’s history used this crest, and the number of veins can vary in each leaf depending on the family. An example of the freehand resist-dyeing technique (tsutsugaki), in which starch paste is applied to the textile from one end of a tube, the crest appears in multiple places on this single garment: in indigo blue on the upper left, in gray on the lower right of the back, and in indigo blue on the lower right of the front.","pale blue kimono with blue floral element at top center on back as well as on front PL side at bottom; pale gray floral element at bottom PL","","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.81","Maker: Unknown Japanese","Artist",,,"","Asian Art","No Known Copyright","valid",2417,2583,1,"1",0,"Murray et al. 2018, pl. 72",,"[""""]","creditline:""The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation""",24.022635,,
"131585","Blue and white kaparamip robe","Cloth: cotton; cotton appliqué and embroidery"," Clothing","48 × 54 1/2 in. (121.92 × 138.43 cm) (overall)","Robe (kaparamip)","Asia","Japan","Ainu","late 19th century","Not on View","19th century","","","Thomas Murray Collection label: ANU 6002","","navy background with thick white abstract applique with black accent stitching; black fabric with peach and yellow hash mark squares with spots around the border","",,"The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.3","Maker: Unknown Ainu","Artist",,,"","Asian Art","Public Domain","valid",2766,2302,0,"1",0,"Murray et al. 2018, pl. 18",,"[""""]","creditline:""The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation""",24.022635,,
"127869","I want to cancel my subscription","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 3/16 × 9 1/2 in. (36.04 × 24.13 cm) (image, sheet, Vertical ōban)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"January 1878","Not on View","19th century","「出て三日人なら如何に猫の恋。と故人もいひし早咲の。梅も盛のつく頃に。隅田の上流の夜泊は。足もと暗き朧月に。顔をそむけて忍びがへし。浮雲くわたる糸爪を研や。遂ずや、挑まれつ争みつ狂ふ恋中を。嗅出されては最う仮名読の、先生実に情けないといはん　転々堂主人戯誌」.","応需大蘇芳年 {ōju Taiso Yoshitoshi}","Artist’s seal L: 大蘇{Taiso}","From the 1870s to the 1880s, newspapers based on Western models were established in Japan, and they were of two types: “large” newspapers, which catered to intellectuals
and elites and focused on governing; and “small” newspapers, which attracted the masses. A woman hunkers on her elbows over Kanayomi shinbun; her cat perches
disinterestedly on a little chest. Founded by Kanagaki Robun (1829–1894), Kanayomi shinbun (newspaper in Kana) was a short-lived “small” newspaper that covered popular culture and sensational news. The name, Kanayomi, literally means “to read kana,” as even the Chinese characters include annotations assisting the reading.
This print belongs to a series titled A Collection of Desires, in which Yoshitoshi explored simple desires by combining themes with the personality types of beautiful women. For the woman in this print, “cancellation” has a double meaning: one regarding subscriptions, and the other about wanting to disavow a tryst with a lover that was uncovered.","woman lying on her stomach, reading a page of text, with an orange and white cat sitting on top of a short brown and black chest at left; woman wears a brown kimono with black checks; mounted on moderately stiff backing paper","","From A Collection of Desires (Mitate tai zukushi 見立多以盡)","The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation, gifts of various donors, by exchange, and gift of Edmond Freis in memory of his parents, Rose and Leon Freis","2017.106.137","Artist: Tsukioka Yoshitoshi; Author: Takabatake Ransen; Publisher: Inoue Mohei","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","valid",3231,4660,0,"1",0,"Keyes, Courage and Silence (1982), no. 370.8; Iwakiri, Yoshitoshi (2014), fig. 250, p. 282.",,"[""""]","creditline:""The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation""",24.022635,,
"131728","Patchwork (boro) bedding liner (futon-uraji)","Cloth: hemp and cotton patchwork; shibori (tie-dyeing)"," Textiles","68 1/2 × 63 1/4 × 1 1/2 in. (173.99 × 160.66 × 3.81 cm) (overall)","Bedding liner (futon-uraji)","Asia","Japan",,"19th century","Not on View","19th century","","","verso, in pencil on vertical stretcher: 12113","Technique: Patchwork (boro)
Originally used as a bedding liner (futon-uraji), this textile was sewn to the underside of a bedding cover (futonji), between which cotton batting would have been inserted for insulation. Because such liners were not visible, they were typically made of rewoven fabrics or patchwork (boro) textiles, as is the case here. Most of these patches are made of undyed hemp, but some are also of cotton dyed with indigo.","blue and beige patterned fabric squares of various sizes sewn onto a pieced together, tan fabric background; two light beige patches sewn on L side, and one brown patch at C; white stitching on patch edges and as accent","",,"The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.141","Maker: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",6133,6672,0,"1",0,"Murray et al. 2018, pl. 120",,"[""""]","creditline:""The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation""",24.022635,,
"128006","Complete set of the series: The Twelve Zodiac Signs with Heroes","Woodblock print (nishiki-e); ink and color on paper"," Prints","7 × 2 1/4 × 1/4 in. (17.78 × 5.72 × 0.64 cm) (closed)
7 × 4 1/4 × 1/4 in. (17.78 × 10.8 × 0.64 cm) (open)","Print (ukiyo-e / musha-e)","Asia","Japan",,"c. 1868","Not on View","19th century","","","","","rectangular accordion-bound booklet with yellow cover; 12 colorful scenes depicting people engaging with each animal of the zodiac; ink sketch of army scene in front of mountain on back inside page","","From The Twelve Zodiac Signs with Heroes (Eiyū jūnishi no uchi 英雄十二支之内)","The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation, gifts of various donors, by exchange, and gift of Edmond Freis in memory of his parents, Rose and Leon Freis","2017.106.256","Artist: Tsukioka Yoshitoshi; Publisher: Ōhashiya Yashichi","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","valid",6032,2421,0,"1",0,"Iwakiri, Yoshitoshi (2014), p. 286.",,"[""""]","creditline:""The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation""",24.022635,,
"127920","Theater Reformation: Stories Gleaned at Yoshino, Picture of Kusunoki Masatsura Dying at the Battle of Shijōnawate","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/4 × 9 15/16 in. (36.2 × 25.24 cm) (sheet, each, approx., vertical ōban triptych)","Print (ukiyo-e / musha-e)","Asia","Japan",,"December 1886","Not on View","19th century","","応需芳年 {ōju Yoshitoshi}","Artist’s seal: 芳年 {Yoshitoshi} | Carver’s seal: 円活刀{Enkatsu tō}","Portrait of the actor Ichikawa Danjūrō IX (1838-1903) as Kusunoki Taitō Masatsura (1326-1348) being killed at the Battle of Shijōnawate near Nara in 1348.","three separate sheets; frowning man with legs wide apart, resting his sword on the ground and leaning on it; man has bleeding wound on head; man wears portion of lavender, white, black and red armor with yellow floral kimono beneath it; many arrows flying across picture plane; pale silhouettes of trees and mountain in background","",,"The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation, gifts of various donors, by exchange, and gift of Edmond Freis in memory of his parents, Rose and Leon Freis","2017.106.188a-c","Artist: Tsukioka Yoshitoshi; Publisher: Matsui Eikichi; Carver: Noguchi Enkatsu","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","valid",9991,5096,0,"1",0,"Keyes, Courage and Silence (1982), no. 489; Iwakiri, Yoshitoshi (2014), fig. 310, p. 300",,"[""""]","creditline:""The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation""",24.022635,,
"131602","Blue and white kaparamip robe with grey and white striped sleeves","Cloth: cotton; cotton appliqué and embroidery"," Clothing","46 1/2 × 53 1/2 in. (118.11 × 135.89 cm) (overall)","Robe (kaparamip)","Asia","Japan","Ainu","first half 20th century","Not on View","20th century","","","Thomas Murray Collection label: ANU 6187","This is a robe made by the Ainu, the Indigenous people of northern Japan. Called a kaparamip, it is made entirely of trade cotton imported from central and southern Japan. Assembled in an almost patchwork manner, the sleeves are made of striped and taupe cotton, while the body is made of purple and indigo-dyed cotton. The hem and wrist openings are lined with red-dyed cotton appliqué. The overlay consists of white cotton and is embroidered with black cotton thread. All of the decoration shows a fluid, imaginative interpretation of traditional Ainu motifs.","navy coat with wide white applique in organic, swirling pattern; sleeves are contrasting fabric with charcoal background and light stripes; vertical yellow bars near front collar","Okamura Kichiemon (in 1993)",,"The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.20","Maker: Unknown Ainu","Artist",,,"","Asian Art","No Known Copyright","valid",3306,2862,1,"1",0,"Murray et al. 2018, pl. 20",,"[""""]","creditline:""The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation""",24.022635,,
"128364","Adorning a Man's Hat with Flowers","Ink and color on silk"," Paintings","65 13/16 × 68 7/8 in. (167.16 × 174.94 cm) (image)
73 13/16 × 77 3/16 × 1 7/8 in. (187.48 × 196.06 × 4.76 cm) (outer frame)","Painting","Asia","Japan",,"c. 1948","Not on View","20th century","","","","Yoshikawa Kanpō, best known as a designer of woodblock prints, was also a lifelong collector of historical artifacts related to Japanese customs. During his lifetime he amassed a collection of some 30,000 objects. Kanpō’s vast knowledge of ancient customs and costume was put to use in the present painting, which depicts an ancient Japanese custom known as kazashi, a Shintō ritual whereby a person’s head or headdress is adorned with flowers and/or leaves. In this picture, a woman at center pins a small bouquet of five cherry blossoms to the hat of the man at left. A younger attendant stands to her right and holds a second small bouquet of the same flowers. All three figures wear costume of the Nara-period (710–794) imperial court.","image of a male figure in green robe, holding sword in PL hand, wearing a black hat; two female figures, one in center places a cluster of white and peach flowers on hat of male figure, and one other figure on right","","From ","The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation","2018.19","Artist: Yoshikawa Kanpō","Artist","Japanese","Japanese, 1894 - 1979","%C2%A9 Yoshikawa Kanp%C5%8D","Japanese and Korean Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation""",16.810635,,
"138048","Blue-ground senchadō tea service mat (chagujoku) decorated with white circles","Cloth: paper; shibori (tie-dyeing), indigo dye"," Textiles","56 1/8 × 22 5/16 in. (142.56 × 56.67 cm)","Tea service mat (chagujoku)","Asia","Japan",,"late 19th-early 20th century","Not on View","19th-20th century","","","","","indigo-dyed textured paper that has large tie-dyed white circles througout","Jack Lenor Larsen","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.63.2","Maker: Unknown Japanese","Artist",,,"","Japanese and Korean Art","No Known Copyright","invalid","","",1,"1",0,"Murray et al. 2018, pl. 49",,"[""""]","creditline:""The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation""",12.011317,,
"127984","Picture Book of the Complete Story of the ‘Journey to the West,’ vol. 1","Woodblock printed book; ink and color on paper"," Books","8 7/8 × 5 7/8 × 1/2 in. (22.54 × 14.92 × 1.27 cm) (closed)
8 7/8 × 11 1/8 in. (22.54 × 28.26 cm) (open)","Book (ehon)","Asia","Japan",,"1883","Not on View","19th century","","","","Text by Yashima Gakutei.","light blue cover; four color images at beginning: two men chatting, while one holds a sword and dragon head; two women approaching white bearded man; man in rob behind monkey figure in robes; human figure with boar head fighting harry, bald demon with skulls around neck; pages of text follow, many punctuated with small black and white images","","From Picture Book of the Complete Story of the ‘Journey to the West’ (Ehon saiyū zenden 絵本西遊全伝)","The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation, gifts of various donors, by exchange, and gift of Edmond Freis in memory of his parents, Rose and Leon Freis","2017.106.252.1","Artist: Tsukioka Yoshitoshi; Author: Yashima Gakutei; Publisher: Okada Mohei; Publisher: Maekawa Genshichirō","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation""",12.011317,,
"127985","Picture Book of the Complete Story of the ‘Journey to the West,’ vol. 2","Woodblock printed book; ink and color on paper"," Books","8 13/16 × 5 7/8 × 5/8 in. (22.38 × 14.92 × 1.59 cm) (closed, hanshibon)
8 13/16 × 11 1/2 in. (22.38 × 29.21 cm) (open)","Book (ehon)","Asia","Japan",,"1883","Not on View","19th century","","","","Text by Yashima Gakutei.","light blue cover; two color images at beginning: figure clutching large gourd at LL, protecting it from harry figure, bearded figure with globe at UL looks on; demons and monsters in armor; pages of text punctuated with small black and white images","","From Picture Book of the Complete Story of the ‘Journey to the West’ (Ehon saiyū zenden 絵本西遊全伝)","The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation, gifts of various donors, by exchange, and gift of Edmond Freis in memory of his parents, Rose and Leon Freis","2017.106.252.2","Artist: Tsukioka Yoshitoshi; Author: Yashima Gakutei; Publisher: Okada Mohei; Publisher: Maekawa Genshichirō","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation""",12.011317,,
"127986","Picture Book of the Complete Story of the ‘Journey to the West,’ vol. 3","Woodblock printed book; ink and color on paper"," Books","8 7/8 × 5 7/8 × 5/8 in. (22.54 × 14.92 × 1.59 cm) (closed, hanshibon)
8 7/8 × 11 3/8 in. (22.54 × 28.89 cm) (open)","Book (ehon)","Asia","Japan",,"1883","Not on View","19th century","","","","Text by Yashima Gakutei.","light blue cover; two color images at beginning: figure in sumptuous, jeweled robes, holding down a sword; and female figure at R looking back, thrusting fan up toward a monkey reading a scroll; pages of text with a few black and white images","","From Picture Book of the Complete Story of the ‘Journey to the West’ (Ehon saiyū zenden 絵本西遊全伝)","The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation, gifts of various donors, by exchange, and gift of Edmond Freis in memory of his parents, Rose and Leon Freis","2017.106.252.3","Artist: Tsukioka Yoshitoshi; Author: Yashima Gakutei; Publisher: Okada Mohei; Publisher: Maekawa Genshichirō","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation""",12.011317,,
"127983","Sketches by Ikkai, vol. 1","Woodblock printed book; ink and color on paper"," Books","7 × 4 3/4 × 1/2 in. (17.78 × 12.07 × 1.27 cm) (closed)
7 × 9 in. (17.78 × 22.86 cm) (open)","Book (ehon)","Asia","Japan",,"1866, 5th lunar month","Not on View","19th century","","","","","charcoal gray-green cover; illustrated pages in peach, blue, and black; many images contain men fighting large or mythical creatures; other smaller images of people with animals, flowers, toys, ephemera","","From Sketches by Ikkai (Ikkai manga 一魁漫画)","The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation, gifts of various donors, by exchange, and gift of Edmond Freis in memory of his parents, Rose and Leon Freis","2017.106.251","Artist: Tsukioka Yoshitoshi; Publisher: Nakaya Tokusaburō","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation""",12.011317,,
"127992","The Crescent Moon, vol. 5","Woodblock printed book; ink on paper"," Books","8 13/16 × 6 × 5/16 in. (22.38 × 15.24 × 0.79 cm) (closed)
8 13/16 × 11 3/8 in. (22.38 × 28.89 cm) (open)","Book (ehon)","Asia","Japan",,"November 1883","Not on View","19th century","","","","Illustrations carved by Noguchi Enkatsu, Noguchi Tokunosuke, and Fujimura.","burnt-orange cover; black and white images at beginning: man with longbow fighting tiger, women standing next to palanquin, old man with staff, man fighting woman in dragon costume; pages of small, fine text","","From The Crescent Moon (Chinsetsu yumiharizuki 椿説弓張月)","The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation, gifts of various donors, by exchange, and gift of Edmond Freis in memory of his parents, Rose and Leon Freis","2017.106.253.5","Artist: Tsukioka Yoshitoshi; Author: Kyokutei Bakin; Publisher: Tōkyō Haishi Shuppansha; Carver: Noguchi Enkatsu; Carver: Noguchi Tokunosuke; Carver: Fujimura","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation""",12.011317,,
