"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:aampi","list:diversifying-the-prints-and-drawings-collection","list:recent-additions-to-the-prints-and-drawings-collection"
"19176","Négligé","Watercolor over graphite"," Drawings","8 x 5 3/16 in. (20.32 x 13.18 cm) (image)","Watercolor","Europe","France",,"1805","Not on View","19th century","","","","","Costumes Parisiens No. 633","""Vente du 21 November 1906 - Conturier Com' Pris' - Roblin esgiert (')""; No. 100, 1920 - Vente Beurdeley (Jacques Beurdeley'); Dwight and Helen Minnich","From Costumes Parisiens ou Le Journal des Dames et des Modes, (Paris, 1797-1836)","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.26","Artist: attributed to Carle Vernet","Artist","French","French, 1758–1836","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi, I. p. 90-91; VI, p. 228-229; XII, p. 210, 211, 222
Cola 588-589",,"[""""]","medium:""Watercolor over graphite""",8.707546,,,,
"19130","Hat of Curled (?) Velvet, Frock-coat of Merino Wool","Watercolor over graphite"," Drawings","8 x 5 3/16 in. (20.32 x 13.18 cm) (image)","Watercolor","Europe","France",,"1809","Not on View","19th century","","","","","","""Vente du 21 November 1906 - Conturier Com' Pris' - Roblin esgiert (')""; No. 100, 1920 - Vente Beurdeley (Jacques Beurdeley'); Dwight and Helen Minnich","From Costumes Parisiens ou Le Journal des Dames et des Modes, (Paris, 1797-1836)","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.40","Artist: attributed to Carle Vernet","Artist","French","French, 1758–1836","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi, I. p. 90-91; VI, p. 228-229; XII, p. 210, 211, 222
Colas 588-589",,"[""""]","medium:""Watercolor over graphite""",8.707546,,,,
"19169","Grand Attire","Watercolor over graphite"," Drawings","8 x 5 3/16 in. (20.32 x 13.18 cm) (image)","Watercolor","Europe","France",,"1804","Not on View","19th century","","","","","Costumes Parisiens No. 530","""Vente du 21 November 1906 - Conturier Com' Pris' - Roblin esgiert (')""; No. 100, 1920 - Vente Beurdeley (Jacques Beurdeley'); Dwight and Helen Minnich","From Costumes Parisiens ou Le Journal des Dames et des Modes, (Paris, 1797-1836)","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.22","Artist: attributed to Carle Vernet","Artist","French","French, 1758–1836","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi, I. p. 90-91; VI, p. 228-229; XII, p. 210, 211, 222
Colas 588-589",,"[""""]","medium:""Watercolor over graphite""",8.707546,,,,
"19105","Capote de Percale, Robe à schall, en mousseline doublée (Percale Cape, Shawled Dress of Double Muslin)","Watercolor over graphite"," Drawings","8 x 5 3/16 in. (20.32 x 13.18 cm) (image)","Watercolor","Europe","France",,"1813","Not on View","19th century","","","","","Costumes Parisiens No. 1322","""Vente du 21 November 1906 - Conturier Com' Pris' - Roblin esgiert (')""; No. 100, 1920 - Vente Beurdeley (Jacques Beurdeley'); Dwight and Helen Minnich","From Costumes Parisiens ou Le Journal des Dames et des Modes, (Paris, 1797-1836)","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.52","Artist: Horace Vernet","Artist","French","French, 1789 - 1863","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi, I. p. 90-91; VI, p. 228-229; XII, p. 210, 211, 222
Colas 588-589",,"[""""]","medium:""Watercolor over graphite""",8.707546,,,,
"19202","Small Shawl à la Cyrus, Transversal Embroidery","Watercolor over graphite"," Drawings","8 x 5 3/16 in. (20.32 x 13.18 cm) (image)","Watercolor","Europe","France",,"1805","Not on View","19th century","","","","","Costumes Parisiens No. 614","""Vente du 21 November 1906 - Conturier Com' Pris' - Roblin esgiert (')""; No. 100, 1920 - Vente Beurdeley (Jacques Beurdeley'); Dwight and Helen Minnich","From Costumes Parisiens ou Le Journal des Dames et des Modes, (Paris, 1797-1836)","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.24","Artist: attributed to Carle Vernet","Artist","French","French, 1758–1836","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi, I. p. 90-91; VI, p. 228-229; XII, p. 210, 211, 222
Colas 588-589",,"[""""]","medium:""Watercolor over graphite""",8.707546,,,,
"19273","Velvet Hat, Bordered with Steel Beads and Decorated with Ostrich Feathers, Velvet Dress Accented with Assorted Feathers","Watercolor over graphite"," Drawings","8 x 5 3/16 in. (20.32 x 13.18 cm) (image)","Watercolor","Europe","France",,"1821","Not on View","19th century","","","","","","""Vente du 21 November 1906 - Conturier Com' Pris' - Roblin esgiert (')""; No. 100, 1920 - Vente Beurdeley (Jacques Beurdeley'); Dwight and Helen Minnich","From Costumes Parisiens ou Le Journal des Dames et des Modes, (Paris, 1797-1836)","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.79","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi, I. p. 90-91; VI, p. 228-229; XII, p. 210, 211, 222
Colas 588-589",,"[""""]","medium:""Watercolor over graphite""",8.707546,,,,
"19133","Ball Gown","Watercolor over graphite"," Drawings","8 x 5 3/16 in. (20.32 x 13.18 cm) (image)","Drawing","Europe","France",,"1810","Not on View","19th century","","","","","","""Vente du 21 November 1906 - Conturier Com' Pris' - Roblin esgiert (')""; No. 100, 1920 - Vente Beurdeley (Jacques Beurdeley'); Dwight and Helen Minnich","From Costumes Parisiens ou Le Journal des Dames et des Modes, (Paris, 1797-1836)","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.43","Artist: attributed to Carle Vernet","Artist","French","French, 1758–1836","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi, I. p. 90-91; VI, p. 228-229; XII, p. 210, 211, 222
Colas 588-589",,"[""""]","medium:""Watercolor over graphite""",8.707546,,,,
"19114","Satin Hat with Strips of Velvet, Velvet Spencer","Watercolor over graphite"," Drawings","8 x 5 3/16 in. (20.32 x 13.18 cm) (image)","Watercolor","Europe","France",,"1814","Not on View","19th century","","","","","","""Vente du 21 November 1906 - Conturier Com' Pris' - Roblin esgiert (')""; No. 100, 1920 - Vente Beurdeley (Jacques Beurdeley'); Dwight and Helen Minnich","From Costumes Parisiens ou Le Journal des Dames et des Modes, (Paris, 1797-1836)","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.60","Artist: attributed to Horace Vernet","Artist","French","French, 1789 - 1863","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi, I. p. 90-91; VI, p. 228-229; XII, p. 210, 211, 222
Colas 588-589",,"[""""]","medium:""Watercolor over graphite""",8.707546,,,,
"19193","Muslin Turban, Cashmere Slip","Watercolor over graphite"," Drawings","8 x 5 3/16 in. (20.32 x 13.18 cm) (image)","Watercolor","Europe","France",,"1814","Not on View","19th century","","","","","","""Vente du 21 November 1906 - Conturier Com' Pris' - Roblin esgiert (')""; No. 100, 1920 - Vente Beurdeley (Jacques Beurdeley'); Dwight and Helen Minnich","From Costumes Parisiens ou Le Journal des Dames et des Modes, (Paris, 1797-1836)","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.63","Artist: attributed to Horace Vernet","Artist","French","French, 1789 - 1863","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi, I. p. 90-91; VI, p. 228-229; XII, p. 210, 211, 222
Colas 588-589",,"[""""]","medium:""Watercolor over graphite""",8.707546,,,,
"19125","Velvet Hood, Canezou (?) of Levantine, Dress of Merino Wool","Watercolor over graphite"," Drawings","8 x 5 3/16 in. (20.32 x 13.18 cm) (image)","Watercolor","Europe","France",,"1810","Not on View","19th century","","","","","","""Vente du 21 November 1906 - Conturier Com' Pris' - Roblin esgiert (')""; No. 100, 1920 - Vente Beurdeley (Jacques Beurdeley'); Dwight and Helen Minnich","From Costumes Parisiens ou Le Journal des Dames et des Modes, (Paris, 1797-1836)","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.47","Artist: attributed to Carle Vernet","Artist","French","French, 1758–1836","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi, I. p. 90-91; VI, p. 228-229; XII, p. 210, 211, 222
Colas 588-589",,"[""""]","medium:""Watercolor over graphite""",8.707546,,,,
"19179","Two Women on a Hillside","Watercolor over graphite"," Drawings","11 5/8 x 9 1/4 in. (29.53 x 23.5 cm) (image)","Watercolor","Europe","France",,"1879","Not on View","19th century","Signature; Date; Number; Mark
see Signed
in pen, verso: [No. 1602; 2eme No de Avril.]","in red ink LL: [Jules David]","in pencil, recto: [1879; for Plate 1602; Apr 1879, Ast]
","","No. 1602","","From Le Moniteur de la Mode, (Paris, 1843/44-1891)","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.262","Artist: Jules David","Artist","French","French, 1808 - 1892","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Watercolor over graphite""",8.707546,,,,
"19106","Percale Coat, Frill Collar, Bottom of the Dress with Furbelows","Watercolor over graphite"," Drawings","8 x 5 3/16 in. (20.32 x 13.18 cm) (image)","Watercolor","Europe","France",,"1810","Not on View","19th century","","","","","","""Vente du 21 November 1906 - Conturier Com' Pris' - Roblin esgiert (')""; No. 100, 1920 - Vente Beurdeley (Jacques Beurdeley'); Dwight and Helen Minnich","From Costumes Parisiens ou Le Journal des Dames et des Modes, (Paris, 1797-1836)","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.46","Artist: attributed to Carle Vernet","Artist","French","French, 1758–1836","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi, I. p. 90-91; VI, p. 228-229; XII, p. 210, 211, 222
Colas 588-589",,"[""""]","medium:""Watercolor over graphite""",8.707546,,,,
"19295","Ball Gown","Watercolor over graphite"," Drawings","8 x 5 3/16 in. (20.32 x 13.18 cm) (image)","Drawing","Europe","France",,"1817","Not on View","19th century","","","","","Costumes Parisiens No. 1637?","""Vente du 21 November 1906 - Conturier Com' Pris' - Roblin esgiert (')""; No. 100, 1920 - Vente Beurdeley (Jacques Beurdeley'); Dwight and Helen Minnich","From Costumes Parisiens ou Le Journal des Dames et des Modes, (Paris, 1797-1836)","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.75","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi, I. p. 90-91; VI, p. 228-229; XII, p. 210, 211, 222
Colas 588-589",,"[""""]","medium:""Watercolor over graphite""",8.707546,,,,
"19282","Percale Dress Adorned with Tucks, Day Sleeves","Watercolor over graphite"," Drawings","8 x 5 3/16 in. (20.32 x 13.18 cm) (image)","Watercolor","Europe","France",,"1816","Not on View","19th century","","","","","","""Vente du 21 November 1906 - Conturier Com' Pris' - Roblin esgiert (')""; No. 100, 1920 - Vente Beurdeley (Jacques Beurdeley'); Dwight and Helen Minnich","From Costumes Parisiens ou Le Journal des Dames et des Modes, (Paris, 1797-1836)","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.72","Artist: attributed to Horace Vernet","Artist","French","French, 1789 - 1863","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi, I. p. 90-91; VI, p. 228-229; XII, p. 210, 211, 222
Colas 588-589",,"[""""]","medium:""Watercolor over graphite""",8.707546,,,,
"19287","Large Hat of ? and Ribbons, Pointed Shawl Cape","Watercolor over graphite"," Drawings","8 x 5 3/16 in. (20.32 x 13.18 cm) (image)","Watercolor","Europe","France",,"1815","Not on View","19th century","","","","","","""Vente du 21 November 1906 - Conturier Com' Pris' - Roblin esgiert (')""; No. 100, 1920 - Vente Beurdeley (Jacques Beurdeley'); Dwight and Helen Minnich","From Costumes Parisiens ou Le Journal des Dames et des Modes, (Paris, 1797-1836)","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.68","Artist: attributed to Horace Vernet","Artist","French","French, 1789 - 1863","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi, I. p. 90-91; VI, p. 228-229; XII, p. 210, 211, 222
Colas 588-589",,"[""""]","medium:""Watercolor over graphite""",8.707546,,,,
"19073","Attire of a Young Man","Watercolor over graphite"," Drawings","8 x 5 3/16 in. (20.32 x 13.18 cm) (image)","Watercolor","Europe","France",,"1806","Not on View","19th century","","","","","","""Vente du 21 November 1906 - Conturier Com' Pris' - Roblin esgiert (')""; No. 100, 1920 - Vente Beurdeley (Jacques Beurdeley'); Dwight and Helen Minnich","From Costumes Parisiens ou Le Journal des Dames et des Modes, (Paris, 1797-1836)","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.30","Artist: attributed to Carle Vernet","Artist","French","French, 1758–1836","","European Art","Public Domain","invalid","","",0,"1",0,"Beraldi, I. p. 90-91; VI, p. 228-229; XII, p. 210, 211, 222
Colas 588-589",,"[""""]","medium:""Watercolor over graphite""",8.707546,,,,
"19204","A Woman with Two Children Holding a Doll","Watercolor over graphite on board"," Drawings","11 15/16 x 9 5/16 in. (30.32 x 23.65 cm) (image)","Watercolor","Europe","France",,"1878","Not on View","19th century","Signature
see Signed","in red ink LL: [Jules David]","","","No. 34","","From Le Moniteur de la Mode, (Paris, 1844-1891)","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.250","Artist: Jules David","Artist","French","French, 1808 - 1892","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas, 2126; Holland, p. 97, 98, etc.",,"[""""]","medium:""Watercolor over graphite""",7.626304,,,,
"19199","Two Women at the Seashore","Ink and watercolor over graphite"," Drawings","11 15/16 x 9 5/16 in. (30.32 x 23.65 cm) (image)","Watercolor","Europe","France",,"1876","Not on View","19th century","Signature; Date
see Signed
[1876; 1er No de Juin; No. 23], in ink, verso","in red ink LL: [Jules David]","","","No. 23","","From Le Moniteur de la Mode, (Paris, 1844-1891)","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.246","Artist: Jules David","Artist","French","French, 1808 - 1892","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Watercolor over graphite""",7.626304,,,,
"19197","Two Women in the Train Station","Ink and watercolor over graphite"," Drawings","11 15/16 x 9 5/16 in. (30.32 x 23.65 cm) (image)","Watercolor","Europe","France",,"1875","Not on View","19th century","Signature; Date; Number
see Signed
in ink, verso: [1875; 2eme No. de Novembre, No. 46]","in red and black ink LL: [Jules David]","","","No. 1274","","From Le Moniteur de la Mode, (Paris, 1844-1891)","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.244","Artist: Jules David","Artist","French","French, 1808 - 1892","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Watercolor over graphite""",7.626304,,,,
"19131","Hair Like a Child's, Scarf-cape of Embroidered Muslin","Watercolor over graphite on paper"," Drawings","8 x 5 3/16 in. (20.32 x 13.18 cm) (image)","Watercolor","Europe","France",,"1809","Not on View","19th century","","","","","","""Vente du 21 November 1906 - Conturier Com' Pris' - Roblin esgiert (')""; No. 100, 1920 - Vente Beurdeley (Jacques Beurdeley'); Dwight and Helen Minnich","From Costumes Parisiens ou Le Journal des Dames et des Modes, (Paris, 1797-1836)","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.41","Artist: attributed to Carle Vernet","Artist","French","French, 1758–1836","","European Art","Public Domain","invalid","","",0,"1",0,"Beraldi, I. p. 90-91; VI, p. 228-229; XII, p. 210, 211, 222
Colas 588-589",,"[""""]","medium:""Watercolor over graphite""",7.626304,,,,
"19181","Two Women with Music","Ink and watercolor over graphite"," Drawings","14 x 10 3/4 in. (35.56 x 27.31 cm) (image)","Watercolor","Europe","France",,"1884","Not on View","19th century","Signature; Date; Number
see Signed
in ink, verso: [1884] [No. 45] and [pl. 2149]","in red ink LL: [Jules David]","","","Plate 2149","","From Le Moniteur de la Mode, (1844-1891), Paris","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.257","Artist: Jules David","Artist","French","French, 1808 - 1892","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas, 2126
Holland, p. 97, 98, etc.",,"[""19181"",""77982""]","medium:""Watercolor over graphite""",7.626304,,,,
"19210","Two Women at the Seashore","Ink and watercolor over graphite"," Drawings","11 15/16 x 9 5/16 in. (30.32 x 23.65 cm) (image)","Watercolor","Europe","France",,"1877","Not on View","19th century","Signature; Number; Date 
see Signed
in ink, verso: [1877; 4eme No. de Mai; No. 21]","in red ink LL: [Jules David]","","","No. 21","","From Le Moniteur de la Mode, (Paris, 1843/44-1891)","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.247","Artist: Jules David","Artist","French","French, 1808 - 1892","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas, 2126; Holland, p. 97, 98",,"[""""]","medium:""Watercolor over graphite""",7.626304,,,,
"19196","Two Women at the Theater","Ink and watercolor over graphite"," Drawings","11 5/16 x 8 15/16 in. (28.73 x 22.7 cm) (image)","Watercolor","Europe","France",,"1871","Not on View","19th century","Signature; Date
see Signed
in ink, verso: [N. 1016], [1871] [3e no. de Novembre]","in red ink LL: [Jules David]","","","No. 1016","","From Le Moniteur de la Mode, (Paris, 1844-1891)","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.243","Artist: Jules David","Artist","French","French, 1808 - 1892","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas, 2126; Holland, p. 97, 98, etc.",,"[""""]","medium:""Watercolor over graphite""",7.626304,,,,
"19084","Untitled (Women in a Milliner's Shop)","Watercolor over graphite heightened with white"," Drawings","13 3/8 x 10 5/8 in. (33.97 x 26.99 cm) (image)","Watercolor","Europe","France",,"1889","Not on View","19th century","Signature; Date; Marks
in ink, verso: [Pl. 2580/7, December 1889]","[Jules David] in red ink LL","in pencil, LR recto: [For Plate 2580, Ast (underlined)]
in pencil, LL recto: [1889(underlined)]","","No. 2580","","From La Revue de la Mode, (Paris, 1872-1888)","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.276","Artist: Jules David","Artist","French","French, 1808 - 1892","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""19084"",""79834""]","medium:""Watercolor over graphite""",6.5450625,,,,
"19118","Women and Children at a Costume Party","Pen and ink and watercolor over graphite"," Drawings","16 1/8 x 11 1/2 in. (40.96 x 29.21 cm) (image)","Watercolor","Europe","France",,"1895","Not on View","19th century","Date; Mark","","in pencil, LR recto: [1895 Pexx]","","","","From La Revue de la Mode, (Paris, 1872-1888)","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.272.2","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""19118"",""79834""]","medium:""Watercolor over graphite""",6.5450625,,,,
"19206","Untitled (Six Children By a Pond)","Ink and watercolor over graphite on board"," Drawings","11 7/8 x 9 3/16 in. (30.16 x 23.34 cm) (image)","Watercolor","Europe","France",,"1879","Not on View","19th century","Signature","in red ink LL: [Jules David]","","","Plate 1611","","From Le Moniteur de la Mode, (Paris, 1844-1891)","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.252","Artist: Jules David","Artist","French","French, 1808 - 1892","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas, 2126; Holland, p. 97, 98, etc.",,"[""""]","medium:""Watercolor over graphite""",6.5450625,,,,
"19097","Two Women in Ball Gowns","Ink and watercolor over graphite heightened with gouache"," Drawings","14 7/8 x 10 5/8 in. (37.78 x 26.99 cm) (image)","Watercolor","Europe","France",,"1888","Not on View","19th century","Signature; Date; Marks","in red ink LL: [Jules David]","in red ink (Light), LL recto: [13 October 1888]
in red ink, LR recto: [No 37]
in ink, verso: [13 October 1888]","","Plate 2496","","From La Revue de la Mode, (Paris, 1872-1888)","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.279","Artist: Jules David","Artist","French","French, 1808 - 1892","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Watercolor over graphite""",5.4638205,,,,
"19074","Two Woman in a Garden","Red and black ink, watercolor over graphite, heightened with gouache"," Drawings","10 x 8 1/8 in. (25.4 x 20.64 cm) (image)","Watercolor","Europe","France",,"19th century","Not on View","19th century","Siganture; Mark","In brown ink, LR: [Heloise Leloir]","Collector\'s mark, in pencil, on verso","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.300","Artist: Heloise Colin Leloir","Artist","French","French, 1820 - 1874","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Watercolor over graphite""",5.4638205,,,,
"19189","Woman and Girl at a Horse Show","Pen and ink and watercolor over graphite on board"," Drawings","13 1/8 x 9 3/4 in. (33.34 x 24.77 cm) (image)","Drawing","Europe","France",,"1890","Not on View","19th century","Signature; Mark","[L. Mesnil] in red watercolor","LR; \'Nxx cat\', LR recto","","","","From From ""La Revue de la Mode,"" 1872-1888, Paris","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.271","Maker: L. Mesnil","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Watercolor over graphite""",5.4638205,,,,
"19209","Untitled (Two Women at the Horse Races)","Ink, wash and watercolor over graphite heightened with gouache on board"," Drawings","13 7/8 x 10 5/8 in. (35.24 x 26.99 cm) (image)","Watercolor","Europe","France",,"1883","Not on View","19th century","Signature; Date; Number
see Signed
in red ink, LL: [Le 16 fevrier 1883]
in red ink, LR: [No 7]","in red ink LL: [Jules David]","","","Plate 1996","","From Le Moniteur de la Mode, (Paris, 1844-1891)","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.255","Artist: Jules David","Artist","French","French, 1808 - 1892","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas, 2126; Holland, p. 97, 98, etc.",,"[""""]","medium:""Watercolor over graphite""",4.382579,,,,
