"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:audio-stops","list:oceanic-art-highlights","searchTerm","searchScore","related:artstories","list:nahm","list:arts-of-americas","list:hispanic-heritage"
"13031","Mask","Wood, pigment, brass tacks"," Woodwork; Accessories","11 x 7 7/8 x 4 1/2 in. (27.9 x 20 x 11.4 cm)","Mask","Africa","Democratic Republic of the Congo","Kongo","Date Unknown","Not on View",,"","","","","human face with white skin; blue-rimmed eyes; red parted lips with 2 white teeth; black hair with red and blue on forehead; red spots on cheeks","",,"Gift of Howard H. and Eunice Gelb","2000.203.18","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2032,3056,0,"1",0,,,"[""""]",,,,,"medium:""Wood, pigment""",9.145214,,,,
"82226","Frog on pedestal still bank","Wood, pigment, metal"," Dolls, Toys and Games","3 1/2 x 2 13/16 x 2 13/16 in. (8.89 x 7.14 x 7.14 cm)","Frog on pedestal still bank","Europe","East Germany",,"c. 1960s","Not on View","20th century","Inscription

at back left corner, in black ink: [MADE IN / GERMANY / EAST]","","","","green frog wearing a crown seated on a much larger red footed square pedestal; key taped to door at underside; coin slot in front of frog in red square at top front","",,"Gift of Katherine Kierland Herberger","2003.236.422","","Artist",,,"","Arts of the Americas","Public Domain","valid",1542,1762,0,"1",0,,,"[""""]",,,,,"medium:""Wood, pigment""",9.145214,,,,
"82660","""Old Mother Hubbard"" still bank","Wood, pigment, metal"," Dolls, Toys and Games","5 3/8 x 6 7/8 x 3 7/16 in. (13.65 x 17.46 x 8.73 cm)","""Old Mother Hubbard"" still bank",,,,"20th century","Not on View","20th century","","","","","box bank with small shelf on side painted red and black with green doors and cut-out figures of a witch and a dog; brown dog is sitting up begging; witch has a can and is wearing a black hat, green dress, shawl and apron","",,"Gift of Katherine Kierland Herberger","2003.236.717","","Artist",,,"","Arts of the Americas","Public Domain","valid",2213,1906,0,"1",0,,,"[""""]",,,,,"medium:""Wood, pigment""",9.145214,,,true,
"60615","Head","Wood, pigment, ivory (?)"," Sculpture","16 x 5 7/16 x 6 3/4 in. (40.64 x 13.81 x 17.15 cm) (including attached base)","Head","Africa",,"Ejagham","Date Unknown","Not on View",,"\""4921\"", in white, PR side of neck at bottom","","","","head with long neck, long nose, open mouth with protruding teeth and wide eyes; hairstyle with 7 twisted braids, 5 pointing upward","",,"Gift of funds from Darwin and Geri Reedy","2002.27.4","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3355,4938,0,"1",0,,,"[""""]",,,,,"medium:""Wood, pigment""",9.145214,,,,
"61906","Concentric Bowl","Ash wood, pigment"," Woodwork","6 7/16 x 6 7/16 x 7 5/16 in. (16.35 x 16.35 x 18.57 cm)","Bowl","North America","Canada",,"1997","Not on View","20th century","Signature","above incised rings around foot, incised: [Sh (stylized)]","","Although he began working with wood in the 1950s, Hogbin did not start turning wood until 1971, when he left his teaching position to become an independent craftsman. Author of one of the first and most influential texts on turned wood as sculpture, Wood Turning: The Purpose of the Object (1980), Hogbin was one of the first wood turning artists to deconstruct lathe-turned forms such as the chair shown in Gallery 275. 

Concentric bowl demonstrates Hogbin's playful and experimental approach to woodturning. The bowl takes its name from the concentric circles that the sliced apart sections of the turned bowl create when reassembled at an angle. The orange pigment on the interior of the bowl emphasizes the segmented nature of the vessel. Hogbin first used color to enliven his wood objects in the early 1980s and, along with Giles Gilson, was one of the first wood artists to do so.","bowl cut apart and reassembled to sit at an angles; orange interior; rought rim; incised rings around ring foot","",,"Gift from the Collection of John and Robyn Horn","2002.84.13","Artist: Stephen Hogbin","Artist","Canadian (born England)","Canadian (born England), born 1942","%C2%A9 Stephen Hogbin","Arts of the Americas","In Copyright","valid",3972,4034,1,"1",0,,,"[""""]",,,,,"medium:""Wood, pigment""",9.145214,,,,
"99730","Mask","Wood, pigment, metal"," Woodwork; Ceremonial Objects","30 1/2 x 11 1/4 x 20 1/2 in. (77.47 x 28.58 x 52.07 cm)","Mask","Africa","Côte d'Ivoire","Senufo","first half of 20th century","Not on View","20th century","Inscriptions

on back at bottom, in red: [60.24]- in two areas; on back at bottom, in white: [26673]","","","This mask is a “firespitter.” The wearer places dried grasses and glowing chips of wood in the mouth and blows on them, usually in nighttime performances when the effect is most dramatic. Get closer to the mask and you’ll see an assortment of devouring jaws, dagger-like tusks, and multiple horns. The mask is meant to evoke the terror of sorcery while also conveying the kind of supernatural warfare it takes to protect the community from ill-intentioned people.","animal's head with squared-off snout; four tusks and six horns; diamond-shaped ears; encrusted patina-only small fragments of pigment remain","",,"Gift of Walker Art Center and the T.B. Walker Foundation, 2006","2006.36.3","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3825,4781,0,"1",0,,,"[""""]",,,,,"medium:""Wood, pigment""",9.145214,,,,
"81901","Lacquered box still bank","Wood, pigment, metal"," Dolls, Toys and Games","1 15/16 x 4 13/16 x 2 7/8 in. (4.92 x 12.22 x 7.3 cm)","Lacquered box still bank","Asia","Japan",,"late 19th-early 20th century","Not on View","19th-20th century","","","","","rectangular form box; lacquered black; gold decoration of man in robes with sword threatening another man in robes; low fence encloses 2 men; bridge between the 2 men; coin slot on top; metal lock with keyhole in front","",,"Gift of Katherine Kierland Herberger","2003.236.341","","Artist",,,"","Arts of the Americas","Public Domain","valid",2544,1762,0,"1",0,,,"[""""]",,,,,"medium:""Wood, pigment""",9.145214,,,,
"81894","Urn still bank","Wood, pigment, ivory, brass"," Dolls, Toys and Games","3 3/4 x 3 7/8 x 3 7/8 in. (9.53 x 9.84 x 9.84 cm)","Urn still bank","North America","United States (probably)",,"late 19th-early 20th century","Not on View","19th-20th century","","","","","wood urn-shaped bank with hinged cover painted black; brass lock and keyhole; ivory decor around keyhole and coin slot; ivory beads surrounded by brass rings encircle the cover and the foot","",,"Gift of Katherine Kierland Herberger","2003.236.336","","Artist",,,"","Arts of the Americas","Public Domain","valid",1768,1948,0,"1",0,,,"[""""]",,,,,"medium:""Wood, pigment""",9.145214,,,,
"55234","Male Figurine","Wood, pigment, white earth"," Sculpture","7 x 1-3/4 x 1-3/4 in. (17.8 x 4.4 x 4.4 cm)","Male Figurine","Africa","Democratic Republic of the Congo","Lulua","c. 1900","Not on View","19th-20th century","\""FX95157\"", in white, on side of PR foot","","","","small standing male figure with an elongated neck, holding a staff in his PR hand; nails on feet for attachment to mount","",,"Gift of David and Sara Lieberman","2001.198.23","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3024,4009,0,"1",0,,,"[""""]",,,,,"medium:""Wood, pigment""",9.145214,,,,
"90304","Chest of drawers still bank","Wood, pigment, paper, glass"," Dolls, Toys and Games","9 5/16 x 4 7/8 x 3 1/8 in. (23.65 x 12.38 x 7.94 cm)","Chest of drawers still bank",,,,"late 19th-early 20th century","Not on View","19th-20th century","

","","","","wood chest with 3 drawers; each drawer has two white glass pulls; high decorative top at rear has decoupage flowers and leaves; shiny finish","",,"Gift of Katherine Kierland Herberger","2003.236.863","Maker: Leonard Silver Manufacturing Company","Artist",,"Boston, est. 1969","","Arts of the Americas","Public Domain","valid",1883,2808,0,"1",0,,,"[""""]",,,,,"medium:""Wood, pigment""",9.145214,,,,
"55205","Mask","Wood, pigment, plant fibers"," Accessories","15-3/4 x 10-1/2 x 5-7/8 in. (40.0 x 26.7 x 14.9 cm)","Mask","Africa","Democratic Republic of the Congo","Kanyok","20th century","Not on View","20th century","\""FX93257\"", in white, on back at chin","","","","long, thin face with pointed chin; open mouth with slightly pursed lips and visible teeth; large eyes with light pink pigment above and salmon pigment below","",,"Gift of David and Sara Lieberman","2001.198.13","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4026,5717,0,"1",0,,,"[""""]",,,,,"medium:""Wood, pigment""",9.145214,,,,
"81902","""Kick Inn"" mechanical bank","Wood, pigment, paper, metal, leather"," Dolls, Toys and Games","6 1/2 x 4 1/16 x 9 1/2 in. (16.51 x 10.32 x 24.13 cm)",,"North America","United States",,"c. 1920s","Not on View","20th century","Inscription and Sticker

on bottom, on label: [KICK INN / MECHANICAL TOY / SAVINGS BANK / Melvisto Novelty Co. / ST. LOUIS, MO.] and directions","","on bottom, on sticker: [145G 8-5-13 / \""Kicks Inn Bank\"" / 76 525 3425 / M#142 6585]","","grey mule with leather ears and hind legs up; house with paper siding, green roof and red chimney attached to a green board; felt pads on bottom","","From ","Gift of Katherine Kierland Herberger","2003.236.342a,b","Designer: Melville E. Stoltz; Manufacturer: Wilder Manufacturing Company","Artist","St. Louis","St. Louis","","Arts of the Americas","No Known Copyright","valid",2417,1762,1,"1",0,,,"[""""]",,,,,"medium:""Wood, pigment""",8.029734,,,true,
"3079","Triple faced mask","Wood, pigment, and goat horns"," Sculpture","26 x 23 1/2 in. (66.0 x 59.7 cm)","Mask","North America","Mexico",,"early 20th century","Not on View","20th century","","","","","mask, wood, attached goat horns, painted orange, green, brown,red, yellow, black Triple-face mask with human face to left, dog to right and Diablo (devil) in center under goat horns. Communal beard. Iguala area.","",,"Gift of Lynn and Mitchell Johnson","82.52.4","","Artist",,,"","Arts of the Americas","Public Domain","valid",3665,5577,0,"1",0,,,"[""""]",,,,,"medium:""Wood, pigment""",8.029734,,,,true
"12086","Model of Granite Seating for Labyrinth","Wood, pigment, cardboard, plastic sheeting"," Sculpture; Models","2 x 16 3/16 x 12 5/8 in. (5.08 x 41.12 x 32.07 cm) (overall, without figure)","Model","North America","United States",,"1996","Not on View","20th century","","","LR corner, in black: GRANITE SEATING / FOR THE LABYRINTH / MINNEAPOLIS INSTITUTE / OF ARTS / JW (in white inside a dark circle) / 1996","","Painted base with corner of labyrinth; one square 'bench' at back PR corner; separate cardboard cutout of a male figure can be positioned to sit on bench","",,"Gift of the artist","99.64.4a,b","Sculptor: John Willenbecher","Artist","American","American, born 1936","%C2%A9 John Willenbecher","Global Contemporary Art","In Copyright–Educational Use","valid",3873,3894,0,"1",0,,,"[""""]",,,,,"medium:""Wood, pigment""",8.029734,,,,
"55174","Kifwebe Mask with Frog","Wood, pigment, feathers, plant fibers"," Accessories","19-1/4 x 8-1/8 x 9-1/4 in. (48.9 x 20.6 x 23.5 cm)","Mask","Africa","Democratic Republic of the Congo","Songye","20th century","Not on View","20th century","\""FX93356\"", in white, at chin on back","","","","long, hooked nose; pursed lips; face incised and painted with geometric designs in brown, tan, green, blue and white; frog perched on top of head; feathers behind frog","",,"Gift of David and Sara Lieberman","2001.198.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3955,6063,0,"1",0,,,"[""""]",,,,,"medium:""Wood, pigment""",8.029734,,,,
"46112","Fear of the Arts","Wood, pigment, wire, ballet slippers"," Sculpture","75-1/2 x 46-1/2 x 20 in. (191.8 x 118.1 x 50.8 cm)","Sculpture","North America","United States",,"1981","Not on View","20th century","","","","","mottled pink figure with elongated body, arms and legs; large stylized hands with downward-facing ballet slippers; small taroon tablelike platform attached to a brown plank base","Target Corporation, Minneapolis; given to MIA, 2001.",,"Gift of Target Corporation","2001.293.31","Sculptor: Italo Scanga","Artist","American (born Italy)","American (born Italy), 1932 - 2001","%C2%A9 Estate of Italo Scanga","Global Contemporary Art","In Copyright","valid",1843,2614,1,"1",0,,,"[""""]",,,,,"medium:""Wood, pigment""",8.029734,,,,
"55426","Mask","Wood, pigment, vegetable fiber cloth"," Accessories","14 x 8 x 4-7/16 in. (35.6 x 20.3 x 11.3 cm)","Mask","Africa","Democratic Republic of the Congo","Pende","20th century","Not on View","20th century","\""FX96297\"", in white, on back at L side","","","","female face with closed eyes, long nose and small ears; red with black details; cloth over head","",,"Gift of David and Sara Lieberman","2001.198.35","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4226,5595,0,"1",0,,,"[""""]",,,,,"medium:""Wood, pigment""",8.029734,,,,
"111809","Egungun headdress","Wood, pigment, cotton fibers, metallic threads"," Accessories","8 3/4 x 12 x 10 1/4 in. (22.23 x 30.48 x 26.04 cm)","Headdress","Africa","Nigeria or Benin","Yoruba","1950s","Not on View","20th century","","","","","rather flat headgear with slightly rounded top; white leopard with black spots stands at top with two human heads on either side of cat (one with brown skin and tuft of black hair at top front of head, the other with yellowish-tan skin and hair in a modified Mohawk hairstyle) and animal head with long pointed snout, baring many teeth, in front of cat; holes drilled around edge; band of twisted striped cloth nailed around edge","","From ","Funds from an anonymous endowment","2011.30.2","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5703,4508,0,"1",0,,,"[""""]",,,,,"medium:""Wood, pigment""",6.914254,,,,
"12957","Coffee percolator, from a three-piece coffee service","Glazed ceramic, gilt, metal, glass, wood, pigment"," Ceramics","H.15-3/8 x W.10-11/16 x D.7-3/16 in. (overall)","Coffee percolator, from a three-piece coffee service","North America","United States",,"20th century","Not on View","20th century","Inscription","","\'EQUIPPED WITH/Gravity Reset/SAFETY SWITCH/TO RESET INVERT/WITH a QUICK MOTION/Royal Rochester/PAT. AUG 12, 1924/108-125 VOLTS/350 WATTS/E630/c-28 3/ROBESON ROCHESTER CORP/ROCHESTER/N.Y.\', stamped, on bottom; \'\'ROYAL ROCHESTER\'/Nº5\', stamped, on side of percolator insert basket; \'Nº75\', stamped, on percolator insert stem","","ceramic urn-shaped with pair of handles; cream underglaze with green, black, orange, blue, purple, brown and gilt Deco design at shoulder and handles; percolator insert; metal lid with glass knob; 4-footed metal base and metal spigot","",,"Gift of the Estate of Marion Nelson","2000.225.1.1a-f","Maker: Fraunfelter China","Artist",,,"","Arts of the Americas","No Known Copyright","valid",3675,3368,1,"1",0,,,"[""""]",,,,,"medium:""Wood, pigment""",6.914254,,,,
"13006","Firescreen","Wood, pigment, metal, felt, papier maché"," Furniture","H.51-1/2 x W.15-3/4 x D.9-1/2 in. (overall)","Firescreen","Europe","England",,"mid 19th century","Not on View","19th century","Inscription","","\'LARPENT/14A.HANOVER S°/W\', in gold, on back at bottom","","black stand with finial top and wide turned base; fan-shaped screen with polychrome fruits in a cornucopia; grapes on back","",,"Gift of the Decorative Arts Council","2000.219a,b","Maker: Larpent","Artist",,,"","European Art","Public Domain","valid",2888,4954,0,"1",0,,,"[""""]",,,,,"medium:""Wood, pigment""",6.914254,,,,
"12824","'Waterwitch' outboard motor","Aluminum, iron, rubber, rope, wood, pigment"," Industrial Design","41 5/16 x 16 1/2 x 16 1/4in. (104.9 x 41.9 x 41.3cm)",,"North America","United States",,"c. 1936","Not on View","20th century","Inscription

[WATERWITCH/SEARS ROEBUCK AND COMPANY/MODEL NO.MB SERIAL NO./571-10] and maintenance text, molded on top","","","","silver metallic outboard motor; sides of motor shaped like blimps with remnants of pigment stripes","",,"Gift of funds from Kathleen Bendel","2000.169","Designer: John R. Morgan; Retailer: Sears, Roebuck and Co.","Artist","American","American, 1903-1986","","Arts of the Americas","No Known Copyright","valid",2032,3056,1,"1",0,,,"[""""]",,,,,"medium:""Wood, pigment""",6.914254,,,,
"60624","Kifwebe Mask","Wood, pigment, hair, plant fibers, other materials"," Accessories","15 3/16 x 7 1/4 x 6 3/4 in. (38.58 x 18.42 x 17.15 cm)","Mask","Africa","Democratic Republic of the Congo","Luba","Second quarter of the 20th century","Not on View","20th century","","","","","mask carved on flat rectangular planes; median crest and nose drilled at regular intervals with small cavities containing traces of symbolic materials; tufts of hair implanted in nostrils; white and black highlights; intricately grooved surface","",,"Gift of funds from Darwin and Geri Reedy","2002.27.13","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4080,4078,0,"1",0,,,"[""""]",,,,,"medium:""Wood, pigment""",6.914254,,,,
"13087","Spoon","wood, pigment"," Woodwork","10 7/16 x 4 3/8 x 4 1/4 in. (26.5 x 11.1 x 10.8 cm)","Spoon","Africa","Sudan","Fulani","Date Unknown","Not on View",,"","","","","conical bowl with incised lines on inner rim and geometric designs next to handle; curved handle with wide flaring end and incised lines","","From ","Gift of David Ackley in memory of John Ullrich","2000.266","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,"medium:""Wood, pigment""",5.6880875,,,,
"2080","Canoe Paddle","Wood, pigment"," Woodwork","72 3/4 x 5 1/2 in. (184.79 x 13.97 cm)","Canoe Paddle","Oceania","Papua",,"late 19th-early 20th century","Not on View","19th-20th century","","","","","canoe paddle; wood with traces of pigment; New Guinea, Asmat Tribe,XIX-XXc.; foliate design with relief decoration.","","From ","Gift of Mr. and Mrs. Herbert Baker","74.56.2","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,"medium:""Wood, pigment""",5.6880875,,,,
"31615","(Horse with Boy on Back)","Wood, pigment"," Sculpture","H.2-1/8 in.","Okimono","Asia","Japan",,"20th century","Not on View","20th century","","","","","carved wood with paint; leather pouch; maroon cord","","From ","Gift of Leo A. and Doris Hodroff","99.217.249","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,"medium:""Wood, pigment""",5.6880875,,,,
"66051","(Outer Box for Chaire and Sifuku)","Wood, pigment"," Woodwork","7 1/4 x 11 3/16 x 6 13/16 in. (18.42 x 28.42 x 17.3 cm) (closed)",,"Asia","Japan",,"Date Unknown","Not on View",,"","","","","plain wood box with flat lid; tan and brown ties; nine characters in black at underside of lid; two compartments for chaire and sifuku boxes at interior","","From ","Gift of funds from the Friends of the Institute","2003.28.11a,b","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,"medium:""Wood, pigment""",5.6880875,,,,
"94695","Lime Spatula","Wood, pigment"," Woodwork","18 1/16 x 9/16 x 7/16 in. (45.88 x 1.43 x 1.11 cm)","Lime Spatula","Oceania","Papua New Guinea",,"19th-20th century","Not on View","19th-20th century","","","","","long, thin with four-sided handle and very long blade; handle pierced with sixteen small holes; curvilinear design carved at base and top of handle; hole at top of handle; white pigment traces on carving on one side at handle base","","From ","Gift of Robert and Carolyn Nelson","2004.174.31","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,"medium:""Wood, pigment""",5.6880875,,,,
"94694","Lime Spatula","Wood, pigment"," Woodwork","18 x 3/4 x 5/8 in. (45.72 x 1.91 x 1.59 cm)","Lime Spatula","Oceania","Papua New Guinea",,"19th-20th century","Not on View","19th-20th century","","","","","long, thin with four-sided handle and long, thin blade; two geometric face-like designs carved at base of handle; crevices of carvings filled with white pigment","","From ","Gift of Robert and Carolyn Nelson","2004.174.30","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,"medium:""Wood, pigment""",5.6880875,,,,
"94692","Lime Spatula","Wood, pigment"," Woodwork","14 3/8 x 1 5/16 x 11/16 in. (36.51 x 3.33 x 1.75 cm)","Lime Spatula","Oceania","Papua New Guinea",,"19th-20th century","Not on View","19th-20th century","","","","","shuttle-like top section; thin, wide blade; curvilinear carving at end of handle/ shuttle, base of handle/ shuttle near blade and on two elements at top of blade; white pigment traces","","From ","Gift of Robert and Carolyn Nelson","2004.174.28","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,"medium:""Wood, pigment""",5.6880875,,,,
"94693","Lime Spatula","Wood, pigment"," Woodwork","18 3/4 x 1 15/16 x 5/8 in. (47.63 x 4.92 x 1.59 cm)","Lime Spatula","Oceania","Papua New Guinea",,"19th-20th century","Not on View","19th-20th century","","","","","shuttle-like top section; thin blade; curvilinear carving throughout handle/ shuttle and on two pairs of elements at top of blade; white pigment in crevices","","From ","Gift of Robert and Carolyn Nelson","2004.174.29","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,"medium:""Wood, pigment""",5.6880875,,,,
"94691","Lime Spatula","Wood, pigment"," Woodwork","12 1/8 x 1 1/8 x 3/4 in. (30.8 x 2.86 x 1.91 cm)","Lime Spatula","Oceania","Papua New Guinea",,"19th-20th century","Not on View","19th-20th century","","","","","shuttle-like top section; thin blade; curvilinear carving on two elements at top of blade and at end of handle/ shuttle; zigzag around handle/ shuttle end near blade; white pigment traces","","From ","Gift of Robert and Carolyn Nelson","2004.174.27","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,"medium:""Wood, pigment""",5.6880875,,,,
"104550","Bow","Wood, pigment"," Woodwork","56 1/4 x 1/2 x 3/4 in. (142.88 x 1.27 x 1.91 cm)","Bow","North America","United States","possibly Ka'igwu (Kiowa)","Date Unknown","Not on View",,"","","","","lightly incised with arcs, diamonds, triangles and arrow-headed lines, highlighted with blue, black and red pigments","","From ","Bequest from the Karen Daniels Petersen American Indian Collection","2008.99.67","","Artist",,,"","Arts of the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,"medium:""Wood, pigment""",5.6880875,,true,,
"104549","Bow","Wood, pigment"," Woodwork","65 1/2 x 3/4 x 9/16 in. (166.37 x 1.91 x 1.43 cm)","Bow","North America","United States","possibly Ka'igwu (Kiowa)","Date Unknown","Not on View",,"Inscription

on side, in light brown ink: [(illegible) from Son and friend David Pendleton June 7, 1881]","","","","lightly incised designs highlighted with black, green and red pigments; arrows, arcs, triangles and diamonds","","From ","Bequest from the Karen Daniels Petersen American Indian Collection","2008.99.66","","Artist",,,"","Arts of the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,"medium:""Wood, pigment""",5.6880875,,true,,
"12940","Bow","Wood, pigment"," Arms and Armor","73 7/16 x 15/16 x 3/4 in. (186.5 x 2.4 x 1.9 cm)","Bow","North America","United States","Tsistsistas (Cheyenne)","c. 1878-1882","Not on View","19th century","","","","","straight piece of wood, slightly wider at center, with notch on each end and protruding plug at one end with felt and bowstring fragments; carved on one side with 4 arrows on each end, pointing toward center and geometric patterns; buffalo in black pigment near center between arrows","","From ","Gift of Harvey Wicks Brockley and Phillis B. Brockley","2000.265","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,"medium:""Wood, pigment""",5.6880875,,true,,
"30374","Ceremonial Staff","Wood, pigment"," Woodwork","12 11/16 x 2 1/4 x 2 5/16in. (32.2 x 5.7 x 5.9cm)",,"Asia","Mongolia",,"c. 1800","Not on View","18th-19th century","","","","","skull with crown-like headgear (or finial) on top of a tapering shaft","","From ","Gift of funds from the Asian Art Council","98.119.3","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,"medium:""Wood, pigment""",5.6880875,,,,
"31536","Netsuke [Dancer in Coloured Robe with Fan]","wood, pigment"," Accessories","H.1-3/4 x W.1 x D.5/8 in.","Netsuke","Asia","Japan",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Leo A. and Doris Hodroff","99.217.178","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,"medium:""Wood, pigment""",5.6880875,,,,
"105671","Frame, fomerly on Payne,""Canyon Portal""","Wood, pigment"," Storage &amp; Display Furniture","24 1/2 x 29 1/2 in. (62.23 x 74.93 cm) (sight)
32 x 37 x 1 1/2 in. (81.28 x 93.98 x 3.81 cm) (outer frame)","Frame","North America","United States",,"c. 1935","Not on View","20th century","","","","Aside from a brief period of formal instruction at the Art Institute of Chicago, Edgar Payne was largely self-taught but progressed eventually from sign and mural painting to a very successful career as a California Impressionist plein-air landscape painter.

Scenes from the Sierra Nevada and desert canyons of Arizona and New Mexico are his most recognizable subject matter and Canyon Portal itself stems from one of his many visits to his favorite landscape location, the Canyon de Chelly in northeastern Arizona. The portals of sheer red sandstone cliffs mark the beginning of 18 tortuous miles of desert canyon.","","",,"The Julia B. Bigelow Fund","2006.84 ter","","Artist",,,"","Arts of the Americas","Public Domain","invalid","","",0,"1",0,,,"[""100638"",""105671""]",,,,,"medium:""Wood, pigment""",5.6880875,,,,
"57822","Birthday Plaque","Lacquer, Bai wood, pigment"," Lacquer","42 x 86-1/2 x 1-3/8 in. (106.7 x 219.7 x 3.5 cm)","Birthday Plaque","Asia","China",,"1760","Not on View","18th century","","","","","large plaque with 4 large characters, incised, in gold, and raised gold text at sides and bottom; raised gold edge with corner scrolls","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund","2002.13","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"[{""title"":""Olmec Mask"",""_id"":""57822"",""objectId"":""57822"",""link"":""http://audio-tours.s3.amazonaws.com/p265.mp3"",""number"":""265"",""type"":""audio""}]",,"medium:""Wood, pigment""",5.0298676,,,,
"13041","Mask","Wood, pigment, raffia"," Sculpture","12 13/16 x 8 1/16 x 5 3/16 in. (32.5 x 20.5 x 13.2 cm)","Mask","Africa","Gabon","Vuvi","19th-20th century","Not on View","19th-20th century","Inscription","","\'39\', in white pencil, on PR temple at back","","long, oval face with broad forehead; slit openings for eyes and mouth; short, flat nose; black nose and brows; red eyes, lips and red strip on chin","","From ","The Ethel Morrison Van Derlip Fund","2000.197","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,"medium:""Wood, pigment""",4.572607,,,,
"17483","Medicine Book","Palm leaves, wood, pigment"," Books","14 3/4 x 2 in. (37.47 x 5.1 cm)","Medicine Book","Asia","Sri Lanka",,"19th century","Not on View","19th century","","","","","Medicine Book (old) with modern cover- painted all-over design.","","From ","Bequest of Miss M. Emma Roberts","49.15.9a-c","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,"medium:""Wood, pigment""",4.572607,,,,
"31532","Netsuke [Actor Figure]","wood, pigment, gilt"," Accessories","H.2-3/16 x W.1-1/4 x D.3/4 in.","Netsuke","Asia","Japan",,"20th century","Not on View","20th century","","","","","painted red, green and gilt","","From ","Gift of Leo A. and Doris Hodroff","99.217.174","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,"medium:""Wood, pigment""",4.572607,,,,
"64338","Toy haywagon with two horses","Wood, pigment, metal"," Dolls, Toys and Games","8 3/4 x 8 x 21 5/16 in. (22.23 x 20.32 x 54.13 cm)","Toy haywagon with two horses",,,,"Date Unknown","Not on View",,"Stamp","","On bottom of each horse base, in purple; [Einstelin (?)]","","red cart with silver spoked wheels; two horses, brown with white manes and tails and black harnesses, mounted on wheeled boards, attached to cart with chains","","From ","Gift of Helen D. Marr","2003.53.2","","Artist",,,"","Arts of the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,"medium:""Wood, pigment""",4.572607,,,,
"98626","Window, from the Decker House","Glass, lead, wood, pigment"," Glass; Architecture","33 1/2 x 18 x 2 1/4 in. (85.09 x 45.72 x 5.72 cm)","Window, from the Decker House","North America","United States",,"Date Unknown","Not on View",,"Tag and Stickers

See Mark(s)","","Tag and Stickers

on glass and top of frame: two Christie\'s stickers; on back: red tag","","leaded glass window with linear designs; green, blue, orange and white small colored bars and squares in a frame design around clear glass grid; ""crackle"" effect clear glass bars around border","","From ","Gift of Mr. and Mrs. George R.A. Johnson, Mr. and Mrs. Nicholas G.A. Johnson, and Mr. and Mrs. Charles R.E. Johnson","2005.144.3","Designer: William Gray Purcell; Designer: George Grant Elmslie","Artist","American","American, 1880–1965","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,,,,"medium:""Wood, pigment""",4.572607,,,,
