"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:aampi","list:bhm","list:diversifying-the-prints-and-drawings-collection"
"129599","Untitled (Figure with raised object)","Oil, water-based medium(?) on found image"," Drawings","8 1/4 × 11 5/8 in. (20.96 × 29.53 cm) (image)
26 1/2 × 19 3/4 in. (67.31 × 50.17 cm) (sheet)","Drawing",,,,"2003","Not on View","21st century","Horizontal line in pencil below image","Signed and dated in pencil below image at center: G Multerer │ 2003","","","","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From ","Gift of William P. Kosmas","2018.123.11.16","Artist: Gerhard Multerer","Artist","German","German, born 1957","%C2%A9 Gerhard Multerer","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of William P. Kosmas""",8.261579,,,
"129530","Untitled (Mirror)","Soft-ground etching"," Prints","5 × 3 7/8 in. (12.7 × 9.84 cm) (plate)
15 7/8 × 11 in. (40.32 × 27.94 cm) (sheet)","Print",,,,"2005","Not on View","21st century","","Signed with initials and dated in pencil, LR: DS 05","Numbered in pencil, LL: 20/20","","Black and white line drawing of a man who is looking at his image in a mirror; a question mark hangs over his head and his image's head.","(Galleri Nicolai Wallner, Copenhagen); William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From Untitled portfolio","Gift of William P. Kosmas","2018.123.170.6","Artist: David Shrigley; Printer: Schaefer Grafiske Værksted, Copenhagen; Publisher: Galleri Nicolai Wallner, Copenhagen","Artist","British","British, born 1968","%C2%A9 David Shrigley %2F Artists Rights Society %28ARS%29%2C New York %2F DACS%2C UK","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of William P. Kosmas""",8.261579,,,
"129589","Untitled (Seeds)","Oil and opaque water-based medium(?) on found image"," Drawings","7 1/2 × 11 9/16 in. (19.05 × 29.37 cm) (image)
26 1/2 × 19 3/4 in. (67.31 × 50.17 cm) (sheet)","Drawing",,,,"2003","Not on View","21st century","Horizontal line in pencil below image","Signed and dated in pencil below image at center: G Multerer │ 2003","","","","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From ","Gift of William P. Kosmas","2018.123.11.6","Artist: Gerhard Multerer","Artist","German","German, born 1957","%C2%A9 Gerhard Multerer","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of William P. Kosmas""",8.261579,,,
"129536","Untitled (Figure trapped under square)","Soft-ground etching"," Prints","5 × 7/16 in. (12.7 × 1.11 cm) (plate)
15 1/8 × 10 15/16 in. (38.42 × 27.78 cm) (sheet)","Print",,,,"2005","Not on View","21st century","","Signed with initials and dated in pencil, LR: DS 05","Numbered in pencil, LL: 20/20","","Black and white line drawing of a large 3-dimensional cube on top of a tiny stick figure, while two other stick figures walk by.","(Galleri Nicolai Wallner, Copenhagen); William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From Untitled portfolio","Gift of William P. Kosmas","2018.123.170.12","Artist: David Shrigley; Printer: Schaefer Grafiske Værksted, Copenhagen; Publisher: Galleri Nicolai Wallner, Copenhagen","Artist","British","British, born 1968","%C2%A9 David Shrigley %2F Artists Rights Society %28ARS%29%2C New York %2F DACS%2C UK","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of William P. Kosmas""",8.261579,,,
"129529","Untitled (Microphone)","Soft-ground etching"," Prints","3 7/8 × 6 1/16 in. (9.84 × 15.4 cm) (plate)
15 3/8 × 10 15/16 in. (39.05 × 27.78 cm) (sheet)","Print",,,,"2005","Not on View","21st century","","Signed with initials and dated in pencil, LR: DS 05","Numbered in pencil, LL: 20/20","","Black and white line drawing of a microphone with the cord going L, centered on an irregularly shaped plate.","(Galleri Nicolai Wallner, Copenhagen); William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From Untitled portfolio","Gift of William P. Kosmas","2018.123.170.5","Artist: David Shrigley; Printer: Schaefer Grafiske Værksted, Copenhagen; Publisher: Galleri Nicolai Wallner, Copenhagen","Artist","British","British, born 1968","%C2%A9 David Shrigley %2F Artists Rights Society %28ARS%29%2C New York %2F DACS%2C UK","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of William P. Kosmas""",8.261579,,,
"129595","Untitled (Insects)","Ground pigment, water-based medium(?) on found image"," Drawings","4 3/4 × 11 3/4 in. (12.07 × 29.85 cm) (image)
26 1/2 × 19 3/4 in. (67.31 × 50.17 cm) (sheet)","Drawing",,,,"2002","Not on View","21st century","Horizontal line in pencil below image","Signed and dated in pencil below image at center: G Multerer │ 2002","","","","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From ","Gift of William P. Kosmas","2018.123.11.12","Artist: Gerhard Multerer","Artist","German","German, born 1957","%C2%A9 Gerhard Multerer","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of William P. Kosmas""",8.261579,,,
"129587","Untitled (Woman in field)","Oil, crayon, and metallic glitter on found image"," Drawings","9 3/8 × 7 13/16 in. (23.81 × 19.84 cm) (image)
26 1/2 × 19 3/4 in. (67.31 × 50.17 cm) (sheet)","Drawing",,,,"2002","Not on View","21st century","Horizontal line in pencil below image","Signed and dated in pencil below image at center: G Multerer │ 2002","","","","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From ","Gift of William P. Kosmas","2018.123.11.4","Artist: Gerhard Multerer","Artist","German","German, born 1957","%C2%A9 Gerhard Multerer","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of William P. Kosmas""",8.261579,,,
"129535","Untitled (Factory)","Soft-ground etching"," Prints","4 3/4 × 3 7/8 in. (12.07 × 9.84 cm) (plate)
15 1/8 × 10 15/16 in. (38.42 × 27.78 cm) (sheet)","Print",,,,"2005","Not on View","21st century","","Signed with initials and dated in pencil, LR: DS 05","Numbered in pencil, LL: 20/20","","Black and white line drawing of a factory building with a smoke stack and vertical cloud of smoke rising, centered in the picture frame.","(Galleri Nicolai Wallner, Copenhagen); William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From Untitled portfolio","Gift of William P. Kosmas","2018.123.170.11","Artist: David Shrigley; Printer: Schaefer Grafiske Værksted, Copenhagen; Publisher: Galleri Nicolai Wallner, Copenhagen","Artist","British","British, born 1968","%C2%A9 David Shrigley %2F Artists Rights Society %28ARS%29%2C New York %2F DACS%2C UK","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of William P. Kosmas""",8.261579,,,
"129588","Untitled (Nude figure)","Oil, pastel, crayon"," Drawings","8 1/4 × 11 1/8 in. (20.96 × 28.26 cm) (image)
26 1/2 × 19 3/4 in. (67.31 × 50.17 cm) (sheet)","Drawing",,,,"2003","Not on View","21st century","Horizontal line in pencil below image","Signed and dated in pencil below image at center: G Multerer │ 2003","","","","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From ","Gift of William P. Kosmas","2018.123.11.5","Artist: Gerhard Multerer","Artist","German","German, born 1957","%C2%A9 Gerhard Multerer","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of William P. Kosmas""",8.261579,,,
"129594","Untitled (Feet)","Oil and crayon on found image"," Drawings","8 7/16 × 11 1/4 in. (21.43 × 28.58 cm) (image)
26 1/2 × 19 3/4 in. (67.31 × 50.17 cm) (sheet)","Drawing",,,,"2003","Not on View","21st century","Horizontal line in pencil below image","Signed and dated in pencil below image at center: G Multerer │ 2003","","","","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From ","Gift of William P. Kosmas","2018.123.11.11","Artist: Gerhard Multerer","Artist","German","German, born 1957","%C2%A9 Gerhard Multerer","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of William P. Kosmas""",8.261579,,,
"129590","Untitled (Fowl and wing)","Oil, red chalk, and black ink on found image"," Drawings","7 9/16 × 11 1/4 in. (19.21 × 28.58 cm) (image)
26 1/2 × 19 3/4 in. (67.31 × 50.17 cm) (sheet)","Drawing",,,,"2003","Not on View","21st century","Horizontal line in pencil below image","Signed and dated in pencil below image at center: G Multerer │ 2003","","","","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From ","Gift of William P. Kosmas","2018.123.11.7","Artist: Gerhard Multerer","Artist","German","German, born 1957","%C2%A9 Gerhard Multerer","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of William P. Kosmas""",8.261579,,,
"129598","Untitled (Parthenon)","Water-based medium(?), oil, black ink, with collaged found image"," Drawings","7 1/8 × 11 1/2 in. (18.1 × 29.21 cm) (image)
26 1/2 × 19 3/4 in. (67.31 × 50.17 cm) (sheet)","Drawing",,,,"2002","Not on View","21st century","Horizontal line in pencil below image","Signed and dated in pencil below image at center: G Multerer │ 2002","","","","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From ","Gift of William P. Kosmas","2018.123.11.15","Artist: Gerhard Multerer","Artist","German","German, born 1957","%C2%A9 Gerhard Multerer","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of William P. Kosmas""",8.261579,,,
"129533","Untitled (Drama!)","Soft-ground etching"," Prints","5 7/16 × 5 3/8 in. (13.81 × 13.65 cm) (plate)
15 1/8 × 10 15/16 in. (38.42 × 27.78 cm) (sheet)","Print",,,,"2005","Not on View","21st century","","Signed with initials and dated in pencil, LR: DS 05","Numbered in pencil, LL: 20/20","","The word ""DRAMA"" is centered on the page with sunburst-like lines emanating all around it; a faint line runs along the bottom of the picture frame.","(Galleri Nicolai Wallner, Copenhagen); William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From Untitled portfolio","Gift of William P. Kosmas","2018.123.170.9","Artist: David Shrigley; Printer: Schaefer Grafiske Værksted, Copenhagen; Publisher: Galleri Nicolai Wallner, Copenhagen","Artist","British","British, born 1968","%C2%A9 David Shrigley %2F Artists Rights Society %28ARS%29%2C New York %2F DACS%2C UK","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of William P. Kosmas""",8.261579,,,
"129540","Untitled (Man diving)","Soft-ground etching"," Prints","4 5/8 × 3 15/16 in. (11.75 × 10 cm) (plate)
15 1/4 × 10 7/8 in. (38.74 × 27.62 cm) (sheet)","Print",,,,"2005","Not on View","21st century","","Signed with initials and dated in pencil, LR: DS 05","Numbered in pencil, LL: 20/20","","Black and white line drawing of a man diving below the water surface to inspect a skeleton on the ocean floor.","(Galleri Nicolai Wallner, Copenhagen); William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From Untitled portfolio","Gift of William P. Kosmas","2018.123.170.16","Artist: David Shrigley; Printer: Schaefer Grafiske Værksted, Copenhagen; Publisher: Galleri Nicolai Wallner, Copenhagen","Artist","British","British, born 1968","%C2%A9 David Shrigley %2F Artists Rights Society %28ARS%29%2C New York %2F DACS%2C UK","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of William P. Kosmas""",8.261579,,,
"129539","Untitled (Hourglass)","Soft-ground etching"," Prints","7 13/16 × 6 5/8 in. (19.84 × 16.83 cm) (plate)
15 3/16 × 10 15/16 in. (38.58 × 27.78 cm) (sheet)","Print",,,,"2005","Not on View","21st century","","Signed with initials and dated in pencil, LR: DS 05","Numbered in pencil, LL: 20/20","","Black and white line drawing of a large, bulbous hourglass within a box; about half the sands have fallen from the upper to the lower part of the glass.","(Galleri Nicolai Wallner, Copenhagen); William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From Untitled portfolio","Gift of William P. Kosmas","2018.123.170.15","Artist: David Shrigley; Printer: Schaefer Grafiske Værksted, Copenhagen; Publisher: Galleri Nicolai Wallner, Copenhagen","Artist","British","British, born 1968","%C2%A9 David Shrigley %2F Artists Rights Society %28ARS%29%2C New York %2F DACS%2C UK","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of William P. Kosmas""",8.261579,,,
"129527","Untitled (Man with medal and erased face)","Soft-ground etching"," Prints","4 3/4 × 3 7/8 in. (12.07 × 9.84 cm) (plate)
15 1/4 × 10 15/16 in. (38.74 × 27.78 cm) (sheet)","Print",,,,"2005","Not on View","21st century","","Signed with initials and dated in pencil, LR: DS 05","Numbered in pencil, LL: 20/20","","Line drawing of a broad shouldered man on a pyramid of steps, with a blackened, scratched out face and a medal hanging from his neck.","(Galleri Nicolai Wallner, Copenhagen); William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From Untitled portfolio","Gift of William P. Kosmas","2018.123.170.3","Artist: David Shrigley; Printer: Schaefer Grafiske Værksted, Copenhagen; Publisher: Galleri Nicolai Wallner, Copenhagen","Artist","British","British, born 1968","%C2%A9 David Shrigley %2F Artists Rights Society %28ARS%29%2C New York %2F DACS%2C UK","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of William P. Kosmas""",8.261579,,,
"129592","Untitled (Face in profile)","Oil, water-based medium(?), and red chalk"," Drawings","7 1/4 × 11 1/2 in. (18.42 × 29.21 cm) (image)
26 1/2 × 19 3/8 in. (67.31 × 49.21 cm) (sheet)","Drawing",,,,"2003","Not on View","21st century","Horizontal line in pencil below image","Signed and dated in pencil below image at center: G Multerer │ 2003","","","","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From ","Gift of William P. Kosmas","2018.123.11.9","Artist: Gerhard Multerer","Artist","German","German, born 1957","%C2%A9 Gerhard Multerer","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of William P. Kosmas""",8.261579,,,
"129532","Untitled (Watertap)","Soft-ground etching"," Prints","7 7/8 × 5 7/8 in. (20 × 14.92 cm) (plate)
15 3/8 × 10 15/16 in. (39.05 × 27.78 cm) (sheet)","Print",,,,"2005","Not on View","21st century","","Signed with initials and dated in pencil, LR: DS 05","Numbered in pencil, LL: 20/20","","Black and white line drawing of a faucet appearing from R to L, with a stream of water (centered) cascading down to a pool of water with a splash.","(Galleri Nicolai Wallner, Copenhagen); William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From Untitled portfolio","Gift of William P. Kosmas","2018.123.170.8","Artist: David Shrigley; Printer: Schaefer Grafiske Værksted, Copenhagen; Publisher: Galleri Nicolai Wallner, Copenhagen","Artist","British","British, born 1968","%C2%A9 David Shrigley %2F Artists Rights Society %28ARS%29%2C New York %2F DACS%2C UK","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of William P. Kosmas""",8.261579,,,
"129528","Untitled (Matchstick figures)","Soft-ground etching"," Prints","3 7/8 × 3 7/8 in. (9.84 × 9.84 cm) (plate)
15 3/8 × 10 15/16 in. (39.05 × 27.78 cm) (sheet)","Print",,,,"2005","Not on View","21st century","","Signed with initials and dated in pencil, LR: DS 05","Numbered in pencil, LL: 20/20","","Black and white line drawing of a large stick figure on L, and two small figures (one kneeling) on R.","(Galleri Nicolai Wallner, Copenhagen); William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From Untitled portfolio","Gift of William P. Kosmas","2018.123.170.4","Artist: David Shrigley; Printer: Schaefer Grafiske Værksted, Copenhagen; Publisher: Galleri Nicolai Wallner, Copenhagen","Artist","British","British, born 1968","%C2%A9 David Shrigley %2F Artists Rights Society %28ARS%29%2C New York %2F DACS%2C UK","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of William P. Kosmas""",8.261579,,,
"129585","Untitled (Reclining woman)","Oil on found image"," Drawings","11 1/2 × 16 1/2 in. (29.21 × 41.91 cm) (image)
26 1/2 × 19 3/4 in. (67.31 × 50.17 cm) (sheet)","Drawing",,,,"2002","Not on View","21st century","Horizontal line in pencil below image","Signed and dated in pencil below image at center: G Multerer │ 2002","","","","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From ","Gift of William P. Kosmas","2018.123.11.2","Artist: Gerhard Multerer","Artist","German","German, born 1957","%C2%A9 Gerhard Multerer","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of William P. Kosmas""",8.261579,,,
"129591","Untitled (Duck)","Oil, black ink, graphite, and red chalk on found image"," Drawings","7 3/4 × 11 1/8 in. (19.69 × 28.26 cm) (image)
26 1/2 × 19 3/4 in. (67.31 × 50.17 cm) (image)","Drawing",,,,"2003","Not on View","21st century","Horizontal line in pencil below image","Signed and dated in pencil below image at center: G Multerer │ 2003","","","","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From ","Gift of William P. Kosmas","2018.123.11.8","Artist: Gerhard Multerer","Artist","German","German, born 1957","%C2%A9 Gerhard Multerer","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of William P. Kosmas""",8.261579,,,
"129593","Untitled (Standing figure)","Oil and red chalk on found image"," Drawings","7 1/4 × 11 1/2 in. (18.42 × 29.21 cm) (image)
26 1/2 × 19 3/4 in. (67.31 × 50.17 cm) (sheet)","Drawing",,,,"2003","Not on View","21st century","Horizontal line in pencil below image","Signed and dated in pencil below image at center: G Multerer │ 2003","","","","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From ","Gift of William P. Kosmas","2018.123.11.10","Artist: Gerhard Multerer","Artist","German","German, born 1957","%C2%A9 Gerhard Multerer","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of William P. Kosmas""",8.261579,,,
"129534","Untitled (Dustpan and broom)","Soft-ground etching"," Prints","5 1/16 × 3 13/16 in. (12.86 × 9.68 cm) (plate)
15 1/4 × 10 15/16 in. (38.74 × 27.78 cm) (sheet)","Print",,,,"2005","Not on View","21st century","","Signed with initials and dated in pencil, LR: DS 05","Numbered in pencil, LL: 20/20","","Black and white line drawing of a dustpan and broom, shown side by side, centered in the picture frame.","(Galleri Nicolai Wallner, Copenhagen); William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From Untitled portfolio","Gift of William P. Kosmas","2018.123.170.10","Artist: David Shrigley; Printer: Schaefer Grafiske Værksted, Copenhagen; Publisher: Galleri Nicolai Wallner, Copenhagen","Artist","British","British, born 1968","%C2%A9 David Shrigley %2F Artists Rights Society %28ARS%29%2C New York %2F DACS%2C UK","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of William P. Kosmas""",8.261579,,,
"129537","Untitled (Glue)","Soft-ground etching"," Prints","4 1/4 × 3 7/8 in. (10.8 × 9.84 cm) (plate)
15 3/16 × 10 15/16 in. (38.58 × 27.78 cm) (sheet)","Print",,,,"2005","Not on View","21st century","","Signed with initials and dated in pencil, LR: DS 05","Numbered in pencil, LL: 20/20","","Black and white drawing of a stick in a pot of glue, which sits on a table surface. The word ""GLUE"" is written on the pot.","(Galleri Nicolai Wallner, Copenhagen); William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From Untitled portfolio","Gift of William P. Kosmas","2018.123.170.13","Artist: David Shrigley; Printer: Schaefer Grafiske Værksted, Copenhagen; Publisher: Galleri Nicolai Wallner, Copenhagen","Artist","British","British, born 1968","%C2%A9 David Shrigley %2F Artists Rights Society %28ARS%29%2C New York %2F DACS%2C UK","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of William P. Kosmas""",8.261579,,,
"125532","Noise, Issue 9","Color lithographs; letterpress"," Books","14-5/8 x 10-5/8 in.","Periodical",,,,"1988","Not on View","20th century","","","","","white cover with the number ""9"" at LLQ written in blocked black rectangles; offset red square URQ; ""NOISE"" in black across top; lender's archive #158","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From ","Gift of William P. Kosmas","2018.123.58.9","Artist: David Diao , et al.; Author: Heinz Peter Schwerfel , et al.; Composer: Pascal Dusapin; Publisher: Maeght Éditeur, Paris","Artist","American (born China)","American (born China), 1943","%C2%A9 David Diao %2F Maeght %C3%89diteur%2C Paris%2C publisher","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of William P. Kosmas""",8.261579,true,,
"124859","Untitled (Refrigerator)","Woodcut"," Prints","28 1/4 × 20 1/4 × 1 in. (71.76 × 51.44 × 2.54 cm) (outer frame)
23 1/2 × 15 3/4 in. (59.69 × 40.01 cm) (image, sheet)","Print",,,,"2005","Not on View","21st century","","Signed and dated in white pencil in LR corner: DS 05","","","black ground with white rectangle; ""REFRIGERATOR"" written below; Lender's archive #265","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From Untitled portfolio of 22 prints","Gift of William P. Kosmas","2018.123.1.21","Artist: David Shrigley","Artist","British","British, born 1968","%C2%A9 David Shrigley %2F Artists Rights Society %28ARS%29%2C New York %2F DACS%2C UK","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of William P. Kosmas""",8.261579,,,
"124862","Untitled (Z, Z, Z)","Woodcut"," Prints","28 1/4 × 20 1/4 × 1 in. (71.76 × 51.44 × 2.54 cm) (outer frame)
23 1/2 × 15 3/4 in. (59.69 × 40.01 cm) (image, sheet)","Print",,,,"2005","Not on View","21st century","","Signed and dated in white pencil in LR corner: DS 05","","","black ground with three rows of three ""Z""s in white; Lender's archive #265","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From Untitled portfolio of 22 prints","Gift of William P. Kosmas","2018.123.1.22","Artist: David Shrigley","Artist","British","British, born 1968","%C2%A9 David Shrigley %2F Artists Rights Society %28ARS%29%2C New York %2F DACS%2C UK","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of William P. Kosmas""",8.261579,,,
"124981","broil (lise m)","Photo-etching and aquatint printed in black and green"," Prints","19 5/8 × 15 5/8 in. (49.85 × 39.69 cm) (plate)
30 × 22 1/2 in. (76.2 × 57.15 cm) (sheet)","Print",,,,"2006","Not on View","21st century","Titled in pencil, LL: broil (lise m.)
Inscribed in pencil, verso: 10","Signed and dated, in pencil, LR: Thomas Zipp 06","Numbered in pencil, verso: 13/42
Watermark: sommerset/england","In the prints from the “Black Dada” portfolio (Mia 2018.123.4.1-.14), German artist and musician Thomas Zipp confronts a dark chapter in world history using photomontage, a collage technique first developed by avant-garde artists associated with the anti-establishment European Dada movement of the 1910s and 1920s. Zipp began each composition with an existing photograph of Otto Hahn, a German scientist who received the Nobel Prize in Chemistry in 1944 for his pioneering work in nuclear fission, which enabled the development of the atomic bomb. More than 120,000 people died when the United States military dropped atomic bombs on the Japanese cities of Hiroshima and Nagasaki at the end of World War II (1939–1945).

Zipp then altered Hahn’s portrait by introducing additional photographic images and some hand-drawn passages, creating a deep web of associations regarding the social and political consequences of this historic scientific advancement. Several prints in the series, such as o.4 and snow, allude to the horrific after-effects of atomic tests in the South Pacific. In ffw, which stands for “fast-forward,” X-ray photographs of radioactivity are superimposed over an image of Hahn. For the final print in the portfolio, Zipp portrays Hahn partially shrouded by fragments  text from the Aeneid, Virgil’s ancient epic poem concerning the founding of Rome by Aeneus, whose fate was governed both by free will and destiny. The image symbolizes the eclipsing of Hahn’s perceived scientific progress by unanticipated outcomes and the inevitable deterioration of society.","3/4 black and white portrait of a figure in a suit and tie superimposed with image of another face; red droplets on and around face; image bordered in green; Lender's archive #167","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis; given to MIA, 2018.","From Black Dada","Gift of William P. Kosmas","2018.123.4.10","Artist: Thomas Zipp; Printer: Thumbprint Editions, London; Publisher: Paragon Press, London","Artist","German","German, born 1966","%C2%A9 Thomas Zipp","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of William P. Kosmas""",8.261579,,,
"124980","relics","Photo-etching and aquatint printed in black and green"," Prints","19 5/8 × 15 5/8 in. (49.85 × 39.69 cm) (plate)
30 × 22 1/2 in. (76.2 × 57.15 cm) (sheet)","Print",,,,"2006","Not on View","21st century","Titled in pencil, LL: relics
Inscribed in pencil, verso: 08","Signed and dated, in pencil, LR: Thomas Zipp 06","Numbered in pencil, verso: 13/42
Watermark: sommerset/england","In the prints from the “Black Dada” portfolio (Mia 2018.123.4.1-.14), German artist and musician Thomas Zipp confronts a dark chapter in world history using photomontage, a collage technique first developed by avant-garde artists associated with the anti-establishment European Dada movement of the 1910s and 1920s. Zipp began each composition with an existing photograph of Otto Hahn, a German scientist who received the Nobel Prize in Chemistry in 1944 for his pioneering work in nuclear fission, which enabled the development of the atomic bomb. More than 120,000 people died when the United States military dropped atomic bombs on the Japanese cities of Hiroshima and Nagasaki at the end of World War II (1939–1945).

Zipp then altered Hahn’s portrait by introducing additional photographic images and some hand-drawn passages, creating a deep web of associations regarding the social and political consequences of this historic scientific advancement. Several prints in the series, such as o.4 and snow, allude to the horrific after-effects of atomic tests in the South Pacific. In ffw, which stands for “fast-forward,” X-ray photographs of radioactivity are superimposed over an image of Hahn. For the final print in the portfolio, Zipp portrays Hahn partially shrouded by fragments  text from the Aeneid, Virgil’s ancient epic poem concerning the founding of Rome by Aeneus, whose fate was governed both by free will and destiny. The image symbolizes the eclipsing of Hahn’s perceived scientific progress by unanticipated outcomes and the inevitable deterioration of society.","3/4 black and white portrait of a figure in a suit and tie superimposed with two images of a carved African face with round ears; image bordered in green; Lender's archive #167","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis; given to MIA, 2018.","From Black Dada","Gift of William P. Kosmas","2018.123.4.8","Artist: Thomas Zipp; Printer: Thumbprint Editions, London; Publisher: Paragon Press, London","Artist","German","German, born 1966","%C2%A9 Thomas Zipp","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of William P. Kosmas""",8.261579,,,
"124850","Untitled (Man Climbing Ladder)","Woodcut"," Prints","28 1/4 × 20 1/4 × 1 in. (71.76 × 51.44 × 2.54 cm) (outer frame)
23 1/2 × 15 3/4 in. (59.69 × 40.01 cm) (image, sheet)","Print",,,,"2005","Not on View","21st century","","Signed and dated in white pencil in LR corner: DS 05","","","black ground with vertical linear ladder in white and rough depiction of a figure beginning to climb it; Lender's archive #265","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From Untitled portfolio of 22 prints","Gift of William P. Kosmas","2018.123.1.16","Artist: David Shrigley","Artist","British","British, born 1968","%C2%A9 David Shrigley %2F Artists Rights Society %28ARS%29%2C New York %2F DACS%2C UK","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of William P. Kosmas""",8.261579,,,
