"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm"
"120887","Table of contents","Woodblock print (nishiki-e); ink and color on paper"," Prints; Books","8 5/16 × 12 7/16 in. (21.11 × 31.59 cm) (image)","Print (ukiyo-e)","Asia","Japan",,"c. 1910","Not on View","19th-20th century","Japanese inscription on fan","","Seals URQ and lower center: Publisher:Kokkeido_ shujin Akiyama | Printer:Yamada insatsu (sealed in red) | Carver: Muneoka cho_koku (sealed in red)

","","two overlapping fans; inscriptions on top fan (image titles); design of blue waves and lotus leaves on lower fan","","From Brocades of Edo (Edo no nishiki 江戸野錦)","Bequest of Louis W. Hill, Jr.","96.146.157a","Artist: Ikeda Terukata; Publisher: Akiyama Buemon; Carver: Muneoka Nobuyoshi; Printer: Yamada","Artist","Japanese","Japanese, 1883-1921","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""120887"",""37643""]","creditline:""Bequest of Louis W. Hill, Jr.""",8.653544,
"120889","Beauties of Edo","Woodblock print (nishiki-e); ink and color on paper"," Prints; Books","8 1/4 × 12 3/8 in. (20.96 × 31.43 cm) (image, overall)
9 9/16 × 13 13/16 in. (24.29 × 35.08 cm) (sheet)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"c. 1910","Not on View","19th-20th century","Signatures, Title, Mark, and Seals","Signed LRC:Terukata; Title URQ","Mark: (pink Japanese type bottom margin) | Seal LRC","","woman in yellow plaid kimono pushing her way through the pale blue curtains of a bathhouse entrance; carries small item in PL hand; small purse clenched between teeth; wall and lantern in background","","From Brocades of Edo (Edo no nishiki 江戸野錦)","Bequest of Louis W. Hill, Jr.","96.146.157b","Artist: Ikeda Terukata; Publisher: Akiyama Buemon","Artist","Japanese","Japanese, 1883-1921","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""120889"",""37643""]","creditline:""Bequest of Louis W. Hill, Jr.""",8.653544,
"120903","Print (ukiyo-e / bijin-ga)","Woodblock print (nishiki-e); ink and color on paper"," Prints; Books","8 1/4 × 12 7/16 in. (20.96 × 31.59 cm) (image)
9 9/16 × 13 13/16 in. (24.29 × 35.08 cm) (sheet)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"c. 1910","Not on View","19th-20th century","Signature, Title, Mark, and Seal","Signature LRC: Terukata | Title URQ margin","printed Japanese inscription in pink at bottom margin | Seal LRC","","male and female figure standing in front of a closed door with their backs to the viewer; portion of a wrapped sword is visible in male figure's PL hand","","From Brocades of Edo (Edo no nishiki 江戸野錦)","Bequest of Louis W. Hill, Jr.","96.146.157m","Artist: Ikeda Terukata; Publisher: Akiyama Buemon","Artist","Japanese","Japanese, 1883-1921","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""120903"",""37643""]","creditline:""Bequest of Louis W. Hill, Jr.""",8.653544,
"120926","Quarrel","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 15/16 × 27 13/16 in. (35.4 × 70.64 cm) (image, vertical ōban triptych)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"December 1897","Not on View","19th century","Signature, Title, and Seals","Signed LRC: Yo_shu_ Kunichika | Title URQ","Seal (red): Yo_ | Seals (black): Printed and published by Fukuda Hatsujiro_ in December of Meiji 30


","","three separate sheets mounted, folded into album: chaotic scene of men grappling and fighting with and over umbrellas; man with cart at L dispensing umbrellas; temples in background","","From ","Bequest of Louis W. Hill, Jr.","96.146.158b","Artist: Toyohara Chikanobu; Publisher: Fukuda Hatsujirō","Artist","Japanese","Japanese, 1838 - 1912","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""120926"",""37336""]","creditline:""Bequest of Louis W. Hill, Jr.""",8.653544,
"120894","Print (ukiyo-e / bijin-ga)","Woodblock print (nishiki-e); ink and color on paper"," Prints; Books","8 3/8 × 12 7/16 in. (21.27 × 31.59 cm) (image)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"c. 1910","Not on View","20th century","Signature, Title, Marks, and Seal","Signed LRC: Terukata | Title in UR margin","Japanese inscription printed in pink at bottom margin | Seal LRC","","female figure standing near palanquin holding blue umbrella down in front of her body; she is gazing back toward the rain; ale cherry blossoms in back","","From Brocades of Edo (Edo no nishiki 江戸野錦)","Bequest of Louis W. Hill, Jr.","96.146.157e","Artist: Ikeda Terukata; Publisher: Akiyama Buemon","Artist","Japanese","Japanese, 1883-1921","","Japanese and Korean Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""120894"",""37643""]","creditline:""Bequest of Louis W. Hill, Jr.""",8.653544,
"120896","Print (ukiyo-e / bijin-ga)","Woodblock print (nishiki-e); ink and color on paper"," Prints; Books","8 1/4 × 12 7/16 in. (20.96 × 31.59 cm) (image)
9 9/16 × 13 13/16 in. (24.29 × 35.08 cm) (sheet)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"c. 1910","Not on View","19th-20th century","Signature, Title, Marks, and Seal","Signed LLC: Terukata | Title R margin URQ","typed Japanese inscription bottom margin | seal LLC","","female figure in blue kimono with blue and white head kerchief holding basket of daikon at side; hut in background","","From Brocades of Edo (Edo no nishiki 江戸野錦)","Bequest of Louis W. Hill, Jr.","96.146.157f","Artist: Ikeda Terukata; Publisher: Akiyama Buemon","Artist","Japanese","Japanese, 1883-1921","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""120896"",""37643""]","creditline:""Bequest of Louis W. Hill, Jr.""",8.653544,
"120935","Visiting Nikko_ Shrine","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 15/16 × 27 3/4 in. (35.4 × 70.49 cm) (image, vertical ōban triptych)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"May 1897","Not on View","19th century","Signature, Title, and Seals","Signed LLC: Yo_shu_ Kunichika  | Title URQ","Seal (red) LLC: Yo_ | Seals (black) LLC: Printed and published by Fukuda Hatsujiro_ in May of Meiji 30 | (square seal with telephone number) | (illegible small seal LLC)","","triptych assembled, folded, mounted in album: male figure near center in gray and black brocade robes standing before elderly figure seated on elevated structure; elderly figure is holding a bow on his lap and wears an ornate robe and headdress; other figures in red standing behind center figure; portion of bright orange and red pagoda at L","","From ","Bequest of Louis W. Hill, Jr.","96.146.158j","Artist: Toyohara Chikanobu; Publisher: Fukuda Hatsujirō","Artist","Japanese","Japanese, 1838 - 1912","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""120935"",""37336""]","creditline:""Bequest of Louis W. Hill, Jr.""",8.653544,
"120933","Changing Horses at Koganehara Station","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 × 28 in. (35.56 × 71.12 cm) (image, vertical ōban triptych)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1897","Not on View","19th century","Signature, Title, and Seals","Signed LLC: Yo_shu_ Kunichika | Title URQ","Seal (red), LLC: Yo_ seal | Seals (black) LRC: Printed and published by Fukuda Hatsujiro_ in Meiji 30 | (telephone number in square seal)","","triptych, attached and folded in album: male figures on horses in foreground and at L, possibly jousting; smaller groups in background, on other side of a low netted fence in military formations with guns and horses; spectators on pavilions built onto tiered hills at R","","From ","Bequest of Louis W. Hill, Jr.","96.146.158h","Artist: Toyohara Chikanobu; Publisher: Fukuda Hatsujirō","Artist","Japanese","Japanese, 1838 - 1912","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""120933"",""37336""]","creditline:""Bequest of Louis W. Hill, Jr.""",8.653544,
"120906","Print (ukiyo-e / bijin-ga)","Woodblock print (nishiki-e); ink and color on paper"," Prints; Books","8 5/16 × 12 7/16 in. (21.11 × 31.59 cm) (image)
9 9/16 × 13 13/16 in. (24.29 × 35.08 cm) (sheet)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"c. 1910","Not on View","19th-20th century","Signature, Title, Mark, and Seal","Signed LRC: Terukata | Title URQ in margin","printed Japanese inscription bottom margin, in pink | Seal LRC","","female figure tying a small strip of paper to a tree branch with red string; figure is wearing a heavily patterned kimono, and a white paper is pinned to her hair, covering her forehead; black and white horizontal bands punctuate background","","From Brocades of Edo (Edo no nishiki 江戸野錦)","Bequest of Louis W. Hill, Jr.","96.146.157o","Artist: Ikeda Terukata; Publisher: Akiyama Buemon","Artist","Japanese","Japanese, 1883-1921","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""120906"",""37643""]","creditline:""Bequest of Louis W. Hill, Jr.""",8.653544,
"120925","Ueno","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 7/8 × 55 1/2 in. (35.24 × 140.97 cm) (image, vertical ōban hexaptych)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"February 1897","Not on View","19th century","Signature, Title, and Seals","Signed LRC: Yo_shu_ Kunichika | Title URQ","Seal (red) LRC: Yo_ | Seals LLC (black): Printed and published by Fukuda Hatsujiro_ in February of Meiji 30 


Triptych 1; The Scene of the First Vist to Zo_jo_ji Temple of the Year(Shiba Zo_jo_ ji haysu onari no zu)
Printed and published by Fukuda Hatsujiro_ in August of Meiji 30
Carver:Horiei the second

Triptych 2; Viewing Marshal Arts(Bujutsu jo_ran)
Printed and published by Fukuda Hatsujiro_ in June of Meiji 30
Carver:Horiei the second

Triptych 3; Changing Horses at Kaganehara Station(Koganehara bokusho_ tateba no zu)
Printed and published by Fukuda Hatsujiro_ in Meiji 30, square seal in his telephone number

Triptych 4; Catching a Crane(Tsuru onari)
Printed and published by Fukuda Hatsujiro_ in July of Meiji 30, square seal in his telephone number

Triptych 5; Visiting Nikko_ Shrine(Nikko_ oyashiro mairi)
Printed and published by Fukuda Hatsujiro_ in May of Meiji 30, square seal in his telephone number
illegible small seal at LLC

Triptych 6; Acrossing the Sacred Bridge at Nikko_(Nikko_ jinja Kume shinkyo_)
\""Umezawa Toshi\"" sealed in red(collecter?)
Printed and published by Fukuda Hatsujiro_ in December of Meiji 30
","","six leaves attached together to form one image in album: procession of men carrying large palanquin, boxes, and walking with horses; large, crooked pine tree cuts over scene at R; portion of shrine in background","","From ","Bequest of Louis W. Hill, Jr.","96.146.158a","Artist: Toyohara Chikanobu; Publisher: Fukuda Hatsujirō","Artist","Japanese","Japanese, 1838 - 1912","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""120925"",""37336""]","creditline:""Bequest of Louis W. Hill, Jr.""",8.653544,
"120931","The Scene of the First Visit to Zo_jo_ji Temple of the Year","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 15/16 × 28 in. (35.4 × 71.12 cm) (image, vertical ōban triptych)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"August 1897","Not on View","19th century","Signature, Title, and Seals","Signed LLQ of R sheet: Yo_shu_ Kunichika | Title URQ","Seal (red) LLQ of R sheet: Yo_ | Seals (black) LLQ of R sheet: Printed and published by Fukuda Hatsujiro_ in August of Meiji 30 / Carver: Horiei the second","","triptych, three sheets attached and folded in album: ornately decorated shrine with procession of ornately dressed male figures in red and black emerging from gate; other male spectators kneeling","","From ","Bequest of Louis W. Hill, Jr.","96.146.158f","Artist: Toyohara Chikanobu; Publisher: Fukuda Hatsujirō","Artist","Japanese","Japanese, 1838 - 1912","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""120931"",""37336""]","creditline:""Bequest of Louis W. Hill, Jr.""",8.653544,
"120930","Prostitutes","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 × 27 3/4 in. (35.56 × 70.49 cm) (image, vertical ōban triptych)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"June 1897","Not on View","19th century","Signature, Title, and Seals","LRQ: Yo_shu_ Kunichika | Title URQ","Seal (red) LRQ: Yo_ | Seals (black) LLQ: Printed and published by Fukuda Hatsujiro_ in June of Meiji 30



","","three sheets joined together and folded in album: two female figures in sumptuous dress in dramatic poses on tatami mat; male figures with fans watch on elevated verandah at L with others behind closed screen","","From ","Bequest of Louis W. Hill, Jr.","96.146.158e","Artist: Toyohara Chikanobu; Publisher: Fukuda Hatsujirō","Artist","Japanese","Japanese, 1838 - 1912","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""120930"",""37336""]","creditline:""Bequest of Louis W. Hill, Jr.""",8.653544,
"120934","Catching a Crane","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 13/16 × 28 in. (35.08 × 71.12 cm) (image, vertical ōban triptych)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"July 1897","Not on View","19th century","Signature, Title, and Seals","LRC: Yo_shu_ Kunichika | Title URQ","Seal (red) LRC: Yo_ | Seals (black) LRC: printed and published by Fukuda Hatsujiro_ in July of Meiji 30 | (square seal with telephone number)","","triptych, assembled, folded, and mounted in album: male figure at center wrestling a very large crane, while a falcon sits on the disabled bird's legs; three men at R rush from mounds of thatched bales to assist; other cranes flying off in background","","From ","Bequest of Louis W. Hill, Jr.","96.146.158i","Artist: Toyohara Chikanobu; Publisher: Fukuda Hatsujirō","Artist","Japanese","Japanese, 1838 - 1912","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""120934"",""37336""]","creditline:""Bequest of Louis W. Hill, Jr.""",8.653544,
"120891","Print (ukiyo-e / bijin-ga)","Woodblock print (nishiki-e); ink and color on paper"," Prints; Books","8 1/4 × 12 3/8 in. (20.96 × 31.43 cm) (image)
9 9/16 × 13 13/16 in. (24.29 × 35.08 cm) (sheet)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"c. 1910","Not on View","19th-20th century","Signature, Title, Mark, and Seals","Signed LLQ: Terukata | Title URC","Marks: Japanese typing in pink along bottom | Seal LLQ","","woman in black kimono reclining on floor with books; casually glancing toward R; screen behind woman decorated with river, tree, and silver sky","","From Brocades of Edo (Edo no nishiki 江戸野錦)","Bequest of Louis W. Hill, Jr.","96.146.157c","Artist: Ikeda Terukata; Publisher: Akiyama Buemon","Artist","Japanese","Japanese, 1883-1921","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""120891"",""37643""]","creditline:""Bequest of Louis W. Hill, Jr.""",8.653544,
"120936","Crossing the Sacred Bridge at Nikko_","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 15/16 × 27 3/4 in. (35.4 × 70.49 cm) (image, vertical ōban triptych)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"December 1897","Not on View","19th century","Signature, Title, and Seals","Signed LRC: Yo_shu_ Kunichika | Title URQ","Seal (red) LRC: Yo_ | Seal (red) LLC: Umezawa Toshi | Seals (black) LLC: Printed and published by Fukuda Hatsujiro_ in December of Meiji 30","","procession of male figures on an arched, orange bridge, lining up in front of shrine entrance; bridge crosses swirling, churning river with jagged black rocks","","From ","Bequest of Louis W. Hill, Jr.","96.146.158k","Artist: Toyohara Chikanobu; Publisher: Fukuda Hatsujirō","Artist","Japanese","Japanese, 1838 - 1912","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""120936"",""37336""]","creditline:""Bequest of Louis W. Hill, Jr.""",8.653544,
"120908","Print (ukiyo-e / bijin-ga)","Woodblock print (nishiki-e); ink and color on paper"," Prints; Books","8 5/16 × 12 7/16 in. (21.11 × 31.59 cm) (image)
9 9/16 × 13 13/16 in. (24.29 × 35.08 cm) (sheet)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"c. 1910","Not on View","19th-20th century","Signature, Title, Mark, and Seal","Signed LRQ: Terukata | Title URQ in margin","printed Japanese inscription in bottom margin, in pink | Seal LRQ","","female figure with head turned to look back, clutching umbrella under a light snowfall; her kimono billowing in front from wind; two figures at L in background brace themselves against the wind","","From Brocades of Edo (Edo no nishiki 江戸野錦)","Bequest of Louis W. Hill, Jr.","96.146.157p","Artist: Ikeda Terukata; Publisher: Akiyama Buemon","Artist","Japanese","Japanese, 1883-1921","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""120908"",""37643""]","creditline:""Bequest of Louis W. Hill, Jr.""",8.653544,
"120899","Print (ukiyo-e / bijin-ga)","Woodblock print (nishiki-e); ink and color on paper"," Prints; Books","8 5/16 × 12 7/16 in. (21.11 × 31.59 cm) (image)
9 9/16 × 13 13/16 in. (24.29 × 35.08 cm) (sheet)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"c. 1910","Not on View","19th-20th century","Signature, Title, Mark, and Seal","Signed LRQ: Terukata | Title margin URC","printed Japanese inscription bottom margin | seal LRQ","","coyly seated female figure holding fan in PR hand; wisteria and screens in background; woman is wearing lavender kimono with checks","","From Brocades of Edo (Edo no nishiki 江戸野錦)","Bequest of Louis W. Hill, Jr.","96.146.157i","Artist: Ikeda Terukata; Publisher: Akiyama Buemon","Artist","Japanese","Japanese, 1883-1921","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""120899"",""37643""]","creditline:""Bequest of Louis W. Hill, Jr.""",8.653544,
"120929","Kemari","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 7/8 × 27 3/4 in. (35.24 × 70.49 cm) (image, vertical ōban triptych)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"September 1897","Not on View","19th century","Signature, Title, and Seals","LRC: Yo_shu_ Kunichika | Title URQ","Seal (red), LRC: Yo_ | Seals (black) LLC: Printed and published by Fukuda Hatsujiro_ in September of Meiji 30

","","triptych mounted, folded together in album: three men playing ball game below blossoming tree in front of male audience seated in front of a blue and white curtain","","From ","Bequest of Louis W. Hill, Jr.","96.146.158d","Artist: Toyohara Chikanobu; Publisher: Fukuda Hatsujirō","Artist","Japanese","Japanese, 1838 - 1912","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""120929"",""37336""]","creditline:""Bequest of Louis W. Hill, Jr.""",8.653544,
"120901","Print (ukiyo-e / bijin-ga)","Woodblock print (nishiki-e); ink and color on paper"," Prints; Books","8 5/16 × 12 7/16 in. (21.11 × 31.59 cm) (image)
9 9/16 × 13 13/16 in. (24.29 × 35.08 cm) (sheet)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"c. 1910","Not on View","19th-20th century","Signature, Title, Mark, and Seals","Signed LRQ: Terukata | Title URQ","printed Japanese inscription on bottom margin | Seal LRQ","","female figure standing on balcony reading a long letter blowing in the breeze; pale curtains with bright lanterns lining background behind woman","","From Brocades of Edo (Edo no nishiki 江戸野錦)","Bequest of Louis W. Hill, Jr.","96.146.157k","Artist: Ikeda Terukata; Publisher: Akiyama Buemon","Artist","Japanese","Japanese, 1883-1921","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""120901"",""37643""]","creditline:""Bequest of Louis W. Hill, Jr.""",8.653544,
"120898","Print (ukiyo-e / bijin-ga)","Woodblock print (nishiki-e); ink and color on paper"," Prints; Books","8 3/16 × 12 1/2 in. (20.8 × 31.75 cm) (image)
9 9/16 × 13 13/16 in. (24.29 × 35.08 cm) (sheet)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"c. 1910","Not on View","19th-20th century","Signature, Title, Mark, and Seals","Signed LRQ: Terukata | Title R margin URQ","printed Japanese inscription bottom margin | Seal LRQ","","female bracing black umbrella in blue striped kimono on shoreline; silhouetted bridge, boats, and opposite shoreline behind","","From Brocades of Edo (Edo no nishiki 江戸野錦)","Bequest of Louis W. Hill, Jr.","96.146.157h","Artist: Ikeda Terukata; Publisher: Akiyama Buemon","Artist","Japanese","Japanese, 1883-1921","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""120898"",""37643""]","creditline:""Bequest of Louis W. Hill, Jr.""",8.653544,
"120904","桐や","Woodblock print (nishiki-e); ink and color on paper"," Prints; Books","8 5/16 × 12 7/16 in. (21.11 × 31.59 cm) (image)
9 9/16 × 13 13/16 in. (24.29 × 35.08 cm) (sheet)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"c. 1910","Not on View","19th-20th century","Signature, Title, Mark, and Seal","Signed LLQ: Terukata | Title URQ margin","printed Japanese inscription in pink at bottom margin | Seal LLQ","","female figure seated on elevated floor or a tea shop, smoking a silver pipe and looking out over a terraced, grassy landscape; colorful curtains frame the scene","","From Brocades of Edo (Edo no nishiki 江戸野錦)","Bequest of Louis W. Hill, Jr.","96.146.157n","Artist: Ikeda Terukata; Publisher: Akiyama Buemon","Artist","Japanese","Japanese, 1883-1921","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""120904"",""37643""]","creditline:""Bequest of Louis W. Hill, Jr.""",8.653544,
"120927","Horses with Warriors","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 15/16 × 27 13/16 in. (35.4 × 70.64 cm) (image, vertical ōban triptych)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"July 1897","Not on View","19th century","Signature, Title, and Seals","Signed LLQ of far R panel: Yo_shu_ Kunichika | Title: URQ","Seal (red) LLQ of far R panel: Yo_ | Seals (black), LLC: Printed and publishd by Fukuda Hatsujiro_ in July of Meiji 30

","","triptych mounted, folded together within album: armored samurai on horses in procession, passing below a pine tree; two men blowing conch shells in front","","From ","Bequest of Louis W. Hill, Jr.","96.146.158c","Artist: Toyohara Chikanobu; Publisher: Fukuda Hatsujirō","Artist","Japanese","Japanese, 1838 - 1912","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""120927"",""37336""]","creditline:""Bequest of Louis W. Hill, Jr.""",8.653544,
"120893","Print (ukiyo-e / bijin-ga)","Woodblock print (nishiki-e); ink and color on paper"," Prints; Books","8 5/16 × 12 1/2 in. (21.11 × 31.75 cm) (image)
9 9/16 × 13 13/16 in. (24.29 × 35.08 cm) (sheet)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"c. 1910","Not on View","19th-20th century","Signature, Title, Marks, and Seal","Signed LLC: Terukata | Title UR margin","typed Japanese inscription in pink bottom margin | Seal LLC","","girl in pink kimono inside room with light curtain; two lanterns with blue designs rest on a bright orange table nearby","","From Brocades of Edo (Edo no nishiki 江戸野錦)","Bequest of Louis W. Hill, Jr.","96.146.157d","Artist: Ikeda Terukata; Publisher: Akiyama Buemon","Artist","Japanese","Japanese, 1883-1921","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""120893"",""37643""]","creditline:""Bequest of Louis W. Hill, Jr.""",8.653544,
"120897","Print (ukiyo-e / bijin-ga)","Woodblock print (nishiki-e); ink and color on paper"," Prints; Books","8 5/16 × 12 7/16 in. (21.11 × 31.59 cm) (image)
9 9/16 × 13 13/16 in. (24.29 × 35.08 cm) (sheet)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"c. 1910","Not on View","19th-20th century","Signature, Title, Mark, and Seal","Signed LRC: Terukata | Title R margin URQ","typed Japanese inscription bottom margin, in pink | Seal LRC","","female figure reclining on beach in front of large basket; a few shells near basket","","From Brocades of Edo (Edo no nishiki 江戸野錦)","Bequest of Louis W. Hill, Jr.","96.146.157g","Artist: Ikeda Terukata; Publisher: Akiyama Buemon","Artist","Japanese","Japanese, 1883-1921","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""120897"",""37643""]","creditline:""Bequest of Louis W. Hill, Jr.""",8.653544,
"34852","Autumn Moon at Ishiyama Temple","Woodblock print (nishiki-e); ink and color on paper"," Prints","8 11/16 × 8 13/16 in. (22.1 × 22.4 cm) (image, sheet, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1834-1835","Not on View","19th century","Poem: Ishiyama ya/ nio no umi teru/ tsukikage wa/ Akashi mo Suma mo/ hoka naranu ka wa
石山や　にほのうみてる　月かげは　明石もすまも　外ならぬかわ","Hiroshige ga","Publisher:Ho_eido_","","","","From The Eight Views of Ōmi (Ōmi hakkei no uchi 近江八景之内)","Bequest of Louis W. Hill, Jr.","96.146.263","Artist: Utagawa Hiroshige; Publisher: Takenouchi Magohachi","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","invalid","","",0,"1",0,"Ukiyo-e shūka 14 (1981), Hiroshige list, p. 246, horizontal ōban #28.2",,"[""""]","creditline:""Bequest of Louis W. Hill, Jr.""",8.653544,
"37529","Okazaki, Yahagi no hashi","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 5/16 × 13 3/4 in. (23.6 × 35 cm) (sheet, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1832-1833","Not on View","19th century","","Hiroshige ga","Publisher:Ho_eido_","","","","From The Fifty-three Stations along the Tōkaidō (Tōkaidō gojūsan tsugi no uchi 東海道五十三次之内), also known as the First Tōkaidō or Hōeidō Tōkaidō","Bequest of Louis W. Hill, Jr.","96.146.155.12","Artist: Utagawa Hiroshige; Publisher: Takenouchi Magohachi","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""37529"",""63224"",""9168""]","creditline:""Bequest of Louis W. Hill, Jr.""",8.653544,
"37488","(Single Plum Branch)","Woodblock print"," Prints","10 1/8 x 12 13/16 in. (25.7 x 32.5 cm) (image, sheet)",,"Asia","Japan",,"c. 1890","Not on View","19th century","","","Red artist\'s seal (unread)","","","","From ","Bequest of Louis W. Hill, Jr.","96.146.178.14","Artist: Lodo","Artist","Japanese","Japanese","","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Louis W. Hill, Jr.""",8.653544,
"37349","Two Mice Eating Watermelons","From a woodblock printed book; ink on paper"," Books","7 1/16 x 4 15/16 in. (18 x 12.6 cm) (image, sheet)
10 5/8 x 14 15/16 in. (27 x 38 cm) (mat)","Page (ehon)","Asia","Japan",,"1881","Not on View","19th century","","","","","double page of a book","","From ","Bequest of Louis W. Hill, Jr.","96.146.109a,b","Artist: Kawanabe Kyōsai","Artist","Japanese","Japanese, 1831 - 1889","","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Louis W. Hill, Jr.""",8.653544,
"37502","(Collection of Ōtsu-e Subjects)","Woodblock print (surimono); ink and color on paper"," Prints","16 1/2 x 22 1/4 in. (41.91 x 56.52 cm) (image, sheet)","Print (Shijō surimono)","Asia","Japan",,"c. 1855","Not on View","19th century","poems","","\""Tairyu_kyo\"" seal
Calligrapher:Terumatsu hitsu and seal","","","","From ","Bequest of Louis W. Hill, Jr.","96.146.178.20","Artist: Shibata Zeshin","Artist","Japanese","Japanese, 1807 - 1891","","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Louis W. Hill, Jr.""",8.653544,
"37484","Picture of the Loyal Retainers' Vengenance","Woodblock print (nishiki-e); ink and color on paper"," Prints","each sheet: 14 × 9 1/4 in. (35.5 × 23.5 cm) (image, sheet, vertical ōban)","Print (ukiyo-e / musha-e)","Asia","Japan",,"c. 1843-1847","Not on View","19th century","The name of each warrior is written beside its figure","{Hiroshige ga}","Censor: Murata; publisher\'s seal: {Aritaya Seiemon ban}","","vertical ōban triptych as follows: 5 men with swords near a bridge; two men with swords; three men with a rope ladder","","From ","Bequest of Louis W. Hill, Jr.","96.146.178.11a-c","Artist: Utagawa Hiroshige; Publisher: Aritaya Seiemon","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","invalid","","",0,"1",0,"Ukiyo-e shūka 14 (1981), Hiroshige list, p. 248, ōban triptych #37",,"[""""]","creditline:""Bequest of Louis W. Hill, Jr.""",8.653544,
