"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:artstories","list:recent-acquisitions-to-the-photography-and-new-media-collection","searchTerm","searchScore","related:audio-stops","list:native-american-highlights","list:whm","list:highlights-of-the-contemporary-collection","list:women-in-the-contemporary-collection","list:nahm"
"80294","Quadruped","Walrus ivory, pigment"," Sculpture","7/16 x 2 3/16 x 7/16 in. (1.11 x 5.56 x 1.11 cm)","Quadruped","North America","Canada","Inuit","late 19th century","Not on View","19th century","","","","","short legs; thick body; wide flat tail, terminating in a point","",,"The Tess E. Armstrong Fund","2003.120.19","","Artist",,,"","Arts of the Americas","Public Domain","valid",4664,1788,0,"1",0,,,"[""""]",,,,,"country:""Canada""",14.43086,,,,,,
"80311","Caribou","Walrus ivory, pigment"," Sculpture","1 3/16 x 2 x 3/8 in. (3.02 x 5.08 x 0.95 cm)","Caribou","North America","Canada","Inuit","late 19th century","Not on View","19th century","","","","","large horns; short tail","",,"The Tess E. Armstrong Fund","2003.120.22","","Artist",,,"","Arts of the Americas","Public Domain","valid",4664,1788,0,"1",0,,,"[""""]",,,,,"country:""Canada""",14.43086,,,,,,
"59373","Untitled","Color monotype and lithograph"," Prints","30 7/8 x 40 3/4 in. (78.42 x 103.51 cm) (image, sheet)","Monotype and print","North America","Canada",,"1985","Not on View","20th century","","LR: Kn Thurlbeck \'85
","Publisher\'s blindstamp, LR: VEL","","","",,"Vermillion Archival Collection, The Fiduciary Fund","P.87.12.9","Artist: Kn Thurlbeck","Artist","Canadian","Canadian, born 1957","%C2%A9 Kn Thurlbeck","Global Contemporary Art","In Copyright","valid",3525,2693,1,"1",0,"VEL 292",,"[""59373"",""59374""]",,,,,"country:""Canada""",14.43086,,,,,,
"80288","Quadruped","Walrus ivory, pigment"," Sculpture","11/16 x 2 x 5/16 in. (1.75 x 5.08 x 0.79 cm)","Quadruped","North America","Canada","Inuit","late 19th century","Not on View","19th century","","","","","fox-like animal with pointed ears and thick tail","",,"The Tess E. Armstrong Fund","2003.120.18","","Artist",,,"","Arts of the Americas","Public Domain","valid",4664,1788,0,"1",0,,,"[""""]",,,,,"country:""Canada""",14.43086,,,,,,
"80238","Bird","Walrus ivory, pigment"," Sculpture","1/2 x 1 1/16 x 7/16 in. (1.27 x 2.7 x 1.11 cm)","Bird","North America","Canada","Inuit","late 19th century","Not on View","19th century","","","","","small bird with round body; short, wide tailfeathers","",,"The Tess E. Armstrong Fund","2003.120.10","","Artist",,,"","Arts of the Americas","Public Domain","valid",4664,1788,0,"1",0,,,"[""""]",,,,,"country:""Canada""",14.43086,,,,,,
"80249","Owl","Walrus ivory, pigment"," Sculpture","1 1/4 x 1/2 x 7/8 in. (3.18 x 1.27 x 2.22 cm)","Owl","North America","Canada","Inuit","late 19th century","Not on View","19th century","","","","","brown and red eyes; brown spotted body","",,"The Tess E. Armstrong Fund","2003.120.11","","Artist",,,"","Arts of the Americas","Public Domain","valid",4664,1788,0,"1",0,,,"[""""]",,,,,"country:""Canada""",14.43086,,,,,,
"63492","Haida Sitting Eagle Crest Design","Color screenprint"," Prints","17 5/8 x 12 7/8 in. (44.77 x 32.7 cm) (image)
23 1/16 x 17 9/16 in. (58.58 x 44.61 cm) (sheet)","Print","North America","Canada","Haida","1977","Not on View","20th century","Signature, Title and Date

see Signed","below image, in pencil: [Haida Sitting Eagle Crest design by Freda Diesing 1977]","","","bird head surmounting 2 smaller heads; dark red and black","",,"Gift of the Mimi Johnson Estate","2002.199","Artist: Freda Diesing","Artist","Canadian","Canadian (Haida), 1925 - 2002","%C2%A9 Freda Diesing","Arts of the Americas","In Copyright","valid",1912,2671,1,"1",0,,,"[""""]",,,,,"country:""Canada""",14.43086,,,true,,,
"61198","Table","Stack-laminated cedar"," Furniture","13 1/2 x 39 x 21 1/2 in. (34.29 x 99.06 x 54.61 cm)","Table","North America","Canada",,"c. 1974","Not on View","20th century","","","","","made up of wood strips attached together; symmetrical, organic design with scalloped edges","",,"Gift of Various Donors, by exchange","2002.62.2","Maker: Stephen Hogbin","Artist","Canadian (born England)","Canadian (born England), born 1942","%C2%A9 Stephen Hogbin","Arts of the Americas","In Copyright","valid",6946,5028,1,"1",0,,,"[""""]",,,,,"country:""Canada""",14.43086,,,,,,
"45965","Coverlet","Wool"," Textiles","79-1/4 x 72-1/2 in. (201.3 x 184.2 cm)","Coverlet","North America","Canada",,"1875-1890","Not on View","19th century","","","","","alternating jacquard weave strips in red, blue and green; central floral medallion surrounded by 4 angels; floral and geometric borders with building at center on each side","",,"Gift of John I. Butterfield","2001.105","","Artist",,,"","Arts of the Americas","Public Domain","valid",3564,3828,0,"1",0,,,"[""""]",,,,,"country:""Canada""",14.43086,,,,,,
"81027","Sun Mask","Wood, metal, pigment, cord, cloth"," Woodwork","17 1/4 x 15 3/4 x 4 7/8 in. (43.82 x 40.01 x 12.38 cm)","Mask","North America","Canada","Kwakwaka'wakw","c. 1860","Not on View","19th century","","","","Masks have always played an important ceremonial function among tribal groups in the Northwest Coast region.  Artists of the Kwakwaka'wakw are known for the bold, expressive features of their masks, which were the property of noble families who had exclusive rights to their use.  They appeared during potlaches, elaborate ceremonies that reinforced the tribe's lineage and social hierarchies.  Sun masks figured prominently during retellings of Kwakwaka'wakw origin stories because of the sun's role as creator and sustainer of life.","mask with seven radiating triangular pieces of metal; large eyes, rimmed in green; flat bridge of nose extends downward into mouth; orange, black and white marks on face","",,"The Putnam Dana McMillan Fund and purchase through Art Quest 2003","2003.189","","Artist",,,"","Arts of the Americas","Public Domain","valid",3484,3604,0,"1",1,,,"[""""]",true,true,,,"country:""Canada""",14.43086,,,,,,
"95803","Gas Station, Palm Springs","Fujicolor Crystal Archive print mounted to Plexiglass"," Photographs","37 1/4 x 45 3/4 in. (94.62 x 116.21 cm) (sight)
30 3/4 x 40 in. (78.11 x 101.6 cm) (image)
40 7/8 x 49 7/16 in. (103.82 x 125.57 cm) (outer frame)",,"North America","Canada",,"1997","Not on View","20th century","","","","","deserted building with sloping, wedge-shaped roof; pink building and short pink walls; two palm trees; mountains in background","",,"Gift of Martin Weinstein","2004.228.3","Photographer: Robert Polidori","Artist","Canadian","Canadian, born 1951","%C2%A9 Robert Polidori. All rights reserved.","Arts of the Americas","In Copyright","valid",4150,3170,1,"1",0,,,"[""""]",,,,,"country:""Canada""",14.43086,,,,,,
"106550","Woman's hood","Wool, beads, silk, dye"," Accessories; Clothing","13 5/8 x 8 9/16 in. (34.61 x 21.75 cm) (flat)","Woman's hood","North America","Canada","Mi'kmaq","c. 1800-1850","Not on View","19th century","","","","English explorers first described women's Micmac hoods of this type in the 17th century, yet few have survived because they were made of fragile materials.  Decorative silk ribbons, highlighted with white beads, can be found along the edging and down the center of the hood.  The exact meaning of the double-curved motif that decorates the surface of the hood is not certain; it may be a protective element, or refer to flowers or vines.","blue wool; pointed top; red wool trim; green, pink, blue and yellow silk edging and small decorative loose strips; curvilinear designs in lines of white beads accented with red wool appliqués; white bead trim","",,"The Robert J. Ulrich Works of Art Purchase Fund","2008.63","","Artist",,,"","Arts of the Americas","Public Domain","valid",3067,4750,0,"1",1,,,"[""""]",,,,,"country:""Canada""",14.43086,,,,,,
"61906","Concentric Bowl","Ash wood, pigment"," Woodwork","6 7/16 x 6 7/16 x 7 5/16 in. (16.35 x 16.35 x 18.57 cm)","Bowl","North America","Canada",,"1997","Not on View","20th century","Signature","above incised rings around foot, incised: [Sh (stylized)]","","Although he began working with wood in the 1950s, Hogbin did not start turning wood until 1971, when he left his teaching position to become an independent craftsman. Author of one of the first and most influential texts on turned wood as sculpture, Wood Turning: The Purpose of the Object (1980), Hogbin was one of the first wood turning artists to deconstruct lathe-turned forms such as the chair shown in Gallery 275. 

Concentric bowl demonstrates Hogbin's playful and experimental approach to woodturning. The bowl takes its name from the concentric circles that the sliced apart sections of the turned bowl create when reassembled at an angle. The orange pigment on the interior of the bowl emphasizes the segmented nature of the vessel. Hogbin first used color to enliven his wood objects in the early 1980s and, along with Giles Gilson, was one of the first wood artists to do so.","bowl cut apart and reassembled to sit at an angles; orange interior; rought rim; incised rings around ring foot","",,"Gift from the Collection of John and Robyn Horn","2002.84.13","Artist: Stephen Hogbin","Artist","Canadian (born England)","Canadian (born England), born 1942","%C2%A9 Stephen Hogbin","Arts of the Americas","In Copyright","valid",3972,4034,1,"1",0,,,"[""""]",,,,,"country:""Canada""",14.43086,,,,,,
"80297","Caribou","Walrus ivory, pigment"," Sculpture","15/16 x 1 11/16 x 3/8 in. (2.38 x 4.29 x 0.95 cm)","Caribou","North America","Canada","Inuit","late 19th century","Not on View","19th century","","","","","large horns; short tail","",,"The Tess E. Armstrong Fund","2003.120.20","","Artist",,,"","Arts of the Americas","Public Domain","valid",4664,1788,0,"1",0,,,"[""""]",,,,,"country:""Canada""",14.43086,,,,,,
"80304","Caribou","Walrus ivory, pigment"," Sculpture","1 1/8 x 1 15/16 x 7/16 in. (2.86 x 4.92 x 1.11 cm)","Caribou","North America","Canada","Inuit","late 19th century","Not on View","19th century","","","","","large horns; short tail","",,"The Tess E. Armstrong Fund","2003.120.21","","Artist",,,"","Arts of the Americas","Public Domain","valid",4664,1788,0,"1",0,,,"[""""]",,,,,"country:""Canada""",14.43086,,,,,,
"80215","Drum","Wood, string"," Sculpture","3/8 x 1 7/8 x 1 7/8 in. (0.95 x 4.76 x 4.76 cm)","Drum","North America","Canada","Inuit","late 19th century","Not on View","19th century","","","","","circular shallow drum with three supports","",,"The Tess E. Armstrong Fund","2003.120.6","","Artist",,,"","Arts of the Americas","Public Domain","valid",5366,2292,0,"1",0,,,"[""""]",,,,,"country:""Canada""",14.43086,,,,,,
"80213","Man with Seal and Rifle","Walrus ivory, pigment, string"," Sculpture","2 1/2 x 1 1/8 x 7/16 in. (6.35 x 2.86 x 1.11 cm) (figure only)
1 3/4 x 1/2 x 1/4 in. (4.45 x 1.27 x 0.64 cm) (seal only)","Figures","North America","Canada","Inuit","late 19th century","Not on View","19th century","","","","","standing male figure in white coat, black pants and black hat, with a cord around his shoulder attached to a seal with a wound in its abdomen; separate red-toned rifle","",,"The Tess E. Armstrong Fund","2003.120.4a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",5366,2292,0,"1",0,,,"[""""]",,,,,"country:""Canada""",14.43086,,,,,,
"80209","Figure","Ivory, pigment, string"," Sculpture","2 3/4 x 1 3/16 x 1/2 in. (6.99 x 3.02 x 1.27 cm)","Figure","North America","Canada","Inuit","late 19th century","Not on View","19th century","","","","The Inuit who live in Labrador, off the eastern coast of Canada, created this group of ivories shown here in the late nineteenth century.  Although their exact purpose is not known, they were probably made for trade with the Europeans.  Rooted in the carving tradition of their ancestors, the Inuit of Labrador created these wonderfully charming objects that reflected their daily lives.  A family of Inuit dressed in semi-traditional clothing is shown surrounded by their hunting implements, including a dog sled and a kayak.  The artist who created these also accurately represented the animals they hunted; caribou, seal, and birds.  Despite the changes in their culture and lifestyle over the past 500 years, the Inuit have continued the art of ivory carving, whether it is for the market or ceremonial purposes.","standing figure wearing black pants and cap; white coat with red trim; pouch on a thread under one arm","",,"The Tess E. Armstrong Fund","2003.120.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",5366,2292,0,"1",0,,,"[""""]",,,,,"country:""Canada""",14.43086,,,,,,
"80210","Standing Female Figure","Walrus ivory, pigment"," Sculpture","2 1/8 x 1 3/16 x 7/16 in. (5.4 x 3.02 x 1.11 cm)","Standing Female Figure","North America","Canada","Inuit","late 19th century","Not on View","19th century","","","","","woman wearing a short white coat with long ""tail,"" red and black trim and large hood; woman also wears white pants and black boots","",,"The Tess E. Armstrong Fund","2003.120.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",5366,2292,0,"1",0,,,"[""""]",,,,,"country:""Canada""",14.43086,,,,,,
"80277","Small Quadruped","Walrus ivory, pigment"," Sculpture","7/16 x 1 5/16 x 1/4 in. (1.11 x 3.33 x 0.64 cm)","Small Quadruped","North America","Canada","Inuit","late 19th century","Not on View","19th century","","","","","small animal with arched back and small rounded ears; upward-looping tail","",,"The Tess E. Armstrong Fund","2003.120.16","","Artist",,,"","Arts of the Americas","Public Domain","valid",4664,1788,0,"1",0,,,"[""""]",,,,,"country:""Canada""",14.43086,,,,,,
"80260","Small Quadruped","Walrus ivory, pigment"," Sculpture","7/16 x 1 3/16 x 5/16 in. (1.11 x 3.02 x 0.79 cm)","Small Quadruped","North America","Canada","Inuit","late 19th century","Not on View","19th century","","","","","small rodent-like animal with long snout and long, thin tail","",,"The Tess E. Armstrong Fund","2003.120.14","","Artist",,,"","Arts of the Americas","Public Domain","valid",4664,1788,0,"1",0,,,"[""""]",,,,,"country:""Canada""",14.43086,,,,,,
"61043","Pair of Moccasins","Animal hide, cloth, beads"," Beadwork; Accessories","10 x 4 3/4 x 3 in. (25.4 x 12.07 x 7.62 cm) (a, left)
10 x 4 3/4 x 2 3/4 in. (25.4 x 12.07 x 6.99 cm) (b, right)","Moccasins","North America","Canada","Nēhiyawak (Cree)","c. 1890","Not on View","19th century","","","","","hide soles; canvas uppers; blue and brown cloth collar around ankles; vamps beaded with dark blue, red and yellow geometric deisngs on light blue ground","",,"The Ulrich Acquisition Fund and The Driscoll Art Accessions Endowment Fund","2002.57.13a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",4306,2554,0,"1",0,,,"[""""]",,,,,"country:""Canada""",14.43086,,,,,,
"61045","Pair of Moccasins","Animal hide, cloth, beads"," Beadwork; Accessories","10 x 4 x 4 3/4 in. (25.4 x 10.16 x 12.07 cm) (a, left)
9 3/4 x 3 3/4 x 4 3/4 in. (24.77 x 9.53 x 12.07 cm) (b, right)","Moccasins","North America","Canada","Pikuni (Blackfeet) or Nēhiyawak (Cree)","c. 1890","Not on View","19th century","","","","","hide soles; canvas uppers; black and red cloth collars around ankles; geometric designs of red, white and dark blue on light blue ground","",,"The Ulrich Acquisition Fund and The Driscoll Art Accessions Endowment Fund","2002.57.15a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",3896,3125,0,"1",0,,,"[""""]",,,,,"country:""Canada""",14.43086,,,,,,
"128962","Covered quillwork box","Birchbark, quills, thread, plant fibers, pigments"," Basketry; Quillwork","1 5/8 × 2 1/2 × 1 3/4 in. (4.13 × 6.35 × 4.45 cm)","Box with cover","North America","United States or Canada","Anishinaabe","20th century","Not on View","20th century","","","","The Anishinaabe woman artist who created this intricately adorned and finely woven basket utilized locally harvested porcupine quills, birchbark, and sweetgrass. Artists often incorporated abstraction into their work, layering quills in complex patterns and forms that reveal both technical mastery and artistic ingenuity. For more than two hundred years, Anishinaabe women sold many of their birchbark containers and baskets to non-Native people to sustain their families during a time of major cultural disruption, including forced assimilation and removal onto governmental and religious controlled reservations. Quillboxes exemplify the power of Anishinaabe women to create a new and unique artform that expresses cultural and individual resiliency and creativity.

Artist Mary Giles, who gave her collection of quillwork boxes made by Anishinaabe women to Mia in 2019, was a basket maker herself. She recognized the importance of this artform and admired the meticulous craftsmanship required to create these works.  She displayed nearly a hundred quillwork and birchbark boxes in her Stillwater, MN home, collected over decades through her travels across the Upper Midwest.","small oval box; flat top and bottom; top and edges of cover decorated with starburst and X designs in white, pink and red quills","","From ","Gift of Mary Giles","2019.5.15a,b","","Artist",,,"","Arts of the Americas","No Known Copyright","valid",3177,2542,1,"1",0,,,"[""""]",,,,,"country:""Canada""",7.3540215,,,,,,true
"128960","Covered quillwork box","Birchbark, quills, thread, plant fibers, pigment"," Basketry; Quillwork","2 × 2 1/2 × 2 1/2 in. (5.08 × 6.35 × 6.35 cm)","Covered box","North America","United States or Canada","Anishinaabe","20th century","Not on View","20th century","","","","The Anishinaabe woman artist who created this intricately adorned and finely woven basket utilized locally harvested porcupine quills, birchbark, and sweetgrass. Artists often incorporated abstraction into their work, layering quills in complex patterns and forms that reveal both technical mastery and artistic ingenuity. For more than two hundred years, Anishinaabe women sold many of their birchbark containers and baskets to non-Native people to sustain their families during a time of major cultural disruption, including forced assimilation and removal onto governmental and religious controlled reservations. Quillboxes exemplify the power of Anishinaabe women to create a new and unique artform that expresses cultural and individual resiliency and creativity.

Artist Mary Giles, who gave her collection of quillwork boxes made by Anishinaabe women to Mia in 2019, was a basket maker herself. She recognized the importance of this artform and admired the meticulous craftsmanship required to create these works.  She displayed nearly a hundred quillwork and birchbark boxes in her Stillwater, MN home, collected over decades through her travels across the Upper Midwest.","small round box with flat top and bottom; quills overall with white fading into brown on sides; top decorated with red flower with white center and three brown leaves","","From ","Gift of Mary Giles","2019.5.13a,b","","Artist",,,"","Arts of the Americas","No Known Copyright","valid",4157,3326,1,"1",0,,,"[""""]",,,,,"country:""Canada""",7.3540215,,,,,,true
"128953","Covered quillwork box","Birchbark, quills, thread, plant fibers"," Basketry; Quillwork","2 1/4 × 4 7/16 × 3 1/4 in. (5.72 × 11.27 × 8.26 cm)","Covered box","North America","United States or Canada","Anishinaabe","20th century","Not on View","20th century","","","","The Anishinaabe woman artist who created this intricately adorned and finely woven basket utilized locally harvested porcupine quills, birchbark, and sweetgrass. Artists often incorporated abstraction into their work, layering quills in complex patterns and forms that reveal both technical mastery and artistic ingenuity. For more than two hundred years, Anishinaabe women sold many of their birchbark containers and baskets to non-Native people to sustain their families during a time of major cultural disruption, including forced assimilation and removal onto governmental and religious controlled reservations. Quillboxes exemplify the power of Anishinaabe women to create a new and unique artform that expresses cultural and individual resiliency and creativity.","rectangular box with cover; medium brown; white quillwork with spray of flowers on cover and individual blossom on each side of box; X motif trim","","From ","Gift of Mary Giles","2019.5.12a,b","","Artist",,,"","Arts of the Americas","No Known Copyright","valid",5014,4011,1,"1",0,,,"[""""]",,,,,"country:""Canada""",7.3540215,,,,,,true
"128952","Covered quillwork box","Birchbark, quills, pigments, thread, plant fibers"," Basketry; Quillwork","2 1/2 × 5 × 5 in. (6.35 × 12.7 × 12.7 cm)","Covered box","North America","United States or Canada","Anishinaabe","20th century","Not on View","20th century","","","","Created by Anishinaabe and Inuit fiber artists, this collection showcases the creativity and skill of Native women artists who transform indigenous materials gathered from their homelands into works of art. The technical mastery and ingenuity of these artist appears in the ability to utilize porcupine quills, birchbark, and locally-harvested plant materials to create intricately adorned and finely woven baskets. For more than two centuries, Native women created a market for birchbark containers and baskets to sustain their families during a time of major cultural shifts and external pressures.","rather squat, cylindrical shape with flat bottom and top; quillwork overall; top decorated with white and red maple leaf and brown beaver against white ground; edges of box have vertical band in brown fading to white and red","","From ","Gift of Mary Giles","2019.5.11a,b","","Artist",,,"","Arts of the Americas","No Known Copyright","valid",5426,5426,1,"1",0,,,"[""""]",,,,,"country:""Canada""",7.3540215,,,,,,true
"128951","Covered quillwork birchbark box","Birchbark, quills, thread, plant fibers"," Basketry; Quillwork","2 3/8 × 6 1/8 × 6 1/16 in. (6.03 × 15.56 × 15.4 cm)","Covered box","North America","United States or Canada","Anishinaabe","20th century","Not on View","20th century","","","","Created by Anishinaabe and Inuit fiber artists, this collection showcases the creativity and skill of Native women artists who transform indigenous materials gathered from their homelands into works of art. The technical mastery and ingenuity of these artist appears in the ability to utilize porcupine quills, birchbark, and locally-harvested plant materials to create intricately adorned and finely woven baskets. For more than two centuries, Native women created a market for birchbark containers and baskets to sustain their families during a time of major cultural shifts and external pressures.","square, rather short box; cover and sides decorated with quillwork flowers in pink, yellow, white and purple with green stems and leaves; edges of cover decorated with pink and white diamonds and brown Xs","","From ","Gift of Mary Giles","2019.5.10a,b","","Artist",,,"","Arts of the Americas","No Known Copyright","valid",7538,6031,1,"1",0,,,"[""""]",,,,,"country:""Canada""",7.3540215,,,,,,true
"128950","Covered quillwork birchbark box","Birchbark, quills, thread, plant fibers"," Basketry; Quillwork","1 3/4 × 2 15/16 × 2 15/16 in. (4.45 × 7.46 × 7.46 cm)","Covered box","North America","United States or Canada","Anishinaabe","20th century","Not on View","20th century","","","","The Anishinaabe woman artist who created this intricately adorned and finely woven basket utilized locally harvested porcupine quills, birchbark, and sweetgrass. Artists often incorporated abstraction into their work, layering quills in complex patterns and forms that reveal both technical mastery and artistic ingenuity. For more than two hundred years, Anishinaabe women sold many of their birchbark containers and baskets to non-Native people to sustain their families during a time of major cultural disruption, including forced assimilation and removal onto governmental and religious controlled reservations. Quillboxes exemplify the power of Anishinaabe women to create a new and unique artform that expresses cultural and individual resiliency and creativity.

Artist Mary Giles, who gave her collection of quillwork boxes made by Anishinaabe women to Mia in 2019, was a basket maker herself. She recognized the importance of this artform and admired the meticulous craftsmanship required to create these works.  She displayed nearly a hundred quillwork and birchbark boxes in her Stillwater, MN home, collected over decades through her travels across the Upper Midwest.","cylindrical shaped with flat bottom and top; edges trimmed in green thread; top decorated with white, green and red quills in a round symmetrical floral design","","From ","Gift of Mary Giles","2019.5.9a,b","","Artist",,,"","Arts of the Americas","No Known Copyright","valid",3753,3002,1,"1",0,,,"[""""]",,,,,"country:""Canada""",7.3540215,,,,,,true
"127044","Vest","Sealskin, wool, bird quills, animal membranes, fur"," Clothing","17 × 18 3/16 in. (43.18 × 46.2 cm)","Vest","North America","United States or Canada","Unangan or Alutiiq","c. 1800","Not on View","18th-19th century","","","","The Unangan and Alutiiq live on Kodiak Island and the lower part of Prince William Sound, in what is now Alaska. The woman who made this vest in the early 1800s used materials available in the Arctic, embellishing the basic sealskin garment with red wool from trade with Euro-Americans, bird quills, and other animal and bird parts that add color and texture. The zigzag designs on both sides are made from bird quills sewn onto the hide with sinew. This small vest was probably worn by a child, most likely for celebratory occasions. It is a rare item, and only one other like it is known to exist in the National Museum of Finland.","dark brown body with lighter brown trim; V neckline; pullover style; front decorated with two horizontal stripes on shoulders with alternating dark and light brown animal hide squares; horizontal band across chest with pairs of vertical light brown bars flanking a small circle of light brown; double rows of tiny light brown squares between bars and circles; pairs of vertical rows of red felt short fringe under arms, at lower center on back and alternating with dark brown rectangles and one square on center of back; dark brown rectangles at center back decorated with vertical stitching in red, blue, light brown and cream; similar stitching on square at center back except in horizontal rows three vertical decorative stitched lozenges above central back on back","","From ","The Patricia and Peter Frechette Endowment for Art Acquisition","2017.31","","Artist",,,"","Arts of the Americas","Public Domain","valid",7732,7078,0,"1",0,,,"[""""]",,,,,"country:""Canada""",7.3540215,,,,,,true
"8443","Vengeful Sister, Chicago","gelatin silver print"," Photographs","6 7/8 x 8 1/2 in. (17.46 x 21.59 cm) (image)
11 x 14 1/16 in. (27.94 x 35.72 cm) (mount)",,"North America","Canada",,"1956","Not on View","20th century","Stamp; Inscriptions; Labels","","\'P.296\', in blue pencil, upper left corner on mount verso; \'print must be returned [underlined in purple] to ->\', in black marker, at top edge of mount verso; \'DAVE HEATH\', stamp, upper right corner on mount verso; \'c/o Reyerson Polytechnical Inst./Dept. Photographic Arts/50 Gould Street/ Toronto Ontario Canada\', in blue ink to right of stamp on mount verso; \'71 [circled]\', in pencil, upper right corner of sheet; \'REPRODUCTION PRINT\', stamp, on mount near upper left corner of sheet verso; \'Angle light to/avoid picking/up scratches/and ripples\', in blue ink, below lower left corner of sheet on mount verso; \'E-35 1/2\', in red marker, to right of previous inscription on mount verso; \'Hold shot/and subtle grey 296 [in black] tones.\', in blue ink, to right of previous inscription on mount verso; \'Tradition and Dissent #95912 [crossed out]\', in black ink, below previous inscription, on mount verso; printed label, in red with blue ink notations, left of center on mount recto; \'\'Vengeful Sister\'/Chicago 1956/Dave Heath\', in pencil, below label recto; \'DAVE HEATH [2 other lines covered by label]\', stamp, vertically at center on mount recto; \'403 N 20th/Phila Pa 19130 [crossed out]\', in red ink, on label partially covering stamp, on mount recto; \'c/o Ryerson Photo Arts/122 Bond Street/Toronto Ontario Canada\', in purple marker, vertically below stamp at center of mount recto; \'#26\', in red pencil, near upper right corner at top edge on mount recto; \'Place credit running vertically from bottom/to top of photo-7/8\' from bottom trim edge ü 3/8\' from right trim edge.\', in blue ink, on paper taped to right edge of mount recto; \'Photo by Dave Heath |<->| 5/16\' [in blue ink] for use with Perceptions in Literature, copyright (C) 1972 by Houghton Mifflin Company.\', printed in black, on sheet taped to paper at right edge of mount recto","","little boy at bottom center lying on a concrete step crying; little girl at left running out of picture plane with head raised and mouth open; mounted to stiff cardboard and matted under mylar","","From ","The Alfred and Ingrid Lenz Harrison Fund","99.73","Photographer: Dave Heath","Artist","American","American, born 1931–2016","%C2%A9 Dave Heath%2C Courtesy Howard Greenberg Gallery%2C NYC","Photography and New Media","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,,"country:""Canada""",7.21543,,,,,,
"12863","Assumption Sash","Wool"," Textiles","L.72 x W.7-11/16 in. (without fringe)","Assumption Sash","North America","Canada",,"c. 1850","Not on View","19th century","","","","This type of sash was created by French-Canadian women in L'Assumption, Canada, and was an important trade item for Native Americans. The design of the sash may have been modeled after 18th-century Haudenosaunsee (Iroquois) carrying belts. Many Native groups adopted the patterning and fingerweaving techniques of these sashes. Assumption sashes were highly used by the Métis, so much so that they became a symbol of Métis culture. Today, contemporary Assumption sashes are worn by many tribes in the Woodlands region during ceremonies and pow wows.","finger woven linear design in tan, olive, maroon and navy on red ground; long fringe on both ends with partially braided sections at top","","From ","The Frances M. Norbeck Fund","2000.138.5","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,"country:""Canada""",7.21543,,,,,,
"55462","Untitled","Color lithograph"," Prints","18 x 25 in. (45.72 x 63.5 cm) (image)
22 3/8 x 29 1/16 in. (56.83 x 73.82 cm) (sheet)",,"North America","Canada",,"1969","Not on View","20th century","Signature; Mark

see Signed","in pencil: [Rayner]","Watermark: <Arches>
Chop mark: 2 R\'s back to back","","","","From ","The Ethel Morrison Van Derlip Fund","P.72.1","Artist: Gordon Rayner","Artist","Canadian","Canadian, 1935 - 2010","%C2%A9 Gordon Rayner","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,,"country:""Canada""",7.21543,,,,,,
"56856","Kwa-Gulth Loon","Color screenprint"," Prints","19 1/2 x 25 1/4 in. (49.53 x 64.14 cm) (sheet)","Print","North America","Canada","Kwakwa̱ka̱ʼwakw","1986","Not on View","20th century","Titled in pencil, LC: Kwa-Gulth Loon","Signed and dated in pencil, LR: Richard Hunt / 86","Numbered in pencil, LL: 82/120
Publisher\'s blindstamp: Open Pacific Graphics","","Stylized loon with reflected image","The artist; given to MIA, 1988.","From ","Gift of Kwa-Gulth Loon Design","P.88.44","Artist: Richard Hunt; Printer: Open Pacific Graphics, Victoria, British Columbia, Canada; Publisher: Open Pacific Graphics, Victoria, British Columbia, Canada","Artist","Canadian (Kwakwa̱ka̱ʼwakw)","Canadian (Kwakwa̱ka̱ʼwakw), born 1951","%C2%A9 Richard Hunt%2C C.M.%2C O.B.C.","Prints and Drawings","In Copyright–Educational Use","invalid","","",0,"1",1,,,"[""""]",,,,,"country:""Canada""",7.21543,,,,,,
"83538","The Water Terrace, Nymph by Le Hongre, Versailles","Pigment print"," Photographs","24 x 30 1/8 in. (60.96 x 76.52 cm) (image)
25 13/16 x 30 1/8 in. (65.56 x 76.52 cm) (sheet)",,"North America","Canada",,"1984-1986","Not on View","20th century","","","","","photo of sculpture of reclining woman with drapery across her lap, being offered a shell by a winged putti; mounted (or printed?) on board","","From ","Gift of Martin Weinstein","2003.245.4","Photographer: Robert Polidori","Artist","Canadian","Canadian, born 1951","%C2%A9 Robert Polidori. All rights reserved.","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,,"country:""Canada""",7.21543,,,,,,
