"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:artstories","searchTerm","searchScore","list:whm","list:hispanic-heritage","list:nahm"
"98338","Skirt","Cotton"," Textiles","65 1/4 x 72 1/2 in. (165.74 x 184.15 cm)","Skirt","Asia","Iran",,"Date Unknown","Not on View",,"","","","","four strips of blue and white checked fabric sewn together and hemmed by hand","","From ","Gift of Nobuko Kajitani","2005.97.43","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Nobuko Kajitani""",8.527615,,,
"98344","Brocade fragment","Polyester, metallic thread"," Textiles","4 1/4 x 9 1/2 in. (10.8 x 24.13 cm)","Brocade fragment","Africa","Morocco",,"Date Unknown","Not on View",,"","","","","orange ground; red rose medallions on white; gold brocade between medallions","","From ","Gift of Nobuko Kajitani","2005.97.49","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Nobuko Kajitani""",8.527615,,,
"98343","Panel with floral bouquets","Polyester, metallic thread"," Textiles","31 1/8 x 23 1/2 in. (79.06 x 59.69 cm)","Panel with floral bouquets","Africa","Morocco",,"Date Unknown","Not on View",,"","","","","white ground; floral bouquet in multi-colors inside a gold and purple crown, surrounded by green and gold floral wreath and green and gold ribbon","","From ","Gift of Nobuko Kajitani","2005.97.48","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Nobuko Kajitani""",8.527615,,,
"97011","Sash","Wool, silk"," Textiles","84 1/2 x 5 1/2 in. (214.63 x 13.97 cm) (folded widthwise)","Sash","Asia","Uzbekistan",,"19th century","Not on View","19th century","","","","","folded widthwise; purple ground with geometric zigzag, diamond and stepped diamond designs in yellow, white, red, green and blue","","From ","Gift of Nobuko Kajitani","2005.97.39","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Nobuko Kajitani""",8.527615,,,
"97006","Basketry Braiding Sample","Wool"," Textiles","4 3/4 x 2 1/4 in. (12.07 x 5.72 cm) (as creased, at widest point)","Basketry Braiding Sample","South America","Peru",,"19th century","Not on View","19th century","","","","","small loops of red, brown and cream yarn lashed together with red and tan twisted yarns","","From ","Gift of Nobuko Kajitani","2005.97.34","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Nobuko Kajitani""",8.527615,,,
"97007","Blouse Panel","Cotton; needlework"," Textiles","16 1/2 x 22 1/4 in. (41.91 x 56.52 cm)","Blouse Panel","North America","Panama",,"1940s","Not on View","20th century","","","","","red with white backing; overall applique design of two kneeling angels, geometric and zoomorphic designs in multicolors with scattered printed fabrics","","From ","Gift of Nobuko Kajitani","2005.97.35","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Nobuko Kajitani""",8.527615,,,
"95772","Man's Shoulder Cloth","Cotton"," Textiles","77 3/4 x 45 1/2 in. (197.49 x 115.57 cm) (without fringe)","Man's Shoulder Cloth","Asia","Indonesia","Batak","Date Unknown","Not on View",,"Tag","","at one corner, on tag: [KAJITANI 195]","","three pieces sewn together; side strips of maroon with blue, white, gold and pink small edge stripes; central panel is maroon, blue and white striped at center, gold on cream geoemtric weaving at top and bottom; fringe at short ends","","From ","Gift of Nobuko Kajitani","2004.258.4","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Nobuko Kajitani""",8.527615,,,
"95773","Shoulder Cloth","Linen (?); dyed"," Textiles; Clothing","56 9/16 x 22 7/8 in. (143.67 x 58.1 cm) (without fringe)","Shoulder Cloth","Asia","Indonesia",,"Date Unknown","Not on View",,"Tag","","at one corner, on tag: [KAJITANI 327]","","two strips sewn together; blue edges; brown ground with geometric and floriform designs in cream, rust and muted orange; twisted fringe on short ends","","From ","Gift of Nobuko Kajitani","2004.258.5","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Nobuko Kajitani""",8.527615,,,
"96955","Panel","Palm fiber"," Textiles","21 13/16 x 33 1/2 in. (55.4 x 85.09 cm)","Panel","Asia","Philippines",,"19th century","Not on View","19th century","","","","","seam at center; geometric resist designs; dark golden color with light tan designs","","From ","Gift of Nobuko Kajitani","2005.97.1","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Nobuko Kajitani""",8.527615,,,
"96991","Sling","Wool"," Textiles","67 x 3 1/2 in. (170.18 x 8.89 cm) (including fringes)","Sling","South America","Peru",,"c. 1900","Not on View","19th-20th century","","","","","one end twisted with cream, grey, tan and brown threads; opposite end has diamond design in same colors; central portion is split with zigzag woven design and bright multicolored fringe","","From ","Gift of Nobuko Kajitani","2005.97.29","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Nobuko Kajitani""",8.527615,,,
"96970","Spindle for Plying","Silver"," Tools, Equipment and Utilitarian Objects","10 3/8 x 1 7/16 x 1 7/16 in. (26.35 x 3.65 x 3.65 cm)","Spindle for Plying","Europe","Greece",,"c. 1900","Not on View","19th-20th century","","","","","rod of silver with hook at one end and tapering spiral at opposite end; round immovable disk with openwork scrolling design below hook","","From ","Gift of Nobuko Kajitani","2005.97.14","","Artist",,,"","Textiles","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Nobuko Kajitani""",8.527615,,,
"96976","Cotton Printing Block","Wood"," Printing Matrices; Tools, Equipment and Utilitarian Objects","2 1/8 x 5 1/8 x 5 5/8 in. (5.4 x 13.02 x 14.29 cm)","Printing block","Asia","India",,"19th century","Not on View","19th century","Stamp","","on handle, impressed: [INDIA]","","stamp with floral bouquet design","","From ","Gift of Nobuko Kajitani","2005.97.18","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Nobuko Kajitani""",8.527615,,,
"96980","Cotton Printing Block","Wood, iron"," Printing Matrices; Tools, Equipment and Utilitarian Objects","2 3/8 x 5 1/2 x 2 in. (6.03 x 13.97 x 5.08 cm)","Printing block","Asia","India",,"19th century","Not on View","19th century","","","","","stamp with handle; stamping surface made of long inset pegs with bar design and three ""flowers"", made up of dots","","From ","Gift of Nobuko Kajitani","2005.97.21","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Nobuko Kajitani""",8.527615,,,
"96958","Edging Tape","Wool"," Textiles","144 x 1/8 in. (365.76 x 0.32 cm)","Edging Tape","South America","Bolivia",,"late 19th century","Not on View","19th century","","","","","round cord trim; red over blue core with white and yellow diamonds with blue centers; sprially woven","","From ","Gift of Nobuko Kajitani","2005.97.4","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Nobuko Kajitani""",8.527615,,,
"96979","Cotton Printing Block","Wood, wood chips"," Printing Matrices; Tools, Equipment and Utilitarian Objects","2 5/16 x 4 x 3 3/16 in. (5.87 x 10.16 x 8.1 cm)","Printing block","Asia","India",,"19th century","Not on View","19th century","","","","","block with handle; clusters of three open circles; red pigment residues","","From ","Gift of Nobuko Kajitani","2005.97.20","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Nobuko Kajitani""",8.527615,,,
"100715","At Ibiza","Wool, cotton; tapestry weave"," Textiles","60 3/4 x 76 1/2 in. (154.31 x 194.31 cm)",,"Asia","Japan",,"1973","Not on View","20th century","Label","","LLC, on back: producer\'s label; LRC, on back, sewn on label: [(symbol) / kawashima textile mills, ltd. / Kyoto, Japan]","","predominately cream, black and grey, with orange, turquoise, purple; abstract image; paintery lines with two vertical lines and a horizontal stripe at top. Former Classification: Textiles - Tapestry","","From ","Gift of Nobuko Kajitani","2008.12.2","Designer: Don Cameron; Weaver: Kawashima Textile Mills, Ltd.; Producer: Shuttle Art Ltd.","Artist",,,"%C2%A9 Kawashima Textile Mills%2C Ltd. %2F At Ibiza%2C Don Cameron%2C 1973","Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Gift of Nobuko Kajitani""",8.527615,,,
"98342","Panel with calligraphy and bird","Polyester, metallic threads"," Textiles","24 9/16 x 17 in. (62.39 x 43.18 cm)","Panel with calligraphy and bird","Africa","Morocco",,"Date Unknown","Not on View",,"","","","","maroon ground; gold and silver brocade bird with calligraphy on wing, perched on a twig and holding an envelope in its beak","","From ","Gift of Nobuko Kajitani","2005.97.47","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Nobuko Kajitani""",8.527615,,,
"98347","Border","Wool, cotton"," Textiles","15 1/2 x 7/8 in. (39.37 x 2.22 cm)
3 1/2 x 18 1/16 in. (8.89 x 45.88 cm) (mount)","Border","South America","Peru",,"Date Unknown","Not on View","Nazca period","","","","","border fragment with what appears to be repeating white, tan and black protruding ducks' heads on one side; loops of red surrounding various colored centers on other side; mounted","","From ","Gift of Nobuko Kajitani","2005.97.52","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Nobuko Kajitani""",8.527615,,,
"98346","Unfinished bag","Maguey, metal needle"," Textiles","6 1/2 x 6 5/8 x 6 5/8 in. (16.51 x 16.83 x 16.83 cm)","Unfinished bag","South America","Ecuador",,"Date Unknown","Not on View",,"","","","","bucket-shaped bag; natural color body with stripes in black, yellow, pink, red, green, lavender and purple; needle attached to long piece of purple thread","","From ","Gift of Nobuko Kajitani","2005.97.51","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Nobuko Kajitani""",8.527615,,,
"98339","Velvet sample","Silk velvet"," Textiles","12 3/16 x 16 1/2 in. (30.96 x 41.91 cm)","Sample","Asia","Iran",,"Date Unknown","Not on View",,"","","","","purple-blue denim-like backing; golden yellow velvet with pressure-patterned repeating designs of clusters of seven circles; signed envelope from the Center of Cultural Heritage Traditional Arts included","","From ","Gift of Nobuko Kajitani","2005.97.44","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Nobuko Kajitani""",8.527615,,,
"100714","Continuity","Wool, cotton; tapestry"," Textiles","59 1/2 x 78 in. (151.13 x 198.12 cm) (without wood heading band/hanger)",,"Asia","Japan",,"1973 (designed 1971)","Not on View","20th century","Signature, Date and Label","LLC, in grey threads: [Lassaw 1971]","LLC, on back: producer\'s label; LRC, on back, sewn on label: [(symbol) / kawashima textile mills, ltd. / Kyoto, Japan]","","black and cream; black ground with cream organic shapes in various sizes; weft-faced plain weave Former Classification: Textiles - Tapestry","","From ","Gift of Nobuko Kajitani","2008.12.1","Designer: Ibram Lassaw; Weaver: Kawashima Textile Mills, Ltd.; Producer: Shuttle Art Ltd.","Artist",,,"%C2%A9 Kawashima Textile Mills%2C Ltd. %2F Continuity%2C Ibram Lassaw%2C 1971","Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Gift of Nobuko Kajitani""",8.527615,,,
"28075","Rug","Wool, cotton"," Textiles","60 1/2 x 26 1/2 in. (153.67 x 67.3 cm)","Rug","Europe","Spain",,"late 18th century","Not on View","18th century","","","","","weft looping construction; navy ground with red, yellow, white patterning","","From ","Gift of Nobuko Kajitani","92.98.5","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Nobuko Kajitani""",8.527615,,,
"28458","Potola Sari (dress)","Silk ikat"," Textiles; Clothing","135 1/2 x 40 in. (344.17 x 101.6 cm)","Dress (sari)","Asia","India",,"19th century","Not on View","19th century","","","","","double ikat dyed dark brown ground with orange and yellow patterning; throughout circular eight point star patterns with center and points of stars of opened and closed flowers alternating; three bands on border ends contain geometric diamond patterns; triangle and flowers alternating and third relatively decorated; two bands cream background; third orange background","","From ","Gift of Nobuko Kajitani","94.107.6","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Nobuko Kajitani""",8.527615,,,
"28456","Vaishnavite Fragments","Silk"," Textiles",,"Vaishnavite Fragments","Asia","India",,"17th-19th century","Not on View","17th-19th century","","","","","relating to the God Vishnu; lampas weave structure; red ground with bands of animal, vegetable, bird-like figures and bands with script-like patterns","","From ","Gift of Nobuko Kajitani","94.107.3a-c","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Nobuko Kajitani""",8.527615,,,
"28287","Saint's Dress","Silk, metallic thread; lace"," Textiles","19 x 19in. (48.3 x 48.3cm)","Saint's Dress","Europe","Spain",,"18th century","Not on View","18th century","","","","","bobbin lace at hem & sleeve edges, white lace at neck; composed of three different patterned fabrics","","From ","Gift of Nobuko Kajitani","93.95.2","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Nobuko Kajitani""",8.527615,,,
"28645","Front Panel for Blouse","Cotton; needlework"," Textiles; Clothing","17 1/2 x 20in. (44.4 x 50.8cm)","Panel","North America","Panama",,"early 1950","Not on View","20th century","Inscription","","verso LLC typed on fabric label sewn on \'KAJITANI 225\'","","reverse patchwork of interconnected turtle designs in ornage, red and black; edges unfinished; turtles radiate outward from bottom center edge","","From ","Gift of Nobuko Kajitani","95.125.4","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Nobuko Kajitani""",8.527615,,,
"28460","Potola Sari (dress)","Silk ikat"," Textiles; Clothing","95 1/2 x 51 in. (242.57 x 129.5 cm) (irregular)","Dress (sari)","Asia","India",,"19th century","Not on View","19th century","","","","","double ikat dyed; central field blue/black ground with a red and tan diamond and square check design; one end and part of central design missing; two bands near end on a red ground with rows of flowers","","From ","Gift of Nobuko Kajitani","94.107.8","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Nobuko Kajitani""",8.527615,,,
"28642","Part of a Sari","Silk; dyed"," Textiles","45 1/4 in. (114.94 cm)","Sari","Asia","India",,"20th century","Not on View","20th century","","","","","lac and indigo fabric tie-dye; gauze weave; indigo central field with red border at each long side; interwoven stem, leaves and flower pattern","","From ","Gift of Nobuko Kajitani","95.125.1","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Nobuko Kajitani""",8.527615,,,
"28457","Vaishnavite Fragment","Silk"," Textiles","13 x 27 1/2 in. (33.02 x 69.8 cm) (irregular top edge)","Vaishnavite Fragment","Asia","India",,"17th-18th century","Not on View","17th-18th century","","","","","relating to the God Vishnu; lampas weave structure; red ground with bands of animal, vegetable, bird-like figures and bands with script-like patterns; selvage edge right hand side","","From ","Gift of Nobuko Kajitani","94.107.5","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Nobuko Kajitani""",8.527615,,,
"28647","Fabric Fragment","Silk, cotton; ikat"," Textiles","11 7/8 x 12 3/4in. (30.2 x 32.4cm)","Fragment","Asia","Uzbekistan",,"19th century","Not on View","19th century","","","","","warp ikat alternating with warp pattern; red ground","","From ","Gift of Nobuko Kajitani","95.125.6","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Nobuko Kajitani""",8.527615,,,
"28289","Belt","Wool, cotton"," Textiles","62 x 8 in. (157.48 x 20.3 cm) (without fringe at both ends)","Belt","Europe","Greece",,"20th century","Not on View","20th century","","","","","red, tan and black checked plain weave","","From ","Gift of Nobuko Kajitani","93.95.21","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Nobuko Kajitani""",8.527615,,,
"28648","Tying band","Wool, horsehair, glass beads; warp twining braiding, wrapping; passementerie"," Textiles","160 x 1 5/8 in. (406.4 x 4.1 cm)","Tying band","Asia","Turkey",,"early 20th century","Not on View","20th century","","","","Bands, such as these, were made by nomadic Turkic peoples throughout Asia. A migratory life style necessitated the ability to create everything from utilitarian tying bands to elaborate tent hangings and festive clothing.

Tying bands were made in a variety of styles from very basic, to be used to secure bundles to animals and stabilize tent structures, to very elaborate forms.  Bands such as this one would have been used for special occasions such as weddings or for celebrations when several tribes would come together for large gatherings. The textiles on view at such communal events were public indicators of wealth and social status as well as personal aesthetic statements.","warp-twining with tassel and bead decoration at two ends; blue, red and geometric design with 2 stripes down center and black edges, tassels of similar colors","","From ","Gift of Nobuko Kajitani","95.125.7","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Nobuko Kajitani""",8.527615,,,
"28294","Woman's Dress (Sarong)","Cotton ikat"," Textiles; Clothing","48 x 58 in. (121.92 x 147.3 cm)","Dress (Sarong)","Asia","Indonesia",,"1970s","Not on View","20th century","","","","","Rust and indigo blue ikat patterning on natural ground; interspersed with narrow bands of supplementary weft patterning and plain weave bands; composed of 2 pieces of fabric sewn in the middle","","From ","Gift of Nobuko Kajitani","93.95.27","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Nobuko Kajitani""",8.527615,,,
"28293","Woman's Dress (Sarong)","Cotton, silk ikat"," Textiles; Clothing","44 1/2 x 45 in. (113.03 x 114.3 cm)","Dress (Sarong)","Asia","Indonesia",,"20th century","Not on View","20th century","","","","","3 panels sewn into tube; central area ikat pattern (blue on yellow ground), intersected periodically by narrow plain weave bands; lower 1/3 discontinuous supplementary weft patterning; top 1/3 maroon silk fabric with narrow ikat band","","From ","Gift of Nobuko Kajitani","93.95.26","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Nobuko Kajitani""",8.527615,,,
"28074","Woman's Skirt (Uksu) Fabric","Wool"," Textiles; Clothing","87 x 22 1/2 in. (221 x 57.2 cm) (irregular)","Skirt (Uksu) Fabric","South America","Bolivia",,"19th century","Not on View","19th century","","","","","brown ground with central stripes of reds, pinks, white, green, black","","From ","Gift of Nobuko Kajitani","92.98.4","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Nobuko Kajitani""",8.527615,,,
"28644","Front Panel for Blouse","Cotton; needlework"," Textiles; Clothing","16 3/4 x 22 1/8in. (42.5 x 56.2cm)","Panel","North America","Panama",,"c. 1955","Not on View","20th century","Inscription","","sewn with thread in/near animal figures at top: \'CRESTA\', \'OKA\', \'Venado\'; in patchwork across top \'ELPERROEL VENADOI\'; verso LLC typed on fabric label sewn on \'KAJITANI 227\'","","reverse patchwork of animal designs in blue, yellow, red and orange","","From ","Gift of Nobuko Kajitani","95.125.3","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Nobuko Kajitani""",8.527615,,,
"28288","Continuous band","Wool"," Textiles","64 1/4 x 11 in. (163.2 x 27.9 cm) (unsewn)
32 1/4 x 11 in. (81.92 x 27.94 cm) (hanging)","Continuous band","Asia","Bangladesh",,"19th-20th century","Not on View","19th-20th century","","","","","dark blue warp faced band seamed as a tube; outside edges of plain area finished with 'Job's Tears' seed beads; patterned section of supplementary weft patterning; patterned area edges finished in seed beads and tiny pompons; predominately red with green, orange and blue.","","From ","Gift of Nobuko Kajitani","93.95.20","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Nobuko Kajitani""",8.527615,,,
"28275","Saint's Apron","Linen"," Textiles",,"Saint's Apron","Europe","Spain",,"17th-18th century","Not on View","17th-18th century","","","","","discontinuous supplementary weft patterning (white on white); pleated on 14 in. waistband x 13-1/2 in. (including band of lace at bottom); 2 ties (each 11-1/2 & 19-1/2 in.)","","From ","Gift of Nobuko Kajitani","93.95.1","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Nobuko Kajitani""",8.527615,,,
"28286","Decorative Square","Silk; needlework"," Textiles","21 x 21 1/4 in. (53.3 x 53.98 cm)","Decorative Square","Asia","India",,"20th century","Not on View","20th century","","","","","constructed of embroidered sari borders (1 inch wide), surrounded by woven silk fabric, blue and cream; strips with floral overlay; lined with plain weave red silk","","From ","Gift of Nobuko Kajitani","93.95.19","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Nobuko Kajitani""",8.527615,,,
"28290","Small bag","Wool"," Textiles","7 3/4 x 8 1/4 in. (19.7 x 21 cm) (tassels not included)","Small bag","South America","Bolivia",,"20th century","Not on View","20th century","","","","","Tassels at bottom; warp faced, red & blue bands interspersed by complementary warp patterning; rabita (edge finish) in red, blue white diamond pattern; strap is plain weave warp faced band in red, blue, green, yellow and white","","From ","Gift of Nobuko Kajitani","93.95.23","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Nobuko Kajitani""",8.527615,,,
"28455","Shawl","Cotton, silk"," Textiles","87 1/2 x 40 1/2 in. (222.2 x 102.9 cm)","Shawl","Asia","Pakistan",,"19th century","Not on View","19th century","","","","","dark blue center field, magenta stripe on each edge; ends decorated with bands of magenta, yellow and blue with applied fringe with knotted end tassel; two loom widths sewn together","","From ","Gift of Nobuko Kajitani","94.107.2","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Nobuko Kajitani""",8.527615,,,
"28326","Woman's Dress (Sarong)","Cotton ikat"," Textiles; Clothing","61 x 49 in. (154.94 x 124.5 cm)","Dress (Sarong)","Asia","Indonesia",,"1970s","Not on View","20th century","","","","","2 pieces sewn together; 2 color ikat patterning (rust colored) on natural ground interspersed by narrow indigo plain weave bands","","From ","Gift of Nobuko Kajitani","93.95.29","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Nobuko Kajitani""",8.527615,,,
"28646","Fabric fragment with image 'Amerique'","Cotton; printed"," Textiles","13 x 15 1/2in. (33 x 39.4cm)","Fabric fragment with image 'Amerique'","Europe","France",,"18th century","Not on View","18th century","Title","","LLC bewteen striding legs on a rock in dye \'AMERIQUE\'","","copper print; Amerique shooting her bow and arrow while man wrestles an alligator; two swans swim in pond above, monkey nearby climbing tree","","From ","Gift of Nobuko Kajitani","95.125.5","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Nobuko Kajitani""",8.527615,,,
"28292","Woven panel","Cotton"," Textiles","56 1/2 x 20 1/2 in. (143.51 x 52.1 cm)","Panel","Asia","Laos",,"20th century","Not on View","20th century","","","","","made up of bands of supplementary weft patterning and discontinuous supplementary weft patterning; red fabric border with black machine made edging; embroidered on 2 lower corners; central area blue and white; lower bands of red, purple, green, blue on natural background","","From ","Gift of Nobuko Kajitani","93.95.25","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Nobuko Kajitani""",8.527615,,,
"28643","Wrap","Cotton; stitched resist dye"," Textiles; Clothing","86 x 32 3/4 in. (218.4 x 83.2 cm)","Wrap","Africa","Benin","Dahomey","c. 1965","Not on View","20th century","Inscription","","verso LLC typed on fabric label and sewn on \'KAJITANI 17\'","","indigo dyed; 6 bands divided into 3 sections alternating squares of circular design with wheat ear designs in differing patterns; dye ties still present in several places","","From ","Gift of Nobuko Kajitani","95.125.2","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Nobuko Kajitani""",8.527615,,,
"28454","Shawl","Cotton, silk"," Textiles","93 1/2 x 40 1/2 in. (237.49 x 102.9 cm) (including fringe)","Shawl","Asia","Pakistan",,"19th century","Not on View","19th century","","","","","dark blue center field, magenta stripe on each edge; ends decorated with bands of magenta, yellow and blue with applied fringe with knotted end tassel; two loom widths sewn together","","From ","Gift of Nobuko Kajitani","94.107.1","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Nobuko Kajitani""",8.527615,,,
"29923","Panel with attached loom","Raffia (palm leaf), wood, rope"," Tools, Equipment and Utilitarian Objects","49 1/4 x 36 1/2 in. (125.1 x 92.7 cm)","Panel with attached loom","Africa","Democratic Republic of the Congo",,"20th century","Not on View","20th century","","","","","textile panel in progress with loom attached; seven wooden pieces make up loom parts; tan panel with no decoration","","From ","Gift of Nobuko Kajitani","97.67.1","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Nobuko Kajitani""",8.527615,,,
"27457","Section of a Sash Belt",""," Textiles",,"Section of a Sash Belt","South America","Peru",,"10th century","Not on View","10th century","","","","","continuous pattern, complementary warp patterning","","From ","Gift of Nobuko Kajitani","91.174.14","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Nobuko Kajitani""",8.527615,,,
"27459","Woven Belt",""," Textiles; Accessories",,"Belt","South America","Peru","Nasca","c. 200","Not on View","2nd-3rd century","","","","","birds in rectangles and steps, triple cloth and multi-weft patterning","","From ","Gift of Nobuko Kajitani","91.174.12","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Nobuko Kajitani""",8.527615,,,
"27451","Embroidered Border","Wool; needlework"," Textiles",,"Embroidered Border","South America","Peru",,"300 BCE","Not on View","Pre Colombian","","","","","repeating feline deities on plain wool with stem stitch","","From ","Gift of Nobuko Kajitani","91.174.3","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Nobuko Kajitani""",8.527615,,,
"27545","Embroidered Fringe",""," Textiles",,"Embroidered Fringe","South America","Peru",,"c. 100","Not on View","1st-2nd century","","","","","birds, plain weave, stem stitch","","From ","Gift of Nobuko Kajitani","91.174.6","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Nobuko Kajitani""",8.527615,,,
"27453","Textile Panel","Cotton; supplementary weft patterning"," Textiles",,"Textile Panel","South America","Peru","Chancay Chimu","c. 900","Not on View","9th-10th century","","","","","repeating birds pattern, pattern weave, red and purple wool, brown cotton","","From ","Gift of Nobuko Kajitani","91.174.18","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Nobuko Kajitani""",8.527615,,,
