"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:bhm","list:whm","list:aib-2021-selections","list:diversifying-the-prints-and-drawings-collection","list:recent-additions-to-the-prints-and-drawings-collection","list:pride-month","list:nahm","list:aampi"
"7313","Cut-Out Nude","Color screenprint on vacuum-formed vinyl with die-cut cardboard mat"," Multiples","8 1/4 x 16 1/4 in. (20.96 x 41.28 cm) (image)","Multiple","North America","United States",,"1965","Not on View","20th century","

","Signed in pencil on the overmat:, LL Tom Wesselmann","Numbered in pencil on the overmat, LL: 155/200","","","[Dayton's Gallery 12, Minneapolis]; sold to MIA, 1967.","From 11 Pop Artists, Volume 1","The Ethel Morrison Van Derlip Fund, 1967","P.13,985","Artist: Tom Wesselmann; Printer: Knickerbocker Machine &amp; Foundry, Inc., New York; Publisher: Original Editions, New York","Artist","American","American, 1931 - 2004","%C2%A9 Tom Wesselmann %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Arts of the Americas","In Copyright","valid",3972,3275,1,"1",1,"Institute of Contemporary Art 4; Stealingworth, p. 283",,"[""""]","medium:""Color screenprint""",4.6102967,,,,,,,,
"58518","Angel and Boy","Color screenprint, lithograph, screen pencil, gold radiance powder, and graphite; working proof"," Prints","29 1/2 x 40 in. (74.93 x 101.6 cm) (image, sheet)","Print","North America","United States",,"1986","Not on View","20th century","Signed, dated, annotated, numbered, chop mark","LR: [Nicolas Africano, 1986]; LL: [Working Proof (Archive)]","LL: VEL chop mark","","Two nude figures; a boy on L and a celestial figure in a halo on R; the boy is crouched over; his body illuminated by a haze of bright color; predominant colors: green, white, cream and gold","",,"Vermillion Archival Collection, Gift of Mr. and Mrs. George McKay Reid","P.86.63.1","Artist: Nicolas Africano","Artist","American","American, born 1948","%C2%A9 Nicolas Africano","Global Contemporary Art","In Copyright–Educational Use","valid",3580,2714,0,"1",0,,,"[""""]","medium:""Color screenprint""",4.6102967,,,,,,,,
"58967","Ray's First Etching","Sugar-lift etching and plate tone in sepia ink, color screenprint, and drypoint"," Prints","20 x 23 7/8 in. (50.8 x 60.64 cm) (plate)
21 x 25 in. (53.34 x 63.5 cm) (sheet)","Print","North America","United States",,"1978","Not on View","20th century","Signed, signed in plate in reverse, dated, numbered, and chop mark.","LL: [Ray Herdegen]
LR in plate, in reverse: [Ray Herdegen]
LR: [1978]
LR: [2/8 A.P.]
","LR: VEL chop mark","","","","From Portfolio 15","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.54.4","Artist: Ray Herdigen; Publisher: Vermillion Editions Limited, Minneapolis","Artist","American","American","%C2%A9 Ray Herdigen","Global Contemporary Art","In Copyright","valid",3860,4790,1,"1",0,"VEL 128",,"[""""]","medium:""Color screenprint""",4.6102967,,,,,,,,
"7314","Custom Print No. 1","Color screenprint and assemblage"," Prints","24 x 20 in. (60.96 x 50.8 cm) (image)","Print","Europe","England",,"1965","Not on View","20th century","Signature; Edition","","","","","[Associated American Artists, New York]","From from 11 Pop Artists, Vol. 1","The Ethel Morrison Van Derlip Fund, 1967","P.13,992","Artist: Peter Phillips; Publisher: Original Editions, New York","Artist","British","British, born 1939","%C2%A9 Peter Phillips %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""""]","medium:""Color screenprint""",4.4977207,,,,,,,,
"7552","Ocean Sunset: I","Color screenprint, wove paper"," Prints","20 1/2 x 13 1/2 in. (52.07 x 34.29 cm) (image)
28 x 20 1/8 in. (71.12 x 51.12 cm) (sheet)",,"North America","United States",,"1975","Not on View","20th century","Signature","in pencil: [Patricia Olson]","Watermark","","","","From ","The Ethel Morrison Van Derlip Fund","P.75.37","Artist: Patricia Olson","Artist","American","American","%C2%A9 Patricia Olson","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color screenprint""",4.4977207,,,,,,,,
"53541","M/ABC/A","Color screenprint and lithograph"," Prints","9 x 14 in. (22.86 x 35.56 cm) (image)
15 x 19 in. (38.1 x 48.26 cm) (sheet)",,"Europe","Italy",,"1975","Not on View","20th century","Signature and Inscription
in pencil, LL: [16/25]; LR M/ABC/A","In pencil: [M. Gastini]","Chop: LL: Cirrus","","","","From Series of three prints","Gift of Mr. & Mrs. Benton J. Case Jr.","P.83.19a","Artist: Marco Gastini; Printer: Cirrus Editions, Ltd., Los Angeles","Artist","Italian","Italian, born 1938","%C2%A9 Marco Gastini","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color screenprint""",4.4977207,,,,,,,,
"53543","M/ABC/B","Color screenprint and lithograph"," Prints","9 x 14 in. (22.86 x 35.56 cm) (image)
15 x 19 in. (38.1 x 48.26 cm) (sheet)",,"Europe","Italy",,"1975","Not on View","20th century","Signature and Inscription
in pencil, LL: [16/25]","In pencil, LL: [M. Gastini]","Chop: LL: [Cirrus]","","","","From Series of three prints","Gift of Mr. and Mrs. Benton J. Case, Jr.","P.83.19b","Artist: Marco Gastini; Printer: Cirrus Editions, Ltd., Los Angeles","Artist","Italian","Italian, born 1938","%C2%A9 Marco Gastini","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color screenprint""",4.4977207,,,,,,,,
"53544","M/ABC/C","Color screenprint and lithograph"," Prints","9 x 14 in. (22.86 x 35.56 cm) (image)
15 x 19 in. (38.1 x 48.26 cm) (sheet)",,"Europe","Italy",,"1975","Not on View","20th century","Signature and Inscription
in pencil, LL: [16/25]","In pencil, LL: [M. Gastini]","Chop: LL, [Cirrus]","","","","From Series of three prints","Gift of Mr. & Mrs. Benton J. Case, Jr.","P.83.19C","Artist: Marco Gastini; Printer: Cirrus Editions, Ltd., Los Angeles","Artist","Italian","Italian, born 1938","%C2%A9 Marco Gastini","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color screenprint""",4.4977207,,,,,,,,
"54406","Sifting Sand","Color screenprint with flocking"," Prints","27 1/8 x 18 1/16 in. (68.9 x 45.88 cm) (image)
30 7/8 x 21 3/8 in. (78.42 x 54.29 cm) (sheet)","Print","North America","United States",,"1971","Not on View","20th century","Titled LL in pencil: \'Sifting Sand\'
Inscribed LC in pencil: A/P","Signed and dated LR, in pencil: Weege 71","","","","[Associated American Artists, New York]; sold to MIA, 1971.","From ","The William Hood Dunwoody Fund, by exchange","P.71.124","Artist: William Weege","Artist","American","American, 1935 - 2020","%C2%A9 William Weege","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color screenprint""",4.4977207,,,,,,,,
"54387","Yes! Virginia, There Really Was a Turkey","Color screenprint with flocking"," Prints","22 x 18 13/16 in. (55.88 x 47.78 cm) (image, flush)
22 x 30 in. (55.88 x 76.2 cm) (sheet)","Print","North America","United States",,"1976","Not on View","20th century","Titled LC, in pencil: \'YES! VIRGINIA THERE REALLY WAS A TURKEY\'","Signed and dated LR, in pencil: Weege 76","Numbered LC, in pencil: XIX
Publisher\'s (?) blindstamp, LRC
Watermark:: Arches France","","","Dr. and Mrs. Frederick P. Nause; given to MIA, 1976.","From ","Gift of Dr. and Mrs. Frederick P. Nause","P.76.28.47","Artist: William Weege","Artist","American","American, 1935 - 2020","%C2%A9 William Weege","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color screenprint""",4.4977207,,,,,,,,
"55158","View of the Emme","Color screenprint on card"," Prints","23 x 32 7/8 in. (58.42 x 83.5 cm) (image)
28 13/16 x 40 1/4 in. (73.18 x 102.24 cm) (sheet)","Print","Europe","Switzerland",,"1970","Not on View","20th century","","Signed and dated in pencil, LR: Dieter Rot","Chop mark: <Schoetlershammer>","","","(Galerie Renee Ziegler, Zurich); sold to MIA, 1971.","From ","Gift of Miss Eileen Bigelow and Mrs. O.H. Ingram, by exchange","P.71.157","Artist: Dieter Roth; Artist: Hartwig Roth; Publisher: Galerie Toni Gerber, Bern, Switzerland","Artist","Swiss","Swiss (born Germany), 1930 - 1998","%C2%A9 Dieter Roth Estate Courtesy Hauser %26 Wirth","Prints and Drawings","In Copyright","invalid","","",1,"1",1,"Roth 133",,"[""""]","medium:""Color screenprint""",4.4977207,,,,,,,,
"64227","The Eyes of Machu Picchu","Color screenprint on vinyl"," Prints","42 1/8 x 36 1/2 in. (107 x 92.71 cm) (plate)
47 1/4 x 38 in. (120.02 x 96.52 cm) (sheet)","Print","Europe","Austria",,"1966","Not on View","20th century","","","","","","(Shepherd Gallery, New York); sold to MIA, 1971.","From ","Gift of Herschel V. Jones Fund, by exchange","P.71.97","Artist: Friedensreich Hundertwasser (Friedrich Strowasser); Publisher: Ars Viva","Artist","Austrian","Austrian, 1928–2000","%C2%A9 NAMIDA AG%2C Glarus","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"see Koschatzky 23",,"[""""]","medium:""Color screenprint""",4.4977207,,,,,,,,
"65577","Portfolio cover","Color screenprint on boards"," Prints","7 3/4 x 5 1/4 in. (19.69 x 13.34 cm) (image)
15 1/4 x 11 3/4 in. (38.74 x 29.85 cm) (sheet)","Portfolio cover","Europe","England",,"1977","Not on View","20th century","","","","","From a suite of four color screenprints, plus frontispiece and title page","","From A Humument. P.85. Variation III","The Ethel Morrison Van Derlip Fund","P.78.33a","Artist: Tom Phillips; Printer: Coriander Studio, London; Publisher: Coriander Studio, London; Publisher: Jordan Gallery, London","Artist","British","British, 1937 - 2022","%C2%A9 Tom Phillips","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color screenprint""",4.4977207,,,,,,,,
"65446","Kent State","Color screenprint and photoscreenprint"," Prints","26 7/16 x 34 5/16 in. (67.15 x 87.15 cm) (plate)","Print","Europe","England",,"1970","Not on View","20th century","Signature; Edition; Mark

Numbered in pencil: [3495/5000]","Signed in pencil","Publisher\'s blindstamp","Based on a photograph Hamilton made from a televised BBC news broadcast, Kent State captures one of the defining moments of the American student anti-war movement of the 1960s and early 1970s. Though distorted, the image shows Kent State University freshman Dean Kahler lying seriously wounded after being shot by one or more Ohio Army National Guard soldiers during a May 4, 1970 campus demonstration protesting the American invasion of Cambodia. Kahler, who was not participating in the march, was left permanently paralyzed from the chest down. In all, four students were killed and nine injured by guardsmen firing on the unarmed demonstrators.

The tragic events of that day sparked massive anti-war marches in Washington, D.C. and a nationwide protest strike by some four million college students. National and international outrage over the shootings continued for months and helped turn public opinion against continued American involvement in the Vietnam War. About the image, Hamilton stated: ""It was too terrible an incident in American history to submit to arty treatment. Yet there it was in my hand, by chance. It seemed right, too, that art could help to keep the shame in our minds.""","","[Galerie Renee Ziegler, Zurich]; sold to MIA, 1971.","From ","Gift of Miss Eileen Bigelow and Mrs. O.H. Ingram, by exchange","P.71.155","Artist: Richard Hamilton; Publisher: Dorothea Leonhart, Munich","Artist","British","British, 1922-2011","%C2%A9 Richard Hamilton %2F Artists Rights Society %28ARS%29%2C New York %2F DACS%2C UK","Prints and Drawings","In Copyright","invalid","","",1,"1",1,"Field 31; Waddington 75; Whitworth 31; G.31
",,"[""""]","medium:""Color screenprint""",4.4977207,,,,,,,,
"58808","Dali Salad (celery)","Color screenprint on vinyl"," Prints","4 1/2 x 15 in. (11.43 x 38.1 cm) (image, sheet)",,"North America","United States",,"1980","Not on View","20th century","","","","","Green celery cut-out","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.60.53.2e","Artist: Red Grooms","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color screenprint""",4.4977207,,,,,,,,
"58789","Dali Salad (lettuce)","Color screenprint on vinyl"," Prints","7 x 7 in. (17.78 x 17.78 cm) (image, sheet)",,"North America","United States",,"1980","Not on View","20th century","","","","","Cut-out of green lettuce leaf","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.60.51.2j","Artist: Red Grooms","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color screenprint""",4.4977207,,,,,,,,
"58770","Dali Salad (lettuce)","Color screenprint on vinyl"," Prints","6 3/4 x 6 1/2 in. (17.15 x 16.51 cm) (image, sheet)",,"North America","United States",,"1980","Not on View","20th century","","","","","Cut out of large green lettuce leaf","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.60.50.2c","Artist: Red Grooms","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color screenprint""",4.4977207,,,,,,,,
"58791","Dali Salad (lettuce)","Color screenprint on vinyl"," Prints","8 1/2 x 5 in. (21.59 x 12.7 cm) (image, sheet)",,"North America","United States",,"1980","Not on View","20th century","","","","","Cut-out of green lettuce leaf","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.60.51.2l","Artist: Red Grooms","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color screenprint""",4.4977207,,,,,,,,
"58784","Dali Salad (celery)","Color screenprint on vinyl"," Prints","2 3/4 x 16 1/4 in. (6.99 x 41.28 cm) (image, sheet)",,"North America","United States",,"1980","Not on View","20th century","","","","","Green celery cut-out","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.60.51.2e","Artist: Red Grooms","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color screenprint""",4.4977207,,,,,,,,
"58795","Dali Salad (radish)","Color screenprint on vinyl"," Prints","4 1/4 x 2 in. (10.8 x 5.08 cm) (image, sheet)",,"North America","United States",,"1980","Not on View","20th century","","","","","Red radish cut-out","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.60.52.2b","Artist: Red Grooms","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color screenprint""",4.4977207,,,,,,,,
"58802","Dali Salad (lettuce)","Color screenprint on vinyl"," Prints","9 x 7 3/8 in. (22.86 x 18.73 cm) (image, sheet)",,"North America","United States",,"1980","Not on View","20th century","","","","","Cut-out of green lettuce leaf","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.60.52.2i","Artist: Red Grooms","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color screenprint""",4.4977207,,,,,,,,
"58768","Dali Salad (lettuce)","Color screenprint on vinyl"," Prints","7 1/2 x 5 3/4 in. (19.05 x 14.61 cm) (image, sheet)",,"North America","United States",,"1980","Not on View","20th century","","","","","Cut-out of large green lettuce leaf","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.60.50.2a","Artist: Red Grooms","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color screenprint""",4.4977207,,,,,,,,
"58773","Dali Salad (lettuce)","Color screenprint on vinyl"," Prints","2 1/4 x 3 in. (5.72 x 7.62 cm) (image, sheet)",,"North America","United States",,"1980","Not on View","20th century","","","","","Cut-out of small green lettuce leaf","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.60.50.2f","Artist: Red Grooms","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color screenprint""",4.4977207,,,,,,,,
"99319","Papier: Un Nouveau Language Artistique","Color screenprint (poster)"," Prints","49 13/16 x 35 5/8 in. (126.52 x 90.49 cm) (image)
56 7/8 x 42 3/4 in. (144.46 x 108.59 cm) (outer frame)","Poster",,,,"1983","Not on View","20th century","","","","","poster with ""apier"" over solid black ""P"" shape; text in LRC; matted and framed behind plexi","","From ","Gift of Wells Fargo Bank, Minnesota","2007.55","Artist: Werner Jeker; Publisher: Musée des Arts","Artist","Swiss","Swiss, born 1944","%C2%A9 Werner Jeker","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color screenprint""",4.4977207,,,,,,,,
"125547","Portraits...","Color screenprint illustrations"," Books","9-15/16 × 6-7/16 in.","Artist's book",,,,"1982","Not on View","20th century","","","Numbered in blue ink on colophon page: 85/120","","white soft cover with black text; loose folded pages printed with color images; lender's archive #227","WWilliam P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From Le Cabinet à Dessein","Gift of William P. Kosmas","2018.123.89","Artist: Jean-Pierre Chauvet; Publisher: Editions Carte Blanche","Artist","French","French, born 1947","%C2%A9 Jean-Pierre Chauvet","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color screenprint""",4.4977207,,,,,,,,
"124369","Untitled #6","Color screenprint with flocking"," Prints","72 1/16 × 30 7/16 in. (183.04 × 77.31 cm) (image)
83 11/16 × 41 7/8 in. (212.57 × 106.36 cm) (sheet)","Print","North America","United States",,"1974","Not on View","20th century","Signature, Date, Edition and Marks","Lower margin, in pencil: [L. Bell \""PRINTERS PROOF\"" 1/3 \'74]","Publisher\'s blindstamp, LLC; printer\'s blindstamp, LLC; copyright blindstamp, LRC; see Signed","Larry Bell’s provocative series of screenprints are based on photographs of nude female models he made in the late 1960s using a motorized panoramic camera that shoots in 360 degrees. The open shutter of the moving camera coupled with the motion of the women resulted in distorted photographic stills that resemble the effect of looking into a fun-house mirror. The garish pink color and cheesy flocking enhance the “sixties psychedelic” feel of the prints, something Bell intended to emphasize. “I smoked a lot of pot and did some acid in my younger days,” explains Bell, “and when I saw the 1970 film Performance with Mick Jagger it reminded me of the images I was working on. I thought they would make good posters for the culture that liked that kind of stuff. On a more serious note, the images demonstrate Bell’s longstanding interest in exploring the nature of visual and mental perception.","distorted image of a woman's head and torso, with arms upraised; woman has long black hair; pink flocking and black","Graphicstudio, Tampa, Fla. (publisher); Charles O. Ringness, Edina, Minn.; given to MIA, 2016","From Untitled suite of six prints","Gift of Charles O. Ringness","2016.24.4","Artist: Larry Bell; Publisher: Graphicstudio, Tampa, Fla.","Artist","American","American, born 1939","%C2%A9 Larry Bell %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Fine/Corlett",,"[""""]","medium:""Color screenprint""",4.4977207,,,,,,,,
"124653","SP VIII","Color screenprint on card"," Prints","19 9/16 × 19 5/8 in. (49.69 × 49.85 cm) (image)
23 15/16 × 23 15/16 in. (60.8 × 60.8 cm) (sight)
24 9/16 × 24 9/16 × 1 in. (62.39 × 62.39 × 2.54 cm) (outer frame)","Print","North America","United States",,"1967","Not on View","20th century","LLC, in pencil: SP-VIII","LRC, in pencil: A \'67","LLC, in pencil: 64-125","Josef Albers taught modernist art theory at Germany's Bauhaus until the Nazis forced its closure in 1933. He then left for America, where he continued his teaching and investigations into the interaction of colors. Around 1950, he began his ""Homage to the Square"" series, which preoccupied him for the rest of life. In more than one thousand paintings, prints, drawings, and tapestries, he studied the effects that adjacent colors have on one another and the illusions of space such juxtapositions could produce. All the compositions feature squares, which appear to be stacked or nested, as seen in this screenprint, which comes from a portfolio of twelve published in 1967. Though he had scientific goals for his work, its great popularity was due to its kinship with the hard-edged abstraction and op-art that followed in Albers's wake.","three squares of different sizes on top of one another--green on outside, grey in middle, golden yellow on top","(Dayton’s Gallery 12, Minneapolis [G04161; F1524-50], sold to Dayton, 1967); Bruce B. Dayton, Wayzata, Minn., 1967-died 2015 (inv. no. 67-10); Estate of Bruce B. Dayton; bequeathed to MIA, 2016.","From ""SP"" portfolio","Bequest of Bruce B. Dayton","2016.33.48","Artist: Josef Albers; Publisher: Edition Domberger, Stuttgart , for Galerie der Spiegel, Cologne","Artist","American (born Germany)","American (born Germany), 1888–1976","%C2%A9 The Josef and Anni Albers Foundation %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",1,"Danilowitz 175.8",,"[""""]","medium:""Color screenprint""",4.4977207,,,,,,,,
"124367","Untitled #4","Color screenprint with flocking"," Prints","71 5/16 × 28 3/8 in. (181.13 × 72.07 cm) (image)
83 5/8 × 41 7/8 in. (212.41 × 106.36 cm) (sheet)","Print","North America","United States",,"1974","Not on View","20th century","Signature, Date, Edition and Marks","Lower margin, in pencil: [L. Bell \""PRINTERS PROOF\"" 1/3 \'74]","Publisher\'s blindstamp, LLC; printer\'s blindstamp, LLC; copyright blindstamp, LRC; see Signed","Larry Bell’s provocative series of screenprints are based on photographs of nude female models he made in the late 1960s using a motorized panoramic camera that shoots in 360 degrees. The open shutter of the moving camera coupled with the motion of the women resulted in distorted photographic stills that resemble the effect of looking into a fun-house mirror. The garish pink color and cheesy flocking enhance the “sixties psychedelic” feel of the prints, something Bell intended to emphasize. “I smoked a lot of pot and did some acid in my younger days,” explains Bell, “and when I saw the 1970 film Performance with Mick Jagger it reminded me of the images I was working on. I thought they would make good posters for the culture that liked that kind of stuff. On a more serious note, the images demonstrate Bell’s longstanding interest in exploring the nature of visual and mental perception.","distorted image of two heads of a woman with long black hair, connected together vertically; pink and peach flocking and black","Graphicstudio, Tampa, Fla. (publisher); Charles O. Ringness, Edina, Minn.; given to MIA, 2016","From Untitled suite of six prints","Gift of Charles O. Ringness","2016.24.2","Artist: Larry Bell; Publisher: Graphicstudio, Tampa, Fla.","Artist","American","American, born 1939","%C2%A9 Larry Bell %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Fine/Corlett",,"[""""]","medium:""Color screenprint""",4.4977207,,,,,,,,
"124368","Untitled #5","Color screenprint with flocking"," Prints","71 11/16 × 30 7/16 in. (182.09 × 77.31 cm) (image)
83 13/16 × 41 7/8 in. (212.88 × 106.36 cm) (sheet)","Print","North America","United States",,"1974","Not on View","20th century","Signature, Date, Edition and Marks","Lower margin, in pencil: [L. Bell \""PRINTERS PROOF\"" 1/3 \'74]","Publisher\'s blindstamp, LLC; printer\'s blindstamp, LLC; copyright blindstamp, LRC; see Signed","Larry Bell’s provocative series of screenprints are based on photographs of nude female models he made in the late 1960s using a motorized panoramic camera that shoots in 360 degrees. The open shutter of the moving camera coupled with the motion of the women resulted in distorted photographic stills that resemble the effect of looking into a fun-house mirror. The garish pink color and cheesy flocking enhance the “sixties psychedelic” feel of the prints, something Bell intended to emphasize. “I smoked a lot of pot and did some acid in my younger days,” explains Bell, “and when I saw the 1970 film Performance with Mick Jagger it reminded me of the images I was working on. I thought they would make good posters for the culture that liked that kind of stuff. On a more serious note, the images demonstrate Bell’s longstanding interest in exploring the nature of visual and mental perception.","distorted image of a standing woman with long black hair, with her arms upraised; pink and peach flocking and black","Graphicstudio, Tampa, Fla. (publisher); Charles O. Ringness, Edina, Minn.; given to MIA, 2016","From Untitled suite of six prints","Gift of Charles O. Ringness","2016.24.3","Artist: Larry Bell; Publisher: Graphicstudio, Tampa, Fla.","Artist","American","American, born 1939","%C2%A9 Larry Bell %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Fine/Corlett",,"[""""]","medium:""Color screenprint""",4.4977207,,,,,,,,
"124206","Untitled #1","Color screenprint with flocking"," Prints","71 13/16 × 29 1/2 in. (182.4 × 74.93 cm) (image)
83 5/8 × 41 7/8 in. (212.41 × 106.36 cm) (sheet)","Print","North America","United States",,"1974","Not on View","20th century","Signature, Date, Edition and Marks","Lower margin, in pencil: [L. Bell \""PRINTERS PROOF\"" 1/3 \'74]","Publisher\'s blindstamp, LLC; printer\'s blindstamp, LLC; copyright blindstamp, LRC; see Signed","Larry Bell’s provocative series of screenprints are based on photographs of nude female models he made in the late 1960s using a motorized panoramic camera that shoots in 360 degrees. The open shutter of the moving camera coupled with the motion of the women resulted in distorted photographic stills that resemble the effect of looking into a fun-house mirror. The garish pink color and cheesy flocking enhance the “sixties psychedelic” feel of the prints, something Bell intended to emphasize. “I smoked a lot of pot and did some acid in my younger days,” explains Bell, “and when I saw the 1970 film Performance with Mick Jagger it reminded me of the images I was working on. I thought they would make good posters for the culture that liked that kind of stuff. On a more serious note, the images demonstrate Bell’s longstanding interest in exploring the nature of visual and mental perception.","distorted image of nude woman with long dark hair, holding her hands behind her neck; pink flocking and black","Graphicstudio, Tampa, Fla. (publisher); Charles O. Ringness, Edina, Minn.; given to MIA, 2016","From Untitled suite of six prints","Gift of Charles O. Ringness","2016.24.1","Artist: Larry Bell; Publisher: Graphicstudio, Tampa, Fla.","Artist","American","American, born 1939","%C2%A9 Larry Bell %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Fine/Corlett",,"[""""]","medium:""Color screenprint""",4.4977207,,,,,,,,
"43953","Printed Uncut Board from 'Katherine, Marcel, and the Bride' (House pieces)","Color screenprint on wood"," Multiples","39 1/4 x 35 1/4 x 3/4in. (99.7 x 89.5 x 1.9cm)",,"North America","United States",,"1997","Not on View","20th century","Signature and Date

see Signed","LR: [Red Grooms\'97]","","","","","From ","The Ethel Morrison Van Derlip Fund","P.98.19.2","Artist: Red Grooms; Publisher: Akasha Studio , Minneapolis","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""""]","medium:""Color screenprint""",4.4977207,,,,,,,,
"43226","Geronimo","Color screenprint on board"," Prints","36 x 36 in. (91.44 x 91.44 cm) (image, sheet)","Print","North America","United States",,"1986","Not on View","20th century","","","","","","Raymond D. Rossini and Susann L.Salmela; given to MIA, 1991.","From Cowboys and Indians portfolio","Gift of Raymond D. Rossini and Susann L. Salmela","P.91.48.2","Artist: Andy Warhol; Publisher: Gaultney-Klineman Art, New York","Artist","American","American, 1928–1987","%C2%A9 The Andy Warhol Foundation for the Visual Arts%2C Inc. %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",1,"F/S.II.384",,"[""""]","medium:""Color screenprint""",4.4977207,,,,,,,,
"43958","Printed Uncut Board for 'Katherine, Marcel, and the Bride' (bookcase, uncut)","Color screenprint on wood"," Multiples","19 1/8 x 21 x 1/4in. (48.6 x 53.3 x 0.6cm)",,"North America","United States",,"1997","Not on View","20th century","Signature and Date

see Signed","LR: [Red Grooms \'97]","","","","","From ","The Ethel Morrison Van Derlip Fund","P.98.19.7","Artist: Red Grooms; Publisher: Akasha Studio , Minneapolis","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""""]","medium:""Color screenprint""",4.4977207,,,,,,,,
