"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:hispanic-heritage","list:whm"
"26563","Embroidery Design","Linen, cotton; needlework"," Textiles","8 5/8 x 9 in. (21.91 x 22.9 cm)","Embroidery Design","North America","United States",,"20th century","Not on View","20th century","","","","","commercially printed, partially worked","",,"Gift of Mrs. Emerson C. Scholer","90.21.9","","Artist",,,"","Arts of the Americas","Public Domain","valid",3659,5560,0,"1",0,,,"[""""]","medium:""Cotton; needlework""",9.613573,,
"15330","Towel fragment","Silk, cotton; needlework"," Textiles","11 3/4 x 31 3/4 in. (29.85 x 80.6 cm)","Towel fragment","Asia","Armenia",,"19th century","Not on View","19th century","","","","","towel fragment of cotton emboridered at each end with three roses, two of which are surrounded by leaves, seperated one from the other by bow knots, and a running floral and leaf design; shades of rose, green and black predominate; silk on cotton","",,"Gift of Mrs. C. C. Bovey","30.62.30","","Artist",,,"","Asian Art","Public Domain","valid",1709,5214,0,"1",0,,,"[""""]","medium:""Cotton; needlework""",9.613573,,
"29402","Woman's Shawl (pulkari)","Silk, cotton; needlework"," Textiles","86 x 52 1/2 in. (218.44 x 133.4 cm)","Woman's Shawl (pulkari)","Asia","India",,"20th century","Not on View","20th century","","","","","embroidery, brown field, geometric square and triangular patterns of fuchsia, yellow, orange and white","",,"Anonymous Gift","96.87","","Artist",,,"","Asian Art","Public Domain","valid",5131,3601,0,"1",0,,,"[""""]","medium:""Cotton; needlework""",9.613573,,
"98844","Collar","Silk or cotton; needlework"," Textiles","41 x 4 1/2 in. (104.14 x 11.43 cm)","Collar","Asia","Uzbekistan","Turkman","1920-1930","Not on View","20th century","","","","","red with white, black and yellow zigzag geometrics embroidered in chain stitch through green silk cloth and coarse, weft faced black cotton; one long edge overcast; tacked to black fabric along other long end, selvedge edges and both ends of embroidery; green silk fabric seamed in 2 pieces; black cotton fabric has a center seam","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2005.136.137","","Artist",,,"","Asian Art","Public Domain","valid",1029,5284,0,"1",0,,,"[""""]","medium:""Cotton; needlework""",9.613573,,
"45224","Chakla","Silk, cotton; needlework"," Textiles","H.29-1/2 x W.29-1/2 in.","Chakla","Asia","India",,"late 19th century","Not on View","19th century","","","","","""Mochi work""; red center square, bordered with black, bound in red; embroidery in overall floral pattern with blue, yellow, red, white, green; surrounded by floral border","",,"Gift of Richard L. Simmons","2000.282.19","","Artist",,,"","Asian Art","Public Domain","valid",2032,3056,0,"1",0,,,"[""""]","medium:""Cotton; needlework""",9.613573,,
"96336","Pants","Rayon, cotton; needlework"," Textiles","37 x 29 in. (93.98 x 73.66 cm)
63 in. (160.02 cm) (object part, leg span)","Pants","Asia","Thailand","Hmong","20th century","Not on View","20th century","","","","","black rayon velvet; circle embroidered appliques on both sides and around bottom of leg; cross stitch embroidered design at edges of legs; elastic band in waist; blue, pink, yellow","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.236.96","","Artist",,,"","Asian Art","Public Domain","valid",3176,3776,0,"1",0,,,"[""""]","medium:""Cotton; needlework""",9.613573,,
"97589","Baby Carrier","Silk, cotton; needlework"," Textiles","43 3/4 x 38 in. (111.13 x 96.52 cm)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","unusual design; blue lining; two parts; large red square with embroidered appliqued circle and surrounding shapes in pale green, lavender and yellow, surrounded by 1"" woven tape and 2"" blue border; other part has horizontal embroidered band--point applique--green, black and white; below: central embroidered square in red, green, pink, bordered by applique and tape; side triangles; lower border of commercial floral cotton applique on wide blue tail; suspended between two side panels is two side embroidered triangles with remains of fringe","",,"The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.557","","Artist",,,"","Asian Art","Public Domain","valid",4048,4794,0,"1",0,,,"[""""]","medium:""Cotton; needlework""",9.613573,,
"97625","Baby Carrier","Silk, cotton; needlework"," Textiles","16 3/4 x 15 3/4 in. (42.55 x 40.01 cm)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","center diamond has green, gold and black floral embroidered appliques forming a flower with pink, dark blue and green triangles around it; border of embroidered appliques in green, gold and mauve with black piping; black lining; some metallic tape outlines","",,"The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.613","","Artist",,,"","Asian Art","Public Domain","valid",3956,4200,0,"1",0,,,"[""""]","medium:""Cotton; needlework""",9.613573,,
"45231","Ottoman Towel","Silk, cotton; needlework"," Textiles","L.55 x W.19-1/2 in.","Ottoman Towel","Asia","Syria",,"mid to late 19th century","Not on View","19th century","","","","","ecru woven fabric with supplementary weft patterning; embroidered borders of flowers and foliage in peach, blue, green, metallic","",,"Gift of Richard L. Simmons","2000.282.26","","Artist",,,"","Asian Art","Public Domain","valid",3034,1303,0,"1",0,,,"[""""]","medium:""Cotton; needlework""",9.613573,,
"106060","Hat","Metallic theads, silk, cotton; needlework"," Textiles","7 x 7 x 2 1/2 in. (17.78 x 17.78 x 6.35 cm)","Hat","Asia","Uzbekistan",,"c. 1950-1960","Not on View","20th century","Tag","","on lining, on cloth tag: [A19]","","round hat embroidered with silk (?) and metallic threads; gold threads couched over napped fabric form floral designs; dull gold laid over stiff material (cardboard?) in long stitches forming background; geometric design in black, green, purple, pink, white and yellow fiber along edge; yellow and blue tassel","","From ","Gift of Richard L. Simmons","2008.41.123","","Artist",,,"","Asian Art","Public Domain","valid",4325,3460,0,"1",0,,,"[""""]","medium:""Cotton; needlework""",8.4381695,,
"97549","Baby Carrier","Silk, metallic strips, cotton; needlework"," Textiles","16 x 15 1/4 in. (40.64 x 38.74 cm)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","silk with pink and green embroidered diamond shape in center with green, pink and blue embroidered appliques forming a flower; borders and triangles at corners are pink, green and tan floral and leaf embroidery; metal strips used in embroidery; lined in blue cotton","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.621","","Artist",,,"","Asian Art","Public Domain","valid",3888,4024,0,"1",0,,,"[""""]","medium:""Cotton; needlework""",8.4381695,,
"96189","Jacket","Silk, metallic thread, cotton; needlework"," Textiles","23 x 21 in. (58.42 x 53.34 cm)
57 1/4 in. (145.42 cm) (object part, cuff to cuff)","Jacket","Asia","Turkey",,"c. 1930","Not on View","20th century","","","","","padded lined jacket; vertical red and gold striped; short side vents; neck, front and sleeves have applied metal braid and embroidery; front and sleeve cuffs have green loop and silk bead buttons; inside cuff had flannel lining","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.236.24","","Artist",,,"","Asian Art","Public Domain","valid",3732,1792,0,"1",0,,,"[""""]","medium:""Cotton; needlework""",8.4381695,,
"103798","Jacket","Velvet, metallic threads, cotton; needlework"," Textiles","15 5/16 x 54 in. (38.89 x 137.16 cm)","Jacket","Asia","Turkey",,"late 19th-early 20th century","Not on View","19th-20th century","Label","","inside collar, on label: [070]","","short jacket with long sleeves; dark purple velvet; lined with red; gold couching on front, back, cuffs and tops of sleeves","","From ","Gift of Richard L. Simmons","2007.97.42","","Artist",,,"","Asian Art","Public Domain","valid",5233,1655,0,"1",0,,,"[""""]","medium:""Cotton; needlework""",8.4381695,,
"103799","Shalvar pants","Velvet, metallic threads, cotton; needlework"," Textiles","39 1/8 x 48 in. (99.38 x 121.92 cm)","Shalvar pants","Asia","Turkey",,"late 19th-early 20th century","Not on View","19th-20th century","Label","","at waistband, on label: [072]","","dark purple velvet; very wide, like a skirt, with small leg openings; three lines of gold couching in floral motifs on each leg; black waistband; white lining","","From ","Gift of Richard L. Simmons","2007.97.43","","Artist",,,"","Asian Art","Public Domain","valid",3748,3399,0,"1",0,,,"[""""]","medium:""Cotton; needlework""",8.4381695,,
"92269","Baby Carrier","Cotton velvet, silk, cotton; needlework"," Textiles","24 3/4 x 20 1/2 in. (62.87 x 52.07 cm)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","top panel with black velvet border on top and sides surrounding embroidered rectangle with multicolored cross stitch and applique border surrounding floral circles in white, yellow, green, purple on red; lower panel has red bottom border, two embroidered rectangles enclose and surrounded by similar floral circles; blue lining","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.154","","Artist",,,"","Asian Art","Public Domain","valid",3944,4724,0,"1",0,,,"[""""]","medium:""Cotton; needlework""",8.4381695,,
"96186","Woman's cap","Wool felt, silk, cotton; needlework"," Textiles","5 x 4 1/2 in. (12.7 x 11.43 cm)
22 in. (55.88 cm) (object part, braid)
21 1/2 in. (54.61 cm) (object part, threads)","Woman's cap","Asia","Turkey",,"first quarter 20th century","Not on View","20th century","","","","","firm brown small crown cap; flap at back; cut threads around top indicate something was once attached and also around brim; false braid of black silk threads (long) attached to back flap; inside of flap has a few long black threads attached with gold braid","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.236.22","Artist: Unknown Anatolian","Artist",,,"","Asian Art","Public Domain","valid",2044,3476,0,"1",0,,,"[""""]","medium:""Cotton; needlework""",8.4381695,,
"97545","Baby Carrier","Silk, metallic tape, sequins, metal circles, cotton; needlework"," Textiles","16 1/2 x 14 1/2 in. (41.91 x 36.83 cm)
14 in. (35.56 cm) (fringe)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","silk center triangle and flower made up of floral embroidered pink and blue appliques, sequins and three metal circles; borders and corner triangles are floral embroidered pink and green appliques; metallic tape outlines; commercial print fringe in brown shades; lining on bottom edge","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.617","","Artist",,,"","Asian Art","Public Domain","valid",3855,4993,0,"1",0,,,"[""""]","medium:""Cotton; needlework""",6.0873604,,
"92248","Set of Two Embroidered Panels","Silk, satin, paper pattern, gold colored metal, cotton; needlework"," Textiles","26 x 6 in. (66.04 x 15.24 cm) (a)
26 1/8 x 6 1/4 in. (66.36 x 15.88 cm) (b)","Set of Two Embroidered Panels","Asia","China","Miao","Date Unknown","Not on View",,"","","","","2 separate purple panels, elaborately embroidered with birds and flowers in multi bright colors; outside borders embroidered; bottom, horizontal strip of embroidered animals; finished embroidery on paper background","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.133a,b","","Artist",,,"","Asian Art","Public Domain","valid",2856,4647,0,"1",0,,,"[""""]","medium:""Cotton; needlework""",6.0873604,,
"92247","Set of Two Embroidered Panels","Satin, paper pattern, gold colored metal, rayon (?) tape, cotton; needlework"," Textiles","24 1/2 x 6 1/2 in. (62.23 x 16.51 cm) (a)
24 x 6 1/8 in. (60.96 x 15.56 cm) (b)","Set of Two Embroidered Panels","Asia","China","Miao","Date Unknown","Not on View",,"","","","","satin panels tacked just below center in purple; vibrant embroidery with birds, animals and flowers in multi-colors; embroidery in lower 2/3 of panels; scalloped narrow blue tape on outside edges; horizontal border of embroidered Chinese characters; paper lining with finished embroidery","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.132a,b","","Artist",,,"","Asian Art","Public Domain","valid",2682,5097,0,"1",0,,,"[""""]","medium:""Cotton; needlework""",6.0873604,,
"92250","Set of Two Embroidered Panels","Silk, satin, gold metal thread, paper, cotton; needlework"," Textiles","28 1/8 x 6 in. (71.44 x 15.24 cm) (a)
27 7/8 x 6 1/4 in. (70.8 x 15.88 cm) (b)","Set of Two Embroidered Panels","Asia","China","Miao","Date Unknown","Not on View",,"","","","","two blue satin panels attached in 2 places; heavy multi colored embroidery of flowers, birds and insects; outer edge: red and gold metal; lower horizontal border with Chinese characters","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.135a,b","","Artist",,,"","Asian Art","Public Domain","valid",2711,5072,0,"1",0,,,"[""""]","medium:""Cotton; needlework""",6.0873604,,
"84946","India # 9","Cotton; needlework"," Textiles","overall: 76 1/2 x 32 1/2 in. (194.31 x 82.55 cm)",,"Asia","India",,"20th century","Not on View","20th century","","","","","Machine-quilted panel in cube or block design. 25"" vert. Rpt.Design label on face, upper lft. Corner Machine-quilted panel in cube or block design. 25"" vert. Rpt.Design label on face, upper lft. Corner (green/orange/gold)","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1107","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton; needlework""",5.9821906,,
"105570","Pair of woman's pants","Cotton; needlework"," Textiles","33 1/4 x 16 5/16 in. (84.46 x 41.43 cm)","Pair of woman's pants","Asia","Thailand","Yao","20th century","Not on View","20th century","","","","","black legs; blue and black top band; pink, purple and white predominately cross stitch embroidery on outer legs with geometric bands","","From ","Given in memory of Lynn Swanson","2008.59.4","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton; needlework""",5.9821906,,
"91389","Woman's Belt","Cotton (?); needlework"," Textiles","79 7/16 x 2 3/4 in. (201.77 x 6.99 cm) (without fringe)","Woman's Belt","Asia","Bhutan",,"Date Unknown","Not on View",,"","","","","maroon knit ground; long twisted fringe at ends; embroidered with geometric strips in bright colors at each end; strip of yellow swastikas at center","","From ","Gift of James and Louise Bastron","2004.167.2","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton; needlework""",5.9821906,,
"91388","Woman's Dress","Cotton; needlework"," Textiles","102 13/16 x 59 5/8 in. (261.14 x 151.45 cm) (without fringe)","Woman's Dress","Asia","Bhutan",,"Date Unknown","Not on View",,"","","","","three strips sewn together; short fringe on two ends; maroon, blue, green and yellow stripes on two sides; embroidered designs and various geometric patters in bright colors overall; loose threads on back","","From ","Gift of James and Louise Bastron","2004.167.1","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton; needlework""",5.9821906,,
"92277","Baby Carrier","Cotton; needlework"," Textiles","33 x 21 3/4 in. (83.82 x 55.25 cm)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","top section, 19-1/4"" x 21-1/2"", bordered on three sides by white; rows of applique and embroidery enclose a 7-3/4"" x 5-1/2"" center applique with tiny embroidered squares in green and red; bottom recatngle, 13-1/2"" x 22-1/4"", bordered in dark green; center is signle piece embroidered with vertical and horizontal rows of chevrons in red, purple, green; distinctive embroidered corners suggest mitered corners; blue lining","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.162","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton; needlework""",5.9821906,,
"97007","Blouse Panel","Cotton; needlework"," Textiles","16 1/2 x 22 1/4 in. (41.91 x 56.52 cm)","Blouse Panel","North America","Panama",,"1940s","Not on View","20th century","","","","","red with white backing; overall applique design of two kneeling angels, geometric and zoomorphic designs in multicolors with scattered printed fabrics","","From ","Gift of Nobuko Kajitani","2005.97.35","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton; needlework""",5.9821906,,
"94156","Baby Carrier","Cotton; needlework"," Textiles","34 x 17 3/4 in. (86.36 x 45.09 cm)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","three embroidered panels on red, green and gold cross stitched band with fringe; top and bottom black panels have tiny red and green cross stitch in geometric patterns; middle panel lighter weight black with central star like pattern in very fine cross stitch in pink, green and tan; commercial prints border first and second sections and lining of third","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.308","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton; needlework""",5.9821906,,
"28634","Shirt from a Complete Costume","Cotton; needlework"," Textiles","21 x 33 1/2in. (53.3 x 85.1cm)","Shirt from a Complete Costume","Africa","Nigeria","Hausa","20th century","Not on View","20th century","","","","","commercial cloth assembled in strips with embroidered pattern; white ground with grey embroidered pattern around neck, pant cuffs and central chest of shirt (for.1,2)","","From ","Gift of Richard L. Simmons in memory of Roberta G. Simmons","95.116.7.1","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton; needlework""",5.9821906,,
"28635","Pants from a Complete Costume","Cotton; needlework"," Textiles","18 1/2 x 18 in. (46.99 x 45.7 cm)","Pants from a Complete Costume","Africa","Nigeria","Hausa","20th century","Not on View","20th century","","","","","commercial cloth assembled in strips with embroidered pattern; white ground with grey embroidered pattern around neck, pant cuffs and central chest of shirt (for.1,2)","","From ","Gift of Richard L. Simmons in memory of Roberta G. Simmons","95.116.7.2","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton; needlework""",5.9821906,,
"28645","Front Panel for Blouse","Cotton; needlework"," Textiles; Clothing","17 1/2 x 20in. (44.4 x 50.8cm)","Panel","North America","Panama",,"early 1950","Not on View","20th century","Inscription","","verso LLC typed on fabric label sewn on \'KAJITANI 225\'","","reverse patchwork of interconnected turtle designs in ornage, red and black; edges unfinished; turtles radiate outward from bottom center edge","","From ","Gift of Nobuko Kajitani","95.125.4","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton; needlework""",5.9821906,,
"28644","Front Panel for Blouse","Cotton; needlework"," Textiles; Clothing","16 3/4 x 22 1/8in. (42.5 x 56.2cm)","Panel","North America","Panama",,"c. 1955","Not on View","20th century","Inscription","","sewn with thread in/near animal figures at top: \'CRESTA\', \'OKA\', \'Venado\'; in patchwork across top \'ELPERROEL VENADOI\'; verso LLC typed on fabric label sewn on \'KAJITANI 227\'","","reverse patchwork of animal designs in blue, yellow, red and orange","","From ","Gift of Nobuko Kajitani","95.125.3","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton; needlework""",5.9821906,,
"29229","Sleeve, one of a pair","Cotton; needlework"," Textiles","17 5/8 x 6 1/8 in. (44.77 x 15.6 cm)",,"Asia","Laos and North Vietnam","Mien","20th century","Not on View","20th century","","","","","indigo cylinder with rectangle of twelve multicolored bands applied near finished cuff","","From ","Gift of Nobuko Kajitani","96.158.10.2","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton; needlework""",5.9821906,,
"24250","Pillowslip","Cotton; needlework"," Textiles","36 x 21 in. (91.44 x 53.3 cm)","Pillowslip",,,,"20th century","Not on View","20th century","","","","","pillowslip, cotton, embroidered with cutwork","","From ","Gift of Abby Weed Grey","83.91.15","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton; needlework""",5.9821906,,
"26534","Blue Woven Trousers and Top","Cotton; needlework"," Textiles",,"Trousers and Top (Gbariye)","Africa","Nigeria","Yoruba","20th century","Not on View","20th century","","","","These strip-woven, indigo-dyed garments were created as a set and worn by a man: the sleeveless, flared tunic is called gbariye, and the drawstring pair of wide-waisted breeches is a sokoto. The embroidery designs on the tunic—on the chest and around the pockets—originate from the north of Nigeria, bearing parallels with designs seen throughout the region. The roots of these knot motifs are both in Islamic aesthetics and talismanic (protective) concepts.","Strip woven, gbariye with embroidered decoration","","From ","Gift of Richard and Roberta Simmons","90.146.12a,b","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton; needlework""",5.9821906,,
"21708","Textile Fragment","Cotton; needlework"," Textiles","15 x 15in. (38.1 x 38.1cm)","Textile Fragment","South America","Peru",,"Date Unknown","Not on View","Pre-Columbian","","","","","Fragment of tan plain weave with red, embroidered, diagonally set motif of birds and snakes. Deteriorated. Red thread almost gone.","","From ","The John R. Van Derlip Fund","77.77.16","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton; needlework""",5.9821906,,
"21856","Reversible embroidery","Cotton; needlework"," Textiles","25 x 26 1/4 in. (63.5 x 66.68 cm)","Reversible embroidery","Europe","Hungary",,"20th century","Not on View","20th century","","","","","multicolors on white","","From ","Gift of Mr. Stanley Brackett","78.6.4","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton; needlework""",5.9821906,,
"21626","Rectangular Cloth with Birds, Fish, and Octopi","Cotton; needlework"," Textiles","18 1/2 x 17 1/4in. (47 x 43.8cm)","Rectangular Cloth with Birds, Fish, and Octopi","South America","Peru",,"Date Unknown","Not on View","Pre-Columbian","","","","","Rectangular plain weave cloth with bands of embroidery. Motifs of birds, fish, octopi, other animals, in shades of brown and cream. Three seams. Badly deteriorated.","","From ","The John R. Van Derlip Fund","77.77.75","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton; needlework""",5.9821906,,
"28410","Molas","Cotton; needlework"," Textiles","12 1/2 x 17 in. (31.75 x 43.2 cm) (irregular)","Mola","North America","Panama","Guna","20th century","Not on View","20th century","","","","","geometric design; red ground with blue and orange design, reverse applique","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","94.106.4","","Artist",,,"","Arts of the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton; needlework""",5.9821906,,
"28404","Molas","Cotton; needlework"," Textiles","13 × 18 in. (33 × 45.7 cm)","Mola","North America","Panama","Guna","20th century","Not on View","20th century","","","","","red ground; yellow design of bird, reverse applique","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","94.106.3","","Artist",,,"","Arts of the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton; needlework""",5.9821906,,
"65357","Blouse","Cotton; needlework"," Textiles; Clothing","63 3/4 x 56 3/8 in. (161.93 x 143.19 cm)","Blouse",,,,"Date Unknown","Not on View",,"","","","","white; undersides of sleeves and sides of blouse open; rows of animals and geometric designs in multicolored embroidery on chest and upper back; multicolored bands on back at top and at sleeve openings","","From ","Gift of Sharon Toll Johnson","2002.282.1.1","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton; needlework""",5.9821906,true,
"100468","Girl's huipil","Cotton; needlework"," Textiles","16 1/2 x 23 7/8 in. (41.91 x 60.64 cm)","Girl's huipil","North America","Guatemala",,"20th century","Not on View","20th century","","","","","dark red with multicolored vertical stripes; floral embroidery around neck in multicolors","","From ","Gift of Patty Martinson in honor of Dr. Richard Simmons","2007.144.3","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton; needlework""",5.9821906,true,
"26556","Woman's blouse (Huipil)","Cotton; needlework"," Textiles; Clothing","34 x 29 in. (86.4 x 73.7 cm)","Blouse (Huipil)","North America","Guatemala","Maya","20th century","Not on View","20th century","","","","","cotton, embroidered upper section, velvet neck trim","","From ","Gift of Dorothy F. Saltzman","90.144","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton; needlework""",5.9821906,true,
"26719","Ceremonial Tzute with Applied Cross","Cotton; needlework"," Textiles","25 x 16 3/4 in. (63.5 x 42.5 cm)","Cloth (tzute)","North America","Guatemala","Maya","1918","Not on View","20th century","","","","","cotton, with supplementary weft patterning and embroidery, with embroidered date of 1918","","From ","Gift of Roberta and Richard Simmons","90.147.6","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton; needlework""",5.9821906,true,
"27540","Woman's Fiesta Skirt and Top","Cotton; needlework"," Textiles","20 x 25 1/2 in. (50.8 x 64.8 cm)","Woman's Fiesta Skirt and Top","North America","Mexico",,"c. 1920-1930s","Not on View","20th century","","","","","red and yellow machine embroidery on black ground; top lined in blue cotton with white polka dots; skirt lined in blue floral patterned cotton; white cotton edge around skirt waist forming tie closure.","","From ","Gift of Elizabeth and Lloyd Olson","91.181.4a,b","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton; needlework""",5.9821906,true,
"27930","Huipil","cotton; needlework"," Textiles","26 x 33 in. (66 x 83.8 cm)","Huipil","North America","Guatemala","Maya","20th century","Not on View","20th century","","","","","cotton and traditional ceremonial silk emboidered yoke, red ground with narrow brown stripes alternating with various colored stripes; multicolored ronda, turquoise stitching on seams and seam finish","","From ","Gift of Richard L. Simmons, in memory of Roberta Grodberg Simmons","92.156.22","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton; needlework""",5.9821906,true,
"28395","Man's Pantaloons","Cotton; needlework"," Textiles","32 1/2 x 39 in. (82.55 x 99.1 cm)","Man's Pantaloons","North America","Mexico",,"20th century","Not on View","20th century","","","","","two bands of geometric patterning; center band black/red bird like forms, embroidery","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","94.106.2","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton; needlework""",5.9821906,true,
"94351","Blanket","Cotton; needlework"," Textiles","81 x 60 in. (205.74 x 152.4 cm)","Blanket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","two 15"" embroidered vertical panels; diamonds in pastel pink, lavender and green with black outline; side borders have smaller running diamond pattern; top and bottom have running geometric embroidery; extremely wide (15"") black border","",,"The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.430","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton; needlework""",5.9821906,,
"5844","Needlepoint pillow after Henri Fantin-Latour's Roses","Wool, cotton; needlework"," Textiles","16 x 16 1/4 in. (40.64 x 41.28 cm)
",,"Europe","England",,"20th century","Not on View","20th century","","","","","needlepoint pillow with design of MIA's Fantin-Latour painting","","From ","Gift of Kaffe Fassett","98.99","Designer: Kaffe Fassett","Artist","British (born American)","British (born American), born 1937","%C2%A9 Kaffe Fassett","Decorative Arts, Textiles and Sculpture","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton; needlework""",4.8067865,,
"16012","Stole","Silk, cotton; needlework"," Textiles","79 x 9 in. (200.66 x 22.86 cm)","Stole","Europe","Italy",,"18th century","Not on View","18th century","","","","","","","From ","Gift of Mrs. Ridgely Hunt","37.74","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton; needlework""",4.8067865,,
