"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:arts-of-americas"
"52144","The Three Towers","Etching, laid old book paper"," Prints","9 15/16 x 6 7/8 in. (25.24 x 17.46 cm) (plate)
12 1/4 x 7 15/16 in. (31.12 x 20.16 cm) (sheet)",,"North America","United States",,"1921","Not on View","20th century","","In pencil in lower right margin:  Jo Pennell Imp;
Etched in plate at lower center edge:  J Pennell 1921
","Collector\'s \""D\"" stamp printed on verso; no watermark
","","","",,"Gift of Mrs. George P. Douglas, 1946","P.12,112","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",3550,5405,0,"1",0,"W.772",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1946""",21.603178,
"51728","Fig Tree House, Lincoln's Inn","Etching, wove paper"," Prints","8 3/4 x 11 in. (22.23 x 27.94 cm) (plate)
10 11/16 x 14 7/8 in. (27.15 x 37.78 cm) (sheet)",,"North America","United States",,"1905","Not on View","20th century","In pencil: Fig Tree House Lincoln\'s Inn - 1903;
(the date in another hand)","In pencil in lower margin:  Jo Pennell Imp","Collector\'s \""D\"" stamp printed on verso; no watermark
","","","",,"Gift of Mrs. George P. Douglas, 1946","P.11,983","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",6554,4966,0,"1",0,"W.359",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1946""",21.603178,
"51685","Bushey Park, Hampton Court","Etching, sepia ink, wove paper"," Prints","3 5/16 x 5 3/4 in. (8.41 x 14.61 cm) (plate)
5 1/2 x 8 5/8 in. (13.97 x 21.91 cm) (sheet)",,"North America","United States",,"1904","Not on View","20th century","In pencil at L.L.:  Bushey Park Hampton Court","In pencil in lower margin:  Jo Pennell","Collector\'s \""D\"" stamp printed on verso; no apparent watermark
","","","",,"Gift of Mrs. George P. Douglas, 1946","P.11,965","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",3835,2554,0,"1",0,"W.305",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1946""",21.603178,
"51667","Great Cranes, South Kensington","Etching on laid paper"," Prints","8 5/8 x 11 in. (21.91 x 27.94 cm) (plate)
9 3/4 x 11 3/8 in. (24.77 x 28.89 cm) (sheet)",,"North America","United States",,"1903","Not on View","20th century","","In pencil in L.C. margin:  Jo Pennell;
and at lower left:  JP imp
","Collector\'s \""D\"" stamp printed on verso; no apparent watermark
","","","",,"Gift of Mrs. George P. Douglas, 1946","P.11,958","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",4974,4261,0,"1",0,"W.288",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1946""",21.603178,
"51885","Entrance to the Charterhouse","Etching, laid old book paper"," Prints","7 7/8 x 9 15/16 in. (20 x 25.24 cm) (plate)
8 5/8 x 10 13/16 in. (21.91 x 27.46 cm) (sheet)",,"North America","United States",,"1907","Not on View","20th century","In pencil:  Entrance to the Charterhouse","In pencil in lower margin:  Jo Pennell Imp","Collector\'s \""D\"" stamp printed on verso; no watermark
","","","",,"Gift of Mrs. George P. Douglas, 1946","P.12,025","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",4813,3834,0,"1",0,"W.456",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1946""",21.603178,
"51810","Flatiron Building","Sandpaper mezzotint"," Prints","13 x 9 7/8 in. (33.02 x 25.08 cm) (plate)
15 x 11 in. (38.1 x 27.94 cm) (sheet)","Print","North America","United States",,"1908","Not on View","20th century","","In pencil in lower margin:  Jo Pennell Imp.","Collector\'s: \""D\"" stamp printed on verso","","","Mrs. George P. Douglas, Minneapolis; given to MIA, 1945.",,"Gift of Mrs. George P. Douglas, 1946","P.12,052","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",1935,2518,0,"1",0,"W.499",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1946""",21.603178,
"51878","Last of Old London, Cloth Fair","Etching, laid paper"," Prints","6 5/16 x 4 in. (16.03 x 10.16 cm) (plate)
8 9/16 x 5 3/8 in. (21.75 x 13.65 cm) (sheet)",,"North America","United States",,"1907","Not on View","20th century","In pencil:  Cloth fair","In pencil in lower margin:  Jo Pennell Imp","Collector\'s: \""D\"" stamp printed on verso; watermark:  flowers+","","","",,"Gift of Mrs. George P. Douglas, 1946","P.12,026","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",2449,3835,0,"1",0,"W.457",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1946""",21.603178,
"51871","Flower Market and Butter Tower, Rouen","Etching, laid paper"," Prints","10 7/8 x 8 1/2 in. (27.62 x 21.59 cm) (plate)
13 3/8 x 9 5/8 in. (33.97 x 24.45 cm) (sheet)",,"North America","United States",,"1907","Not on View","20th century","","In pencil in lower margin:  Jo Pennell Imp","Collector\'s: \""D\"" stamp printed in recto","","","",,"Gift of Mrs. George P. Douglas, 1946","P.12,031","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",5142,6965,0,"1",0,"W.463",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1946""",21.603178,
"51896","Entrance to the Savoy Hotel","Etching, on wove old book paper"," Prints","9 x 7 in. (22.86 x 17.78 cm) (plate)
10 13/16 x 8 1/2 in. (27.46 x 21.59 cm) (sheet)",,"North America","United States",,"1907","Not on View","20th century","","In pencil in lower margin:  Jo Pennell Imp","Collector\'s \""D\"" stamp printed on verso; no apparent watermark
","","","",,"Gift of Mrs. George P. Douglas, 1946","P.12,020","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",3808,4786,0,"1",0,"W.442",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1946""",21.603178,
"51828","The Transept, Amiens","Etching, sepia ink, laid paper"," Prints","9 15/16 x 7 7/8 in. (25.24 x 20 cm) (plate)
12 x 8 1/2 in. (30.48 x 21.59 cm) (sheet)",,"North America","United States",,"1907","Not on View","20th century","","In pencil in lower margin:  Jo Pennell Imp","Collector\'s \""D\"" stamp printed on verso; no watermark
","","","",,"Gift of Mrs. George P. Douglas, 1946","P.12,047","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",3775,5317,0,"1",0,"W.486",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1946""",21.603178,
"51853","Rose Window, Beauvais","Etching"," Prints","11 x 8 5/8 in. (27.94 x 21.91 cm) (plate)
15 3/8 x 9 7/8 in. (39.05 x 25.08 cm) (sheet)",,"North America","United States",,"1907","Not on View","20th century","","In pencil in lower margin:  Jo Pennell Imp","Collector\'s: \""D\"" stamp printed on verso; watermark: 1825","","","",,"Gift of Mrs. George P. Douglas, 1946","P.12,039","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",1900,2424,0,"1",0,"W.477",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1946""",21.603178,
"52172","Temple of Pomona, The Strand near Buckingham Street","Etching, laid Japan paper"," Prints","10 15/16 x 8 1/2 in. (27.78 x 21.59 cm) (plate)
13 x 10 1/8 in. (33.02 x 25.72 cm) (sheet)",,"North America","United States",,"c. 1903","Not on View","19th-20th century","In pencil:  Temple of Pomona (The Strand near Buckingham St.) 2nd proof printed","In pencil in lower margin:  Jo Pennell","Collector\'s \""D\"" stamp printed on verso; no watermark
","","","",,"Gift of Mrs. George P. Douglas, 1946","P.12,147","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",4704,5843,0,"1",0,"Compare with W252",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1946""",21.603178,
"52170","A London Synagogue","Etching, laid paper"," Prints","8 15/16 x 6 7/8 in. (22.7 x 17.46 cm) (plate)
11 1/2 x 8 1/4 in. (29.21 x 20.96 cm) (sheet)",,"North America","United States",,"c. 1905","Not on View","20th century","In pencil on verso:  A London Synagogue","In pencil in lower margin:  Jo Pennell Imp
","Collector\'s \""D\"" stamp printed on verso; no watermark
","","","",,"Gift of Mrs. George P. Douglas, 1946","P.12,145","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",3618,5089,0,"1",0,"compare with W355",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1946""",21.603178,
"51848","Beauvais from the Boulevard","Etching, laid paper"," Prints","8 1/2 x 10 7/8 in. (21.59 x 27.62 cm) (plate)
9 x 11 5/16 in. (22.86 x 28.73 cm) (sheet)",,"North America","United States",,"1907","Not on View","20th century","In pencil:  Trial Proof;
and:  Beauvais","In pencil in lower margin:  Jo Pennell Imp","Collector\'s \""D\"" stamp printed on verso; no watermark
","","","",,"Gift of Mrs. George P. Douglas, 1946","P.12,041","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",4895,3967,0,"1",0,"W.479",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1946""",21.603178,
"51897","Cheyne Walk, Chelsea","Etching, laid paper"," Prints","7 3/4 x 10 9/16 in. (19.69 x 26.83 cm) (plate)
11 1/4 x 13 3/16 in. (28.58 x 33.5 cm) (sheet)",,"North America","United States",,"1906","Not on View","20th century","","In pencil in lower margin:  Jo Pennell Imp","Collector\'s: \""D\"" stamp printed on recto","","This proof has been laid down on mat board.","",,"Gift of Mrs. George P. Douglas, 1946","P.12,019","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",5796,4893,0,"1",0,"W.441",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1946""",21.603178,
"51847","La Place, Beauvois","Etching"," Prints","11 1/16 x 8 3/4 in. (28.1 x 22.23 cm) (plate)
13 3/4 x 10 7/8 in. (34.93 x 27.62 cm) (sheet)",,"North America","United States",,"1907","Not on View","20th century","In pencil:  The Market Place Beauvais","In pencil in lower margin:  Jo Pennell Imp","Collector\'s: \""D\"" stamp printed on verso; partial watermark:  FRE","","","",,"Gift of Mrs. George P. Douglas, 1946","P.12,043","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",1836,2320,0,"1",0,"W.481",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1946""",21.603178,
"51833","Amiens from the Old Town","Etching, sepia ink, laid paper"," Prints","10 3/8 x 7 7/8 in. (26.35 x 20 cm) (plate)
10 11/16 x 8 in. (27.15 x 20.32 cm) (sheet)",,"North America","United States",,"1907","Not on View","20th century","","In pencil in lower margin:  Jo Pennell Imp","Collector\'s: \""D\"" stamp printed on verso; watermark","","","",,"Gift of Mrs. George P. Douglas, 1946
","P.12,046","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",3531,4732,0,"1",0,"W.485",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1946""",21.603178,
"51866","Market Place, Rouen","Etching, laid paper"," Prints","10 15/16 x 7 7/8 in. (27.78 x 20 cm) (plate)
13 x 8 1/2 in. (33.02 x 21.59 cm) (sheet)",,,,,"1907","Not on View","20th century","","In pencil in lower margin:  Jo Pennell Imp","Collector\'s: \""D\"" stamp printed on verso; watermark","","","",,"Gift of Mrs. George P. Douglas, 1946","P.12,033","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Prints and Drawings","No Copyright–United States","valid",3825,5653,0,"1",0,"W.469",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1946""",21.603178,
"51864","The West Front, Rouen Cathedral","Etching, heavy wove paper"," Prints","11 1/16 x 8 9/16 in. (28.1 x 21.75 cm) (plate)
12 11/16 x 9 13/16 in. (32.23 x 24.92 cm) (sheet)",,"North America","United States",,"1907","Not on View","20th century","","In pencil in lower margin:  Jo Pennell Imp","Collector\'s: \""D\"" stamp printed on verso, no apparent watermark","","","",,"Gift of Mrs. George P. Douglas, 1946","P.12,034","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",4410,5685,0,"1",0,"W.470",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1946""",21.603178,
"51863","South Door, Beauvais","Etching, laid paper"," Prints","11 x 8 in. (27.94 x 20.32 cm) (plate)
11 1/4 x 8 1/2 in. (28.58 x 21.59 cm) (sheet)",,"North America","United States",,"1907","Not on View","20th century","","In pencil in lower margin:  Jo Pennell Imp","Collector\'s \""D\"" stamp printed on verso; no apparent watermark
","","slight tears on left margin","",,"Gift of Mrs. George P. Douglas, 1946","P.12,035","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",3745,4909,0,"1",0,"W.472",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1946""",21.603178,
"51732","Duke of York's Column","Etching, laid old book paper"," Prints","10 15/16 x 7 15/16 in. (27.78 x 20.16 cm) (plate)
14 x 9 5/16 in. (35.56 x 23.65 cm) (sheet)",,"North America","United States",,"1905","Not on View","20th century","","In pencil in lower margin:  Jo Pennell Imp","Collector\'s \""D\"" stamp printed on verso; no watermark
","","","",,"Gift of Mrs. George P. Douglas, 1946","P.11,986","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",4174,6124,0,"1",0,"W.368",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1946""",21.603178,
"51799","The Dock Head","Etching, laid paper"," Prints","8 9/16 x 11 in. (21.75 x 27.94 cm) (plate)
10 5/8 x 12 5/8 in. (26.99 x 32.07 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","","In pencil in lower margin:  Jo Pennell Imp","Collector\'s: \""D\"" stamp printed on verso; partial watermark - something   illegible over:  IV","","","",,"Gift of Mrs. George P. Douglas, 1946","P.11,991","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",5601,4750,0,"1",0,"W.381",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1946""",21.603178,
"52226","Eggleston Abbey from the River","Lithograph, cream chine colle"," Prints","7 3/4 x 10 3/8 in. (19.69 x 26.35 cm) (image)
9 3/4 x 13 1/8 in. (24.77 x 33.34 cm) (sheet)",,"North America","United States",,"1899","Not on View","19th century","In pencil lower left margin: Yorkshire Abbeys

","In pencil in lower margin:  Jo Pennell Imp;
Scratched in plate at L.L. corner:  J Pennell
","Collector\'s: \""D\"" stamp on verso","","Yorkshire Abbeys","","From Yorkshire Series","Gift of Mrs. George P. Douglas, 1946","P.12,157","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",5801,4217,0,"1",0,"(L)W.132",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1946""",21.603178,
"52158","The Times Annex, From 40th Street","Etching, laid old book paper"," Prints","12 1/4 x 9 1/8 in. (31.12 x 23.18 cm) (plate)
14 7/8 x 11 in. (37.78 x 27.94 cm) (sheet)",,"North America","United States",,"1923","Not on View","20th century","In pencil:  The New Times Building from 40th Street Small Buildings now demolished","In pencil in lower margin:  Jo Pennell Imp","Collector\'s: \""D\"" stamp on verso; watermark hardly legible T R?","","","",,"Gift of Mrs. George P. Douglas, 1946","P.12,119","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",4958,6582,0,"1",0,"W.812",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1946""",21.603178,
"52092","Rail Scape","Soft ground etching with drypoint, laid paper"," Prints","9 7/8 x 11 3/4 in. (25.08 x 29.85 cm) (plate)
10 9/16 x 13 1/4 in. (26.83 x 33.66 cm) (sheet)",,"North America","United States",,"1919","Not on View","20th century","In pencil in Pennell\'s hand at lower left margin:  Newark Marshes","In pencil in lower margin:  Jo Pennell Imp","Collector\'s \""D\"" stamp printed on verso; no apparent watermark
","","","",,"Gift of Mrs. George P. Douglas, 1946","P.12,081","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",5793,4578,0,"1",0,"W.702",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1946""",21.603178,
"52124","Second and Pine Streets, Philadelphia","Etching, laid Japan paper"," Prints","8 x 9 7/8 in. (20.32 x 25.08 cm) (plate)
10 5/16 x 13 5/8 in. (26.19 x 34.61 cm) (sheet)",,"North America","United States",,"1920","Not on View","20th century","","In pencil in lower C. margin:  Jo Pennell Imp","Collector\'s \""D\"" stamp printed on verso; no watermark
","","","",,"Gift of Mrs. George P. Douglas, 1946","P.12,100","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",5996,4530,0,"1",0,"W.749",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1946""",21.603178,
"52126","Christ Church, Philadelphia","Etching, laid paper"," Prints","9 13/16 x 7 15/16 in. (24.92 x 20.16 cm) (plate)
13 5/16 x 9 1/4 in. (33.81 x 23.5 cm) (sheet)",,"North America","United States",,"1920","Not on View","20th century","","In pencil in lower margin:  Jo Pennell Imp","Collector\'s \""D\"" stamp printed on verso; no watermark
","","","",,"Gift of Mrs. George P. Douglas, 1946","P.12,105","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",4076,5870,0,"1",0,"W.752",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1946""",21.603178,
"52039","Waterloo Bridge","Roulette engraving, wove paper"," Prints","4 x 6 7/8 in. (10.16 x 17.46 cm) (plate)
6 3/4 x 10 3/4 in. (17.15 x 27.31 cm) (sheet)",,"North America","United States",,"c. 1915-1918","Not on View","20th century","","In pencil in lower margin:  Jo Pennell Imp","Collector\'s: \""D\"" stamp printed on verso","","","",,"Gift of Mrs. George P. Douglas, 1946","P.12,079","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",4662,3044,0,"1",0,"W.685",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1946""",21.603178,
"51558","A Group of Women, Luxembourg Gardens","Etching on laid paper"," Prints","3 1/8 x 6 1/4 in. (7.94 x 15.88 cm) (plate)
3 5/16 x 6 5/16 in. (8.41 x 16.03 cm) (sheet)",,"North America","United States",,"1893","Not on View","19th century","","Signature on tab on bottom of cut-away sheet in pencil:  Jo Pennell Del. sc. Imp.","Collector\'s: \""D\"" stamp printed on verso; no apparent watermark","","","",,"Gift of Mrs. George P. Douglas, 1946","P.11,928","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",2764,1546,0,"1",0,"W.195",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1946""",21.603178,
"51526","Burlington Arcade","Etching on laid paper"," Prints","8 7/8 x 7 in. (22.54 x 17.78 cm) (plate)
10 7/16 x 7 7/8 in. (26.51 x 20 cm) (sheet)",,"North America","United States",,"1887","Not on View","19th century","In pencil:  Jo. P. imp
Etched in plate L.R.:  Jo Pennell","in pencil, in plate L.R.","Collector\'s: \""D\"" stamp on verso; no apparent watermark","","","",,"Gift of Mrs. George P. Douglas, 1946","P.11,913","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",3524,4595,0,"1",0,"W.139",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1946""",21.603178,
"53489","Road to Promised Land","Etching"," Prints","9 1/16 x 13 in. (23.02 x 33.02 cm) (plate)
11 1/2 x 15 3/8 in. (29.21 x 39.05 cm) (sheet)","Print","North America","United States",,"1928","Not on View","20th century","\""East Hampton, July 1926\"" in plate bottom R","On plate, on sheet, lower margin with Hassam\'s monogram and \""imp\""","Douglas stamp on back","","","",,"Gift of Mrs. George P. Douglas, 1946","P.12,137","Artist: Childe Hassam","Artist","American","American, 1859 - 1935","","Arts of the Americas","No Copyright–United States","valid",7751,5786,0,"1",0,"M 291",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1946""",21.603178,
"51534","London Bridge","Etching, on wove paper from a book"," Prints","3 7/8 x 6 3/4 in. (9.84 x 17.15 cm) (plate)
6 5/8 x 7 3/4 in. (16.83 x 19.69 cm) (sheet)",,"North America","United States",,"1893","Not on View","19th century","Note by Pennell in pencil L.L. margin:  Sunset Over Waterloo
","In pencil in lower C. margin:  Jo Pennell, Imp","Collector\'s: \""D\"" stamp on verso; no visible water mark","","","","From Number 19 of the ""Easter Set"" published in London, 1894","Gift of Mrs. George P. Douglas, 1946","P.11,917","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",3502,2957,0,"1",0,"W.170",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1946""",21.603178,
"51527","Gate of Burlington House (Royal Academy)","Etching, laid paper"," Prints","10 7/8 x 8 1/2 in. (27.62 x 21.59 cm) (plate)
11 1/8 x 8 11/16 in. (28.26 x 22.07 cm) (sheet)",,"North America","United States",,"1887","Not on View","19th century","On verso is written:  Proof Printed by the Artist","In pencil:  Jo Pennell","Collector\'s: \""D\"" stamp on verso; no apparent watermark","","","",,"Gift of Mrs. George P. Douglas, 1946","P.11,914","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",3909,4874,0,"1",0,"W.141",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1946""",21.603178,
"51593","Thames Below the Bridges, Night","Etching"," Prints","4 7/8 x 9 1/2 in. (12.38 x 24.13 cm) (plate)
7 7/8 x 12 11/16 in. (20 x 32.23 cm) (sheet)",,"North America","United States",,"1894","Not on View","19th century","Written in pencil at bottom of sheet:  Thames Below Bridges Evening","In pencil in lower margin:  Jo Pennell Imp","Collector\'s \""D\"" stamp printed on verso; watermark of a sheaf of wheat in an oval.
","","","",,"Gift of Mrs. George P. Douglas, 1946","P.11,934","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",5573,3658,0,"1",0,"W.217",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1946""",21.603178,
"51600","Toy Boats, Round Pond, Kensington","Etching on laid paper"," Prints","8 x 10 7/8 in. (20.32 x 27.62 cm) (plate)
9 3/8 x 11 5/8 in. (23.81 x 29.53 cm) (sheet)",,"North America","United States",,"1895","Not on View","19th century","","In pencil in L.C. margin:  Jo Pennell Imp","Collector\'s \""D\"" stamp printed on verso;
partial watermark at L.R.:  & O. A. L
","","","",,"Gift of Mrs. George P. Douglas, 1946","P.11,937","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",5097,3968,0,"1",0,"W.224",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1946""",21.603178,
"51525","St. Martin's","Etching, laid paper"," Prints","7 7/8 x 4 3/4 in. (20 x 12.07 cm) (plate)
9 1/2 x 5 3/4 in. (24.13 x 14.61 cm) (sheet)",,"North America","United States",,"1887","Not on View","19th century","In pencil note by Pennell lower margin:  St. Martin\'s Church  Jo Pennell  15 printed 5
Etched in plate L.R.: Jo Pennell","In pencil and plate","Collector\'s: \""D\"" stamp on verso; partial water: PLRAS","","","",,"Gift of Mrs. George P. Douglas, 1946","P.11,912","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",2628,4173,0,"1",0,"W.129",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1946""",21.603178,
"51595","Entrance to Lloyds","Etching on old laid paper"," Prints","7 3/8 x 9 in. (18.73 x 22.86 cm) (plate)
8 x 11 1/4 in. (20.32 x 28.58 cm) (sheet)",,"North America","United States",,"1895","Not on View","19th century","","In pencil in lower margin:  Jo Pennell Imp","Collector\'s \""D\"" stamp printed on verso; no apparent watermark
","","","",,"Gift of Mrs. George P. Douglas, 1946","P.11,935","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",4934,3489,0,"1",0,"W.221",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1946""",21.603178,
"51559","Luxembourg Gardens","Etching on laid paper"," Prints","4 x 3 3/4 in. (10.16 x 9.53 cm) (plate)
6 1/8 x 4 1/2 in. (15.56 x 11.43 cm) (sheet)",,"North America","United States",,"1893","Not on View","19th century","","In pencil in lower margin:  Jo Pennell","Collector\'s: \""D\"" stamp printed on verso; no apparent watermark","","","",,"Gift of Mrs. George P. Douglas, 1946","P.11,929","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",2121,2815,0,"1",0,"W.199",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1946""",21.603178,
"52093","The Hall of Iron, Pennsylvania Station, New York","Etching"," Prints","11 3/4 x 9 15/16 in. (29.85 x 25.24 cm) (plate)
13 11/16 x 10 11/16 in. (34.77 x 27.15 cm) (sheet)",,"North America","United States",,"1919","Not on View","20th century","Etched in plate at lower right in reverse: The Hall of Iron PRR Jo Pennell 1919","In pencil in lower margin:  Jo Pennell Imp","Collector\'s \""D\"" stamp printed on verso; no watermark
","","","",,"Gift of Mrs. George P. Douglas, 1946","P.12,082","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",1917,2276,0,"1",0,"W.703",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1946""",21.603178,
"52129","The Spire, St. Peter's, Philadelphia","Etching, laid paper"," Prints","9 7/8 x 7 15/16 in. (25.08 x 20.16 cm) (plate)
11 7/8 x 9 5/16 in. (30.16 x 23.65 cm) (sheet)",,"North America","United States",,"1920","Not on View","20th century","Etched on first headstone on left:  Jo Pennell","In pencil in lower margin:  Jo Pennell Imp","Collector\'s \""D\"" stamp printed on verso; no watermark
","","","",,"Gift of Mrs. George P. Douglas, 1946","P.12,102","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",4112,5209,0,"1",0,"W.754",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1946""",21.603178,
"52163","Building New York, Seventh Avenue","Etching, laid old book paper"," Prints","12 1/8 x 9 1/8 in. (30.8 x 23.18 cm) (plate)
15 9/16 x 10 1/4 in. (39.53 x 26.04 cm) (sheet)",,"North America","United States",,"1923","Not on View","20th century","","In pencil in lower margin:  Jo Pennell Imp;
Etched in plate on sign board at left:  J PENNELL","Collector\'s: \""D\"" stamp on verso; watermark illegible","","","",,"Gift of Mrs. George P. Douglas, 1946","P.12,123","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",4639,6877,0,"1",0,"W.824",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1946""",21.603178,
