"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","related:audio-stops","list:whm","list:hispanic-heritage","list:aampi","list:arts-of-americas","list:aib-2021-selections","list:handbook"
"4946","Etruscan-style armchair, one of a pair","Bent and laminated mahogany with painted decoration, brass fittings, and cane seats"," Furniture","35 1/2 x 22 x 21 1/2 in. (90.17 x 55.88 x 54.61 cm)","Armchair","Europe","Belgium",,"c. 1805","Not on View","19th century","","","","The sinuous silhouette and painted decoration of these two armchairs were inspired by images of classical furniture found on Greek black and red figure vases being uncovered in Etruscan tombs in Italy during the 18th and early-19th centuries. As a result, objects inpired by Greek vases, like these chairs, were referred to as in the Etruscan style.
 While the elgant lines of these chairs imitated those of ancient Greece, their realization could only be achieved by embracing new technology.  In this instance that involved laminating and then bending with steam five or more long thin strips of mahogany to form the inverted ""U"" shaped legs, as well as the curved arms and continuous stiles which link the crest and seat rails.
 The elegance and novelty of these chairs did not go unnoticed.  The Court in Brussels commissioned a suite of chairs of this same model from Chapuis for use  
at the Château of Laeken shortly after 1806.","Pair of armchairs in the Etruscan style","",,"The William Hood Dunwoody Fund","96.1.1","Artist: Jean-Joseph Chapuis","Artist","Belgian (Brussels)","Belgian, 1765-1864","","European Art","Public Domain","valid",2445,1920,0,"1",0,,,"[""4946"",""4947""]","medium:""Mahogany""",6.032767,"[{""title"":""Chapuis, Etruscan-Style Chairs"",""_id"":""4946"",""objectId"":""4946"",""link"":""http://audio-tours.s3.amazonaws.com/p041.mp3"",""number"":""041"",""type"":""audio""}]",,,,,,
"3550","Side chair","Santo Domingo mahogany and hard maple"," Furniture","37 5/8 x 21 3/4 x 17 5/8 in. (95.57 x 55.25 x 44.77 cm)","Side chair","North America","United States",,"1770-1785","Not on View","18th-19th century","","","","","joined chair with over the rails bottoming","",,"The Ethel Morrison Van Derlip Fund and Gift of funds from the Decorative Arts Council","87.31.2","Artist: attributed to Felix Huntington","Artist","American","American (Norwich, Connecticut), 1749 - 1822","","Arts of the Americas","Public Domain","valid",3463,5450,0,"1",0,,,"[""""]","medium:""Mahogany""",5.7026157,,,,,,,
"1563","Secretary","Mahogany and poplar with gilded stenciling"," Furniture","94 1/2 x 42 1/2 x 21 3/4 in. (240.03 x 107.95 x 55.25 cm)","Secretary","North America","United States",,"1830-1850","Not on View","19th century","","","","","Two piece with key. Probably New England (similar piece made in Cincinatti.)","",,"Gift of Mrs. Joseph Chapman","64.6a-i","","Artist",,,"","Arts of the Americas","Public Domain","valid",3596,5509,0,"1",0,,,"[""""]","medium:""Mahogany""",5.7026157,,,,,,,
"412","Card table","Mahogany, white oak and white pine"," Furniture","28 1/2 x 34 1/2 x 35 3/4 in. (72.39 x 87.63 x 90.81 cm)","Card table","North America","United States",,"c. 1780","Not on View","18th century","","","","","table, folding card; drawer with brass bail handles and key plate; square moulding and slightly tapering legs, called 'finger print' design; entire piece has moulded edges throughout","",,"Gift of James F. and Louise H. Bell in memory of James S. and Sallie M. Bell","31.17.10","","Artist",,,"","Arts of the Americas","Public Domain","valid",5783,4775,0,"1",0,,,"[""""]","medium:""Mahogany""",5.7026157,,,,,,,
"1793","Pier table","Mahogany veneer, marble, and mirrored glass"," Furniture","37 1/4 x 42 x 19 1/2 in. (94.62 x 106.68 x 49.53 cm)","Pier table","North America","United States",,"c. 1845","Not on View","19th century","","","","Similar to other furniture in the Grecian style, this pier table is geometric in design and decorated with richly grained veneers and architectural motifs, such as fluted columns and carved capitals.  The Egyptian marble top was an expensive option in the mid 19th century.
This table was one of a number of objects donated in 1970 to the Institute by the Twin Cities architect Rhodes Robertson (1886-1974), who came to Minnesota from Somerville, Massachusetts around 1920.  Robertson inherited 18th and early 19th century portraits, silver, and glass, as well as furniture from five generations of his Massachusetts ancestors.  Portraits of Robertson's great, great grandmother and his great grandmother by the18th-century New England painter Joseph Badger are on display in the Connecticut Room.","side table, marble top","",,"Gift of Rhodes Robertson","70.33.17","","Artist",,,"","Arts of the Americas","Public Domain","valid",3056,2032,0,"1",0,,,"[""""]","medium:""Mahogany""",5.7026157,,,,,,,
"3107","Sofa","Mahogany, maple, ash, pine, polychrome, gilt, upholstery"," Furniture","104 x 35 x 27 1/2 in. (264.16 x 88.9 x 69.85 cm)","Sofa","North America","United States",,"c. 1820","Not on View","19th century","","","","Greek and Roman excavations helped spark an interest in Classically-inspired design in the early nineteenth century.  Archeological elements such as this sofa's scrolled arms and carved dolphin motif proved particularly popular amongst Americans eager to associate their young country with ancient republics.   This ""Grecian sofa"" belongs to an elite group of seven examples thought to have been made in New York around 1820.  Similar sofas in this same group can be found at the Metropolitan Museum of Art in New York, the White House, and the Bayou Bend Collection of the Museum of Fine Arts, Houston.","mahogany, verd-antique and gilt with secondary woods of maple, ash, and yellow pine; dolphins carved on facing sections of arms and dolphin's heads form the feet; Crest rail curved, adorned with carved oak leaves and ends at each end with carved rosettes. a=sofa; b&c=cushions","",,"The William Hood Dunwoody Fund and Gift of funds from Harry M. Drake, Mr. and Mrs. Charles Bell, the James Ford Bell Foundation, Mrs. John Roller, and Mrs. Peter Anson","82.75a-c","","Artist",,,"","Arts of the Americas","Public Domain","valid",4881,3609,0,"1",0,,,"[""""]","medium:""Mahogany""",5.7026157,,,,,,,
"420","Mirror","Mahogany veneer with gilding on pine"," Furniture","60 x 32 1/2 in. (152.4 x 82.55 cm)","Mirror","North America","United States",,"c. 1775","Not on View","18th century","","","","","Rococo cartouche-shaped frame with pendant sprays of gilded flowers and leaves at side; top surmounted by basket of flowers between Rococo scrolls; a small gilt moulding edges mirror proper","",,"Gift of James F. and Louise H. Bell in memory of James S. and Sallie M. Bell","31.18.3","","Artist",,,"","Arts of the Americas","Public Domain","valid",2059,3470,0,"1",0,,,"[""""]","medium:""Mahogany""",5.7026157,,,,,,,
"3125","Side chair","Mahogany, ebony, mother-of-pearl, copper, pewter"," Furniture","42 1/2 x 20 x 18 in. (107.95 x 50.8 x 45.72 cm)","Side chair","North America","United States",,"c. 1907","Not on View","20th century","","","","This chair was made as part of a dining room set for the Robert R. Blacker House in Pasadena, California, one of the most comprehensive commissions completed by Charles and Henry Greene in 1907.  The firm not only designed the large, Japanese-style house, but all of the inlaid furniture and other decorative accessories, including stained glass and lighting fixtures.","One of a Set of Twelve chairs designed by the Greenes for the dining room of the Robert Blacker House and made in the workshop of Peter Hall, Pasadena California.","","From the dining room of the Robert R. Blacker House, c. 1907, Pasadena, California; Greene and Greene, architects","The Putnam Dana McMillan Fund","83.1","Manufacturer: Peter Hall Manufacturing Company; Designer: Charles Sumner Greene; Designer: Henry Mather Greene","Artist","American","Pasadena, California, 1906-1922","","Arts of the Americas","No Known Copyright","valid",4029,6744,1,"1",0,,,"[""""]","medium:""Mahogany""",5.7026157,,,,,,,
"425","Dressing table","Mahogany, white pine, and brass (handles)"," Furniture","31 x 34 x 21 in. (78.74 x 86.36 x 53.34 cm)","Dressing table","North America","United States",,"c. 1760–80","Not on View","Chippendale","","","","The elaborate scroll and leaf decoration on this 18th-century dressing table derives from the style of English designer Thomas Chippendale.  The maker of this object became known as ""The Garvan Carver"" when a group of works in the Francis Garvan collection at Yale University were determined to be made by the same unidentified person.  Scholars continue to investigate the Garvan Carver, who is believed to have worked in Philadelphia.","lowboy; Chippendale type framed with carved quarter-round columns; lower center drawer displays pierced shell and foliate scrolls; ornate rococo carving decorates edge of apron and legs; cabriole legs with ball and claw feet; brass 'Bag Wing' drop handles","",,"Gift of James F. and Louise H. Bell in memory of James S. and Sallie M. Bell","31.21","Maker: The Garvan Carver","Artist","American","American (Philadelphia, Pennsylvania), active 1750–1770","","Arts of the Americas","Public Domain","valid",4295,3694,0,"1",0,,,"[""""]","medium:""Mahogany""",5.7026157,,,,,,true,true
"18876","Pianoforte","Mahogany veneer with applewood and ebony inlays"," Musical Instruments","33 1/2 x 65 1/2 x 24 1/8 in. (85.09 x 166.37 x 61.28 cm)","Pianoforte","North America","United States",,"1800-1825","Not on View","19th century","","","","","Piano, mahogany with casters, no key. Holiday Traditions, Chas. Drawing Room.","",,"Gift of Mrs. Allyn K. Ford","65.6.1a,b","Manufacturer: George Gilfert","Artist","American","American","","Arts of the Americas","Public Domain","valid",4512,3741,0,"1",0,,,"[""""]","medium:""Mahogany""",5.7026157,,,,,,,
"28557","Cased Banjo Barometer","Mahogany, satinwood inlay, brass face, glass"," Science and Technology","38 7/8 x 10 1/4 x 2 1/4in. (98.7 x 26 x 5.7cm)","Cased Banjo Barometer","Europe","England",,"c. 1800","Not on View","18th-19th century","","","","","inlaid with shells and rosettes","",,"Gift of Leo A. and Doris Hodroff","94.86.31","Manufacturer: Bastorelle","Artist",,,"","European Art","Public Domain","valid",1627,4960,0,"1",0,,,"[""""]","medium:""Mahogany""",5.7026157,,,,,,,
"24408","Side chair","Mahogany, maple as a secondary wood"," Furniture","37 x 21 x 17in. (94 x 53.3 x 43.2cm)","Side chair","North America","United States",,"1745-1765","Not on View","18th century","","","","","Holiday Traditions, Providence Room","",,"Bequest of Mrs. Margarette H. Crosby","84.34","","Artist",,,"","Arts of the Americas","Public Domain","valid",3604,5616,0,"1",0,,,"[""""]","medium:""Mahogany""",5.7026157,,,,,,,
"27799","Lolling chair, or Martha Washington armchair","Mahogany, maple, and ebony inset panels"," Furniture","84 x 28 x 13 1/2in. (213.4 x 71.1 x 34.3cm)","Lolling chair, or Martha Washington armchair","North America","United States",,"c. 1785-1795","Not on View","18th-19th century","","","","The comfortably angled back and low seat of this chair makes it one of the less rigid seating designs of the 18th century - an ideal chair for lolling, relaxed reclining.  An excellent example of the Federal style in Massachusetts, a similar example is thought to have been at Mount Vernon in Vermont, hence it often being referred to as a ""Martha Washington"" chair.  Outstanding features of the style exhibited by this piece include the maple and ebony decorative inset panels and the feeling of lightness created by the sharply raked back legs, tapered front legs, and graceful curved arms.","Mahogany, maple, and ebony inset panels, birch, maple and pine blocks","",,"The MacFarlane Room Fund","92.116","","Artist",,,"","Arts of the Americas","Public Domain","valid",3576,4772,0,"1",0,,,"[""""]","medium:""Mahogany""",5.7026157,,,,,,,
"429","Tall case clock","Mahogany with white oak and English (probably Birmingham) painted dial"," Horology","85 x 19 1/2 x 9 1/8 in. (215.9 x 49.53 x 23.18 cm)","Tall case clock","North America","United States",,"1773","Not on View","18th century","Signature; Inscription","inside door of case: [Carden Proctor, August 1773, John Strykes]","","Inscribed on the reverse of the door to the clock's works is ""Cardon Proctor, Aug. 1773, John Strykes"". Both Proctor and Strykes are listed as clockmakers active in New York during the middle of the eighteenth century.","clock, long case; hood has scroll top and brass finial; painted domed dial framed by fluted columns with capitals and bases gilded; body framed by quarter round columns rests on feet in bracket form terminating in claw-and-ball and carved with acanthus; band of carved fretwork below dial","",,"Gift of James F. and Louise H. Bell in memory of James S. and Sallie M. Bell","31.26","Designer: John Strykes","Artist","American","American","","Arts of the Americas","Public Domain","valid",3565,5488,0,"1",0,,,"[""""]","medium:""Mahogany""",4.7973614,,,,,,,
"418","Card table","Mahogany, maple, white pine with light wood inlay"," Furniture","28 5/8 x 34 x 34 in. (72.71 x 86.36 x 86.36 cm)","Card table","North America","United States",,"c. 1790-1800","Not on View","18th-19th century","","","","","card Table, folding, hinged top; Hepplewhite design; corners of top cut in recessed quarter-round design popular during the last ten years of the century; narrow inlay of holly forms panels on legs; in center of skirting are inlaid two swags from which hang pendant husks; above the legs are oval inlaid panels formed with the same wood","",,"Gift of James F. and Louise H. Bell in memory of James S. and Sallie M. Bell","31.17.8","","Artist",,,"","Arts of the Americas","Public Domain","valid",5285,4785,0,"1",0,,,"[""""]","medium:""Mahogany""",4.7973614,,,,,,,
"3159","Secretary","Mahogany, white pine, light wood inlay, and brass (handles)"," Furniture","94 1/2 x 43 x 23 5/8 in. (240.03 x 109.22 x 60.01 cm)","Secretary","North America","United States",,"c. 1780","Not on View","18th century","","","","Unlike the more traditional style of desk and bookcase with a slant front, this example has a drawer that pulls out to reveal filing compartments and a writing surface.  The berry rosettes crowning the broken pediment and the delicate diamond inlay on the center of the cornice were popular design motifs in the Salem, Massachusetts area.","Secretary, ca.1775-1780; Jacob Sanderson removed as maker per request of Dec. Arts, 2/19/98","",,"Gift of Mrs. Allyn K. Ford","83.144a-n","","Artist",,,"","Arts of the Americas","Public Domain","valid",1867,3519,0,"1",0,,,"[""""]","medium:""Mahogany""",4.7973614,,,,,,,
"12971","Console, from the John L. Merriam House, St. Paul, Minnesota","Mahogany, gilt"," Furniture","33 x 107 3/4 x 14 in. (83.82 x 273.69 x 35.6 cm)","Console, from the John L. Merriam House, St. Paul, Minnesota","North America","United States",,"c. 1887 (designed 1886)","Not on View","19th century","","","","","2-legged sideboard/console shelf; egg and dart panel along front edge; downward-tapering sides carved with scrolls; leaves carved at top of legs; gilt details","","From ","Gift of Roger G. Kennedy","2000.231","Designer: Attributed to Harvey Ellis","Artist","American","American, 1852 - 1904","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Mahogany""",4.6618156,,,,,,,
"12368","Tall case clock","Mahogany, inlay"," Horology","94 x 17 1/2 x 10 1/4in. (238.8 x 44.4 x 26cm)","Tall case clock","North America","United States",,"18th century","Not on View","18th century","","","","","Grandfather clock wood, glass, metal","","From ","The William Hood Dunwoody Fund","15.141","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Mahogany""",4.6618156,,,,,,,
"14766","Desk","mahogany, brass"," Furniture","H.45-1/8 x W.28-1/2 x D.18 in.",,"Europe","France",,"18th century","Not on View","18th century","","","","","Desk, mahogany and brass mounts, French, XVIIIc","","From ","","27.37","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Mahogany""",4.6618156,,,,,,,
"18692","Trunk","Mahogany, walnut"," Furniture","33 x 49 7/8 x 25 1/8 in. (83.82 x 126.68 x 63.82 cm)","Trunk","Europe","Italy",,"c. 1700","Not on View","17th-18th century","","","","","Inlaid wooden trunk with key, two handles, mahogany and walnut veneers.","","From ","Gift of Mr. and Mrs. F. Peavey Heffelfinger","65.15","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Mahogany""",4.6618156,,,,,,,
"411","Easy chair","Mahogany, cloth"," Furniture","40 3/4 x 34 x 19 1/4 in. (103.51 x 86.36 x 48.9 cm)","Easy chair","North America","United States",,"c. 1770","Not on View","18th century","","","","","wing chair with blue damask upholstery (modern)","","From ","Gift of James F. and Louise H. Bell in memory of James S. and Sallie M. Bell","31.16.5","","Artist",,,"","Arts of the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Mahogany""",4.6618156,,,,,,,
"108822","Goblet, from ""Four Seasons""","Mahogany, glass"," Woodwork","9 7/8 x 3 7/8 x 3 7/8 in. (25.08 x 9.84 x 9.84 cm)","Goblet, from ""Four Seasons""","Asia","Russia",,"1996","Not on View","20th century","Signature, Date and Inscription

see Signed","on bottom, incised: [OSSIPOV / B-1-96]","","","glass bowl at top; wood stem and base; medium wood tones with spiraling lines extending up from base around stem and over bottom of glass","","From ","Gift of the collection of Mari and Irving Lipton","2009.75.9.1","Artist: Nikolai Ossipov","Artist","Russian","Russian, 1954 - 2007","%C2%A9 Nikolai Ossipov","Global Contemporary Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Mahogany""",4.6618156,,,,,,,
"103722","Risen","Cuban mahogany"," Woodwork","3 5/8 x 9 5/16 x 9 5/16 in. (9.21 x 23.65 x 23.65 cm)",,"North America","United States",,"c. 2005","Not on View","21st century","Signature, Date and Inscription

See signed","on bottom, incised: [Michael Mode/ \'05-42]","","","bowl with flat foot; curved center flaring outward to curved mouth ring; four rings of wood around circular bottom; one large knot at interior on smallest ring with several other smaller, more subtle knots","","From ","Gift of Gary L. Gliem","2007.81.1","Artist: Michael D. Mode","Artist","American","American, born 1946","%C2%A9 Michael D. Mode","Decorative Arts, Textiles and Sculpture","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Mahogany""",4.6618156,,,,,,,
"25539","Vanity Bench","Blond mahogany"," Furniture","7 3/4 x 32 1/4 x 12 3/4 in. (19.69 x 81.92 x 32.39 cm)","Vanity Bench","Europe","England",,"19th century","Not on View","19th century","","","","","padded storage bench","","From ","Bequest of Helen Spink Henton","88.56.2.4","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Mahogany""",4.6618156,,,,,,,
"25538","Right cabinet","Blond mahogany"," Woodwork","41 3/4 x 19 1/2 x 20 1/4 in. (106.05 x 49.53 x 51.44 cm)","Right cabinet","Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","Bequest of Helen Spink Henton","88.56.2.3a-d","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Mahogany""",4.6618156,,,,,,,
"108865","Goblet, from ""Four Seasons""","Mahogany, glass"," Woodwork","10 x 3 3/4 x 3 3/4 in. (25.4 x 9.53 x 9.53 cm)","Goblet, from ""Four Seasons""","Asia","Russia",,"1996","Not on View","20th century","Signature, Date and Inscription

see Signed","on bottom, incised: [OSSIPOV / B-2-96]","","","glass bowl at top; wood stem and base; medium wood tones with milky areas; slightly twisted vertical lines extending up from base around stem and over bottom of glass","","From ","Gift of the collection of Mari and Irving Lipton","2009.75.9.2","Artist: Nikolai Ossipov","Artist","Russian","Russian, 1954 - 2007","%C2%A9 Nikolai Ossipov","Global Contemporary Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Mahogany""",4.6618156,,,,,,,
"108866","Goblet, from ""Four Seasons""","Mahogany, glass"," Woodwork","10 x 3 11/16 x 3 11/16 in. (25.4 x 9.37 x 9.37 cm)","Goblet, from ""Four Seasons""","Asia","Russia",,"1996","Not on View","20th century","Signature, Date and Inscription

see Signed","on bottom, incised: [OSSIPOV / B-3-96]","","","glass bowl at top; wood stem and base; dark wood tones with spiraling stems extending up from base, around stem of goblet and terminating in heart-shaped leaf forms","","From ","Gift of the collection of Mari and Irving Lipton","2009.75.9.3","Artist: Nikolai Ossipov","Artist","Russian","Russian, 1954 - 2007","%C2%A9 Nikolai Ossipov","Global Contemporary Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Mahogany""",4.6618156,,,,,,,
"108867","Goblet, from ""Four Seasons""","Mahogany, glass"," Woodwork","10 1/16 x 3 3/4 x 3 3/4 in. (25.56 x 9.53 x 9.53 cm)","Goblet, from ""Four Seasons""","Asia","Russia",,"1996","Not on View","20th century","Signature, Date and Inscription

see Signed","on bottom, incised: [OSSIPOV / B-4-96]","","","glass bowl at top; wood stem and base; medium wood tones; spiraling, wavy stem forms extending upward with wavy tendrils around glass","","From ","Gift of the collection of Mari and Irving Lipton","2009.75.9.4","Artist: Nikolai Ossipov","Artist","Russian","Russian, 1954 - 2007","%C2%A9 Nikolai Ossipov","Global Contemporary Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Mahogany""",4.6618156,,,,,,,
"432","Knife box, one of a pair","Mahogany with satinwood and mahogany inlay"," Woodwork","14 1/8 x 9 1/8 x 6 3/8 in. (35.88 x 23.18 x 16.19 cm)","Knife box","Europe","England",,"c. 1790-1800","G337","18th-19th century","","","","","knife-boxes, pair of; Sheraton style, serpentine fronts; slanting tops; small silver key plates and pulls. Interior narrow band of satinwood and mahogany inlay follows outline of top, and encloses each opening","","From ","Gift of James. F. and Louise H. Bell in memory of James S. and Sallie M. Bell","31.29.1","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Mahogany""",4.373834,,,,,,,
"8279","Mirror","Mahogany veneer, mirror glass"," Furniture","H.31-1/2 x W.13-1/4 x D.3 in.","Mirror","North America","United States",,"18th century","Not on View","18th century","","","","","Mirror frame, wood, American XVIIIc. cat. card dims 31-l/2' x 13-1/4' gilded carved wood ornaments","","From ","The William Hood Dunwoody Fund","15.4","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Mahogany""",3.7565618,,,,,,,
"12645","Empire chair, one of a pair","Mahogany with modern upholstery"," Furniture","34 3/4 x 19 x 20 in. (88.27 x 48.26 x 50.8 cm)","Empire chair, one of a pair","North America","United States",,"19th century","Not on View","19th century","","","","","Sidechair, slatback","","From ","Bequest of Mrs. Effie R. Johnson","18.32.2","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Mahogany""",3.7565618,,,,,,,
"12514","Chair","Mahogany, leather seat"," Furniture","H.41-3/4 x W.21-1/2 x L.15 in.","Chair","North America","United States",,"18th century","Not on View","18th century","","","","","Side Chair, Chippendale style, American, XVIIIc cat. card dims H 41-3/4 x L 15 x W 21-1/2' carved cabriole legs, ball and claw feet, pierced slat, leather seat","","From ","The William Hood Dunwoody Fund","15.2","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Mahogany""",3.7565618,,,,,,,
"13021","Lap desk","mahogany, felt, metal, leather"," Furniture","H.6-3/4 x W.19-7/8 x D.10-5/8 in. (overall)","Lap desk","North America","United States",,"c. 1840","Not on View","19th century","Labels","","handwritten letter and receipt, pasted to underside of bottom portion of writing surface; \'N. STARKEY,/Manufacturer of Portable Desks,/Dressing Cases, Medicine Chests,/and/Ladies Work Boxes/117 South 2nd Street,/[illegible]/PH [label torn]/A.\', on label, pasted to underside of top portion of writing surface","","case opens to a slanted, felt-covered writing surface with a pencil tray, covered compartment and inkwell included","","From ","The Fred R. Salisbury II Fund","2000.217.2a-f","Maker: N. Starkey","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Mahogany""",3.7565618,,,,,,,
"14264","Barometer","Mahogany with satinwood inlay"," Science and Technology","39 3/4 x 10 1/4 x 1 1/4in. (101 x 26 x 3.2cm)","Barometer","Europe","Scotland",,"18th century","Not on View","18th century","Signature","","Pozzi, Edinburgh","","barometer in banjo shape with medallions of inlay","","From ","Gift funds from the Friends of the Institute","24.62","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Mahogany""",3.7565618,,,,,,,
"14759","Side table","mahogany, marble, brass"," Furniture","28-3/4 x 25-l/2 x 16",,"Europe","France",,"18th century","Not on View","18th century","","","","","Table, wood and marble French XVIIIc. cat. card dims H. 2' 4-l/4' x W. 2' 1-5/8' x D. 1'4'; Marble Cracked","","From ","The William Hood Dunwoody Fund","27.38","Maker: M.g. Cramer","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Mahogany""",3.7565618,,,,,,,
"19001","Pole screen","Mahogany, tapestry panel"," Furniture","77 x 22 1/2 in. (195.58 x 57.15 cm)","Pole screen","Europe","England",,"18th century","Not on View","18th century","","","","","","","From ","Gift of Mrs. Philip Little in memory of Mrs. Charles J. Martin","66.1a,b","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Mahogany""",3.7565618,,,,,,,
"18758","Round table on pedestal base","Walnut with mahogany stain"," Furniture","30 x 70 in. (76.2 x 177.8 cm)","Round table on pedestal base","Europe or South Pacific","Spain or Phiippines",,"19th century","Not on View","19th century","","","","","In seven or more pieces, pedestal detached from tabletop; round table on pedestal base","","From ","Gift of Mrs. Don Felipe Fitzgerald","64.47","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Mahogany""",3.7565618,,,,,,,
"18712","Clock","Mahogany, metal, glass"," Horology","13 3/4 x 11 3/4 x 2 3/4 in. (34.93 x 29.85 x 6.99 cm)
1 3/4 x 5 in. (4.45 x 12.7 cm) (object part, stand)","Clock","Europe","Italy",,"early 19th century","Not on View","19th century","","","","","attached to wood stand, four metal feet","","From ","Gift of Mrs. Emerit M. Anson","64.8","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Mahogany""",3.7565618,,,,,,,
"279","Constitution Mirror","Mahogany and gilt"," Furniture","30 x 17 1/2 in. (76.2 x 44.45 cm)","Mirror","North America","United States",,"c. 1760","Not on View","18th century","","","","","Mahogony mirror with gilt eagle cresting of type known as Constitution mirror.","","From ","Gift of Israel Sack","24.103","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Mahogany""",3.7565618,,,,,,,
"410","Cathedral-top Sheraton armchair, one of a pair","Mahogany with modern upholstery"," Furniture","34 1/2 x 20 x 17 1/2 in. (87.63 x 50.8 x 44.45 cm)","Armchair","North America","United States",,"1800-1805","Not on View","19th century","","","","","Armchair, one of a pair, Sheraton style. Square open back, occupied by four slender fluted uprights terminating at top in fan-shaped carvings, making pointed arches; the so-called 'cathedral' top. Oblong crest at center of crest rail. Arms flare outward slightly, and are set back from front of seat. Tapering front legs are fluted and terminate in spade feet. Rear legs plain. Seat slightly serpentine, covered woth green satin.","","From ","Gift of James F. and Louise H. Bell in memory of James S. and Sallie M. Bell","31.16.3","Manufacturer: Attributed to Slover and Taylor","Artist",,,"","Arts of the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Mahogany""",3.7565618,,,,,,,
"133","Dining table","Mahogany with brass mounts"," Furniture","32 x 116 1/4 x 58 1/4in. (81.3 x 295.3 x 148cm) (overall)","Dining table","North America","United States",,"early 19th century","Not on View","19th century","","","","","Dining Room Extension Table with leaves cat. card dims 28-1/2 x 116-1/4 x 58-1/4'","","From ","The William Hood Dunwoody Fund","19.32","Maker: Duncan Phyfe; Designer: Duncan Phyfe","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Mahogany""",3.7565618,,,,,,,
"120470","White Oak Meditation","White oak, mahogany"," Woodwork; Sculpture","28 3/4 × 31 1/4 × 5 1/4 in. (73.03 × 79.38 × 13.34 cm)","Sculpture","North America","United States",,"2005","Not on View","21st century","Signature and Date","on back at URC, incised: [G.P.P. \'05]","","","rough-hewn slab on wood in roughly square shape with vertical highly textured ribs on front and horizontal chisel marks on back; rough-hewn sloping base; medium to dark tones","","From ","Gift of Ruth and David Waterbury in celebration of the 100th anniversary of the Minneapolis Institute of Arts","2014.107.9","Artist: George Peterson","Artist","American","American, born 1966","%C2%A9 George Peterson","Decorative Arts, Textiles and Sculpture","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Mahogany""",3.7565618,,,,,,,
